createdAt,value
2022-11-23T00:00:05.053Z,0.00
2022-11-23T00:01:04.959Z,0.00
2022-11-23T00:02:05.030Z,0.00
2022-11-23T00:03:04.939Z,0.00
2022-11-23T00:04:04.953Z,0.00
2022-11-23T00:05:09.203Z,0.00
2022-11-23T00:06:04.895Z,0.00
2022-11-23T00:07:04.969Z,0.00
2022-11-23T00:08:04.901Z,0.00
2022-11-23T00:09:04.917Z,0.00
2022-11-23T00:10:04.838Z,0.00
2022-11-23T00:11:05.750Z,0.00
2022-11-23T00:12:04.858Z,0.00
2022-11-23T00:13:04.817Z,0.00
2022-11-23T00:14:05.051Z,0.00
2022-11-23T00:15:04.808Z,0.00
2022-11-23T00:16:04.765Z,0.00
2022-11-23T00:17:05.692Z,0.00
2022-11-23T00:18:04.724Z,0.00
2022-11-23T00:19:04.736Z,0.00
2022-11-23T00:20:04.707Z,0.00
2022-11-23T00:21:04.813Z,0.00
2022-11-23T00:22:04.696Z,0.00
2022-11-23T00:23:05.600Z,0.00
2022-11-23T00:24:04.687Z,0.00
2022-11-23T00:25:05.746Z,0.00
2022-11-23T00:26:04.693Z,0.00
2022-11-23T00:27:05.463Z,0.00
2022-11-23T00:28:05.580Z,0.00
2022-11-23T00:29:04.657Z,0.00
2022-11-23T00:30:04.643Z,0.00
2022-11-23T00:31:04.669Z,0.00
2022-11-23T00:32:04.619Z,0.00
2022-11-23T00:33:04.614Z,0.00
2022-11-23T00:34:05.530Z,0.00
2022-11-23T00:35:04.847Z,0.00
2022-11-23T00:36:04.655Z,0.00
2022-11-23T00:37:04.536Z,0.00
2022-11-23T00:38:04.506Z,0.00
2022-11-23T00:39:04.483Z,0.00
2022-11-23T00:40:05.461Z,0.00
2022-11-23T00:41:05.307Z,0.00
2022-11-23T00:42:04.446Z,0.00
2022-11-23T00:43:04.454Z,0.00
2022-11-23T00:44:04.404Z,0.00
2022-11-23T00:45:04.428Z,0.00
2022-11-23T00:46:05.386Z,0.00
2022-11-23T00:47:04.763Z,0.00
2022-11-23T00:48:04.395Z,0.00
2022-11-23T00:49:04.391Z,0.00
2022-11-23T00:50:04.711Z,0.00
2022-11-23T00:51:05.313Z,0.00
2022-11-23T00:52:04.336Z,0.00
2022-11-23T00:53:04.370Z,0.00
2022-11-23T00:54:04.344Z,0.00
2022-11-23T00:55:04.631Z,0.00
2022-11-23T00:56:05.249Z,0.00
2022-11-23T00:57:04.699Z,0.00
2022-11-23T00:58:04.306Z,0.00
2022-11-23T00:59:04.574Z,0.00
2022-11-23T01:00:04.204Z,0.00
2022-11-23T01:01:04.628Z,0.00
2022-11-23T01:02:05.193Z,0.00
2022-11-23T01:03:04.228Z,0.00
2022-11-23T01:04:04.245Z,0.00
2022-11-23T01:05:04.196Z,0.00
2022-11-23T01:06:04.332Z,0.00
2022-11-23T01:07:04.255Z,0.00
2022-11-23T01:08:07.804Z,0.00
2022-11-23T01:09:04.897Z,0.00
2022-11-23T01:10:04.133Z,0.00
2022-11-23T01:11:04.119Z,0.00
2022-11-23T01:12:04.857Z,0.00
2022-11-23T01:13:04.981Z,0.00
2022-11-23T01:14:04.084Z,0.00
2022-11-23T01:15:05.940Z,0.00
2022-11-23T01:16:04.388Z,0.00
2022-11-23T01:17:04.015Z,0.00
2022-11-23T01:18:04.016Z,0.00
2022-11-23T01:19:04.911Z,0.00
2022-11-23T01:20:04.253Z,0.00
2022-11-23T01:21:04.000Z,0.00
2022-11-23T01:22:03.938Z,0.00
2022-11-23T01:23:03.977Z,0.00
2022-11-23T01:24:03.926Z,0.00
2022-11-23T01:25:06.226Z,0.00
2022-11-23T01:26:04.468Z,0.00
2022-11-23T01:27:04.198Z,0.00
2022-11-23T01:28:03.869Z,0.00
2022-11-23T01:29:03.890Z,0.00
2022-11-23T01:30:03.890Z,0.00
2022-11-23T01:31:04.866Z,0.00
2022-11-23T01:32:03.824Z,0.00
2022-11-23T01:33:03.839Z,0.00
2022-11-23T01:34:07.578Z,0.00
2022-11-23T01:35:03.789Z,0.00
2022-11-23T01:36:03.808Z,0.00
2022-11-23T01:37:04.755Z,0.00
2022-11-23T01:38:04.062Z,0.00
2022-11-23T01:39:03.794Z,0.00
2022-11-23T01:40:04.036Z,0.00
2022-11-23T01:41:03.745Z,0.00
2022-11-23T01:42:05.074Z,0.00
2022-11-23T01:43:03.683Z,0.00
2022-11-23T01:44:03.665Z,0.00
2022-11-23T01:45:04.423Z,0.00
2022-11-23T01:46:03.702Z,0.00
2022-11-23T01:47:03.706Z,0.00
2022-11-23T01:48:04.565Z,0.00
2022-11-23T01:49:03.611Z,0.00
2022-11-23T01:50:07.503Z,0.00
2022-11-23T01:51:03.661Z,0.00
2022-11-23T01:52:03.628Z,0.00
2022-11-23T01:53:04.560Z,0.00
2022-11-23T01:54:03.654Z,0.00
2022-11-23T01:55:08.307Z,0.00
2022-11-23T01:56:05.337Z,0.00
2022-11-23T01:57:03.511Z,0.00
2022-11-23T01:58:10.107Z,0.00
2022-11-23T01:59:03.657Z,0.00
2022-11-23T02:00:03.547Z,0.00
2022-11-23T02:01:04.340Z,0.00
2022-11-23T02:02:03.899Z,0.00
2022-11-23T02:03:03.447Z,0.00
2022-11-23T02:04:04.411Z,0.00
2022-11-23T02:05:07.180Z,0.00
2022-11-23T02:06:03.440Z,0.00
2022-11-23T02:07:03.669Z,0.00
2022-11-23T02:08:03.739Z,0.00
2022-11-23T02:09:03.344Z,0.00
2022-11-23T02:10:04.296Z,0.00
2022-11-23T02:11:03.402Z,0.00
2022-11-23T02:12:03.329Z,0.00
2022-11-23T02:13:03.619Z,0.00
2022-11-23T02:14:03.323Z,0.00
2022-11-23T02:15:08.410Z,0.00
2022-11-23T02:16:03.344Z,0.00
2022-11-23T02:17:03.617Z,0.00
2022-11-23T02:18:06.744Z,0.00
2022-11-23T02:19:03.285Z,0.00
2022-11-23T02:20:04.308Z,0.00
2022-11-23T02:21:03.274Z,0.00
2022-11-23T02:22:03.356Z,0.00
2022-11-23T02:23:03.181Z,0.00
2022-11-23T02:24:03.220Z,0.00
2022-11-23T02:25:04.108Z,0.00
2022-11-23T02:26:03.203Z,0.00
2022-11-23T02:27:03.187Z,0.00
2022-11-23T02:28:03.199Z,0.00
2022-11-23T02:29:03.182Z,0.00
2022-11-23T02:30:04.079Z,0.00
2022-11-23T02:31:03.194Z,0.00
2022-11-23T02:32:07.923Z,0.00
2022-11-23T02:33:03.148Z,0.00
2022-11-23T02:34:03.505Z,0.00
2022-11-23T02:35:08.225Z,0.00
2022-11-23T02:36:03.125Z,0.00
2022-11-23T02:37:03.189Z,0.00
2022-11-23T02:38:03.123Z,0.00
2022-11-23T02:39:02.983Z,0.00
2022-11-23T02:40:04.497Z,0.00
2022-11-23T02:41:03.060Z,0.00
2022-11-23T02:42:03.047Z,0.00
2022-11-23T02:43:02.962Z,0.00
2022-11-23T02:44:03.024Z,0.00
2022-11-23T02:45:03.215Z,0.00
2022-11-23T02:46:03.908Z,0.00
2022-11-23T02:47:02.965Z,0.00
2022-11-23T02:48:02.942Z,0.00
2022-11-23T02:49:02.845Z,0.00
2022-11-23T02:50:02.856Z,0.00
2022-11-23T02:51:05.067Z,0.00
2022-11-23T02:52:03.197Z,0.00
2022-11-23T02:53:02.818Z,0.00
2022-11-23T02:54:02.906Z,0.00
2022-11-23T02:55:02.833Z,0.00
2022-11-23T02:56:03.760Z,0.00
2022-11-23T02:57:03.053Z,0.00
2022-11-23T02:58:03.074Z,0.00
2022-11-23T02:59:02.834Z,0.00
2022-11-23T03:00:02.862Z,0.00
2022-11-23T03:01:03.781Z,0.00
2022-11-23T03:02:02.747Z,0.00
2022-11-23T03:03:02.791Z,0.00
2022-11-23T03:04:02.743Z,0.00
2022-11-23T03:05:02.709Z,0.00
2022-11-23T03:06:03.593Z,0.00
2022-11-23T03:07:02.688Z,0.00
2022-11-23T03:08:02.630Z,0.00
2022-11-23T03:09:02.633Z,0.00
2022-11-23T03:10:03.038Z,0.00
2022-11-23T03:11:02.642Z,0.00
2022-11-23T03:12:03.588Z,0.00
2022-11-23T03:13:07.380Z,0.00
2022-11-23T03:14:02.555Z,0.00
2022-11-23T03:15:02.542Z,0.00
2022-11-23T03:16:02.889Z,0.00
2022-11-23T03:17:08.946Z,0.00
2022-11-23T03:18:02.553Z,0.00
2022-11-23T03:19:02.491Z,0.00
2022-11-23T03:20:02.813Z,0.00
2022-11-23T03:21:02.907Z,0.00
2022-11-23T03:22:02.496Z,0.00
2022-11-23T03:23:03.400Z,0.00
2022-11-23T03:24:02.430Z,0.00
2022-11-23T03:25:02.458Z,0.00
2022-11-23T03:26:02.489Z,0.00
2022-11-23T03:27:02.389Z,0.00
2022-11-23T03:28:02.392Z,0.00
2022-11-23T03:29:03.348Z,0.00
2022-11-23T03:30:02.361Z,0.00
2022-11-23T03:31:02.437Z,0.00
2022-11-23T03:32:02.376Z,0.00
2022-11-23T03:33:02.368Z,0.00
2022-11-23T03:34:02.299Z,0.00
2022-11-23T03:35:03.527Z,0.00
2022-11-23T03:36:02.301Z,0.00
2022-11-23T03:37:02.331Z,0.00
2022-11-23T03:38:02.240Z,0.00
2022-11-23T03:39:02.270Z,0.00
2022-11-23T03:40:03.157Z,0.00
2022-11-23T03:41:03.059Z,0.00
2022-11-23T03:42:02.220Z,0.00
2022-11-23T03:43:02.359Z,0.00
2022-11-23T03:44:02.195Z,0.00
2022-11-23T03:45:02.165Z,0.00
2022-11-23T03:46:03.166Z,0.00
2022-11-23T03:47:02.213Z,0.00
2022-11-23T03:48:02.172Z,0.00
2022-11-23T03:49:02.134Z,0.00
2022-11-23T03:50:02.155Z,0.00
2022-11-23T03:51:03.085Z,0.00
2022-11-23T03:52:02.541Z,0.00
2022-11-23T03:53:02.076Z,0.00
2022-11-23T03:54:02.079Z,0.00
2022-11-23T03:55:02.325Z,0.00
2022-11-23T03:56:02.460Z,0.00
2022-11-23T03:57:02.985Z,0.00
2022-11-23T03:58:02.015Z,0.00
2022-11-23T03:59:05.079Z,0.00
2022-11-23T04:00:02.088Z,0.00
2022-11-23T04:01:02.055Z,0.00
2022-11-23T04:02:02.990Z,0.00
2022-11-23T04:03:01.981Z,0.00
2022-11-23T04:04:01.948Z,0.00
2022-11-23T04:05:02.145Z,0.00
2022-11-23T04:06:01.942Z,0.00
2022-11-23T04:07:01.927Z,0.00
2022-11-23T04:08:02.865Z,0.00
2022-11-23T04:09:02.653Z,0.00
2022-11-23T04:10:01.840Z,0.00
2022-11-23T04:11:01.993Z,0.00
2022-11-23T04:12:01.898Z,0.00
2022-11-23T04:13:01.891Z,0.00
2022-11-23T04:14:03.058Z,0.00
2022-11-23T04:15:01.775Z,0.00
2022-11-23T04:16:01.852Z,0.00
2022-11-23T04:17:01.886Z,0.00
2022-11-23T04:18:01.805Z,0.00
2022-11-23T04:19:02.700Z,0.00
2022-11-23T04:20:01.779Z,0.00
2022-11-23T04:21:02.135Z,0.00
2022-11-23T04:22:01.739Z,0.00
2022-11-23T04:23:09.137Z,0.00
2022-11-23T04:24:04.160Z,0.00
2022-11-23T04:25:01.984Z,0.00
2022-11-23T04:26:01.693Z,0.00
2022-11-23T04:27:01.695Z,0.00
2022-11-23T04:28:01.658Z,0.00
2022-11-23T04:29:01.667Z,0.00
2022-11-23T04:30:05.946Z,0.00
2022-11-23T04:31:01.595Z,0.00
2022-11-23T04:32:02.237Z,0.00
2022-11-23T04:33:01.690Z,0.00
2022-11-23T04:34:04.296Z,0.00
2022-11-23T04:35:01.610Z,0.00
2022-11-23T04:36:02.538Z,0.00
2022-11-23T04:37:01.516Z,0.00
2022-11-23T04:38:01.915Z,0.00
2022-11-23T04:39:23.623Z,0.00
2022-11-23T04:40:01.529Z,0.00
2022-11-23T04:41:01.516Z,0.00
2022-11-23T04:42:02.471Z,0.00
2022-11-23T04:43:02.265Z,0.00
2022-11-23T04:44:01.442Z,0.00
2022-11-23T04:45:01.776Z,0.00
2022-11-23T04:46:01.448Z,0.00
2022-11-23T04:47:02.359Z,0.00
2022-11-23T04:48:02.070Z,0.00
2022-11-23T04:49:01.354Z,0.00
2022-11-23T04:50:01.355Z,0.00
2022-11-23T04:51:02.307Z,0.00
2022-11-23T04:52:02.321Z,0.00
2022-11-23T04:53:01.479Z,0.00
2022-11-23T04:54:01.339Z,0.00
2022-11-23T04:55:04.012Z,0.00
2022-11-23T04:56:01.314Z,0.00
2022-11-23T04:57:01.280Z,0.00
2022-11-23T04:58:02.472Z,0.00
2022-11-23T04:59:01.251Z,0.00
2022-11-23T05:00:01.274Z,0.00
2022-11-23T05:01:01.618Z,0.00
2022-11-23T05:02:01.318Z,0.00
2022-11-23T05:03:02.112Z,0.00
2022-11-23T05:04:02.497Z,0.00
2022-11-23T05:05:05.201Z,0.00
2022-11-23T05:06:01.281Z,0.00
2022-11-23T05:07:01.185Z,0.00
2022-11-23T05:08:01.184Z,0.00
2022-11-23T05:09:01.222Z,0.00
2022-11-23T05:10:02.037Z,0.00
2022-11-23T05:11:01.203Z,0.00
2022-11-23T05:12:01.152Z,0.00
2022-11-23T05:13:01.230Z,0.00
2022-11-23T05:14:01.077Z,0.00
2022-11-23T05:15:01.045Z,0.00
2022-11-23T05:16:02.082Z,0.00
2022-11-23T05:17:01.040Z,0.00
2022-11-23T05:18:01.381Z,0.00
2022-11-23T05:19:01.018Z,0.00
2022-11-23T05:20:01.056Z,0.00
2022-11-23T05:21:01.050Z,0.00
2022-11-23T05:22:01.930Z,0.00
2022-11-23T05:23:00.997Z,0.00
2022-11-23T05:24:00.969Z,0.00
2022-11-23T05:25:00.920Z,0.00
2022-11-23T05:26:01.040Z,0.00
2022-11-23T05:27:01.064Z,0.00
2022-11-23T05:28:11.405Z,0.00
2022-11-23T05:29:02.478Z,0.00
2022-11-23T05:30:00.933Z,0.00
2022-11-23T05:31:01.057Z,0.00
2022-11-23T05:32:00.846Z,0.00
2022-11-23T05:33:00.929Z,0.00
2022-11-23T05:34:01.755Z,0.00
2022-11-23T05:35:00.881Z,0.00
2022-11-23T05:36:00.888Z,0.00
2022-11-23T05:37:00.790Z,0.00
2022-11-23T05:38:01.070Z,0.00
2022-11-23T05:39:01.930Z,0.00
2022-11-23T05:40:00.799Z,0.00
2022-11-23T05:41:00.796Z,0.00
2022-11-23T05:42:00.844Z,0.00
2022-11-23T05:43:00.741Z,0.00
2022-11-23T05:44:01.812Z,0.00
2022-11-23T05:45:00.985Z,0.00
2022-11-23T05:46:00.723Z,0.00
2022-11-23T05:47:00.708Z,0.00
2022-11-23T05:48:00.710Z,0.00
2022-11-23T05:49:00.665Z,0.00
2022-11-23T05:50:01.554Z,0.00
2022-11-23T05:51:05.094Z,0.00
2022-11-23T05:52:00.607Z,0.00
2022-11-23T05:53:00.610Z,0.00
2022-11-23T05:54:00.659Z,0.00
2022-11-23T05:55:00.574Z,0.00
2022-11-23T05:56:01.799Z,0.00
2022-11-23T05:57:00.598Z,0.00
2022-11-23T05:58:02.572Z,0.00
2022-11-23T05:59:01.070Z,0.00
2022-11-23T06:00:00.793Z,0.00
2022-11-23T06:01:00.523Z,0.00
2022-11-23T06:02:01.758Z,0.00
2022-11-23T06:03:00.480Z,0.00
2022-11-23T06:04:00.885Z,0.00
2022-11-23T06:05:00.465Z,0.00
2022-11-23T06:06:00.477Z,0.00
2022-11-23T06:07:00.960Z,0.00
2022-11-23T06:08:01.352Z,0.00
2022-11-23T06:09:00.485Z,0.00
2022-11-23T06:10:00.458Z,0.00
2022-11-23T06:11:00.409Z,0.00
2022-11-23T06:12:00.499Z,0.00
2022-11-23T06:13:01.342Z,0.00
2022-11-23T06:14:00.370Z,0.00
2022-11-23T06:15:00.346Z,0.00
2022-11-23T06:16:00.610Z,0.00
2022-11-23T06:17:00.429Z,0.00
2022-11-23T06:18:01.342Z,0.00
2022-11-23T06:19:00.288Z,0.00
2022-11-23T06:20:00.277Z,0.00
2022-11-23T06:21:00.327Z,0.00
2022-11-23T06:22:00.263Z,0.00
2022-11-23T06:23:00.242Z,0.00
2022-11-23T06:24:01.169Z,0.00
2022-11-23T06:25:00.526Z,0.00
2022-11-23T06:26:00.407Z,0.00
2022-11-23T06:27:00.223Z,0.00
2022-11-23T06:28:00.255Z,0.00
2022-11-23T06:29:00.483Z,0.00
2022-11-23T06:30:01.148Z,0.00
2022-11-23T06:31:00.195Z,0.00
2022-11-23T06:32:00.217Z,0.00
2022-11-23T06:33:00.177Z,0.00
2022-11-23T06:34:00.092Z,0.00
2022-11-23T06:35:01.186Z,0.00
2022-11-23T06:36:01.084Z,0.00
2022-11-23T06:37:00.322Z,0.00
2022-11-23T06:38:00.046Z,0.00
2022-11-23T06:39:00.031Z,0.00
2022-11-23T06:40:00.333Z,0.00
2022-11-23T06:41:00.042Z,0.00
2022-11-23T06:42:23.409Z,0.00
2022-11-23T06:43:00.972Z,0.00
2022-11-23T06:44:00.367Z,0.00
2022-11-23T06:45:00.072Z,0.00
2022-11-23T06:45:59.950Z,0.00
2022-11-23T06:46:59.958Z,0.00
2022-11-23T06:48:00.872Z,0.00
2022-11-23T06:49:00.594Z,0.00
2022-11-23T06:49:59.889Z,0.00
2022-11-23T06:50:59.901Z,0.00
2022-11-23T06:51:59.883Z,0.00
2022-11-23T06:53:00.865Z,0.00
2022-11-23T06:53:59.844Z,0.00
2022-11-23T06:54:59.919Z,0.00
2022-11-23T06:55:59.892Z,0.00
2022-11-23T06:56:59.782Z,0.00
2022-11-23T06:57:59.821Z,0.00
2022-11-23T06:59:00.756Z,0.00
2022-11-23T06:59:59.772Z,5.62
2022-11-23T07:00:59.830Z,5.62
2022-11-23T07:01:59.780Z,5.62
2022-11-23T07:02:59.770Z,5.62
2022-11-23T07:03:59.796Z,5.62
2022-11-23T07:05:00.643Z,5.62
2022-11-23T07:06:00.061Z,5.62
2022-11-23T07:06:59.739Z,5.62
2022-11-23T07:07:59.703Z,5.62
2022-11-23T07:08:59.766Z,5.62
2022-11-23T07:10:05.405Z,5.62
2022-11-23T07:11:01.345Z,5.62
2022-11-23T07:11:59.979Z,5.62
2022-11-23T07:12:59.661Z,5.62
2022-11-23T07:13:59.618Z,5.62
2022-11-23T07:14:59.631Z,5.62
2022-11-23T07:16:04.596Z,5.62
2022-11-23T07:16:59.602Z,5.62
2022-11-23T07:17:59.848Z,5.62
2022-11-23T07:18:59.561Z,5.62
2022-11-23T07:19:59.513Z,5.62
2022-11-23T07:20:59.532Z,5.62
2022-11-23T07:22:00.503Z,11.25
2022-11-23T07:22:59.496Z,11.25
2022-11-23T07:23:59.904Z,11.25
2022-11-23T07:24:59.515Z,11.25
2022-11-23T07:26:00.214Z,11.25
2022-11-23T07:26:59.514Z,11.25
2022-11-23T07:28:00.405Z,11.25
2022-11-23T07:29:00.245Z,11.25
2022-11-23T07:29:59.434Z,11.25
2022-11-23T07:30:59.659Z,11.25
2022-11-23T07:31:59.414Z,11.25
2022-11-23T07:32:59.467Z,11.25
2022-11-23T07:34:00.584Z,11.25
2022-11-23T07:34:59.507Z,11.25
2022-11-23T07:36:03.256Z,11.25
2022-11-23T07:37:02.182Z,11.25
2022-11-23T07:37:59.298Z,16.88
2022-11-23T07:39:00.325Z,16.88
2022-11-23T07:39:59.628Z,16.88
2022-11-23T07:40:59.281Z,16.88
2022-11-23T07:42:30.578Z,16.88
2022-11-23T07:43:00.258Z,16.88
2022-11-23T07:43:59.353Z,16.88
2022-11-23T07:45:00.174Z,16.88
2022-11-23T07:45:59.570Z,16.88
2022-11-23T07:46:59.213Z,16.88
2022-11-23T07:47:59.191Z,16.88
2022-11-23T07:48:59.195Z,16.88
2022-11-23T07:49:59.149Z,16.88
2022-11-23T07:51:00.131Z,16.88
2022-11-23T07:51:59.200Z,16.88
2022-11-23T07:52:59.123Z,22.50
2022-11-23T07:53:59.126Z,22.50
2022-11-23T07:54:59.191Z,22.50
2022-11-23T07:55:59.540Z,22.50
2022-11-23T07:56:59.968Z,22.50
2022-11-23T07:57:59.318Z,22.50
2022-11-23T07:58:59.139Z,22.50
2022-11-23T07:59:59.110Z,22.50
2022-11-23T08:00:59.171Z,22.50
2022-11-23T08:02:00.045Z,22.50
2022-11-23T08:03:26.235Z,22.50
2022-11-23T08:04:00.002Z,22.50
2022-11-23T08:04:58.997Z,22.50
2022-11-23T08:05:59.006Z,22.50
2022-11-23T08:07:00.020Z,22.50
2022-11-23T08:07:58.980Z,22.50
2022-11-23T08:08:59.004Z,22.50
2022-11-23T08:09:58.940Z,22.50
2022-11-23T08:10:58.937Z,22.50
2022-11-23T08:11:59.797Z,22.50
2022-11-23T08:12:59.795Z,22.50
2022-11-23T08:13:58.854Z,28.12
2022-11-23T08:14:58.881Z,28.12
2022-11-23T08:15:58.867Z,28.12
2022-11-23T08:16:58.867Z,28.12
2022-11-23T08:18:00.723Z,28.12
2022-11-23T08:18:58.845Z,28.12
2022-11-23T08:19:58.814Z,28.12
2022-11-23T08:20:58.796Z,28.12
2022-11-23T08:21:59.035Z,28.12
2022-11-23T08:22:59.713Z,28.12
2022-11-23T08:23:58.824Z,28.12
2022-11-23T08:24:58.726Z,28.12
2022-11-23T08:25:58.723Z,33.75
2022-11-23T08:26:58.729Z,33.75
2022-11-23T08:27:58.722Z,33.75
2022-11-23T08:29:04.977Z,33.75
2022-11-23T08:29:58.681Z,33.75
2022-11-23T08:31:03.386Z,33.75
2022-11-23T08:31:58.673Z,33.75
2022-11-23T08:32:58.765Z,33.75
2022-11-23T08:34:03.275Z,33.75
2022-11-23T08:34:58.648Z,33.75
2022-11-23T08:35:58.636Z,33.75
2022-11-23T08:36:58.684Z,33.75
2022-11-23T08:37:58.573Z,33.75
2022-11-23T08:38:59.911Z,33.75
2022-11-23T08:39:58.979Z,33.75
2022-11-23T08:40:58.855Z,33.75
2022-11-23T08:41:58.802Z,33.75
2022-11-23T08:42:58.523Z,33.75
2022-11-23T08:44:03.563Z,33.75
2022-11-23T08:44:58.539Z,39.38
2022-11-23T08:46:03.847Z,39.38
2022-11-23T08:46:59.986Z,39.38
2022-11-23T08:47:58.788Z,39.38
2022-11-23T08:48:58.471Z,39.38
2022-11-23T08:49:59.387Z,39.38
2022-11-23T08:50:58.449Z,39.38
2022-11-23T08:51:58.413Z,33.75
2022-11-23T08:52:58.394Z,33.75
2022-11-23T08:53:58.353Z,33.75
2022-11-23T08:54:58.413Z,39.38
2022-11-23T08:55:59.468Z,45.00
2022-11-23T08:56:58.735Z,39.38
2022-11-23T08:57:58.553Z,45.00
2022-11-23T08:58:58.313Z,45.00
2022-11-23T08:59:58.293Z,39.38
2022-11-23T09:01:00.039Z,39.38
2022-11-23T09:01:58.379Z,39.38
2022-11-23T09:03:00.285Z,39.38
2022-11-23T09:03:58.606Z,39.38
2022-11-23T09:04:58.221Z,39.38
2022-11-23T09:05:59.230Z,39.38
2022-11-23T09:06:58.308Z,39.38
2022-11-23T09:07:58.212Z,39.38
2022-11-23T09:08:58.198Z,39.38
2022-11-23T09:09:58.245Z,33.75
2022-11-23T09:10:58.200Z,33.75
2022-11-23T09:11:59.155Z,33.75
2022-11-23T09:12:58.204Z,33.75
2022-11-23T09:13:59.369Z,33.75
2022-11-23T09:14:58.135Z,33.75
2022-11-23T09:15:58.119Z,33.75
2022-11-23T09:16:59.048Z,33.75
2022-11-23T09:17:58.108Z,33.75
2022-11-23T09:18:58.076Z,28.12
2022-11-23T09:19:58.047Z,28.12
2022-11-23T09:20:58.047Z,33.75
2022-11-23T09:21:59.913Z,33.75
2022-11-23T09:22:58.849Z,33.75
2022-11-23T09:23:57.984Z,33.75
2022-11-23T09:24:58.320Z,28.12
2022-11-23T09:25:57.954Z,28.12
2022-11-23T09:26:58.060Z,33.75
2022-11-23T09:27:58.939Z,28.12
2022-11-23T09:28:58.338Z,28.12
2022-11-23T09:29:57.963Z,28.12
2022-11-23T09:30:57.965Z,33.75
2022-11-23T09:31:58.015Z,28.12
2022-11-23T09:32:58.910Z,33.75
2022-11-23T09:33:58.213Z,33.75
2022-11-23T09:34:57.955Z,33.75
2022-11-23T09:35:57.872Z,33.75
2022-11-23T09:36:57.923Z,33.75
2022-11-23T09:38:02.000Z,33.75
2022-11-23T09:38:58.795Z,33.75
2022-11-23T09:40:01.680Z,33.75
2022-11-23T09:40:58.282Z,33.75
2022-11-23T09:41:57.942Z,33.75
2022-11-23T09:42:58.108Z,33.75
2022-11-23T09:43:57.810Z,33.75
2022-11-23T09:44:58.943Z,33.75
2022-11-23T09:45:57.751Z,33.75
2022-11-23T09:46:59.089Z,33.75
2022-11-23T09:47:57.811Z,33.75
2022-11-23T09:48:57.758Z,33.75
2022-11-23T09:49:57.856Z,33.75
2022-11-23T09:50:59.530Z,33.75
2022-11-23T09:51:58.077Z,33.75
2022-11-23T09:52:57.636Z,33.75
2022-11-23T09:53:57.688Z,33.75
2022-11-23T09:54:57.811Z,33.75
2022-11-23T09:55:58.731Z,33.75
2022-11-23T09:57:01.557Z,33.75
2022-11-23T09:57:58.152Z,33.75
2022-11-23T09:58:57.606Z,33.75
2022-11-23T09:59:57.946Z,28.12
2022-11-23T10:00:58.474Z,28.12
2022-11-23T10:01:57.656Z,33.75
2022-11-23T10:02:57.866Z,33.75
2022-11-23T10:03:58.776Z,33.75
2022-11-23T10:04:57.503Z,33.75
2022-11-23T10:05:57.546Z,33.75
2022-11-23T10:06:58.590Z,39.38
2022-11-23T10:07:57.745Z,39.38
2022-11-23T10:08:57.440Z,39.38
2022-11-23T10:09:57.860Z,39.38
2022-11-23T10:10:57.619Z,39.38
2022-11-23T10:11:57.449Z,39.38
2022-11-23T10:12:58.350Z,39.38
2022-11-23T10:13:58.197Z,39.38
2022-11-23T10:14:57.523Z,39.38
2022-11-23T10:15:57.848Z,39.38
2022-11-23T10:16:58.683Z,33.75
2022-11-23T10:17:58.336Z,33.75
2022-11-23T10:18:57.694Z,33.75
2022-11-23T10:19:57.410Z,39.38
2022-11-23T10:20:59.298Z,39.38
2022-11-23T10:21:57.278Z,39.38
2022-11-23T10:22:57.353Z,39.38
2022-11-23T10:23:58.255Z,39.38
2022-11-23T10:24:57.295Z,39.38
2022-11-23T10:25:57.304Z,39.38
2022-11-23T10:26:57.254Z,39.38
2022-11-23T10:27:57.625Z,39.38
2022-11-23T10:28:57.280Z,39.38
2022-11-23T10:29:58.117Z,39.38
2022-11-23T10:30:57.173Z,39.38
2022-11-23T10:31:57.572Z,39.38
2022-11-23T10:32:57.451Z,39.38
2022-11-23T10:33:57.112Z,39.38
2022-11-23T10:34:57.114Z,39.38
2022-11-23T10:35:58.079Z,39.38
2022-11-23T10:36:57.114Z,39.38
2022-11-23T10:37:57.079Z,45.00
2022-11-23T10:38:57.081Z,45.00
2022-11-23T10:39:57.038Z,45.00
2022-11-23T10:40:58.019Z,50.62
2022-11-23T10:41:57.063Z,50.62
2022-11-23T10:42:57.016Z,50.62
2022-11-23T10:43:56.965Z,50.62
2022-11-23T10:44:59.789Z,50.62
2022-11-23T10:45:59.882Z,50.62
2022-11-23T10:46:56.994Z,50.62
2022-11-23T10:47:56.953Z,50.62
2022-11-23T10:48:56.955Z,45.00
2022-11-23T10:49:59.697Z,45.00
2022-11-23T10:50:57.933Z,45.00
2022-11-23T10:51:56.921Z,45.00
2022-11-23T10:52:56.932Z,50.62
2022-11-23T10:54:00.750Z,50.62
2022-11-23T10:54:58.373Z,50.62
2022-11-23T10:55:57.001Z,50.62
2022-11-23T10:56:57.802Z,50.62
2022-11-23T10:57:56.946Z,50.62
2022-11-23T10:58:56.820Z,50.62
2022-11-23T10:59:56.867Z,45.00
2022-11-23T11:00:57.011Z,50.62
2022-11-23T11:01:56.804Z,50.62
2022-11-23T11:02:57.761Z,50.62
2022-11-23T11:03:56.770Z,50.62
2022-11-23T11:04:58.696Z,50.62
2022-11-23T11:06:12.094Z,56.25
2022-11-23T11:06:58.310Z,56.25
2022-11-23T11:07:56.807Z,56.25
2022-11-23T11:09:01.454Z,56.25
2022-11-23T11:09:56.640Z,56.25
2022-11-23T11:10:56.723Z,56.25
2022-11-23T11:11:56.636Z,50.62
2022-11-23T11:12:56.682Z,56.25
2022-11-23T11:13:58.211Z,56.25
2022-11-23T11:15:10.443Z,50.62
2022-11-23T11:15:58.109Z,56.25
2022-11-23T11:16:56.960Z,56.25
2022-11-23T11:17:56.616Z,56.25
2022-11-23T11:18:56.578Z,56.25
2022-11-23T11:19:56.569Z,56.25
2022-11-23T11:20:57.510Z,56.25
2022-11-23T11:21:56.614Z,61.88
2022-11-23T11:22:56.874Z,50.62
2022-11-23T11:23:56.512Z,56.25
2022-11-23T11:24:56.611Z,61.88
2022-11-23T11:25:57.440Z,45.00
2022-11-23T11:26:58.461Z,50.62
2022-11-23T11:28:00.474Z,56.25
2022-11-23T11:28:56.851Z,56.25
2022-11-23T11:29:56.453Z,50.62
2022-11-23T11:30:57.360Z,50.62
2022-11-23T11:31:59.236Z,56.25
2022-11-23T11:32:56.380Z,50.62
2022-11-23T11:33:56.850Z,45.00
2022-11-23T11:34:56.374Z,56.25
2022-11-23T11:35:57.343Z,50.62
2022-11-23T11:36:56.765Z,56.25
2022-11-23T11:38:00.120Z,50.62
2022-11-23T11:39:15.380Z,50.62
2022-11-23T11:39:57.818Z,45.00
2022-11-23T11:40:57.703Z,45.00
2022-11-23T11:41:56.309Z,50.62
2022-11-23T11:42:56.311Z,45.00
2022-11-23T11:43:56.354Z,50.62
2022-11-23T11:44:56.956Z,50.62
2022-11-23T11:47:01.478Z,50.62
2022-11-23T11:47:56.214Z,56.25
2022-11-23T11:48:56.194Z,61.88
2022-11-23T11:49:56.466Z,61.88
2022-11-23T11:50:57.181Z,61.88
2022-11-23T11:51:56.726Z,61.88
2022-11-23T11:52:56.207Z,61.88
2022-11-23T11:53:59.548Z,61.88
2022-11-23T11:54:56.893Z,61.88
2022-11-23T11:55:57.034Z,56.25
2022-11-23T11:56:56.204Z,56.25
2022-11-23T11:57:56.166Z,56.25
2022-11-23T11:58:56.127Z,50.62
2022-11-23T11:59:56.075Z,50.62
2022-11-23T12:00:58.485Z,50.62
2022-11-23T12:01:56.110Z,50.62
2022-11-23T12:02:56.080Z,56.25
2022-11-23T12:03:56.109Z,56.25
2022-11-23T12:04:56.028Z,61.88
2022-11-23T12:06:26.381Z,56.25
2022-11-23T12:06:57.530Z,56.25
2022-11-23T12:07:55.932Z,50.62
2022-11-23T12:08:56.116Z,50.62
2022-11-23T12:10:00.262Z,50.62
2022-11-23T12:10:56.324Z,50.62
2022-11-23T12:11:57.220Z,50.62
2022-11-23T12:12:55.961Z,50.62
2022-11-23T12:14:17.246Z,45.00
2022-11-23T12:14:55.857Z,45.00
2022-11-23T12:15:56.181Z,45.00
2022-11-23T12:17:17.346Z,45.00
2022-11-23T12:17:57.785Z,45.00
2022-11-23T12:19:21.215Z,45.00
2022-11-23T12:19:55.833Z,45.00
2022-11-23T12:20:55.841Z,45.00
2022-11-23T12:21:56.400Z,45.00
2022-11-23T12:22:55.819Z,45.00
2022-11-23T12:23:56.776Z,45.00
2022-11-23T12:24:55.795Z,45.00
2022-11-23T12:25:55.771Z,45.00
2022-11-23T12:27:59.567Z,45.00
2022-11-23T12:28:55.929Z,45.00
2022-11-23T12:29:56.761Z,39.38
2022-11-23T12:30:55.451Z,39.38
2022-11-23T12:31:56.308Z,39.38
2022-11-23T12:32:55.711Z,45.00
2022-11-23T12:33:55.492Z,45.00
2022-11-23T12:34:55.441Z,45.00
2022-11-23T12:35:56.521Z,45.00
2022-11-23T12:36:56.176Z,45.00
2022-11-23T12:37:56.281Z,45.00
2022-11-23T12:38:55.331Z,45.00
2022-11-23T12:39:55.337Z,45.00
2022-11-23T12:40:56.567Z,45.00
2022-11-23T12:41:55.559Z,45.00
2022-11-23T12:42:55.251Z,45.00
2022-11-23T12:43:55.595Z,45.00
2022-11-23T12:44:55.288Z,45.00
2022-11-23T12:45:56.259Z,45.00
2022-11-23T12:46:55.380Z,45.00
2022-11-23T12:47:55.230Z,50.62
2022-11-23T12:48:55.242Z,50.62
2022-11-23T12:49:55.217Z,50.62
2022-11-23T12:50:55.176Z,50.62
2022-11-23T12:51:56.210Z,50.62
2022-11-23T12:52:55.204Z,50.62
2022-11-23T12:53:55.170Z,50.62
2022-11-23T12:54:59.276Z,50.62
2022-11-23T12:55:55.292Z,50.62
2022-11-23T12:56:55.290Z,45.00
2022-11-23T12:57:56.498Z,45.00
2022-11-23T12:58:56.309Z,45.00
2022-11-23T12:59:56.000Z,45.00
2022-11-23T13:00:55.419Z,50.62
2022-11-23T13:01:56.786Z,50.62
2022-11-23T13:02:56.472Z,50.62
2022-11-23T13:03:56.001Z,50.62
2022-11-23T13:04:56.052Z,50.62
2022-11-23T13:05:55.395Z,56.25
2022-11-23T13:07:26.936Z,56.25
2022-11-23T13:07:57.231Z,56.25