createdAt,value
2023-04-18T00:00:49.187Z,2.08
2023-04-18T00:01:52.579Z,1.92
2023-04-18T00:02:56.354Z,1.80
2023-04-18T00:03:59.517Z,2.20
2023-04-18T00:05:02.567Z,2.17
2023-04-18T00:06:06.076Z,2.50
2023-04-18T00:07:09.295Z,2.15
2023-04-18T00:08:12.361Z,2.12
2023-04-18T00:09:15.152Z,2.28
2023-04-18T00:10:17.977Z,2.28
2023-04-18T00:11:20.914Z,2.15
2023-04-18T00:12:23.648Z,2.05
2023-04-18T00:13:28.682Z,2.03
2023-04-18T00:14:31.362Z,2.22
2023-04-18T00:15:37.291Z,2.30
2023-04-18T00:16:40.274Z,2.20
2023-04-18T00:17:43.664Z,2.60
2023-04-18T00:18:46.406Z,2.28
2023-04-18T00:19:49.984Z,1.98
2023-04-18T00:20:54.808Z,2.10
2023-04-18T00:21:58.245Z,2.37
2023-04-18T00:23:01.997Z,2.53
2023-04-18T00:24:05.290Z,2.35
2023-04-18T00:25:09.087Z,2.40
2023-04-18T00:26:12.303Z,2.72
2023-04-18T00:27:15.109Z,2.25
2023-04-18T00:28:18.136Z,2.37
2023-04-18T00:29:20.872Z,2.83
2023-04-18T00:30:23.643Z,2.50
2023-04-18T00:31:26.409Z,2.40
2023-04-18T00:32:29.324Z,2.30
2023-04-18T00:33:32.106Z,2.85
2023-04-18T00:34:35.157Z,2.53
2023-04-18T00:35:38.666Z,2.60
2023-04-18T00:36:41.687Z,2.65
2023-04-18T00:37:44.599Z,2.47
2023-04-18T00:38:47.364Z,3.00
2023-04-18T00:39:53.980Z,2.65
2023-04-18T00:40:56.767Z,2.75
2023-04-18T00:41:59.654Z,2.85
2023-04-18T00:43:02.822Z,2.33
2023-04-18T00:44:05.815Z,2.47
2023-04-18T00:45:09.066Z,2.80
2023-04-18T00:46:11.855Z,3.20
2023-04-18T00:47:17.665Z,2.78
2023-04-18T00:48:21.158Z,2.70
2023-04-18T00:49:24.572Z,2.50
2023-04-18T00:50:27.713Z,2.72
2023-04-18T00:51:30.718Z,2.20
2023-04-18T00:52:36.071Z,2.53
2023-04-18T00:53:39.447Z,2.47
2023-04-18T00:54:44.488Z,2.58
2023-04-18T00:55:47.793Z,2.50
2023-04-18T00:56:51.622Z,2.40
2023-04-18T00:57:54.352Z,2.97
2023-04-18T00:58:57.285Z,2.53
2023-04-18T01:00:01.469Z,2.58
2023-04-18T01:01:05.894Z,2.75
2023-04-18T01:02:08.697Z,3.22
2023-04-18T01:03:14.777Z,2.75
2023-04-18T01:04:17.918Z,2.70
2023-04-18T01:05:21.545Z,2.50
2023-04-18T01:06:25.493Z,2.75
2023-04-18T01:07:30.862Z,2.78
2023-04-18T01:08:33.740Z,2.83
2023-04-18T01:09:37.216Z,2.35
2023-04-18T01:10:40.079Z,2.42
2023-04-18T01:11:42.875Z,2.50
2023-04-18T01:12:45.685Z,2.55
2023-04-18T01:14:02.508Z,2.50
2023-04-18T01:15:05.928Z,2.53
2023-04-18T01:16:08.771Z,2.22
2023-04-18T01:17:13.596Z,2.97
2023-04-18T01:18:17.390Z,2.60
2023-04-18T01:19:20.936Z,2.67
2023-04-18T01:20:26.455Z,2.67
2023-04-18T01:21:34.187Z,2.80
2023-04-18T01:22:36.943Z,2.78
2023-04-18T01:23:39.774Z,3.03
2023-04-18T01:24:42.478Z,2.70
2023-04-18T01:25:47.658Z,2.50
2023-04-18T01:26:50.790Z,2.85
2023-04-18T01:27:54.555Z,2.80
2023-04-18T01:28:57.216Z,2.85
2023-04-18T01:30:00.227Z,2.70
2023-04-18T01:31:02.972Z,2.70
2023-04-18T01:32:07.075Z,2.97
2023-04-18T01:33:09.741Z,2.65
2023-04-18T01:34:12.622Z,3.22
2023-04-18T01:35:15.634Z,2.95
2023-04-18T01:36:18.305Z,3.40
2023-04-18T01:37:21.095Z,3.00
2023-04-18T01:38:23.899Z,2.65
2023-04-18T01:39:26.672Z,2.90
2023-04-18T01:40:30.413Z,2.80
2023-04-18T01:41:33.264Z,3.20
2023-04-18T01:42:35.997Z,3.33
2023-04-18T01:43:38.741Z,3.20
2023-04-18T01:44:41.561Z,3.35
2023-04-18T01:45:44.233Z,3.28
2023-04-18T01:46:47.258Z,3.35
2023-04-18T01:47:50.254Z,3.03
2023-04-18T01:48:53.386Z,3.30
2023-04-18T01:49:56.319Z,3.00
2023-04-18T01:50:59.131Z,2.90
2023-04-18T01:52:02.096Z,3.17
2023-04-18T01:53:04.861Z,2.70
2023-04-18T01:54:07.738Z,3.20
2023-04-18T01:55:10.695Z,2.60
2023-04-18T01:56:13.514Z,3.25
2023-04-18T01:57:16.182Z,3.40
2023-04-18T01:58:23.260Z,3.10
2023-04-18T01:59:26.008Z,3.05
2023-04-18T02:00:29.094Z,3.47
2023-04-18T02:01:31.807Z,3.22
2023-04-18T02:02:34.976Z,2.95
2023-04-18T02:03:37.954Z,3.00
2023-04-18T02:04:41.077Z,2.90
2023-04-18T02:05:43.783Z,3.10
2023-04-18T02:06:46.501Z,3.12
2023-04-18T02:07:50.455Z,3.33
2023-04-18T02:08:53.255Z,3.45
2023-04-18T02:09:56.235Z,3.55
2023-04-18T02:10:59.854Z,3.20
2023-04-18T02:12:03.477Z,3.17
2023-04-18T02:13:06.949Z,2.85
2023-04-18T02:14:12.498Z,3.20
2023-04-18T02:15:15.404Z,3.30
2023-04-18T02:16:18.289Z,3.20
2023-04-18T02:17:23.664Z,2.92
2023-04-18T02:18:27.357Z,3.15
2023-04-18T02:19:30.538Z,3.12
2023-04-18T02:20:33.855Z,3.37
2023-04-18T02:21:37.105Z,3.33
2023-04-18T02:22:39.867Z,3.10
2023-04-18T02:23:42.530Z,3.10
2023-04-18T02:24:45.555Z,3.25
2023-04-18T02:25:48.291Z,2.90
2023-04-18T02:26:51.196Z,3.17
2023-04-18T02:27:54.723Z,2.87
2023-04-18T02:28:58.890Z,3.65
2023-04-18T02:30:01.707Z,3.28
2023-04-18T02:31:04.902Z,3.30
2023-04-18T02:32:08.446Z,3.30
2023-04-18T02:33:11.217Z,3.90
2023-04-18T02:34:14.064Z,3.72
2023-04-18T02:35:16.908Z,3.15
2023-04-18T02:36:19.821Z,3.70
2023-04-18T02:37:22.584Z,3.05
2023-04-18T02:38:25.333Z,3.53
2023-04-18T02:39:28.119Z,2.83
2023-04-18T02:40:30.977Z,3.47
2023-04-18T02:41:35.068Z,2.80
2023-04-18T02:42:37.735Z,3.58
2023-04-18T02:43:40.485Z,3.55
2023-04-18T02:44:43.314Z,3.60
2023-04-18T02:45:46.065Z,3.55
2023-04-18T02:46:48.809Z,3.78
2023-04-18T02:47:55.624Z,3.47
2023-04-18T02:48:59.714Z,3.40
2023-04-18T02:50:06.608Z,3.42
2023-04-18T02:51:09.586Z,3.47
2023-04-18T02:52:12.364Z,3.85
2023-04-18T02:53:15.735Z,3.55
2023-04-18T02:54:18.699Z,3.75
2023-04-18T02:55:22.383Z,3.83
2023-04-18T02:56:25.181Z,3.53
2023-04-18T02:57:27.968Z,3.47
2023-04-18T02:58:30.864Z,3.92
2023-04-18T02:59:33.777Z,3.30
2023-04-18T03:00:36.935Z,3.83
2023-04-18T03:01:39.917Z,3.40
2023-04-18T03:02:42.824Z,3.95
2023-04-18T03:03:45.747Z,3.40
2023-04-18T03:04:48.481Z,3.55
2023-04-18T03:05:51.426Z,3.70
2023-04-18T03:06:54.073Z,4.03
2023-04-18T03:07:56.779Z,3.85
2023-04-18T03:08:59.657Z,3.85
2023-04-18T03:10:03.577Z,3.55
2023-04-18T03:11:06.462Z,3.70
2023-04-18T03:12:09.318Z,3.78
2023-04-18T03:13:12.020Z,3.78
2023-04-18T03:14:15.038Z,4.30
2023-04-18T03:15:17.966Z,3.85
2023-04-18T03:16:21.086Z,3.92
2023-04-18T03:17:24.081Z,3.70
2023-04-18T03:18:27.130Z,3.67
2023-04-18T03:19:29.916Z,3.60
2023-04-18T03:20:33.265Z,4.22
2023-04-18T03:21:36.341Z,4.10
2023-04-18T03:22:39.608Z,4.32
2023-04-18T03:23:42.372Z,4.30
2023-04-18T03:24:45.304Z,3.92
2023-04-18T03:25:48.150Z,4.10
2023-04-18T03:26:50.888Z,4.55
2023-04-18T03:27:53.973Z,3.90
2023-04-18T03:28:56.760Z,3.95
2023-04-18T03:29:59.416Z,4.40
2023-04-18T03:31:02.174Z,4.78
2023-04-18T03:32:05.262Z,4.25
2023-04-18T03:33:09.038Z,4.03
2023-04-18T03:34:12.321Z,4.20
2023-04-18T03:35:15.886Z,4.12
2023-04-18T03:36:18.689Z,4.72
2023-04-18T03:37:21.532Z,4.32
2023-04-18T03:38:24.452Z,4.18
2023-04-18T03:39:27.077Z,4.55
2023-04-18T03:40:29.916Z,3.80
2023-04-18T03:41:32.571Z,4.30
2023-04-18T03:42:35.669Z,4.72
2023-04-18T03:43:38.394Z,4.68
2023-04-18T03:44:41.053Z,4.65
2023-04-18T03:45:44.438Z,4.60
2023-04-18T03:46:47.364Z,4.57
2023-04-18T03:47:50.156Z,5.00
2023-04-18T03:48:53.395Z,4.68
2023-04-18T03:49:56.072Z,4.00
2023-04-18T03:50:58.959Z,4.12
2023-04-18T03:52:01.685Z,4.05
2023-04-18T03:53:04.533Z,4.55
2023-04-18T03:54:07.171Z,4.10
2023-04-18T03:55:10.090Z,4.62
2023-04-18T03:56:12.886Z,4.28
2023-04-18T03:57:15.816Z,4.82
2023-04-18T03:58:23.735Z,4.32
2023-04-18T03:59:27.302Z,4.72
2023-04-18T04:00:30.508Z,4.28
2023-04-18T04:01:33.989Z,5.25
2023-04-18T04:02:37.087Z,4.68
2023-04-18T04:03:40.249Z,4.82
2023-04-18T04:04:43.340Z,4.68
2023-04-18T04:05:46.355Z,4.93
2023-04-18T04:06:49.070Z,5.00
2023-04-18T04:07:52.067Z,4.95
2023-04-18T04:08:55.013Z,4.68
2023-04-18T04:10:00.811Z,4.45
2023-04-18T04:11:03.636Z,4.47
2023-04-18T04:12:06.648Z,4.70
2023-04-18T04:13:09.433Z,4.10
2023-04-18T04:14:12.421Z,4.50
2023-04-18T04:15:15.382Z,4.50
2023-04-18T04:16:18.378Z,4.60
2023-04-18T04:17:21.578Z,4.47
2023-04-18T04:18:31.138Z,4.55
2023-04-18T04:19:33.976Z,4.45
2023-04-18T04:20:36.716Z,4.20
2023-04-18T04:21:39.356Z,4.22
2023-04-18T04:22:42.860Z,4.30
2023-04-18T04:23:46.459Z,3.95
2023-04-18T04:24:49.194Z,4.30
2023-04-18T04:25:53.302Z,4.12
2023-04-18T04:26:56.537Z,4.78
2023-04-18T04:28:01.885Z,4.30
2023-04-18T04:29:05.266Z,4.35
2023-04-18T04:30:10.276Z,4.95
2023-04-18T04:31:14.138Z,4.62
2023-04-18T04:32:17.095Z,4.68
2023-04-18T04:33:20.762Z,4.43
2023-04-18T04:34:23.562Z,4.37
2023-04-18T04:35:26.952Z,4.90
2023-04-18T04:36:29.681Z,4.57
2023-04-18T04:37:33.705Z,4.80
2023-04-18T04:38:38.670Z,4.95
2023-04-18T04:39:41.578Z,4.55
2023-04-18T04:40:44.400Z,4.80
2023-04-18T04:41:47.621Z,4.85
2023-04-18T04:42:54.212Z,4.53
2023-04-18T04:43:57.121Z,4.45
2023-04-18T04:44:59.864Z,4.50
2023-04-18T04:46:05.665Z,4.10
2023-04-18T04:47:08.810Z,4.75
2023-04-18T04:48:11.589Z,4.65
2023-04-18T04:49:14.481Z,4.30
2023-04-18T04:50:19.848Z,4.50
2023-04-18T04:51:22.818Z,4.60
2023-04-18T04:52:26.106Z,4.80
2023-04-18T04:53:32.949Z,4.37
2023-04-18T04:54:35.666Z,4.70
2023-04-18T04:55:39.015Z,4.90
2023-04-18T04:56:41.694Z,4.57
2023-04-18T04:57:45.118Z,4.10
2023-04-18T04:58:47.805Z,3.90
2023-04-18T04:59:50.804Z,4.93
2023-04-18T05:00:54.024Z,4.50
2023-04-18T05:01:58.580Z,4.12
2023-04-18T05:03:02.486Z,4.00
2023-04-18T05:04:06.202Z,3.78
2023-04-18T05:05:09.102Z,4.53
2023-04-18T05:06:12.447Z,4.32
2023-04-18T05:07:15.823Z,4.62
2023-04-18T05:08:18.615Z,4.70
2023-04-18T05:09:21.359Z,4.37
2023-04-18T05:10:24.259Z,4.45
2023-04-18T05:11:27.133Z,4.37
2023-04-18T05:12:30.096Z,4.80
2023-04-18T05:13:32.893Z,4.15
2023-04-18T05:14:35.766Z,4.60
2023-04-18T05:15:39.577Z,4.07
2023-04-18T05:16:42.324Z,4.43
2023-04-18T05:17:45.419Z,4.47
2023-04-18T05:18:48.599Z,3.85
2023-04-18T05:19:52.648Z,4.12
2023-04-18T05:20:56.056Z,4.05
2023-04-18T05:21:58.796Z,4.20
2023-04-18T05:23:01.700Z,4.55
2023-04-18T05:24:04.481Z,4.57
2023-04-18T05:25:08.112Z,4.50
2023-04-18T05:26:11.046Z,4.50
2023-04-18T05:27:18.201Z,4.40
2023-04-18T05:28:25.793Z,3.80
2023-04-18T05:29:28.823Z,3.92
2023-04-18T05:30:31.638Z,4.12
2023-04-18T05:31:38.915Z,4.00
2023-04-18T05:32:41.855Z,3.67
2023-04-18T05:33:44.784Z,4.10
2023-04-18T05:34:49.131Z,3.85
2023-04-18T05:35:51.849Z,4.10
2023-04-18T05:36:54.788Z,3.87
2023-04-18T05:37:58.498Z,3.42
2023-04-18T05:39:01.242Z,3.92
2023-04-18T05:40:05.279Z,4.18
2023-04-18T05:41:08.072Z,4.10
2023-04-18T05:42:10.958Z,3.75
2023-04-18T05:43:13.756Z,3.87
2023-04-18T05:44:17.605Z,4.30
2023-04-18T05:45:20.557Z,3.87
2023-04-18T05:46:26.218Z,3.75
2023-04-18T05:47:30.520Z,3.85
2023-04-18T05:48:33.242Z,4.12
2023-04-18T05:49:36.096Z,3.78
2023-04-18T05:50:39.151Z,3.67
2023-04-18T05:51:41.977Z,3.97
2023-04-18T05:52:44.721Z,3.90
2023-04-18T05:53:47.438Z,3.83
2023-04-18T05:54:50.059Z,3.60
2023-04-18T05:55:52.881Z,3.83
2023-04-18T05:56:57.188Z,3.90
2023-04-18T05:57:59.952Z,4.00
2023-04-18T05:59:02.658Z,3.80
2023-04-18T06:00:12.060Z,3.90
2023-04-18T06:01:14.754Z,3.17
2023-04-18T06:02:18.138Z,3.25
2023-04-18T06:03:21.030Z,3.55
2023-04-18T06:04:24.140Z,3.42
2023-04-18T06:05:27.501Z,3.80
2023-04-18T06:06:31.639Z,3.90
2023-04-18T06:07:34.739Z,3.72
2023-04-18T06:08:40.015Z,3.60
2023-04-18T06:09:42.780Z,3.95
2023-04-18T06:10:45.512Z,4.00
2023-04-18T06:11:48.505Z,3.40
2023-04-18T06:12:53.960Z,3.75
2023-04-18T06:13:56.666Z,3.50
2023-04-18T06:14:59.532Z,3.90
2023-04-18T06:16:02.486Z,3.80
2023-04-18T06:17:07.427Z,3.53
2023-04-18T06:18:10.082Z,3.40
2023-04-18T06:19:12.814Z,3.70
2023-04-18T06:20:15.580Z,3.78
2023-04-18T06:21:18.401Z,3.70
2023-04-18T06:22:21.318Z,3.80
2023-04-18T06:23:23.995Z,3.45
2023-04-18T06:24:26.714Z,2.95
2023-04-18T06:25:29.602Z,3.22
2023-04-18T06:26:32.805Z,3.50
2023-04-18T06:27:36.139Z,3.25
2023-04-18T06:28:38.903Z,3.62
2023-04-18T06:29:41.625Z,3.35
2023-04-18T06:30:44.383Z,3.20
2023-04-18T06:31:48.548Z,3.22
2023-04-18T06:32:51.280Z,3.30
2023-04-18T06:33:54.063Z,3.03
2023-04-18T06:34:56.765Z,2.92
2023-04-18T06:35:59.681Z,3.40
2023-04-18T06:37:02.647Z,3.08
2023-04-18T06:38:05.432Z,3.08
2023-04-18T06:39:08.415Z,2.92
2023-04-18T06:40:12.324Z,2.67
2023-04-18T06:41:15.742Z,2.83
2023-04-18T06:42:21.591Z,2.70
2023-04-18T06:43:25.070Z,2.95
2023-04-18T06:44:27.763Z,2.60
2023-04-18T06:45:31.691Z,3.00
2023-04-18T06:46:34.645Z,3.20
2023-04-18T06:47:37.892Z,2.95
2023-04-18T06:48:40.900Z,2.83
2023-04-18T06:49:43.712Z,2.60
2023-04-18T06:50:46.908Z,2.40
2023-04-18T06:51:49.554Z,2.33
2023-04-18T06:52:52.322Z,2.35
2023-04-18T06:53:55.036Z,2.60
2023-04-18T06:54:59.862Z,2.80
2023-04-18T06:56:02.601Z,2.78
2023-04-18T06:57:05.658Z,2.40
2023-04-18T06:58:09.854Z,2.60
2023-04-18T06:59:12.821Z,2.75
2023-04-18T07:00:15.996Z,2.50
2023-04-18T07:01:19.856Z,2.70
2023-04-18T07:02:22.837Z,2.60
2023-04-18T07:03:26.215Z,2.90
2023-04-18T07:04:29.263Z,2.50
2023-04-18T07:05:32.024Z,2.40
2023-04-18T07:06:36.440Z,2.40
2023-04-18T07:07:39.440Z,2.53
2023-04-18T07:08:42.356Z,2.53
2023-04-18T07:09:45.224Z,2.70
2023-04-18T07:10:48.054Z,2.35
2023-04-18T07:11:53.444Z,2.35
2023-04-18T07:12:57.232Z,2.15
2023-04-18T07:14:00.096Z,2.37
2023-04-18T07:15:04.133Z,2.78
2023-04-18T07:16:07.388Z,2.70
2023-04-18T07:17:10.259Z,2.45
2023-04-18T07:18:16.109Z,2.30
2023-04-18T07:19:23.663Z,2.60
2023-04-18T07:20:26.605Z,2.87
2023-04-18T07:21:29.407Z,2.47
2023-04-18T07:22:32.101Z,2.45
2023-04-18T07:23:35.753Z,2.20
2023-04-18T07:24:39.578Z,2.30
2023-04-18T07:25:42.268Z,2.20
2023-04-18T07:26:45.042Z,2.40
2023-04-18T07:27:48.147Z,2.30
2023-04-18T07:28:50.902Z,1.77
2023-04-18T07:29:53.647Z,2.12
2023-04-18T07:30:57.128Z,1.83
2023-04-18T07:32:00.180Z,2.03
2023-04-18T07:33:03.225Z,1.77
2023-04-18T07:34:06.371Z,2.17
2023-04-18T07:35:09.562Z,2.10
2023-04-18T07:36:12.674Z,1.98
2023-04-18T07:37:17.131Z,1.92
2023-04-18T07:38:19.947Z,2.45
2023-04-18T07:39:22.856Z,1.92
2023-04-18T07:40:25.509Z,1.95
2023-04-18T07:41:28.267Z,2.25
2023-04-18T07:42:30.932Z,2.20
2023-04-18T07:43:33.647Z,2.00
2023-04-18T07:44:36.807Z,1.62
2023-04-18T07:45:39.675Z,2.22
2023-04-18T07:46:42.504Z,1.85
2023-04-18T07:47:45.531Z,2.03
2023-04-18T07:48:48.662Z,2.28
2023-04-18T07:49:51.571Z,1.98
2023-04-18T07:50:54.510Z,2.10
2023-04-18T07:51:57.174Z,2.25
2023-04-18T07:52:59.932Z,1.87
2023-04-18T07:54:03.169Z,2.10
2023-04-18T07:55:06.381Z,2.30
2023-04-18T07:56:09.751Z,1.90
2023-04-18T07:57:12.694Z,1.87
2023-04-18T07:58:16.902Z,2.12
2023-04-18T07:59:19.791Z,2.03
2023-04-18T08:00:22.513Z,1.50
2023-04-18T08:01:27.356Z,2.28
2023-04-18T08:02:30.055Z,2.12
2023-04-18T08:03:35.329Z,2.03
2023-04-18T08:04:38.260Z,1.80
2023-04-18T08:05:42.423Z,1.55
2023-04-18T08:06:45.126Z,1.87
2023-04-18T08:07:47.907Z,1.67
2023-04-18T08:08:50.650Z,1.95
2023-04-18T08:09:53.749Z,1.60
2023-04-18T08:10:56.444Z,1.58
2023-04-18T08:11:59.532Z,1.80
2023-04-18T08:13:02.599Z,2.10
2023-04-18T08:14:05.685Z,1.52
2023-04-18T08:15:09.230Z,1.80
2023-04-18T08:16:12.832Z,1.50
2023-04-18T08:17:16.574Z,1.40
2023-04-18T08:18:20.810Z,1.90
2023-04-18T08:19:24.441Z,1.60
2023-04-18T08:20:27.290Z,1.50
2023-04-18T08:21:30.130Z,1.60
2023-04-18T08:22:33.972Z,1.50
2023-04-18T08:23:36.658Z,1.42
2023-04-18T08:24:39.674Z,1.80
2023-04-18T08:25:42.413Z,1.80
2023-04-18T08:26:45.524Z,1.55
2023-04-18T08:27:48.275Z,1.50
2023-04-18T08:28:51.364Z,1.83
2023-04-18T08:29:54.522Z,1.83
2023-04-18T08:30:57.316Z,1.70
2023-04-18T08:32:00.929Z,1.70
2023-04-18T08:33:03.847Z,2.03
2023-04-18T08:34:06.712Z,1.42
2023-04-18T08:35:09.606Z,1.75
2023-04-18T08:36:12.515Z,1.55
2023-04-18T08:37:15.200Z,1.30
2023-04-18T08:38:19.142Z,1.60
2023-04-18T08:39:23.141Z,1.48
2023-04-18T08:40:27.096Z,1.50
2023-04-18T08:41:35.016Z,2.17
2023-04-18T08:42:38.789Z,1.77
2023-04-18T08:43:41.522Z,1.27
2023-04-18T08:44:45.283Z,1.50
2023-04-18T08:45:48.483Z,1.58
2023-04-18T08:46:52.946Z,1.30
2023-04-18T08:47:58.029Z,1.45
2023-04-18T08:49:00.876Z,1.20
2023-04-18T08:50:04.174Z,1.37
2023-04-18T08:51:07.127Z,1.70
2023-04-18T08:52:19.723Z,1.52
2023-04-18T08:53:22.277Z,1.50
2023-04-18T08:54:27.338Z,1.33
2023-04-18T08:55:30.570Z,1.45
2023-04-18T08:56:33.621Z,1.37
2023-04-18T08:57:36.557Z,1.50
2023-04-18T08:58:39.242Z,1.75
2023-04-18T08:59:46.357Z,1.58
2023-04-18T09:00:52.394Z,1.40
2023-04-18T09:01:57.208Z,1.30
2023-04-18T09:03:00.375Z,1.52
2023-04-18T09:04:03.054Z,1.37
2023-04-18T09:05:19.187Z,1.60
2023-04-18T09:06:22.212Z,1.50
2023-04-18T09:07:29.096Z,1.48
2023-04-18T09:08:31.917Z,1.55
2023-04-18T09:09:49.351Z,1.90
2023-04-18T09:10:52.966Z,1.55
2023-04-18T09:12:09.163Z,1.65
2023-04-18T09:13:12.677Z,1.55
2023-04-18T09:14:26.175Z,1.50
2023-04-18T09:15:29.550Z,1.40
2023-04-18T09:16:50.738Z,1.30
2023-04-18T09:17:56.592Z,1.45
2023-04-18T09:19:13.606Z,1.40
2023-04-18T09:20:43.918Z,1.30
2023-04-18T09:21:47.413Z,1.48
2023-04-18T09:22:52.416Z,1.20
2023-04-18T09:24:21.358Z,1.80
2023-04-18T09:25:27.684Z,1.50
2023-04-18T09:26:36.259Z,1.25
2023-04-18T09:27:39.317Z,1.70
2023-04-18T09:28:42.414Z,1.30
2023-04-18T09:29:47.510Z,1.70
2023-04-18T09:30:54.573Z,1.30
2023-04-18T09:32:01.444Z,1.35
2023-04-18T09:33:07.767Z,1.55
2023-04-18T09:34:25.186Z,1.20
2023-04-18T09:35:28.410Z,1.62
2023-04-18T09:36:32.647Z,1.30
2023-04-18T09:37:35.494Z,1.40
2023-04-18T09:38:41.713Z,1.50
2023-04-18T09:39:44.968Z,1.15
2023-04-18T09:41:09.273Z,1.42
2023-04-18T09:42:15.392Z,1.40
2023-04-18T09:43:20.016Z,1.00
2023-04-18T09:44:22.763Z,1.30
2023-04-18T09:45:26.204Z,1.10
2023-04-18T09:46:29.398Z,1.37
2023-04-18T09:47:35.369Z,1.30
2023-04-18T09:48:39.913Z,1.40
2023-04-18T09:49:42.798Z,1.10
2023-04-18T09:50:47.394Z,1.30
2023-04-18T09:51:54.948Z,1.40
2023-04-18T09:52:58.584Z,1.83
2023-04-18T09:54:04.671Z,1.40
2023-04-18T09:55:09.834Z,1.50
2023-04-18T09:56:20.004Z,1.45
2023-04-18T09:57:29.535Z,1.33
2023-04-18T09:58:33.326Z,1.42
2023-04-18T09:59:52.141Z,1.67
2023-04-18T10:00:57.120Z,1.60
2023-04-18T10:02:00.195Z,1.27
2023-04-18T10:03:10.805Z,1.70
2023-04-18T10:04:17.047Z,1.70
2023-04-18T10:05:22.761Z,1.85
2023-04-18T10:06:27.634Z,1.62
2023-04-18T10:07:31.918Z,1.65
2023-04-18T10:08:35.113Z,1.85
2023-04-18T10:09:39.844Z,2.03
2023-04-18T10:10:43.684Z,1.65
2023-04-18T10:11:46.825Z,1.73
2023-04-18T10:12:52.074Z,1.75
2023-04-18T10:14:03.105Z,1.85
2023-04-18T10:15:07.312Z,1.50
2023-04-18T10:16:11.322Z,1.80
2023-04-18T10:17:15.511Z,1.95
2023-04-18T10:18:24.058Z,1.90
2023-04-18T10:19:28.532Z,1.70
2023-04-18T10:20:33.511Z,1.83
2023-04-18T10:21:36.311Z,1.73
2023-04-18T10:22:38.955Z,1.92
2023-04-18T10:23:41.663Z,2.10
2023-04-18T10:24:50.027Z,1.95
2023-04-18T10:25:53.000Z,2.08
2023-04-18T10:26:56.170Z,1.90
2023-04-18T10:28:03.145Z,1.95
2023-04-18T10:29:05.898Z,1.95
2023-04-18T10:30:09.353Z,1.62
2023-04-18T10:31:12.563Z,1.80
2023-04-18T10:32:15.843Z,1.67
2023-04-18T10:33:34.047Z,2.33
2023-04-18T10:34:38.002Z,2.03
2023-04-18T10:36:17.325Z,1.80
2023-04-18T10:37:20.450Z,1.60
2023-04-18T10:38:24.371Z,1.90
2023-04-18T10:39:28.705Z,1.58
2023-04-18T10:40:35.155Z,1.50
2023-04-18T10:41:50.623Z,1.67
2023-04-18T10:42:54.158Z,1.70
2023-04-18T10:44:14.758Z,1.70
2023-04-18T10:45:22.527Z,2.05
2023-04-18T10:46:32.328Z,1.77
2023-04-18T10:47:36.096Z,1.70
2023-04-18T10:48:39.420Z,1.90
2023-04-18T10:49:54.174Z,1.85
2023-04-18T10:51:17.122Z,1.73
2023-04-18T10:52:20.153Z,1.60
2023-04-18T10:53:22.971Z,1.73
2023-04-18T10:54:51.085Z,1.92
2023-04-18T10:55:55.756Z,1.98
2023-04-18T10:57:00.028Z,1.52
2023-04-18T10:58:03.590Z,1.60
2023-04-18T10:59:09.485Z,1.65
2023-04-18T11:00:16.275Z,1.80
2023-04-18T11:01:32.641Z,1.50
2023-04-18T11:02:37.253Z,1.70
2023-04-18T11:03:40.201Z,1.83
2023-04-18T11:04:42.884Z,1.62
2023-04-18T11:05:45.797Z,1.70
2023-04-18T11:06:57.658Z,1.45
2023-04-18T11:09:11.960Z,1.40
2023-04-18T11:11:20.117Z,1.40
2023-04-18T11:12:23.216Z,1.52
2023-04-18T11:13:27.442Z,1.35
2023-04-18T11:14:43.148Z,1.77
2023-04-18T11:15:45.840Z,1.50
2023-04-18T11:16:48.634Z,1.37
2023-04-18T11:18:00.266Z,1.45
2023-04-18T11:20:22.579Z,1.50
2023-04-18T11:21:30.606Z,1.40
2023-04-18T11:22:33.912Z,1.50
2023-04-18T11:23:36.684Z,1.45
2023-04-18T11:24:39.524Z,1.60
2023-04-18T11:25:44.988Z,1.45
2023-04-18T11:26:47.793Z,1.33
2023-04-18T11:27:55.833Z,1.37
2023-04-18T11:28:58.810Z,1.40
2023-04-18T11:30:01.796Z,1.55
2023-04-18T11:31:04.600Z,1.20
2023-04-18T11:32:08.437Z,1.60
2023-04-18T11:33:12.603Z,1.30
2023-04-18T11:34:15.711Z,1.30
2023-04-18T11:35:18.981Z,1.62
2023-04-18T11:36:21.697Z,1.37
2023-04-18T11:37:25.059Z,1.27
2023-04-18T11:38:30.959Z,1.37
2023-04-18T11:39:43.116Z,1.45
2023-04-18T11:40:50.106Z,1.60
2023-04-18T11:41:53.262Z,1.60
2023-04-18T11:42:56.139Z,1.20
2023-04-18T11:43:58.812Z,1.60
2023-04-18T11:45:02.330Z,1.30
2023-04-18T11:46:05.454Z,1.25
2023-04-18T11:47:31.915Z,1.23
2023-04-18T11:48:36.471Z,1.40
2023-04-18T11:49:39.114Z,1.40
2023-04-18T11:50:41.877Z,1.15
2023-04-18T11:51:46.633Z,1.30
2023-04-18T11:52:53.815Z,1.50
2023-04-18T11:53:56.931Z,1.12
2023-04-18T11:55:27.374Z,1.30
2023-04-18T11:56:30.309Z,1.30
2023-04-18T11:57:33.362Z,1.48
2023-04-18T11:58:37.004Z,1.50
2023-04-18T11:59:39.736Z,1.50
2023-04-18T12:00:42.499Z,1.10
2023-04-18T12:01:45.746Z,1.50
2023-04-18T12:02:51.014Z,1.33
2023-04-18T12:04:05.351Z,1.30
2023-04-18T12:05:09.025Z,1.10
2023-04-18T12:06:12.343Z,1.20
2023-04-18T12:07:30.925Z,1.58
2023-04-18T12:08:33.577Z,1.17
2023-04-18T12:09:39.344Z,1.45
2023-04-18T12:10:53.155Z,1.30
2023-04-18T12:12:03.072Z,1.40
2023-04-18T12:13:09.081Z,1.20
2023-04-18T12:14:24.159Z,1.10
2023-04-18T12:15:29.126Z,1.08
2023-04-18T12:16:33.669Z,1.25
2023-04-18T12:17:37.852Z,1.30
2023-04-18T12:18:45.145Z,1.12
2023-04-18T12:19:49.767Z,1.42
2023-04-18T12:20:56.882Z,1.10
2023-04-18T12:22:01.456Z,1.40
2023-04-18T12:23:04.404Z,1.17
2023-04-18T12:24:15.920Z,1.17
2023-04-18T12:25:28.546Z,1.10
2023-04-18T12:26:31.567Z,1.40
2023-04-18T12:27:56.035Z,1.05
2023-04-18T12:29:01.025Z,1.37
2023-04-18T12:30:04.203Z,1.48
2023-04-18T12:31:08.893Z,1.10
2023-04-18T12:32:11.772Z,1.65
2023-04-18T12:33:14.442Z,1.33
2023-04-18T12:34:17.217Z,1.30
2023-04-18T12:35:22.577Z,1.40
2023-04-18T12:36:26.846Z,1.35
2023-04-18T12:37:29.519Z,1.10
2023-04-18T12:38:32.195Z,1.20
2023-04-18T12:39:35.245Z,1.33
2023-04-18T12:40:39.779Z,1.15
2023-04-18T12:41:43.567Z,1.05
2023-04-18T12:42:47.940Z,1.30
2023-04-18T12:43:50.860Z,1.20
2023-04-18T12:44:53.513Z,1.30
2023-04-18T12:45:56.625Z,1.20
2023-04-18T12:46:59.597Z,1.17
2023-04-18T12:48:02.560Z,1.65
2023-04-18T12:49:05.549Z,1.30
2023-04-18T12:50:11.320Z,1.40
2023-04-18T12:51:14.478Z,1.27
2023-04-18T12:52:17.195Z,1.20
2023-04-18T12:53:19.974Z,1.20
2023-04-18T12:54:22.702Z,1.33
2023-04-18T12:55:26.193Z,1.30
2023-04-18T12:56:28.996Z,1.35
2023-04-18T12:57:32.561Z,1.20
2023-04-18T12:58:35.335Z,1.55
2023-04-18T12:59:40.883Z,1.35
2023-04-18T13:00:43.994Z,1.35
2023-04-18T13:01:46.755Z,1.37
2023-04-18T13:02:50.611Z,1.37
2023-04-18T13:04:03.776Z,1.30
2023-04-18T13:05:14.448Z,1.45
2023-04-18T13:06:17.117Z,1.33
2023-04-18T13:07:20.107Z,1.37
2023-04-18T13:08:24.471Z,1.27
2023-04-18T13:09:27.118Z,1.27
2023-04-18T13:10:30.019Z,1.45
2023-04-18T13:11:32.714Z,1.23
2023-04-18T13:12:35.822Z,0.98
2023-04-18T13:13:38.741Z,1.33
2023-04-18T13:14:42.558Z,1.20
2023-04-18T13:15:45.246Z,1.52
2023-04-18T13:16:48.919Z,1.00
2023-04-18T13:17:51.737Z,1.20
2023-04-18T13:18:54.542Z,1.10
2023-04-18T13:19:57.251Z,1.15
2023-04-18T13:21:00.072Z,1.12
2023-04-18T13:22:04.894Z,1.17
2023-04-18T13:23:07.612Z,1.58
2023-04-18T13:24:10.392Z,1.17
2023-04-18T13:25:13.441Z,1.40
2023-04-18T13:26:18.228Z,1.30
2023-04-18T13:27:21.168Z,0.90
2023-04-18T13:28:23.997Z,1.33
2023-04-18T13:29:27.614Z,1.35
2023-04-18T13:30:30.406Z,1.10
2023-04-18T13:31:33.359Z,1.42
2023-04-18T13:32:36.652Z,1.00
2023-04-18T13:33:40.181Z,1.35
2023-04-18T13:34:44.924Z,1.17
2023-04-18T13:35:47.619Z,1.25
2023-04-18T13:36:50.345Z,1.37
2023-04-18T13:37:53.411Z,1.10
2023-04-18T13:38:56.428Z,0.90
2023-04-18T13:39:59.485Z,1.12
2023-04-18T13:41:12.348Z,1.30
2023-04-18T13:42:16.643Z,0.98
2023-04-18T13:43:19.560Z,0.90
2023-04-18T13:44:22.231Z,1.10
2023-04-18T13:45:25.031Z,0.93
2023-04-18T13:46:28.468Z,1.05
2023-04-18T13:47:31.929Z,1.12
2023-04-18T13:48:34.781Z,1.30
2023-04-18T13:49:38.069Z,1.17
2023-04-18T13:50:41.182Z,1.20
2023-04-18T13:51:43.946Z,1.15
2023-04-18T13:52:49.076Z,1.20
2023-04-18T13:53:52.373Z,1.10
2023-04-18T13:54:55.315Z,1.05
2023-04-18T13:55:58.025Z,1.10
2023-04-18T13:57:11.752Z,1.40
2023-04-18T13:58:14.676Z,1.20
2023-04-18T13:59:17.480Z,1.50
2023-04-18T14:00:20.654Z,1.20
2023-04-18T14:01:23.463Z,1.23
2023-04-18T14:02:26.442Z,1.10
2023-04-18T14:03:29.697Z,1.10
2023-04-18T14:04:33.529Z,1.37
2023-04-18T14:05:36.280Z,1.30
2023-04-18T14:06:39.073Z,1.50
2023-04-18T14:07:42.230Z,1.40
2023-04-18T14:08:44.986Z,1.30
2023-04-18T14:09:48.413Z,1.00
2023-04-18T14:10:51.192Z,1.12
2023-04-18T14:11:54.076Z,1.20
2023-04-18T14:12:57.392Z,1.10
2023-04-18T14:14:00.601Z,1.10
2023-04-18T14:15:03.675Z,1.25
2023-04-18T14:16:07.109Z,1.65
2023-04-18T14:17:09.944Z,1.35
2023-04-18T14:18:12.693Z,1.42
2023-04-18T14:19:15.801Z,1.20