createdAt,value
2018-11-14T00:01:29.484Z,94.82
2018-11-14T00:03:59.909Z,94.41
2018-11-14T00:06:31.553Z,94.41
2018-11-14T00:09:10.959Z,94.72
2018-11-14T00:11:41.640Z,94.78
2018-11-14T00:14:12.217Z,94.90
2018-11-14T00:19:31.097Z,94.79
2018-11-14T00:22:04.332Z,94.79
2018-11-14T00:24:35.412Z,94.43
2018-11-14T00:27:08.576Z,94.12
2018-11-14T00:29:42.443Z,94.16
2018-11-14T00:32:12.297Z,93.90
2018-11-14T00:34:45.070Z,94.53
2018-11-14T00:40:09.978Z,94.43
2018-11-14T00:42:41.493Z,94.25
2018-11-14T00:45:14.781Z,94.48
2018-11-14T00:47:51.664Z,94.43
2018-11-14T00:50:22.213Z,94.59
2018-11-14T00:52:53.642Z,94.84
2018-11-14T00:55:46.486Z,95.18
2018-11-14T00:58:25.796Z,95.00
2018-11-14T01:00:56.575Z,95.12
2018-11-14T01:03:27.241Z,94.87
2018-11-14T01:05:57.176Z,94.86
2018-11-14T01:08:36.119Z,94.82
2018-11-14T01:11:10.925Z,95.08
2018-11-14T01:13:45.189Z,95.27
2018-11-14T01:16:18.967Z,95.11
2018-11-14T01:18:51.785Z,94.99
2018-11-14T01:21:22.452Z,95.25
2018-11-14T01:23:53.163Z,95.35
2018-11-14T01:26:22.912Z,95.17
2018-11-14T01:28:52.200Z,95.19
2018-11-14T01:31:21.831Z,95.12
2018-11-14T01:33:55.339Z,95.38
2018-11-14T01:36:25.977Z,95.42
2018-11-14T01:38:55.555Z,95.27
2018-11-14T01:41:30.099Z,95.26
2018-11-14T01:44:02.714Z,95.39
2018-11-14T01:46:32.496Z,95.16
2018-11-14T01:49:09.631Z,95.36
2018-11-14T01:51:39.371Z,95.07
2018-11-14T01:54:12.389Z,95.46
2018-11-14T01:56:41.956Z,95.43
2018-11-14T01:59:11.569Z,95.71
2018-11-14T02:01:41.313Z,95.38
2018-11-14T02:04:11.731Z,95.43
2018-11-14T02:06:42.120Z,95.49
2018-11-14T02:09:13.483Z,95.49
2018-11-14T02:11:43.410Z,95.70
2018-11-14T02:14:13.815Z,95.56
2018-11-14T02:16:45.748Z,95.51
2018-11-14T02:19:20.585Z,95.52
2018-11-14T02:21:50.344Z,95.31
2018-11-14T02:24:19.763Z,95.71
2018-11-14T02:26:57.819Z,95.46
2018-11-14T02:29:29.473Z,95.55
2018-11-14T02:31:59.620Z,95.67
2018-11-14T02:34:34.439Z,95.55
2018-11-14T02:37:03.998Z,95.32
2018-11-14T02:39:46.756Z,95.36
2018-11-14T02:42:18.387Z,95.56
2018-11-14T02:44:54.936Z,95.53
2018-11-14T02:47:25.576Z,95.49
2018-11-14T02:49:55.078Z,95.60
2018-11-14T02:52:24.694Z,95.36
2018-11-14T02:54:54.301Z,95.69
2018-11-14T02:57:24.678Z,95.50
2018-11-14T02:59:55.711Z,95.95
2018-11-14T03:02:26.198Z,95.93
2018-11-14T03:04:56.845Z,95.58
2018-11-14T03:07:26.615Z,95.77
2018-11-14T03:09:59.132Z,95.56
2018-11-14T03:12:29.095Z,95.70
2018-11-14T03:15:02.619Z,95.34
2018-11-14T03:17:32.439Z,95.30
2018-11-14T03:20:04.208Z,95.82
2018-11-14T03:22:34.119Z,95.62
2018-11-14T03:25:03.576Z,95.63
2018-11-14T03:27:33.121Z,95.37
2018-11-14T03:30:02.504Z,95.54
2018-11-14T03:32:34.115Z,95.80
2018-11-14T03:35:10.294Z,95.45
2018-11-14T03:37:44.506Z,95.85
2018-11-14T03:40:17.485Z,95.67
2018-11-14T03:42:52.689Z,95.59
2018-11-14T03:45:22.291Z,95.30
2018-11-14T03:47:53.800Z,95.36
2018-11-14T03:50:24.336Z,95.62
2018-11-14T03:52:57.476Z,95.82
2018-11-14T03:55:28.094Z,95.38
2018-11-14T03:57:57.927Z,95.60
2018-11-14T04:00:27.730Z,95.55
2018-11-14T04:02:57.239Z,95.48
2018-11-14T04:05:30.655Z,95.65
2018-11-14T04:08:01.220Z,95.59
2018-11-14T04:10:36.069Z,95.60
2018-11-14T04:13:06.323Z,95.66
2018-11-14T04:15:36.836Z,95.73
2018-11-14T04:18:06.914Z,95.73
2018-11-14T04:20:36.819Z,95.72
2018-11-14T04:23:10.941Z,95.66
2018-11-14T04:25:40.681Z,95.66
2018-11-14T04:28:10.421Z,95.55
2018-11-14T04:30:41.161Z,95.40
2018-11-14T04:33:11.162Z,95.64
2018-11-14T04:35:40.732Z,95.61
2018-11-14T04:38:11.245Z,95.69
2018-11-14T04:40:42.712Z,95.74
2018-11-14T04:43:12.171Z,95.79
2018-11-14T04:45:41.730Z,95.91
2018-11-14T04:48:12.602Z,95.55
2018-11-14T04:50:41.968Z,95.83
2018-11-14T04:53:11.521Z,95.74
2018-11-14T04:55:41.001Z,95.35
2018-11-14T04:58:10.379Z,95.54
2018-11-14T05:00:39.808Z,95.98
2018-11-14T05:03:09.497Z,95.79
2018-11-14T05:05:39.078Z,95.79
2018-11-14T05:08:08.521Z,95.53
2018-11-14T05:10:38.066Z,95.85
2018-11-14T05:13:07.802Z,95.75
2018-11-14T05:15:37.161Z,95.76
2018-11-14T05:18:06.766Z,96.02
2018-11-14T05:20:36.128Z,95.74
2018-11-14T05:23:05.817Z,95.81
2018-11-14T05:25:35.333Z,95.85
2018-11-14T05:28:05.009Z,95.75
2018-11-14T05:30:34.619Z,95.56
2018-11-14T05:33:04.214Z,95.76
2018-11-14T05:35:33.725Z,95.75
2018-11-14T05:38:03.183Z,95.74
2018-11-14T05:40:32.582Z,95.79
2018-11-14T05:43:02.278Z,95.77
2018-11-14T05:45:31.905Z,95.77
2018-11-14T05:48:01.480Z,95.98
2018-11-14T05:50:30.977Z,96.06
2018-11-14T05:53:00.541Z,95.66
2018-11-14T05:55:29.910Z,95.99
2018-11-14T05:57:59.556Z,96.02
2018-11-14T06:00:30.493Z,95.83
2018-11-14T06:03:01.646Z,95.36
2018-11-14T06:05:31.086Z,95.70
2018-11-14T06:08:00.698Z,95.80
2018-11-14T06:10:30.441Z,95.54
2018-11-14T06:13:00.122Z,95.39
2018-11-14T06:15:29.749Z,95.66
2018-11-14T06:18:00.485Z,95.65
2018-11-14T06:20:29.961Z,95.75
2018-11-14T06:22:59.479Z,95.13
2018-11-14T06:25:31.127Z,95.16
2018-11-14T06:28:02.159Z,95.19
2018-11-14T06:30:32.525Z,95.46
2018-11-14T06:33:03.038Z,95.56
2018-11-14T06:35:32.679Z,95.51
2018-11-14T06:38:02.440Z,95.51
2018-11-14T06:40:31.874Z,95.60
2018-11-14T06:43:01.331Z,95.45
2018-11-14T06:45:32.376Z,95.75
2018-11-14T06:48:02.938Z,95.57
2018-11-14T06:50:32.518Z,95.68
2018-11-14T06:53:03.903Z,95.92
2018-11-14T06:55:33.553Z,95.61
2018-11-14T06:58:03.850Z,96.00
2018-11-14T07:00:34.771Z,95.61
2018-11-14T07:03:06.238Z,95.88
2018-11-14T07:05:35.788Z,96.04
2018-11-14T07:08:05.406Z,95.74
2018-11-14T07:10:36.358Z,95.58
2018-11-14T07:13:12.519Z,95.73
2018-11-14T07:15:42.990Z,95.32
2018-11-14T07:18:13.322Z,95.63
2018-11-14T07:20:44.059Z,95.68
2018-11-14T07:23:13.543Z,95.66
2018-11-14T07:25:43.245Z,95.81
2018-11-14T07:28:12.686Z,95.97
2018-11-14T07:30:42.187Z,95.66
2018-11-14T07:33:12.393Z,95.88
2018-11-14T07:35:41.958Z,95.69
2018-11-14T07:38:46.302Z,95.06
2018-11-14T07:41:20.846Z,95.27
2018-11-14T07:43:50.482Z,95.15
2018-11-14T07:46:20.350Z,95.39
2018-11-14T07:48:50.876Z,95.38
2018-11-14T07:51:20.548Z,95.45
2018-11-14T07:53:50.276Z,95.23
2018-11-14T07:56:19.887Z,95.78
2018-11-14T07:58:49.578Z,95.57
2018-11-14T08:01:19.244Z,96.17
2018-11-14T08:03:49.017Z,96.65
2018-11-14T08:06:18.437Z,96.71
2018-11-14T08:08:48.567Z,94.28
2018-11-14T08:11:18.267Z,94.49
2018-11-14T08:13:49.316Z,93.97
2018-11-14T08:16:18.778Z,93.70
2018-11-14T08:18:48.522Z,93.86
2018-11-14T08:21:18.023Z,93.35
2018-11-14T08:23:47.719Z,93.70
2018-11-14T08:26:17.376Z,94.71
2018-11-14T08:28:46.918Z,98.65
2018-11-14T08:31:16.692Z,93.64
2018-11-14T08:33:46.141Z,88.63
2018-11-14T08:36:15.616Z,84.08
2018-11-14T08:38:45.050Z,85.43
2018-11-14T08:41:14.748Z,85.46
2018-11-14T08:43:44.477Z,87.08
2018-11-14T08:46:13.828Z,86.26
2018-11-14T08:48:43.578Z,87.25
2018-11-14T08:51:13.148Z,88.20
2018-11-14T08:53:42.908Z,88.41
2018-11-14T08:56:12.465Z,87.79
2018-11-14T08:58:41.965Z,88.77
2018-11-14T09:01:11.567Z,88.00
2018-11-14T09:03:40.984Z,87.17
2018-11-14T09:06:10.766Z,85.91
2018-11-14T09:08:41.322Z,85.14
2018-11-14T09:11:11.024Z,84.30
2018-11-14T09:13:40.539Z,84.48
2018-11-14T09:16:10.140Z,84.49
2018-11-14T09:18:40.600Z,83.41
2018-11-14T09:21:10.129Z,84.77
2018-11-14T09:23:39.767Z,84.56
2018-11-14T09:26:09.478Z,84.96
2018-11-14T09:28:39.264Z,85.35
2018-11-14T09:31:08.690Z,85.57
2018-11-14T09:33:38.444Z,85.90
2018-11-14T09:36:07.939Z,85.85
2018-11-14T09:38:37.603Z,85.99
2018-11-14T09:41:07.086Z,85.35
2018-11-14T09:43:37.179Z,85.83
2018-11-14T09:46:06.866Z,85.78
2018-11-14T09:48:36.410Z,85.90
2018-11-14T09:51:05.847Z,85.67
2018-11-14T09:53:38.934Z,85.91
2018-11-14T09:56:08.581Z,86.60
2018-11-14T09:58:38.297Z,86.49
2018-11-14T10:01:08.480Z,86.53
2018-11-14T10:03:38.553Z,85.92
2018-11-14T10:06:08.147Z,86.28
2018-11-14T10:08:37.640Z,86.54
2018-11-14T10:11:07.094Z,86.29
2018-11-14T10:13:36.931Z,86.13
2018-11-14T10:16:07.049Z,86.11
2018-11-14T10:18:36.706Z,86.32
2018-11-14T10:21:07.074Z,86.33
2018-11-14T10:23:37.140Z,86.89
2018-11-14T10:26:07.032Z,87.61
2018-11-14T10:28:36.791Z,87.03
2018-11-14T10:31:06.442Z,87.35
2018-11-14T10:33:36.109Z,87.07
2018-11-14T10:36:05.765Z,87.07
2018-11-14T10:38:35.447Z,85.89
2018-11-14T10:41:04.962Z,86.01
2018-11-14T10:43:34.470Z,85.45
2018-11-14T10:46:04.021Z,85.37
2018-11-14T10:48:33.805Z,85.04
2018-11-14T10:51:03.461Z,83.34
2018-11-14T10:53:33.001Z,82.58
2018-11-14T10:56:02.410Z,82.08
2018-11-14T10:58:31.927Z,82.24
2018-11-14T11:01:06.820Z,81.46
2018-11-14T11:03:40.441Z,81.58
2018-11-14T11:06:14.919Z,80.19
2018-11-14T11:08:49.541Z,79.50
2018-11-14T11:11:24.128Z,78.45
2018-11-14T11:14:07.687Z,78.09
2018-11-14T11:16:41.020Z,79.54
2018-11-14T11:19:10.624Z,79.66
2018-11-14T11:21:40.061Z,80.88
2018-11-14T11:24:09.820Z,80.88
2018-11-14T11:26:43.192Z,80.74
2018-11-14T11:29:13.194Z,81.35
2018-11-14T11:31:43.248Z,81.58
2018-11-14T11:34:13.696Z,81.81
2018-11-14T11:36:43.732Z,80.89
2018-11-14T11:39:16.058Z,80.79
2018-11-14T11:41:46.652Z,81.13
2018-11-14T11:44:16.306Z,81.62
2018-11-14T11:46:45.964Z,81.60
2018-11-14T11:49:15.584Z,82.10
2018-11-14T11:54:34.634Z,81.35
2018-11-14T11:57:04.170Z,81.44
2018-11-14T11:59:33.885Z,80.64
2018-11-14T12:02:03.485Z,80.50
2018-11-14T12:04:32.932Z,81.10
2018-11-14T12:07:02.423Z,81.16
2018-11-14T12:09:32.066Z,80.87
2018-11-14T12:12:02.769Z,81.44
2018-11-14T12:14:32.350Z,81.99
2018-11-14T12:17:02.024Z,82.34
2018-11-14T12:19:31.773Z,82.11
2018-11-14T12:22:01.166Z,82.60
2018-11-14T12:24:31.710Z,82.78
2018-11-14T12:27:01.406Z,84.33
2018-11-14T12:29:31.116Z,84.02
2018-11-14T12:32:00.558Z,83.80
2018-11-14T12:34:30.308Z,84.00
2018-11-14T12:36:59.717Z,84.63
2018-11-14T12:39:29.273Z,84.50
2018-11-14T12:41:58.949Z,84.32
2018-11-14T12:44:28.502Z,84.29
2018-11-14T12:46:58.131Z,83.96
2018-11-14T12:49:28.246Z,83.38
2018-11-14T12:51:58.463Z,83.57
2018-11-14T12:54:28.075Z,84.52
2018-11-14T12:56:57.675Z,83.51
2018-11-14T12:59:27.333Z,83.42
2018-11-14T13:01:56.930Z,84.27
2018-11-14T13:04:26.506Z,84.15
2018-11-14T13:06:56.014Z,84.76
2018-11-14T13:09:25.437Z,84.80
2018-11-14T13:11:56.050Z,84.53
2018-11-14T13:14:25.675Z,84.56
2018-11-14T13:16:55.062Z,84.83
2018-11-14T13:19:24.670Z,84.27
2018-11-14T13:21:54.130Z,84.68
2018-11-14T13:24:23.952Z,85.02
2018-11-14T13:26:53.661Z,84.83
2018-11-14T13:29:23.260Z,85.31
2018-11-14T13:31:52.852Z,85.16
2018-11-14T13:34:22.618Z,84.67
2018-11-14T13:36:52.237Z,84.26
2018-11-14T13:39:22.001Z,84.55
2018-11-14T13:41:51.220Z,85.09
2018-11-14T13:44:20.748Z,84.38
2018-11-14T13:46:50.258Z,84.09
2018-11-14T13:49:20.064Z,84.08
2018-11-14T13:51:49.356Z,84.24
2018-11-14T13:54:18.830Z,83.15
2018-11-14T13:56:48.551Z,83.08
2018-11-14T13:59:18.058Z,82.49
2018-11-14T14:01:47.736Z,82.87
2018-11-14T14:04:17.224Z,82.83
2018-11-14T14:06:46.663Z,83.38
2018-11-14T14:09:16.259Z,83.41
2018-11-14T14:11:45.959Z,83.48
2018-11-14T14:14:17.867Z,83.11
2018-11-14T14:16:47.915Z,83.24
2018-11-14T14:19:17.991Z,83.47
2018-11-14T14:21:47.861Z,83.37
2018-11-14T14:24:17.344Z,83.62
2018-11-14T14:26:46.984Z,83.13
2018-11-14T14:29:18.159Z,83.17
2018-11-14T14:31:47.754Z,83.61
2018-11-14T14:34:18.245Z,83.79
2018-11-14T14:36:48.719Z,83.92
2018-11-14T14:39:20.862Z,83.59
2018-11-14T14:41:57.438Z,83.58
2018-11-14T14:44:26.985Z,83.98
2018-11-14T14:47:08.222Z,84.55
2018-11-14T14:49:56.703Z,85.25
2018-11-14T14:52:32.540Z,85.33
2018-11-14T14:55:14.924Z,85.58
2018-11-14T14:57:49.661Z,85.68
2018-11-14T15:00:30.924Z,85.48
2018-11-14T15:03:03.589Z,85.65
2018-11-14T15:05:48.713Z,85.63
2018-11-14T15:08:18.136Z,85.67
2018-11-14T15:10:53.419Z,85.64
2018-11-14T15:13:29.219Z,85.82
2018-11-14T15:15:58.633Z,86.35
2018-11-14T15:18:36.579Z,86.46
2018-11-14T15:24:07.739Z,86.51
2018-11-14T15:27:03.138Z,86.76
2018-11-14T15:29:33.970Z,86.90
2018-11-14T15:32:11.310Z,87.16
2018-11-14T15:40:39.258Z,87.84
2018-11-14T15:43:15.276Z,87.93
2018-11-14T15:45:57.196Z,88.19
2018-11-14T15:48:37.655Z,88.27
2018-11-14T15:51:18.716Z,88.53
2018-11-14T15:53:59.808Z,88.79
2018-11-14T15:56:39.575Z,88.93
2018-11-14T15:59:22.240Z,88.92
2018-11-14T16:01:55.618Z,89.14
2018-11-14T16:04:27.454Z,89.47
2018-11-14T16:07:03.155Z,89.53
2018-11-14T16:09:46.735Z,90.09
2018-11-14T16:12:22.649Z,89.99
2018-11-14T16:15:13.440Z,89.95
2018-11-14T16:17:43.276Z,90.00
2018-11-14T16:20:16.335Z,90.00
2018-11-14T16:22:47.919Z,89.81
2018-11-14T16:25:20.853Z,90.51
2018-11-14T16:27:52.792Z,90.16
2018-11-14T16:30:27.612Z,90.43
2018-11-14T16:33:03.893Z,90.39
2018-11-14T16:35:41.345Z,90.56
2018-11-14T16:38:22.614Z,90.63
2018-11-14T16:40:56.693Z,90.55
2018-11-14T16:46:22.013Z,90.72
2018-11-14T16:48:58.792Z,90.92
2018-11-14T16:51:29.673Z,90.87
2018-11-14T16:54:01.172Z,90.94
2018-11-14T16:56:30.853Z,90.94
2018-11-14T16:59:20.541Z,90.92
2018-11-14T17:01:50.062Z,90.94
2018-11-14T17:04:33.530Z,90.96
2018-11-14T17:07:03.253Z,90.98
2018-11-14T17:09:44.792Z,90.90
2018-11-14T17:12:37.413Z,91.01
2018-11-14T17:15:08.713Z,91.00
2018-11-14T17:17:55.102Z,90.96
2018-11-14T17:20:32.533Z,90.83
2018-11-14T17:23:23.054Z,90.97
2018-11-14T17:26:08.689Z,90.70
2018-11-14T17:28:46.034Z,90.94
2018-11-14T17:31:22.595Z,90.80
2018-11-14T17:34:01.751Z,90.91
2018-11-14T17:36:33.512Z,90.65
2018-11-14T17:39:20.273Z,90.79
2018-11-14T17:44:42.757Z,90.78
2018-11-14T17:50:22.656Z,90.87
2018-11-14T17:53:00.095Z,90.83
2018-11-14T17:55:35.349Z,90.95
2018-11-14T17:58:09.812Z,90.89
2018-11-14T18:00:39.792Z,91.06
2018-11-14T18:03:18.632Z,90.79
2018-11-14T18:05:49.720Z,91.09
2018-11-14T18:08:30.955Z,90.83
2018-11-14T18:13:59.911Z,91.17
2018-11-14T18:16:35.753Z,91.03
2018-11-14T18:19:26.791Z,91.14
2018-11-14T18:21:58.633Z,91.15
2018-11-14T18:27:32.813Z,91.32
2018-11-14T18:30:20.860Z,91.46
2018-11-14T18:35:46.734Z,91.45
2018-11-14T18:38:18.471Z,92.08
2018-11-14T18:40:51.278Z,91.79
2018-11-14T18:43:24.872Z,91.93
2018-11-14T18:45:55.829Z,92.18
2018-11-14T18:48:43.192Z,91.92
2018-11-14T18:51:14.112Z,92.21
2018-11-14T18:53:48.072Z,92.13
2018-11-14T18:56:29.072Z,92.11
2018-11-14T18:59:20.291Z,92.05
2018-11-14T19:02:12.300Z,91.91
2018-11-14T19:04:54.771Z,91.76
2018-11-14T19:07:32.475Z,92.13
2018-11-14T19:10:05.513Z,92.04
2018-11-14T19:12:53.403Z,92.11
2018-11-14T19:15:26.761Z,91.74
2018-11-14T19:18:02.592Z,92.22
2018-11-14T19:23:31.153Z,92.32
2018-11-14T19:26:03.068Z,92.34
2018-11-14T19:28:35.431Z,92.22
2018-11-14T19:31:09.691Z,91.97
2018-11-14T19:36:31.413Z,92.24
2018-11-14T19:39:01.958Z,92.15
2018-11-14T19:41:36.952Z,92.22
2018-11-14T19:44:10.516Z,92.27
2018-11-14T19:46:39.951Z,92.29
2018-11-14T19:49:14.781Z,92.58
2018-11-14T19:51:48.611Z,92.61
2018-11-14T19:54:29.692Z,92.56
2018-11-14T19:56:59.171Z,92.75
2018-11-14T19:59:30.579Z,92.73
2018-11-14T20:02:15.828Z,93.07
2018-11-14T20:05:09.073Z,92.82
2018-11-14T20:07:50.340Z,92.48
2018-11-14T20:10:24.271Z,92.79
2018-11-14T20:12:55.752Z,92.80
2018-11-14T20:15:28.975Z,92.85
2018-11-14T20:17:58.586Z,92.78
2018-11-14T20:20:34.148Z,92.86
2018-11-14T20:23:08.491Z,92.78
2018-11-14T20:25:41.454Z,92.44
2018-11-14T20:28:13.411Z,92.71
2018-11-14T20:30:45.338Z,92.79
2018-11-14T20:33:15.500Z,93.21
2018-11-14T20:35:52.849Z,93.34
2018-11-14T20:38:25.500Z,92.61
2018-11-14T20:40:55.272Z,93.13
2018-11-14T20:43:31.735Z,93.18
2018-11-14T20:46:12.583Z,93.12
2018-11-14T20:48:49.401Z,93.12
2018-11-14T20:51:22.905Z,93.42
2018-11-14T20:53:55.456Z,93.17
2018-11-14T20:56:30.127Z,93.23
2018-11-14T20:59:10.659Z,93.10
2018-11-14T21:01:44.401Z,93.19
2018-11-14T21:04:20.059Z,92.96
2018-11-14T21:06:57.363Z,93.07
2018-11-14T21:09:39.502Z,93.02
2018-11-14T21:12:13.682Z,93.08
2018-11-14T21:15:00.683Z,93.14
2018-11-14T21:17:36.253Z,93.40
2018-11-14T21:20:10.497Z,93.60
2018-11-14T21:22:53.159Z,93.28
2018-11-14T21:25:29.264Z,93.40
2018-11-14T21:28:06.151Z,93.48
2018-11-14T21:30:37.119Z,93.45
2018-11-14T21:33:07.266Z,93.49
2018-11-14T21:35:55.107Z,93.59
2018-11-14T21:38:39.977Z,93.53
2018-11-14T21:44:08.632Z,92.98
2018-11-14T21:46:38.319Z,93.60
2018-11-14T21:49:13.024Z,93.65
2018-11-14T21:51:46.684Z,93.47
2018-11-14T21:54:27.426Z,93.91
2018-11-14T21:57:02.536Z,93.61
2018-11-14T21:59:44.663Z,93.59
2018-11-14T22:02:16.555Z,93.23
2018-11-14T22:04:59.732Z,93.69
2018-11-14T22:07:31.573Z,93.60
2018-11-14T22:10:01.240Z,93.76
2018-11-14T22:12:37.181Z,93.84
2018-11-14T22:15:08.271Z,93.49
2018-11-14T22:17:38.797Z,93.81
2018-11-14T22:20:20.436Z,94.15
2018-11-14T22:23:07.642Z,93.99
2018-11-14T22:25:46.957Z,93.45
2018-11-14T22:28:34.460Z,93.51
2018-11-14T22:31:04.159Z,93.97
2018-11-14T22:33:39.509Z,94.39
2018-11-14T22:36:29.028Z,94.01
2018-11-14T22:38:59.587Z,93.75
2018-11-14T22:41:31.176Z,94.21
2018-11-14T22:44:18.475Z,94.00
2018-11-14T22:46:51.104Z,93.81
2018-11-14T22:52:14.312Z,93.91
2018-11-14T22:54:55.805Z,93.26
2018-11-14T22:57:25.692Z,93.68
2018-11-14T23:00:01.076Z,93.37
2018-11-14T23:02:35.942Z,93.58
2018-11-14T23:05:18.092Z,93.39
2018-11-14T23:07:49.869Z,94.09
2018-11-14T23:10:21.684Z,94.28
2018-11-14T23:12:52.931Z,94.75
2018-11-14T23:15:39.191Z,93.97
2018-11-14T23:18:19.603Z,94.17
2018-11-14T23:21:06.485Z,94.16
2018-11-14T23:23:37.529Z,94.22
2018-11-14T23:26:18.784Z,94.21
2018-11-14T23:28:56.047Z,94.35
2018-11-14T23:37:22.162Z,94.53
2018-11-14T23:40:04.239Z,93.90
2018-11-14T23:42:51.867Z,93.40
2018-11-14T23:48:33.356Z,93.43
2018-11-14T23:54:09.523Z,93.85
2018-11-14T23:56:54.997Z,93.24
2018-11-14T23:59:29.664Z,93.24
