createdAt,value
2022-10-23T00:02:54.635Z,65.19
2022-10-23T00:05:56.360Z,65.02
2022-10-23T00:08:57.923Z,65.34
2022-10-23T00:11:59.434Z,65.46
2022-10-23T00:15:00.864Z,65.20
2022-10-23T00:18:03.631Z,65.40
2022-10-23T00:21:06.832Z,65.52
2022-10-23T00:27:15.589Z,66.19
2022-10-23T00:30:17.077Z,65.17
2022-10-23T00:33:18.793Z,65.66
2022-10-23T00:36:21.561Z,66.76
2022-10-23T00:39:22.989Z,66.30
2022-10-23T00:42:24.609Z,65.96
2022-10-23T00:45:31.599Z,66.39
2022-10-23T00:48:33.081Z,65.60
2022-10-23T00:51:47.340Z,64.96
2022-10-23T00:54:49.194Z,64.78
2022-10-23T00:57:52.100Z,64.69
2022-10-23T01:00:56.357Z,64.46
2022-10-23T01:03:58.083Z,64.11
2022-10-23T01:07:13.815Z,64.17
2022-10-23T01:10:25.846Z,63.73
2022-10-23T01:13:35.735Z,63.68
2022-10-23T01:16:49.959Z,64.13
2022-10-23T01:20:14.164Z,64.04
2022-10-23T01:23:40.680Z,63.43
2022-10-23T01:27:00.616Z,64.19
2022-10-23T01:30:08.719Z,63.92
2022-10-23T01:33:21.951Z,64.72
2022-10-23T01:36:29.471Z,63.84
2022-10-23T01:39:44.770Z,64.08
2022-10-23T01:42:50.531Z,64.71
2022-10-23T01:46:00.803Z,65.22
2022-10-23T01:49:03.694Z,65.66
2022-10-23T01:52:10.429Z,65.81
2022-10-23T01:55:20.108Z,64.78
2022-10-23T01:58:23.007Z,64.71
2022-10-23T02:01:29.233Z,65.56
2022-10-23T02:04:36.264Z,65.96
2022-10-23T02:07:38.153Z,67.16
2022-10-23T02:10:51.639Z,65.88
2022-10-23T02:14:18.859Z,65.43
2022-10-23T02:17:40.562Z,65.04
2022-10-23T02:20:47.930Z,64.91
2022-10-23T02:24:12.118Z,65.15
2022-10-23T02:27:24.899Z,65.55
2022-10-23T02:30:34.381Z,64.95
2022-10-23T02:33:46.217Z,65.14
2022-10-23T02:36:47.716Z,64.71
2022-10-23T02:39:49.460Z,65.71
2022-10-23T02:43:01.413Z,65.26
2022-10-23T02:46:40.025Z,65.84
2022-10-23T02:49:56.159Z,65.21
2022-10-23T02:53:02.187Z,64.98
2022-10-23T02:56:17.767Z,65.28
2022-10-23T02:59:24.734Z,66.54
2022-10-23T03:02:35.770Z,66.57
2022-10-23T03:05:40.611Z,67.14
2022-10-23T03:08:52.563Z,67.37
2022-10-23T03:11:54.041Z,67.44
2022-10-23T03:14:55.457Z,67.63
2022-10-23T03:17:57.013Z,67.90
2022-10-23T03:20:58.414Z,67.45
2022-10-23T03:23:59.965Z,67.54
2022-10-23T03:27:08.033Z,67.59
2022-10-23T03:30:10.147Z,67.86
2022-10-23T03:33:13.906Z,66.86
2022-10-23T03:36:15.356Z,66.42
2022-10-23T03:39:18.897Z,65.57
2022-10-23T03:42:20.367Z,65.61
2022-10-23T03:45:21.809Z,64.79
2022-10-23T03:48:24.761Z,64.69
2022-10-23T03:51:27.443Z,64.83
2022-10-23T03:54:30.004Z,64.69
2022-10-23T03:57:32.212Z,64.99
2022-10-23T04:00:33.580Z,64.60
2022-10-23T04:03:35.854Z,65.60
2022-10-23T04:06:37.429Z,66.92
2022-10-23T04:09:39.263Z,66.49
2022-10-23T04:12:41.003Z,66.62
2022-10-23T04:15:49.314Z,66.47
2022-10-23T04:18:51.940Z,67.63
2022-10-23T04:21:53.340Z,67.21
2022-10-23T04:24:54.786Z,67.52
2022-10-23T04:27:56.215Z,66.53
2022-10-23T04:30:57.750Z,66.27
2022-10-23T04:33:59.321Z,64.91
2022-10-23T04:37:05.157Z,64.61
2022-10-23T04:40:07.400Z,65.27
2022-10-23T04:43:10.808Z,64.44
2022-10-23T04:46:14.526Z,65.25
2022-10-23T04:49:16.005Z,66.09
2022-10-23T04:52:23.799Z,66.18
2022-10-23T04:55:38.164Z,66.06
2022-10-23T04:58:49.487Z,65.40
2022-10-23T05:01:51.136Z,65.31
2022-10-23T05:04:53.240Z,65.51
2022-10-23T05:08:20.584Z,65.40
2022-10-23T05:11:40.455Z,65.13
2022-10-23T05:14:43.629Z,65.68
2022-10-23T05:17:47.778Z,65.62
2022-10-23T05:20:54.192Z,66.02
2022-10-23T05:23:55.697Z,66.40
2022-10-23T05:26:57.799Z,66.74
2022-10-23T05:29:59.201Z,67.94
2022-10-23T05:33:04.241Z,67.95
2022-10-23T05:36:14.017Z,69.77
2022-10-23T05:39:16.569Z,68.64
2022-10-23T05:42:20.005Z,68.48
2022-10-23T05:45:21.759Z,68.41
2022-10-23T05:48:54.352Z,68.49
2022-10-23T05:52:12.753Z,67.94
2022-10-23T05:55:39.756Z,68.11
2022-10-23T05:58:52.209Z,67.75
2022-10-23T06:02:25.920Z,69.30
2022-10-23T06:05:33.657Z,69.40
2022-10-23T06:08:50.768Z,69.00
2022-10-23T06:11:55.319Z,68.48
2022-10-23T06:14:57.853Z,67.97
2022-10-23T06:18:09.477Z,67.83
2022-10-23T06:21:20.805Z,67.82
2022-10-23T06:24:24.981Z,67.94
2022-10-23T06:27:35.287Z,67.51
2022-10-23T06:30:39.578Z,68.22
2022-10-23T06:33:41.068Z,68.65
2022-10-23T06:36:44.928Z,68.96
2022-10-23T06:40:01.593Z,69.94
2022-10-23T06:43:15.965Z,69.43
2022-10-23T06:46:35.547Z,68.86
2022-10-23T06:49:55.779Z,67.02
2022-10-23T06:52:57.401Z,66.48
2022-10-23T06:56:00.537Z,66.10
2022-10-23T06:59:02.306Z,65.91
2022-10-23T07:02:04.835Z,65.85
2022-10-23T07:05:09.886Z,65.09
2022-10-23T07:08:14.850Z,65.58
2022-10-23T07:11:18.953Z,65.39
2022-10-23T07:14:23.603Z,65.06
2022-10-23T07:17:25.165Z,64.42
2022-10-23T07:20:27.634Z,64.02
2022-10-23T07:23:29.030Z,63.49
2022-10-23T07:26:32.563Z,63.16
2022-10-23T07:29:34.357Z,62.81
2022-10-23T07:32:37.392Z,62.45
2022-10-23T07:35:57.537Z,62.10
2022-10-23T07:39:03.348Z,61.96
2022-10-23T07:42:15.469Z,62.13
2022-10-23T07:45:17.272Z,62.11
2022-10-23T07:48:21.748Z,62.03
2022-10-23T07:51:33.152Z,61.62
2022-10-23T07:54:35.447Z,62.38
2022-10-23T07:57:55.591Z,61.28
2022-10-23T08:01:29.211Z,61.19
2022-10-23T08:04:30.833Z,61.29
2022-10-23T08:07:36.242Z,61.30
2022-10-23T08:10:37.835Z,62.15
2022-10-23T08:13:44.246Z,62.85
2022-10-23T08:16:46.574Z,61.23
2022-10-23T08:19:50.804Z,61.26
2022-10-23T08:22:53.914Z,60.56
2022-10-23T08:26:05.248Z,59.97
2022-10-23T08:29:06.744Z,59.65
2022-10-23T08:32:08.139Z,59.22
2022-10-23T08:35:30.553Z,57.82
2022-10-23T08:38:33.707Z,57.98
2022-10-23T08:41:39.088Z,58.44
2022-10-23T08:45:11.884Z,58.20
2022-10-23T08:48:33.067Z,58.34
2022-10-23T08:52:40.265Z,58.33
2022-10-23T08:55:53.127Z,58.18
2022-10-23T08:59:05.478Z,58.05
2022-10-23T09:02:22.292Z,58.50
2022-10-23T09:05:57.969Z,57.19
2022-10-23T09:09:21.678Z,56.31
2022-10-23T09:12:25.413Z,56.81
2022-10-23T09:15:45.684Z,56.73
2022-10-23T09:18:49.645Z,57.35
2022-10-23T09:21:51.158Z,56.80
2022-10-23T09:24:53.910Z,56.86
2022-10-23T09:28:01.504Z,57.68
2022-10-23T09:31:08.620Z,58.09
2022-10-23T09:34:20.242Z,57.92
2022-10-23T09:37:27.899Z,57.17
2022-10-23T09:40:42.960Z,56.80
2022-10-23T09:43:44.399Z,56.96
2022-10-23T09:49:54.973Z,54.26
2022-10-23T09:52:56.979Z,53.67
2022-10-23T09:56:24.829Z,53.55
2022-10-23T09:59:30.018Z,53.32
2022-10-23T10:02:35.411Z,53.83
2022-10-23T10:06:01.635Z,54.38
2022-10-23T10:09:10.499Z,54.05
2022-10-23T10:12:49.343Z,55.68
2022-10-23T10:15:55.372Z,56.24
2022-10-23T10:19:02.923Z,56.03
2022-10-23T10:22:34.748Z,56.53
2022-10-23T10:25:57.299Z,56.21
2022-10-23T10:29:16.814Z,55.27
2022-10-23T10:32:35.642Z,55.69
2022-10-23T10:35:42.814Z,56.04
2022-10-23T10:38:52.872Z,55.36
2022-10-23T10:42:17.140Z,55.40
2022-10-23T10:45:25.341Z,55.83
2022-10-23T10:48:51.702Z,55.62
2022-10-23T10:52:19.889Z,56.72
2022-10-23T10:55:33.809Z,57.95
2022-10-23T10:58:50.679Z,57.62
2022-10-23T11:02:05.665Z,57.66
2022-10-23T11:05:24.875Z,58.04
2022-10-23T11:08:49.864Z,56.77
2022-10-23T11:11:59.624Z,56.37
2022-10-23T11:15:01.341Z,57.05
2022-10-23T11:18:05.922Z,57.15
2022-10-23T11:21:27.208Z,57.14
2022-10-23T11:25:02.916Z,57.67
2022-10-23T11:28:19.411Z,57.44
2022-10-23T11:31:42.411Z,57.38
2022-10-23T11:35:08.798Z,57.87
2022-10-23T11:38:13.347Z,58.06
2022-10-23T11:41:33.807Z,58.07
2022-10-23T11:44:49.219Z,58.76
2022-10-23T11:48:03.058Z,59.75
2022-10-23T11:51:05.342Z,58.36
2022-10-23T11:54:09.928Z,59.17
2022-10-23T11:57:17.189Z,59.63
2022-10-23T12:00:22.132Z,59.46
2022-10-23T12:03:36.353Z,59.81
2022-10-23T12:06:49.699Z,59.41
2022-10-23T12:10:05.962Z,59.20
2022-10-23T12:13:44.795Z,59.20
2022-10-23T12:16:46.294Z,59.38
2022-10-23T12:19:50.577Z,59.53
2022-10-23T12:23:23.365Z,58.60
2022-10-23T12:26:54.466Z,59.23
2022-10-23T12:30:17.100Z,57.83
2022-10-23T12:33:27.495Z,58.28
2022-10-23T12:36:47.945Z,58.40
2022-10-23T12:39:56.555Z,58.24
2022-10-23T12:43:00.699Z,58.20
2022-10-23T12:46:25.931Z,58.48
2022-10-23T12:49:32.047Z,60.38
2022-10-23T12:52:39.537Z,59.25
2022-10-23T12:55:56.306Z,58.77
2022-10-23T12:59:01.917Z,59.22
2022-10-23T13:02:23.062Z,58.77
2022-10-23T13:05:25.504Z,60.21
2022-10-23T13:08:33.056Z,59.41
2022-10-23T13:11:52.364Z,59.06
2022-10-23T13:15:16.481Z,60.68
2022-10-23T13:18:18.282Z,60.32
2022-10-23T13:21:29.042Z,61.31
2022-10-23T13:24:31.509Z,61.32
2022-10-23T13:27:34.260Z,60.94
2022-10-23T13:30:39.732Z,59.30
2022-10-23T13:33:46.575Z,60.56
2022-10-23T13:36:56.247Z,60.97
2022-10-23T13:40:01.894Z,60.00
2022-10-23T13:43:16.258Z,60.91
2022-10-23T13:46:22.811Z,61.08
2022-10-23T13:49:24.327Z,60.75
2022-10-23T13:52:25.859Z,60.40
2022-10-23T13:55:28.223Z,61.38
2022-10-23T13:58:29.722Z,61.71
2022-10-23T14:01:35.967Z,60.47
2022-10-23T14:04:37.765Z,60.27
2022-10-23T14:07:40.146Z,61.15
2022-10-23T14:10:41.714Z,60.53
2022-10-23T14:13:43.687Z,61.29
2022-10-23T14:16:45.162Z,60.36
2022-10-23T14:19:46.847Z,60.91
2022-10-23T14:22:48.467Z,60.57
2022-10-23T14:25:50.017Z,61.03
2022-10-23T14:28:57.536Z,62.05
2022-10-23T14:32:01.050Z,61.99
2022-10-23T14:35:03.947Z,60.88
2022-10-23T14:38:05.502Z,60.68
2022-10-23T14:41:11.997Z,60.52
2022-10-23T14:44:13.632Z,60.90
2022-10-23T14:47:15.684Z,61.92
2022-10-23T14:50:17.094Z,62.22
2022-10-23T14:53:19.030Z,61.28
2022-10-23T14:56:20.577Z,60.56
2022-10-23T14:59:22.050Z,60.93
2022-10-23T15:02:23.685Z,62.34
2022-10-23T15:05:25.289Z,62.85
2022-10-23T15:08:26.886Z,61.76
2022-10-23T15:11:28.979Z,61.70
2022-10-23T15:14:30.643Z,62.94
2022-10-23T15:17:33.987Z,63.26
2022-10-23T15:20:35.443Z,63.24
2022-10-23T15:23:39.815Z,63.82
2022-10-23T15:26:43.339Z,63.83
2022-10-23T15:29:45.202Z,64.91
2022-10-23T15:32:46.809Z,63.96
2022-10-23T15:35:48.890Z,63.33
2022-10-23T15:38:50.494Z,63.32
2022-10-23T15:41:56.602Z,63.49
2022-10-23T15:44:58.072Z,63.30
2022-10-23T15:47:59.532Z,64.23
2022-10-23T15:51:01.010Z,64.29
2022-10-23T15:54:04.076Z,64.72
2022-10-23T15:57:05.655Z,64.64
2022-10-23T16:00:09.811Z,66.10
2022-10-23T16:03:11.229Z,65.82
2022-10-23T16:06:15.632Z,66.34
2022-10-23T16:09:17.255Z,66.75
2022-10-23T16:12:18.717Z,66.50
2022-10-23T16:15:20.325Z,67.71
2022-10-23T16:18:23.063Z,67.23
2022-10-23T16:21:27.448Z,66.65
2022-10-23T16:24:30.300Z,68.57
2022-10-23T16:27:31.844Z,68.07
2022-10-23T16:30:33.377Z,67.70
2022-10-23T16:33:34.931Z,67.97
2022-10-23T16:36:39.039Z,67.82
2022-10-23T16:39:43.696Z,67.46
2022-10-23T16:43:08.373Z,67.83
2022-10-23T16:46:21.687Z,68.19
2022-10-23T16:49:23.450Z,66.51
2022-10-23T16:52:26.957Z,66.61
2022-10-23T16:55:28.821Z,66.88
2022-10-23T16:58:30.417Z,67.99
2022-10-23T17:01:33.115Z,67.53
2022-10-23T17:04:36.153Z,65.45
2022-10-23T17:07:37.818Z,64.67
2022-10-23T17:10:39.366Z,63.90
2022-10-23T17:13:45.823Z,63.29
2022-10-23T17:16:50.308Z,65.10
2022-10-23T17:19:51.878Z,64.99
2022-10-23T17:22:53.443Z,65.71
2022-10-23T17:25:55.931Z,65.75
2022-10-23T17:28:59.057Z,66.12
2022-10-23T17:32:00.873Z,64.91
2022-10-23T17:35:05.417Z,58.62
2022-10-23T17:38:06.921Z,57.30
2022-10-23T17:41:09.302Z,57.78
2022-10-23T17:44:11.662Z,58.37
2022-10-23T17:47:13.449Z,59.12
2022-10-23T17:50:15.134Z,59.49
2022-10-23T17:53:16.666Z,60.21
2022-10-23T17:56:26.887Z,62.50
2022-10-23T17:59:28.446Z,63.58
2022-10-23T18:02:30.079Z,62.49
2022-10-23T18:05:33.065Z,60.84
2022-10-23T18:08:36.716Z,61.11
2022-10-23T18:11:45.307Z,62.22
2022-10-23T18:14:49.296Z,62.83
2022-10-23T18:17:50.787Z,62.71
2022-10-23T18:20:52.470Z,62.68
2022-10-23T18:23:54.660Z,64.49
2022-10-23T18:26:56.297Z,64.83
2022-10-23T18:29:58.303Z,64.84
2022-10-23T18:32:59.957Z,66.44
2022-10-23T18:36:01.573Z,66.00
2022-10-23T18:39:05.045Z,65.52
2022-10-23T18:42:06.603Z,65.66
2022-10-23T18:45:11.904Z,66.08
2022-10-23T18:48:13.547Z,66.09
2022-10-23T18:51:23.419Z,66.23
2022-10-23T18:54:25.017Z,65.67
2022-10-23T18:57:26.563Z,66.48
2022-10-23T19:00:28.228Z,66.62
2022-10-23T19:03:29.708Z,66.78
2022-10-23T19:06:32.079Z,66.15
2022-10-23T19:09:33.640Z,67.21
2022-10-23T19:12:35.234Z,67.18
2022-10-23T19:15:37.398Z,67.33
2022-10-23T19:18:43.029Z,67.20
2022-10-23T19:21:45.402Z,66.43
2022-10-23T19:24:56.246Z,66.02
2022-10-23T19:27:58.982Z,65.88
2022-10-23T19:31:00.960Z,66.56
2022-10-23T19:34:02.685Z,66.21
2022-10-23T19:37:04.387Z,66.62
2022-10-23T19:40:07.869Z,65.46
2022-10-23T19:43:09.377Z,64.46
2022-10-23T19:46:12.384Z,62.31
2022-10-23T19:49:14.204Z,59.11
2022-10-23T19:52:15.665Z,56.08
2022-10-23T19:55:17.205Z,55.64
2022-10-23T19:58:18.812Z,54.92
2022-10-23T20:01:24.619Z,53.50
2022-10-23T20:04:26.952Z,53.26
2022-10-23T20:07:28.425Z,52.72
2022-10-23T20:10:29.823Z,51.60
2022-10-23T20:13:31.302Z,51.02
2022-10-23T20:16:36.025Z,50.51
2022-10-23T20:19:37.497Z,49.77
2022-10-23T20:22:40.657Z,48.55
2022-10-23T20:25:44.511Z,48.63
2022-10-23T20:28:48.293Z,48.60
2022-10-23T20:31:49.956Z,47.60
2022-10-23T20:34:52.612Z,47.99
2022-10-23T20:37:53.992Z,47.60
2022-10-23T20:40:57.611Z,47.00
2022-10-23T20:44:00.232Z,47.20
2022-10-23T20:47:01.832Z,47.54
2022-10-23T20:50:03.521Z,47.39
2022-10-23T20:53:05.797Z,47.18
2022-10-23T20:56:15.847Z,46.66
2022-10-23T20:59:18.619Z,45.91
2022-10-23T21:02:20.132Z,46.52
2022-10-23T21:05:21.821Z,45.50
2022-10-23T21:08:23.247Z,44.87
2022-10-23T21:11:25.534Z,43.68
2022-10-23T21:14:27.270Z,43.34
2022-10-23T21:17:35.474Z,42.68
2022-10-23T21:20:37.340Z,42.58
2022-10-23T21:23:38.949Z,42.15
2022-10-23T21:26:40.426Z,41.50
2022-10-23T21:29:42.010Z,40.24
2022-10-23T21:32:43.476Z,39.97
2022-10-23T21:35:57.835Z,40.10
2022-10-23T21:39:06.193Z,41.46
2022-10-23T21:42:07.883Z,40.89
2022-10-23T21:45:09.616Z,41.03
2022-10-23T21:48:11.142Z,40.54
2022-10-23T21:51:24.925Z,41.55
2022-10-23T21:54:26.513Z,41.37
2022-10-23T21:57:33.270Z,41.55
2022-10-23T22:00:34.753Z,41.21
2022-10-23T22:03:36.254Z,42.03
2022-10-23T22:06:38.753Z,42.01
2022-10-23T22:09:40.557Z,42.55
2022-10-23T22:12:41.997Z,41.76
2022-10-23T22:18:50.005Z,41.71
2022-10-23T22:21:51.692Z,41.84
2022-10-23T22:24:53.123Z,41.73
2022-10-23T22:27:54.522Z,42.07
2022-10-23T22:30:55.937Z,42.44
2022-10-23T22:33:58.796Z,42.49
2022-10-23T22:37:00.231Z,42.63
2022-10-23T22:40:02.337Z,43.44
2022-10-23T22:43:03.885Z,44.32
2022-10-23T22:46:14.197Z,44.15
2022-10-23T22:49:15.729Z,44.15
2022-10-23T22:52:17.179Z,43.45
2022-10-23T22:55:18.576Z,44.10
2022-10-23T22:58:20.615Z,44.32
2022-10-23T23:01:26.310Z,43.71
2022-10-23T23:04:43.107Z,43.16
2022-10-23T23:07:44.767Z,43.58
2022-10-23T23:10:53.816Z,44.02
2022-10-23T23:13:55.402Z,43.90
2022-10-23T23:16:56.797Z,44.13
2022-10-23T23:19:58.218Z,44.72
2022-10-23T23:22:59.621Z,44.30
2022-10-23T23:26:05.531Z,44.63
2022-10-23T23:29:06.981Z,44.17
2022-10-23T23:32:08.480Z,44.17
2022-10-23T23:35:10.020Z,44.42
2022-10-23T23:38:12.867Z,43.89
2022-10-23T23:41:16.137Z,45.03
2022-10-23T23:44:17.503Z,46.01
2022-10-23T23:47:18.977Z,46.15
2022-10-23T23:50:20.517Z,47.29
2022-10-23T23:53:21.999Z,47.03
2022-10-23T23:56:23.375Z,47.95
2022-10-23T23:59:24.820Z,48.18
