createdAt,value
2022-12-05T05:54:32.467Z,12.75
2022-12-05T05:57:34.496Z,5.85
2022-12-05T06:00:36.364Z,7.38
2022-12-05T06:03:38.448Z,8.65
2022-12-05T06:06:40.784Z,7.00
2022-12-05T06:09:42.555Z,6.80
2022-12-05T06:12:44.376Z,10.82
2022-12-05T06:15:46.058Z,6.00
2022-12-05T06:18:47.894Z,7.40
2022-12-05T06:21:50.446Z,6.13
2022-12-05T06:24:52.104Z,8.02
2022-12-05T06:27:53.768Z,5.82
2022-12-05T06:30:55.853Z,6.18
2022-12-05T06:34:03.752Z,7.82
2022-12-05T06:37:05.512Z,8.15
2022-12-05T06:40:07.694Z,6.88
2022-12-05T06:43:09.767Z,6.43
2022-12-05T06:46:12.684Z,7.65
2022-12-05T06:49:15.058Z,6.10
2022-12-05T06:52:16.832Z,6.13
2022-12-05T06:55:18.597Z,6.82
2022-12-05T06:58:20.270Z,6.63
2022-12-05T07:01:42.539Z,8.95
2022-12-05T07:04:44.627Z,5.35
2022-12-05T07:07:46.488Z,7.50
2022-12-05T07:10:52.420Z,9.13
2022-12-05T07:13:54.167Z,6.15
2022-12-05T07:16:55.870Z,10.63
2022-12-05T07:19:57.764Z,6.65
2022-12-05T07:22:59.767Z,5.82
2022-12-05T07:26:05.527Z,5.43
2022-12-05T07:29:07.263Z,4.80
2022-12-05T07:32:09.282Z,6.88
2022-12-05T07:35:11.094Z,6.18
2022-12-05T07:38:12.751Z,6.05
2022-12-05T07:41:25.286Z,6.07
2022-12-05T07:44:27.257Z,6.15
2022-12-05T07:47:30.824Z,5.65
2022-12-05T07:53:34.559Z,6.18
2022-12-05T07:56:36.328Z,9.23
2022-12-05T07:59:38.083Z,6.82
2022-12-05T08:02:40.943Z,5.75
2022-12-05T08:05:42.858Z,6.18
2022-12-05T08:08:44.900Z,9.30
2022-12-05T08:11:52.198Z,9.73
2022-12-05T08:14:54.387Z,6.65
2022-12-05T08:17:56.084Z,11.65
2022-12-05T08:21:04.775Z,6.07
2022-12-05T08:24:07.115Z,5.10
2022-12-05T08:27:08.811Z,6.05
2022-12-05T08:30:10.595Z,6.20
2022-12-05T08:33:12.615Z,5.10
2022-12-05T08:36:15.567Z,6.25
2022-12-05T08:39:18.315Z,6.75
2022-12-05T08:42:20.341Z,9.30
2022-12-05T08:45:22.023Z,4.97
2022-12-05T08:48:29.045Z,6.18
2022-12-05T08:51:31.309Z,5.97
2022-12-05T08:54:32.997Z,7.80
2022-12-05T08:57:34.719Z,5.88
2022-12-05T09:00:36.451Z,6.20
2022-12-05T09:03:42.063Z,9.65
2022-12-05T09:06:46.426Z,5.25
2022-12-05T09:09:48.170Z,5.65
2022-12-05T09:12:51.294Z,5.40
2022-12-05T09:15:53.024Z,11.98
2022-12-05T09:18:55.077Z,5.43
2022-12-05T09:21:57.563Z,6.72
2022-12-05T09:25:00.801Z,6.30
2022-12-05T09:28:02.664Z,6.15
2022-12-05T09:31:07.428Z,5.53
2022-12-05T09:40:32.745Z,7.28
2022-12-05T09:44:15.952Z,7.35
2022-12-05T09:47:31.531Z,5.03
2022-12-05T09:50:49.129Z,7.78
2022-12-05T09:53:50.816Z,9.57
2022-12-05T09:56:53.200Z,5.03
2022-12-05T09:59:54.894Z,5.43
2022-12-05T10:03:18.618Z,5.53
2022-12-05T10:06:28.724Z,5.03
2022-12-05T10:10:07.307Z,5.47
2022-12-05T10:13:44.699Z,5.95
2022-12-05T10:16:57.157Z,5.10
2022-12-05T10:20:00.865Z,5.57
2022-12-05T10:23:23.121Z,8.70
2022-12-05T10:26:44.539Z,7.90
2022-12-05T10:29:59.938Z,6.53
2022-12-05T10:33:14.770Z,8.60
2022-12-05T10:36:16.467Z,5.93
2022-12-05T10:39:18.152Z,5.50
2022-12-05T10:42:30.286Z,4.43
2022-12-05T10:45:32.249Z,5.97
2022-12-05T10:48:36.316Z,9.00
2022-12-05T10:51:38.060Z,8.48
2022-12-05T10:54:44.791Z,8.88
2022-12-05T10:57:51.917Z,6.13
2022-12-05T11:01:10.669Z,5.88
2022-12-05T11:04:23.078Z,5.82
2022-12-05T11:07:31.916Z,5.82
2022-12-05T11:10:37.846Z,5.35
2022-12-05T11:13:50.922Z,5.03
2022-12-05T11:16:54.741Z,5.00
2022-12-05T11:19:56.802Z,4.30
2022-12-05T11:22:59.430Z,8.15
2022-12-05T11:26:01.259Z,7.53
2022-12-05T11:29:04.495Z,4.93
2022-12-05T11:32:20.840Z,5.82
2022-12-05T11:35:25.676Z,6.07
2022-12-05T11:38:28.167Z,5.25
2022-12-05T11:42:05.328Z,4.15
2022-12-05T11:45:10.455Z,4.53
2022-12-05T11:48:20.754Z,5.28
2022-12-05T11:51:35.596Z,3.83
2022-12-05T11:55:05.367Z,4.68
2022-12-05T11:58:45.959Z,5.90
2022-12-05T12:02:04.114Z,4.47
2022-12-05T12:05:05.864Z,4.88
2022-12-05T12:08:19.131Z,3.67
2022-12-05T12:11:45.284Z,5.07
2022-12-05T12:14:55.965Z,9.10
2022-12-05T12:18:04.145Z,6.63
2022-12-05T12:21:19.090Z,5.35
2022-12-05T12:24:44.016Z,4.80
2022-12-05T12:28:22.104Z,5.63
2022-12-05T12:31:37.758Z,3.88
2022-12-05T12:37:59.028Z,4.78
2022-12-05T12:41:25.371Z,6.35
2022-12-05T12:45:02.945Z,4.93
2022-12-05T12:48:31.936Z,4.10
2022-12-05T12:51:33.610Z,4.70
2022-12-05T12:55:06.541Z,4.60
2022-12-05T12:58:34.602Z,5.07
2022-12-05T13:01:48.207Z,5.57
2022-12-05T13:04:51.529Z,5.50
2022-12-05T13:08:05.707Z,4.40
2022-12-05T13:11:11.490Z,3.85
2022-12-05T13:14:15.359Z,3.00
2022-12-05T13:17:19.019Z,3.85
2022-12-05T13:20:23.906Z,6.60
2022-12-05T13:23:30.088Z,4.30
2022-12-05T13:26:32.994Z,3.40
2022-12-05T13:30:01.434Z,4.95
2022-12-05T13:33:09.121Z,4.95
2022-12-05T13:36:30.746Z,5.47
2022-12-05T13:39:55.930Z,5.47
2022-12-05T13:43:02.295Z,4.50
2022-12-05T13:46:07.931Z,4.22
2022-12-05T13:49:17.499Z,4.63
2022-12-05T13:52:25.587Z,3.63
2022-12-05T13:55:36.457Z,4.53
2022-12-05T13:58:55.331Z,2.90
2022-12-05T14:01:57.190Z,2.85
2022-12-05T14:04:58.929Z,3.25
2022-12-05T14:08:03.785Z,3.17
2022-12-05T14:11:05.802Z,2.92
2022-12-05T14:14:08.553Z,3.20
2022-12-05T14:17:10.271Z,2.88
2022-12-05T14:20:45.967Z,3.58
2022-12-05T14:24:40.305Z,2.88
2022-12-05T14:28:02.252Z,4.47
2022-12-05T14:31:34.459Z,2.88
2022-12-05T14:34:58.063Z,2.13
2022-12-05T14:38:06.087Z,7.50
2022-12-05T14:41:27.509Z,2.45
2022-12-05T14:44:32.486Z,2.05
2022-12-05T14:47:34.201Z,3.15
2022-12-05T14:50:42.089Z,3.15
2022-12-05T14:53:43.956Z,2.72
2022-12-05T14:56:52.470Z,3.17
2022-12-05T15:00:02.912Z,2.53
2022-12-05T15:03:05.897Z,2.38
2022-12-05T15:06:15.423Z,3.05
2022-12-05T15:09:49.405Z,3.38
2022-12-05T15:13:13.157Z,2.55
2022-12-05T15:16:16.707Z,2.78
2022-12-05T15:22:35.177Z,1.73
2022-12-05T15:25:37.516Z,1.80
2022-12-05T15:28:39.414Z,2.28
2022-12-05T15:31:50.818Z,2.25
2022-12-05T15:35:05.032Z,1.27
2022-12-05T15:38:15.932Z,2.53
2022-12-05T15:41:20.327Z,1.58
2022-12-05T15:44:27.626Z,1.55
2022-12-05T15:47:29.946Z,2.10
2022-12-05T15:50:36.193Z,2.33
2022-12-05T15:53:41.416Z,2.53
2022-12-05T15:56:49.097Z,2.05
2022-12-05T15:59:53.874Z,2.58
2022-12-05T16:03:03.592Z,1.42
2022-12-05T16:06:07.041Z,2.15
2022-12-05T16:09:13.440Z,1.95
2022-12-05T16:12:37.629Z,2.55
2022-12-05T16:15:45.365Z,1.65
2022-12-05T16:18:53.719Z,5.47
2022-12-05T16:22:11.932Z,2.47
2022-12-05T16:25:19.852Z,1.98
2022-12-05T16:28:21.919Z,2.25
2022-12-05T16:31:23.612Z,2.22
2022-12-05T16:34:26.141Z,2.63
2022-12-05T16:37:29.168Z,2.97
2022-12-05T16:40:30.847Z,2.70
2022-12-05T16:43:38.592Z,2.13
2022-12-05T16:46:40.336Z,3.67
2022-12-05T16:49:46.349Z,2.30
2022-12-05T16:52:48.223Z,2.15
2022-12-05T16:55:49.927Z,1.98
2022-12-05T16:58:51.849Z,1.77
2022-12-05T17:01:53.766Z,1.90
2022-12-05T17:04:55.571Z,1.73
2022-12-05T17:07:57.397Z,0.95
2022-12-05T17:10:59.632Z,1.30
2022-12-05T17:14:01.538Z,2.13
2022-12-05T17:17:03.314Z,5.25
2022-12-05T17:20:05.690Z,2.22
2022-12-05T17:23:13.315Z,0.95
2022-12-05T17:26:16.114Z,1.17
2022-12-05T17:29:17.861Z,1.48
2022-12-05T17:32:19.629Z,1.95
2022-12-05T17:35:22.237Z,1.10
2022-12-05T17:38:23.984Z,2.05
2022-12-05T17:41:25.922Z,1.40
2022-12-05T17:44:27.989Z,1.48
2022-12-05T17:47:29.673Z,1.65
2022-12-05T17:50:31.349Z,1.63
2022-12-05T17:53:33.032Z,1.95
2022-12-05T17:56:34.789Z,2.15
2022-12-05T17:59:38.238Z,2.15
2022-12-05T18:02:40.445Z,1.70
2022-12-05T18:05:42.222Z,1.80
2022-12-05T18:08:44.919Z,1.88
2022-12-05T18:11:46.666Z,1.60
2022-12-05T18:14:48.568Z,2.22
2022-12-05T18:17:50.351Z,1.90
2022-12-05T18:20:52.034Z,3.53
2022-12-05T18:23:53.867Z,2.00
2022-12-05T18:26:58.587Z,2.40
2022-12-05T18:30:00.613Z,1.88
2022-12-05T18:33:02.653Z,5.13
2022-12-05T18:36:06.217Z,1.95
2022-12-05T18:39:10.314Z,1.98
2022-12-05T18:42:15.341Z,1.80
2022-12-05T18:45:17.201Z,4.07
2022-12-05T18:48:38.720Z,2.55
2022-12-05T18:51:40.652Z,7.00
2022-12-05T18:54:42.456Z,1.98
2022-12-05T18:57:44.368Z,3.72
2022-12-05T19:00:46.107Z,1.80
2022-12-05T19:03:48.188Z,2.92
2022-12-05T19:06:54.181Z,2.47
2022-12-05T19:09:55.843Z,8.18
2022-12-05T19:12:57.592Z,2.60
2022-12-05T19:16:06.972Z,1.38
2022-12-05T19:19:09.038Z,1.88
2022-12-05T19:22:10.846Z,2.97
2022-12-05T19:25:12.579Z,1.88
2022-12-05T19:28:14.362Z,2.35
2022-12-05T19:31:18.078Z,1.95
2022-12-05T19:34:20.215Z,1.48
2022-12-05T19:37:21.938Z,1.98
2022-12-05T19:40:23.701Z,1.92
2022-12-05T19:43:25.578Z,2.20
2022-12-05T19:46:29.693Z,1.92
2022-12-05T19:49:31.547Z,2.38
2022-12-05T19:52:33.469Z,4.50
2022-12-05T19:55:35.164Z,7.63
2022-12-05T19:58:37.382Z,2.55
2022-12-05T20:01:40.260Z,2.25
2022-12-05T20:04:43.077Z,2.35
2022-12-05T20:07:44.889Z,2.55
2022-12-05T20:10:46.608Z,2.35
2022-12-05T20:13:48.579Z,2.30
2022-12-05T20:16:50.532Z,2.20
2022-12-05T20:19:52.341Z,2.35
2022-12-05T20:22:54.289Z,1.70
2022-12-05T20:25:56.108Z,1.73
2022-12-05T20:28:58.671Z,1.85
2022-12-05T20:32:00.584Z,1.88
2022-12-05T20:35:02.340Z,1.48
2022-12-05T20:38:04.207Z,2.00
2022-12-05T20:41:08.299Z,1.70
2022-12-05T20:44:11.351Z,1.35
2022-12-05T20:47:13.052Z,2.13
2022-12-05T20:50:14.775Z,1.98
2022-12-05T20:53:16.507Z,1.50
2022-12-05T20:56:19.822Z,2.03
2022-12-05T20:59:21.708Z,2.90
2022-12-05T21:02:23.435Z,5.85
2022-12-05T21:05:25.130Z,10.07
2022-12-05T21:08:27.512Z,16.25
2022-12-05T21:11:29.696Z,18.67
2022-12-05T21:14:31.875Z,21.85
2022-12-05T21:17:35.242Z,21.42
2022-12-05T21:20:41.952Z,22.52
2022-12-05T21:23:45.302Z,17.65
2022-12-05T21:26:48.885Z,14.93
2022-12-05T21:29:50.575Z,11.13
2022-12-05T21:32:52.300Z,9.85
2022-12-05T21:35:54.976Z,10.65
2022-12-05T21:38:56.847Z,7.90
2022-12-05T21:41:58.861Z,6.47
2022-12-05T21:45:00.782Z,4.95
2022-12-05T21:48:02.656Z,7.60
2022-12-05T21:51:08.061Z,4.28
2022-12-05T21:54:10.000Z,4.60
2022-12-05T21:57:11.717Z,4.25
2022-12-05T22:00:14.067Z,7.75
2022-12-05T22:03:15.956Z,4.53
2022-12-05T22:06:17.677Z,4.25
2022-12-05T22:09:19.420Z,4.07
2022-12-05T22:12:21.476Z,3.92
2022-12-05T22:15:23.192Z,5.18
2022-12-05T22:18:25.075Z,4.18
2022-12-05T22:21:26.827Z,3.83
2022-12-05T22:24:28.628Z,4.82
2022-12-05T22:27:30.466Z,3.88
2022-12-05T22:30:32.131Z,3.05
2022-12-05T22:33:36.645Z,2.80
2022-12-05T22:36:38.385Z,2.50
2022-12-05T22:39:40.152Z,2.88
2022-12-05T22:42:41.937Z,2.58
2022-12-05T22:45:43.616Z,3.47
2022-12-05T22:48:45.633Z,2.15
2022-12-05T22:51:47.307Z,1.85
2022-12-05T22:54:49.053Z,1.85
2022-12-05T22:57:50.764Z,1.58
2022-12-05T23:00:52.437Z,1.30
2022-12-05T23:03:58.918Z,1.52
2022-12-05T23:07:00.615Z,2.47
2022-12-05T23:10:02.408Z,2.35
2022-12-05T23:13:04.372Z,2.13
2022-12-05T23:16:17.287Z,6.72
2022-12-05T23:19:19.014Z,2.15
2022-12-05T23:22:20.692Z,2.28
2022-12-05T23:25:22.389Z,2.13
2022-12-05T23:28:24.059Z,2.15
2022-12-05T23:31:25.888Z,2.15
