createdAt,value
2023-11-24T00:00:26.855Z,6.86
2023-11-24T00:01:29.861Z,6.86
2023-11-24T00:02:34.047Z,6.86
2023-11-24T00:03:38.410Z,6.87
2023-11-24T00:04:42.648Z,6.87
2023-11-24T00:05:47.002Z,6.87
2023-11-24T00:06:51.161Z,6.87
2023-11-24T00:07:55.396Z,6.87
2023-11-24T00:08:59.717Z,6.85
2023-11-24T00:10:04.008Z,6.84
2023-11-24T00:11:08.274Z,6.83
2023-11-24T00:12:12.522Z,6.81
2023-11-24T00:13:16.711Z,6.81
2023-11-24T00:14:20.924Z,6.79
2023-11-24T00:15:25.264Z,6.77
2023-11-24T00:16:29.693Z,6.76
2023-11-24T00:17:33.744Z,6.74
2023-11-24T00:18:38.066Z,6.73
2023-11-24T00:19:42.212Z,6.73
2023-11-24T00:20:46.492Z,6.71
2023-11-24T00:21:50.811Z,6.70
2023-11-24T00:22:54.968Z,6.71
2023-11-24T00:23:59.311Z,6.72
2023-11-24T00:25:03.562Z,6.72
2023-11-24T00:26:07.706Z,6.73
2023-11-24T00:27:12.000Z,6.74
2023-11-24T00:28:16.306Z,6.75
2023-11-24T00:29:20.575Z,6.78
2023-11-24T00:30:24.779Z,6.78
2023-11-24T00:31:29.045Z,6.79
2023-11-24T00:32:33.368Z,6.80
2023-11-24T00:33:37.833Z,6.81
2023-11-24T00:34:42.064Z,6.82
2023-11-24T00:35:46.300Z,6.83
2023-11-24T00:36:50.604Z,6.83
2023-11-24T00:37:54.734Z,6.82
2023-11-24T00:38:59.205Z,6.80
2023-11-24T00:40:03.370Z,6.78
2023-11-24T00:41:07.700Z,6.75
2023-11-24T00:42:12.008Z,6.72
2023-11-24T00:43:16.343Z,6.68
2023-11-24T00:44:20.501Z,6.66
2023-11-24T00:45:24.898Z,6.64
2023-11-24T00:46:35.226Z,6.63
2023-11-24T00:47:38.246Z,6.62
2023-11-24T00:48:42.359Z,6.60
2023-11-24T00:49:46.600Z,6.60
2023-11-24T00:50:50.986Z,6.60
2023-11-24T00:51:55.394Z,6.58
2023-11-24T00:52:59.540Z,6.57
2023-11-24T00:54:03.839Z,6.56
2023-11-24T00:55:08.183Z,6.55
2023-11-24T00:56:12.354Z,6.54
2023-11-24T00:57:19.472Z,6.54
2023-11-24T00:58:22.929Z,6.55
2023-11-24T00:59:27.088Z,6.56
2023-11-24T01:00:31.429Z,6.57
2023-11-24T01:01:35.670Z,6.58
2023-11-24T01:02:39.959Z,6.58
2023-11-24T01:03:44.206Z,6.59
2023-11-24T01:04:48.449Z,6.59
2023-11-24T01:05:52.764Z,6.60
2023-11-24T01:06:56.968Z,6.60
2023-11-24T01:08:01.244Z,6.61
2023-11-24T01:09:05.591Z,6.60
2023-11-24T01:10:09.894Z,6.61
2023-11-24T01:11:14.034Z,6.62
2023-11-24T01:12:18.250Z,6.63
2023-11-24T01:13:22.465Z,6.62
2023-11-24T01:14:28.617Z,6.63
2023-11-24T01:15:31.124Z,6.61
2023-11-24T01:16:35.266Z,6.56
2023-11-24T01:17:39.669Z,6.51
2023-11-24T01:18:43.857Z,6.47
2023-11-24T01:19:48.136Z,6.41
2023-11-24T01:20:52.372Z,6.35
2023-11-24T01:21:56.571Z,6.31
2023-11-24T01:23:00.728Z,6.28
2023-11-24T01:24:05.043Z,6.25
2023-11-24T01:25:09.323Z,6.23
2023-11-24T01:26:13.506Z,6.21
2023-11-24T01:27:17.681Z,6.20
2023-11-24T01:28:22.004Z,6.19
2023-11-24T01:29:26.270Z,6.19
2023-11-24T01:30:30.699Z,6.18
2023-11-24T01:31:40.808Z,6.19
2023-11-24T01:32:43.757Z,6.20
2023-11-24T01:33:47.950Z,6.20
2023-11-24T01:34:52.119Z,6.20
2023-11-24T01:35:56.427Z,6.21
2023-11-24T01:37:00.668Z,6.22
2023-11-24T01:38:04.972Z,6.22
2023-11-24T01:39:09.161Z,6.21
2023-11-24T01:40:13.440Z,6.23
2023-11-24T01:41:17.777Z,6.23
2023-11-24T01:42:21.977Z,6.23
2023-11-24T01:43:26.015Z,6.24
2023-11-24T01:44:30.361Z,6.24
2023-11-24T01:45:34.693Z,6.25
2023-11-24T01:46:39.000Z,6.25
2023-11-24T01:47:43.140Z,6.26
2023-11-24T01:48:47.386Z,6.28
2023-11-24T01:49:51.682Z,6.28
2023-11-24T01:50:55.898Z,6.28
2023-11-24T01:52:00.083Z,6.30
2023-11-24T01:53:04.272Z,6.31
2023-11-24T01:54:08.534Z,6.30
2023-11-24T01:55:12.697Z,6.30
2023-11-24T01:56:31.023Z,6.29
2023-11-24T01:57:34.360Z,6.29
2023-11-24T01:58:38.421Z,6.28
2023-11-24T01:59:42.783Z,6.28
2023-11-24T02:00:47.099Z,6.29
2023-11-24T02:01:51.134Z,6.30
2023-11-24T02:02:55.572Z,6.30
2023-11-24T02:04:02.817Z,6.29
2023-11-24T02:05:05.989Z,6.29
2023-11-24T02:06:10.377Z,6.27
2023-11-24T02:07:14.572Z,6.26
2023-11-24T02:08:18.817Z,6.25
2023-11-24T02:09:23.257Z,6.23
2023-11-24T02:10:27.449Z,6.21
2023-11-24T02:11:31.680Z,6.19
2023-11-24T02:12:50.091Z,6.17
2023-11-24T02:13:53.203Z,6.16
2023-11-24T02:14:57.283Z,6.14
2023-11-24T02:16:01.667Z,6.14
2023-11-24T02:17:05.718Z,6.13
2023-11-24T02:18:10.165Z,6.12
2023-11-24T02:19:14.237Z,6.11
2023-11-24T02:20:18.537Z,6.10
2023-11-24T02:21:23.700Z,6.07
2023-11-24T02:22:27.511Z,6.05
2023-11-24T02:23:31.729Z,6.04
2023-11-24T02:24:36.000Z,6.04
2023-11-24T02:25:40.224Z,6.04
2023-11-24T02:26:44.540Z,6.04
2023-11-24T02:27:48.817Z,6.04
2023-11-24T02:28:53.028Z,6.03
2023-11-24T02:29:57.224Z,6.02
2023-11-24T02:31:01.668Z,6.02
2023-11-24T02:32:05.910Z,6.03
2023-11-24T02:33:10.219Z,6.05
2023-11-24T02:34:14.519Z,6.08
2023-11-24T02:35:18.644Z,6.11
2023-11-24T02:36:22.993Z,6.15
2023-11-24T02:37:27.183Z,6.18
2023-11-24T02:38:31.313Z,6.20
2023-11-24T02:39:35.590Z,6.21
2023-11-24T02:40:39.894Z,6.22
2023-11-24T02:41:44.142Z,6.24
2023-11-24T02:42:48.425Z,6.25
2023-11-24T02:43:52.548Z,6.25
2023-11-24T02:44:56.990Z,6.25
2023-11-24T02:46:01.338Z,6.24
2023-11-24T02:47:05.514Z,6.23
2023-11-24T02:48:09.859Z,6.22
2023-11-24T02:49:13.961Z,6.22
2023-11-24T02:50:18.308Z,6.21
2023-11-24T02:51:22.580Z,6.21
2023-11-24T02:52:26.830Z,6.22
2023-11-24T02:53:31.156Z,6.22
2023-11-24T02:54:35.405Z,6.21
2023-11-24T02:55:39.530Z,6.20
2023-11-24T02:56:43.850Z,6.20
2023-11-24T02:57:48.265Z,6.20
2023-11-24T02:58:53.256Z,6.20
2023-11-24T02:59:57.299Z,6.20
2023-11-24T03:01:01.602Z,6.19
2023-11-24T03:02:05.922Z,6.20
2023-11-24T03:03:09.942Z,6.21
2023-11-24T03:04:14.431Z,6.23
2023-11-24T03:05:18.604Z,6.25
2023-11-24T03:06:22.860Z,6.26
2023-11-24T03:07:27.148Z,6.27
2023-11-24T03:08:31.407Z,6.27
2023-11-24T03:09:35.906Z,6.26
2023-11-24T03:10:43.127Z,6.24
2023-11-24T03:11:46.436Z,6.22
2023-11-24T03:12:50.642Z,6.20
2023-11-24T03:13:54.904Z,6.19
2023-11-24T03:14:59.289Z,6.18
2023-11-24T03:16:03.633Z,6.19
2023-11-24T03:17:07.824Z,6.19
2023-11-24T03:18:12.189Z,6.19
2023-11-24T03:19:16.263Z,6.19
2023-11-24T03:20:20.489Z,6.19
2023-11-24T03:21:24.863Z,6.20
2023-11-24T03:22:29.070Z,6.20
2023-11-24T03:23:33.317Z,6.18
2023-11-24T03:24:37.644Z,6.17
2023-11-24T03:25:41.943Z,6.14
2023-11-24T03:26:46.290Z,6.13
2023-11-24T03:27:50.464Z,6.12
2023-11-24T03:28:54.727Z,6.11
2023-11-24T03:29:59.060Z,6.12
2023-11-24T03:31:03.257Z,6.12
2023-11-24T03:32:07.420Z,6.11
2023-11-24T03:33:11.762Z,6.11
2023-11-24T03:34:16.214Z,6.11
2023-11-24T03:35:20.257Z,6.11
2023-11-24T03:36:25.505Z,6.10
2023-11-24T03:37:29.265Z,6.10
2023-11-24T03:38:33.559Z,6.10
2023-11-24T03:39:37.865Z,6.11
2023-11-24T03:40:41.961Z,6.12
2023-11-24T03:41:46.093Z,6.13
2023-11-24T03:42:50.467Z,6.13
2023-11-24T03:43:54.651Z,6.14
2023-11-24T03:44:58.790Z,6.16
2023-11-24T03:46:03.092Z,6.16
2023-11-24T03:47:07.239Z,6.17
2023-11-24T03:48:11.445Z,6.18
2023-11-24T03:49:15.804Z,6.20
2023-11-24T03:50:20.044Z,6.20
2023-11-24T03:51:24.222Z,6.22
2023-11-24T03:52:28.454Z,6.23
2023-11-24T03:53:32.793Z,6.25
2023-11-24T03:54:36.982Z,6.25
2023-11-24T03:55:41.258Z,6.26
2023-11-24T03:56:45.514Z,6.25
2023-11-24T03:57:50.005Z,6.24
2023-11-24T03:58:54.110Z,6.22
2023-11-24T03:59:58.325Z,6.20
2023-11-24T04:01:02.862Z,6.18
2023-11-24T04:02:07.006Z,6.14
2023-11-24T04:03:11.252Z,6.10
2023-11-24T04:04:15.566Z,6.05
2023-11-24T04:05:19.581Z,6.02
2023-11-24T04:06:23.955Z,5.99
2023-11-24T04:07:28.119Z,5.95
2023-11-24T04:08:32.514Z,5.92
2023-11-24T04:09:36.683Z,5.88
2023-11-24T04:10:41.074Z,5.85
2023-11-24T04:11:45.290Z,5.80
2023-11-24T04:12:49.521Z,5.75
2023-11-24T04:13:53.765Z,5.72
2023-11-24T04:14:58.129Z,5.68
2023-11-24T04:16:02.299Z,5.66
2023-11-24T04:17:06.640Z,5.65
2023-11-24T04:18:10.880Z,5.65
2023-11-24T04:19:15.018Z,5.64
2023-11-24T04:20:20.228Z,5.64
2023-11-24T04:21:24.219Z,5.65
2023-11-24T04:22:28.293Z,5.66
2023-11-24T04:23:32.495Z,5.68
2023-11-24T04:24:36.808Z,5.70
2023-11-24T04:25:40.899Z,5.72
2023-11-24T04:26:45.229Z,5.74
2023-11-24T04:27:49.437Z,5.76
2023-11-24T04:28:53.755Z,5.78
2023-11-24T04:29:57.971Z,5.81
2023-11-24T04:31:02.200Z,5.82
2023-11-24T04:32:06.489Z,5.83
2023-11-24T04:33:10.651Z,5.84
2023-11-24T04:34:15.063Z,5.86
2023-11-24T04:35:19.271Z,5.88
2023-11-24T04:36:26.529Z,5.90
2023-11-24T04:37:29.869Z,5.93
2023-11-24T04:38:34.075Z,5.95
2023-11-24T04:39:38.363Z,5.98
2023-11-24T04:40:42.580Z,6.00
2023-11-24T04:41:48.535Z,6.02
2023-11-24T04:42:51.243Z,6.04
2023-11-24T04:43:55.399Z,6.06
2023-11-24T04:44:59.748Z,6.07
2023-11-24T04:46:04.156Z,6.06
2023-11-24T04:47:08.266Z,6.05
2023-11-24T04:48:12.628Z,6.04
2023-11-24T04:49:16.963Z,6.02
2023-11-24T04:50:21.234Z,6.00
2023-11-24T04:51:25.430Z,5.99
2023-11-24T04:52:29.490Z,5.99
2023-11-24T04:53:33.919Z,5.99
2023-11-24T04:54:38.159Z,5.99
2023-11-24T04:55:42.394Z,6.00
2023-11-24T04:56:46.554Z,6.00
2023-11-24T04:57:50.980Z,6.00
2023-11-24T04:58:55.118Z,6.01
2023-11-24T04:59:59.291Z,6.01
2023-11-24T05:01:03.772Z,6.01
2023-11-24T05:02:07.938Z,6.01
2023-11-24T05:03:12.173Z,6.01
2023-11-24T05:04:16.538Z,6.01
2023-11-24T05:05:20.576Z,6.01
2023-11-24T05:06:24.911Z,6.01
2023-11-24T05:07:28.999Z,6.02
2023-11-24T05:08:33.422Z,6.01
2023-11-24T05:09:37.635Z,6.01
2023-11-24T05:10:41.856Z,6.00
2023-11-24T05:11:46.100Z,5.99
2023-11-24T05:12:50.368Z,5.98
2023-11-24T05:13:54.465Z,5.97
2023-11-24T05:14:58.717Z,5.98
2023-11-24T05:16:03.202Z,5.98
2023-11-24T05:17:07.417Z,5.98
2023-11-24T05:18:11.511Z,5.98
2023-11-24T05:19:15.654Z,5.98
2023-11-24T05:20:19.967Z,5.97
2023-11-24T05:21:24.308Z,5.97
2023-11-24T05:22:28.551Z,5.97
2023-11-24T05:23:32.834Z,5.98
2023-11-24T05:24:37.094Z,5.99
2023-11-24T05:25:41.174Z,5.99
2023-11-24T05:26:45.646Z,5.99
2023-11-24T05:27:49.783Z,5.98
2023-11-24T05:28:54.057Z,5.98
2023-11-24T05:29:58.282Z,5.97
2023-11-24T05:31:02.493Z,5.98
2023-11-24T05:32:06.646Z,5.97
2023-11-24T05:33:10.981Z,5.96
2023-11-24T05:34:15.100Z,5.93
2023-11-24T05:35:19.469Z,5.92
2023-11-24T05:36:23.836Z,5.91
2023-11-24T05:37:28.093Z,5.91
2023-11-24T05:38:32.223Z,5.92
2023-11-24T05:39:36.538Z,5.93
2023-11-24T05:40:43.676Z,5.93
2023-11-24T05:41:47.048Z,5.93
2023-11-24T05:42:52.223Z,5.92
2023-11-24T05:43:55.651Z,5.91
2023-11-24T05:44:59.845Z,5.90
2023-11-24T05:46:04.158Z,5.88
2023-11-24T05:47:08.307Z,5.87
2023-11-24T05:48:12.534Z,5.86
2023-11-24T05:49:16.811Z,5.85
2023-11-24T05:50:21.105Z,5.85
2023-11-24T05:51:25.204Z,5.86
2023-11-24T05:52:29.562Z,5.85
2023-11-24T05:53:33.757Z,5.86
2023-11-24T05:54:38.083Z,5.86
2023-11-24T05:55:42.301Z,5.87
2023-11-24T05:57:00.479Z,5.88
2023-11-24T05:58:03.582Z,5.89
2023-11-24T05:59:07.682Z,5.91
2023-11-24T06:00:11.932Z,5.92
2023-11-24T06:01:16.166Z,5.93
2023-11-24T06:02:20.461Z,5.94
2023-11-24T06:03:24.776Z,5.93
2023-11-24T06:04:29.028Z,5.94
2023-11-24T06:05:33.108Z,5.92
2023-11-24T06:06:37.426Z,5.91
2023-11-24T06:07:41.697Z,5.90
2023-11-24T06:08:45.954Z,5.90
2023-11-24T06:09:50.269Z,5.88
2023-11-24T06:10:54.481Z,5.85
2023-11-24T06:11:58.746Z,5.85
2023-11-24T06:13:03.108Z,5.85
2023-11-24T06:14:07.355Z,5.86
2023-11-24T06:15:11.512Z,5.86
2023-11-24T06:16:15.861Z,5.88
2023-11-24T06:17:19.953Z,5.89
2023-11-24T06:18:24.277Z,5.90
2023-11-24T06:19:28.563Z,5.90
2023-11-24T06:20:32.797Z,5.91
2023-11-24T06:21:37.169Z,5.91
2023-11-24T06:22:41.380Z,5.90
2023-11-24T06:23:45.566Z,5.91
2023-11-24T06:24:49.782Z,5.93
2023-11-24T06:25:53.936Z,5.94
2023-11-24T06:27:01.213Z,5.94
2023-11-24T06:28:18.547Z,5.95
2023-11-24T06:29:21.797Z,5.96
2023-11-24T06:30:26.084Z,5.98
2023-11-24T06:31:30.275Z,5.98
2023-11-24T06:32:34.574Z,5.99
2023-11-24T06:33:38.786Z,6.00
2023-11-24T06:34:43.098Z,6.00
2023-11-24T06:35:47.135Z,6.00
2023-11-24T06:36:51.498Z,6.00
2023-11-24T06:37:55.522Z,5.99
2023-11-24T06:38:59.800Z,5.96
2023-11-24T06:40:04.303Z,5.94
2023-11-24T06:41:08.325Z,5.94
2023-11-24T06:42:12.601Z,5.93
2023-11-24T06:43:16.896Z,5.93
2023-11-24T06:44:21.100Z,5.93
2023-11-24T06:45:25.162Z,5.92
2023-11-24T06:46:29.538Z,5.90
2023-11-24T06:47:33.820Z,5.89
2023-11-24T06:48:38.153Z,5.87
2023-11-24T06:49:42.339Z,5.86
2023-11-24T06:50:46.468Z,5.85
2023-11-24T06:51:50.771Z,5.83
2023-11-24T06:52:54.946Z,5.82
2023-11-24T06:53:59.240Z,5.81
2023-11-24T06:55:03.585Z,5.81
2023-11-24T06:56:07.683Z,5.80
2023-11-24T06:57:17.913Z,5.79
2023-11-24T06:58:20.799Z,5.79
2023-11-24T06:59:25.045Z,5.78
2023-11-24T07:00:29.288Z,5.79
2023-11-24T07:01:34.197Z,5.79
2023-11-24T07:02:37.900Z,5.79
2023-11-24T07:03:42.138Z,5.81
2023-11-24T07:04:46.301Z,5.82
2023-11-24T07:05:50.524Z,5.85
2023-11-24T07:06:54.730Z,5.86
2023-11-24T07:07:59.041Z,5.86
2023-11-24T07:09:03.305Z,5.87
2023-11-24T07:10:07.689Z,5.87
2023-11-24T07:11:11.862Z,5.88
2023-11-24T07:12:16.201Z,5.89
2023-11-24T07:13:20.451Z,5.90
2023-11-24T07:14:24.679Z,5.92
2023-11-24T07:15:28.895Z,5.94
2023-11-24T07:16:33.208Z,5.96
2023-11-24T07:17:37.391Z,5.99
2023-11-24T07:18:41.819Z,6.01
2023-11-24T07:19:46.711Z,6.02
2023-11-24T07:20:50.724Z,6.02
2023-11-24T07:21:54.788Z,6.02
2023-11-24T07:22:59.094Z,6.01
2023-11-24T07:24:03.383Z,6.01
2023-11-24T07:25:07.668Z,5.99
2023-11-24T07:26:11.879Z,5.98
2023-11-24T07:27:32.417Z,5.98
2023-11-24T07:28:33.235Z,5.96
2023-11-24T07:29:37.317Z,5.96
2023-11-24T07:30:41.705Z,5.96
2023-11-24T07:31:59.951Z,5.96
2023-11-24T07:33:03.261Z,5.97
2023-11-24T07:34:07.500Z,5.96
2023-11-24T07:35:11.952Z,5.95
2023-11-24T07:36:15.853Z,5.94
2023-11-24T07:37:20.054Z,5.94
2023-11-24T07:38:24.308Z,5.94
2023-11-24T07:39:28.544Z,5.94
2023-11-24T07:40:32.843Z,5.94
2023-11-24T07:41:37.110Z,5.94
2023-11-24T07:42:41.473Z,5.93
2023-11-24T07:43:45.688Z,5.93
2023-11-24T07:44:49.846Z,5.94
2023-11-24T07:45:54.245Z,5.95
2023-11-24T07:46:58.393Z,5.95
2023-11-24T07:48:02.617Z,5.96
2023-11-24T07:49:06.907Z,5.96
2023-11-24T07:50:11.286Z,5.98
2023-11-24T07:51:15.323Z,5.99
2023-11-24T07:52:19.667Z,5.98
2023-11-24T07:53:23.934Z,5.98
2023-11-24T07:54:42.175Z,5.98
2023-11-24T07:55:45.071Z,5.96
2023-11-24T07:56:49.395Z,5.95
2023-11-24T07:57:53.605Z,5.95
2023-11-24T07:58:57.809Z,5.96
2023-11-24T08:00:02.129Z,5.96
2023-11-24T08:01:08.777Z,5.97
2023-11-24T08:02:10.764Z,5.97
2023-11-24T08:03:14.815Z,5.97
2023-11-24T08:04:19.202Z,5.96
2023-11-24T08:05:23.254Z,5.95
2023-11-24T08:06:27.580Z,5.94
2023-11-24T08:07:31.980Z,5.94
2023-11-24T08:08:36.278Z,5.93
2023-11-24T08:09:40.618Z,5.91
2023-11-24T08:10:44.713Z,5.89
2023-11-24T08:11:48.957Z,5.87
2023-11-24T08:12:53.425Z,5.85
2023-11-24T08:13:57.530Z,5.83
2023-11-24T08:15:01.892Z,5.79
2023-11-24T08:16:06.212Z,5.78
2023-11-24T08:17:10.408Z,5.77
2023-11-24T08:18:14.701Z,5.77
2023-11-24T08:19:18.946Z,5.78
2023-11-24T08:20:37.154Z,5.78
2023-11-24T08:21:40.314Z,5.79
2023-11-24T08:22:44.387Z,5.83
2023-11-24T08:23:48.624Z,5.85
2023-11-24T08:24:52.860Z,5.87
2023-11-24T08:25:57.094Z,5.89
2023-11-24T08:27:01.273Z,5.88
2023-11-24T08:28:05.851Z,5.89
2023-11-24T08:29:09.869Z,5.89
2023-11-24T08:30:14.100Z,5.91
2023-11-24T08:31:18.233Z,5.94
2023-11-24T08:32:22.644Z,5.98
2023-11-24T08:33:26.981Z,6.01
2023-11-24T08:34:32.232Z,6.05
2023-11-24T08:35:35.977Z,6.07
2023-11-24T08:36:40.401Z,6.10
2023-11-24T08:37:44.523Z,6.12
2023-11-24T08:38:48.715Z,6.13
2023-11-24T08:39:56.042Z,6.14
2023-11-24T08:40:59.349Z,6.16
2023-11-24T08:42:03.633Z,6.19
2023-11-24T08:43:08.038Z,6.23
2023-11-24T08:44:12.180Z,6.27
2023-11-24T08:45:16.577Z,6.30
2023-11-24T08:46:20.955Z,6.30
2023-11-24T08:47:25.102Z,6.31
2023-11-24T08:48:29.342Z,6.31
2023-11-24T08:49:33.681Z,6.32
2023-11-24T08:50:37.970Z,6.32
2023-11-24T08:51:42.105Z,6.32
2023-11-24T08:52:46.371Z,6.32
2023-11-24T08:53:50.683Z,6.28
2023-11-24T08:54:54.858Z,6.26
2023-11-24T08:55:59.318Z,6.26
2023-11-24T08:57:03.346Z,6.24
2023-11-24T08:58:07.705Z,6.22
2023-11-24T08:59:11.965Z,6.19
2023-11-24T09:00:16.241Z,6.17
2023-11-24T09:01:20.601Z,6.15
2023-11-24T09:02:24.784Z,6.13
2023-11-24T09:03:29.022Z,6.11
2023-11-24T09:04:33.370Z,6.09
2023-11-24T09:05:37.464Z,6.09
2023-11-24T09:06:41.960Z,6.09
2023-11-24T09:07:46.072Z,6.10
2023-11-24T09:08:50.304Z,6.10
2023-11-24T09:09:54.607Z,6.09
2023-11-24T09:10:58.720Z,6.09
2023-11-24T09:12:03.089Z,6.09
2023-11-24T09:13:07.358Z,6.10
2023-11-24T09:14:11.648Z,6.12
2023-11-24T09:15:15.818Z,6.14
2023-11-24T09:16:20.239Z,6.16
2023-11-24T09:17:24.335Z,6.19
2023-11-24T09:18:28.572Z,6.23
2023-11-24T09:19:32.710Z,6.27
2023-11-24T09:20:37.038Z,6.32
2023-11-24T09:21:41.328Z,6.38
2023-11-24T09:22:45.472Z,6.44
2023-11-24T09:23:49.732Z,6.49
2023-11-24T09:24:54.074Z,6.53
2023-11-24T09:25:58.185Z,6.55
2023-11-24T09:27:02.447Z,6.55
2023-11-24T09:28:06.786Z,6.56
2023-11-24T09:29:11.145Z,6.55
2023-11-24T09:30:15.364Z,6.53
2023-11-24T09:31:19.690Z,6.50
2023-11-24T09:32:23.648Z,6.51
2023-11-24T09:33:27.941Z,6.50
2023-11-24T09:34:32.336Z,6.51
2023-11-24T09:35:36.545Z,6.52
2023-11-24T09:36:40.703Z,6.53
2023-11-24T09:37:45.015Z,6.55
2023-11-24T09:38:49.250Z,6.54
2023-11-24T09:39:53.454Z,6.55
2023-11-24T09:40:57.737Z,6.57
2023-11-24T09:42:01.815Z,6.58
2023-11-24T09:43:06.336Z,6.59
2023-11-24T09:44:10.479Z,6.61
2023-11-24T09:45:14.667Z,6.63
2023-11-24T09:46:22.103Z,6.64
2023-11-24T09:47:25.262Z,6.64
2023-11-24T09:48:29.545Z,6.64
2023-11-24T09:49:33.834Z,6.64
2023-11-24T09:50:38.043Z,6.62
2023-11-24T09:51:42.272Z,6.61
2023-11-24T09:52:46.531Z,6.59
2023-11-24T09:53:50.802Z,6.56
2023-11-24T09:54:55.040Z,6.54
2023-11-24T09:55:59.288Z,6.53
2023-11-24T09:57:03.472Z,6.53
2023-11-24T09:58:07.812Z,6.55
2023-11-24T09:59:11.953Z,6.57
2023-11-24T10:00:16.255Z,6.57
2023-11-24T10:01:20.480Z,6.56
2023-11-24T10:02:24.798Z,6.56
2023-11-24T10:03:29.038Z,6.56
2023-11-24T10:04:33.302Z,6.56
2023-11-24T10:05:37.416Z,6.54
2023-11-24T10:06:41.753Z,6.56
2023-11-24T10:07:45.976Z,6.58
2023-11-24T10:08:50.257Z,6.59
2023-11-24T10:09:54.482Z,6.60
2023-11-24T10:10:58.736Z,6.60
2023-11-24T10:12:02.981Z,6.61
2023-11-24T10:13:07.290Z,6.61
2023-11-24T10:14:11.478Z,6.60
2023-11-24T10:15:15.892Z,6.61
2023-11-24T10:16:20.140Z,6.60
2023-11-24T10:17:24.420Z,6.61
2023-11-24T10:18:28.512Z,6.63
2023-11-24T10:19:32.842Z,6.63
2023-11-24T10:20:37.071Z,6.64
2023-11-24T10:21:41.377Z,6.62
2023-11-24T10:22:45.498Z,6.60
2023-11-24T10:23:49.857Z,6.59
2023-11-24T10:24:54.135Z,6.57
2023-11-24T10:25:58.356Z,6.57
2023-11-24T10:27:02.747Z,6.59
2023-11-24T10:28:07.073Z,6.63
2023-11-24T10:29:11.230Z,6.65
2023-11-24T10:30:15.422Z,6.66
2023-11-24T10:31:19.842Z,6.66
2023-11-24T10:32:24.084Z,6.66
2023-11-24T10:33:35.279Z,6.64
2023-11-24T10:34:32.681Z,6.64
2023-11-24T10:35:36.798Z,6.63
2023-11-24T10:36:41.196Z,6.63
2023-11-24T10:37:45.376Z,6.63
2023-11-24T10:38:49.652Z,6.62
2023-11-24T10:39:54.028Z,6.61
2023-11-24T10:40:59.209Z,6.60
2023-11-24T10:42:02.457Z,6.56
2023-11-24T10:43:06.730Z,6.53
2023-11-24T10:44:10.913Z,6.51
2023-11-24T10:45:15.199Z,6.47
2023-11-24T10:46:19.544Z,6.42
2023-11-24T10:47:23.784Z,6.40
2023-11-24T10:48:27.945Z,6.38
2023-11-24T10:49:32.267Z,6.36
2023-11-24T10:50:36.529Z,6.34
2023-11-24T10:51:40.774Z,6.32
2023-11-24T10:52:45.056Z,6.31
2023-11-24T10:53:49.212Z,6.29
2023-11-24T10:54:53.538Z,6.27
2023-11-24T10:55:57.870Z,6.25
2023-11-24T10:57:02.111Z,6.22
2023-11-24T10:58:06.360Z,6.19
2023-11-24T10:59:10.590Z,6.18
2023-11-24T11:00:14.865Z,6.16
2023-11-24T11:01:19.225Z,6.15
2023-11-24T11:02:23.541Z,6.15
2023-11-24T11:03:27.676Z,6.15
2023-11-24T11:04:31.791Z,6.16
2023-11-24T11:05:36.003Z,6.17
2023-11-24T11:06:40.246Z,6.15
2023-11-24T11:07:44.574Z,6.14
2023-11-24T11:08:48.796Z,6.14
2023-11-24T11:09:53.049Z,6.13
2023-11-24T11:10:57.196Z,6.14
2023-11-24T11:12:01.502Z,6.15
2023-11-24T11:13:05.788Z,6.16
2023-11-24T11:14:09.974Z,6.17
2023-11-24T11:15:14.321Z,6.18
2023-11-24T11:16:18.586Z,6.18
2023-11-24T11:17:22.787Z,6.20
2023-11-24T11:18:27.085Z,6.20
2023-11-24T11:19:31.393Z,6.19
2023-11-24T11:20:35.690Z,6.19
2023-11-24T11:21:40.012Z,6.18
2023-11-24T11:22:44.230Z,6.19
2023-11-24T11:23:48.605Z,6.20
2023-11-24T11:24:52.872Z,6.20
2023-11-24T11:25:57.014Z,6.21
2023-11-24T11:27:01.431Z,6.22
2023-11-24T11:28:05.790Z,6.22
2023-11-24T11:29:09.953Z,6.22
2023-11-24T11:30:14.138Z,6.21
2023-11-24T11:31:18.473Z,6.19
2023-11-24T11:32:24.273Z,6.17
2023-11-24T11:33:27.024Z,6.15
2023-11-24T11:34:31.898Z,6.15
2023-11-24T11:35:49.530Z,6.16
2023-11-24T11:36:52.747Z,6.15
2023-11-24T11:37:56.871Z,6.17
2023-11-24T11:39:01.126Z,6.20
2023-11-24T11:40:05.441Z,6.22
2023-11-24T11:41:09.673Z,6.25
2023-11-24T11:42:14.052Z,6.26
2023-11-24T11:43:18.307Z,6.26
2023-11-24T11:44:25.114Z,6.28
2023-11-24T11:45:26.728Z,6.29
2023-11-24T11:46:31.105Z,6.31
2023-11-24T11:47:35.292Z,6.32
2023-11-24T11:48:42.464Z,6.34
2023-11-24T11:49:45.922Z,6.36
2023-11-24T11:50:50.207Z,6.38
2023-11-24T11:51:54.552Z,6.37
2023-11-24T11:52:58.838Z,6.37
2023-11-24T11:54:02.963Z,6.37
2023-11-24T11:55:07.299Z,6.38
2023-11-24T11:56:11.486Z,6.40
2023-11-24T11:57:15.832Z,6.41
2023-11-24T11:58:20.042Z,6.41
2023-11-24T11:59:27.380Z,6.41
2023-11-24T12:00:30.710Z,6.40
2023-11-24T12:01:35.169Z,6.39
2023-11-24T12:02:39.431Z,6.39
2023-11-24T12:03:43.486Z,6.40
2023-11-24T12:04:47.797Z,6.41
2023-11-24T12:05:52.054Z,6.42
2023-11-24T12:06:56.335Z,6.43
2023-11-24T12:08:00.531Z,6.45
2023-11-24T12:09:04.848Z,6.48
2023-11-24T12:10:09.205Z,6.49
2023-11-24T12:11:13.306Z,6.49
2023-11-24T12:12:17.657Z,6.49
2023-11-24T12:13:21.957Z,6.49
2023-11-24T12:14:26.081Z,6.50
2023-11-24T12:15:30.388Z,6.51
2023-11-24T12:16:34.809Z,6.51
2023-11-24T12:17:38.821Z,6.50
2023-11-24T12:18:43.085Z,6.49
2023-11-24T12:19:47.366Z,6.49
2023-11-24T12:20:51.601Z,6.48
2023-11-24T12:21:55.837Z,6.46
2023-11-24T12:23:00.383Z,6.44
2023-11-24T12:24:14.908Z,6.44
2023-11-24T12:25:08.533Z,6.45
2023-11-24T12:26:12.796Z,6.46
2023-11-24T12:27:16.959Z,6.48
2023-11-24T12:28:21.344Z,6.51
2023-11-24T12:29:25.517Z,6.52
2023-11-24T12:30:29.816Z,6.54
2023-11-24T12:31:34.124Z,6.56
2023-11-24T12:32:38.328Z,6.57
2023-11-24T12:33:42.595Z,6.60
2023-11-24T12:34:46.962Z,6.62
2023-11-24T12:35:51.127Z,6.64
2023-11-24T12:36:55.479Z,6.65
2023-11-24T12:37:59.599Z,6.66
2023-11-24T12:39:03.964Z,6.68
2023-11-24T12:40:08.206Z,6.67
2023-11-24T12:41:12.444Z,6.65
2023-11-24T12:42:16.697Z,6.64
2023-11-24T12:43:35.007Z,6.64
2023-11-24T12:44:38.195Z,6.63
2023-11-24T12:45:42.489Z,6.63
2023-11-24T12:46:46.621Z,6.64
2023-11-24T12:47:50.819Z,6.66
2023-11-24T12:48:55.041Z,6.66
2023-11-24T12:49:59.334Z,6.66
2023-11-24T12:51:03.720Z,6.65
2023-11-24T12:52:07.960Z,6.63
2023-11-24T12:53:12.280Z,6.62
2023-11-24T12:54:16.550Z,6.62
2023-11-24T12:55:20.794Z,6.61
2023-11-24T12:56:25.021Z,6.61
2023-11-24T12:57:29.402Z,6.60
2023-11-24T12:58:33.593Z,6.61
2023-11-24T12:59:37.863Z,6.64
2023-11-24T13:00:48.215Z,6.65
2023-11-24T13:01:51.009Z,6.66
2023-11-24T13:02:55.295Z,6.67
2023-11-24T13:03:59.526Z,6.68
2023-11-24T13:05:03.787Z,6.67
2023-11-24T13:06:10.946Z,6.65
2023-11-24T13:07:14.541Z,6.64
2023-11-24T13:08:18.646Z,6.64
2023-11-24T13:09:22.953Z,6.64
2023-11-24T13:10:27.221Z,6.64
2023-11-24T13:11:31.342Z,6.62
2023-11-24T13:12:35.765Z,6.61
2023-11-24T13:13:39.986Z,6.61
2023-11-24T13:14:44.281Z,6.60
2023-11-24T13:15:48.623Z,6.58
2023-11-24T13:16:52.944Z,6.57
2023-11-24T13:17:57.424Z,6.57
2023-11-24T13:19:01.473Z,6.58
2023-11-24T13:20:05.726Z,6.59
2023-11-24T13:21:10.000Z,6.59
2023-11-24T13:22:14.242Z,6.58
2023-11-24T13:23:18.490Z,6.56
2023-11-24T13:24:22.796Z,6.55
2023-11-24T13:25:27.184Z,6.54
2023-11-24T13:26:31.277Z,6.54
2023-11-24T13:27:35.567Z,6.52
2023-11-24T13:28:42.765Z,6.49
2023-11-24T13:29:46.136Z,6.47
2023-11-24T13:30:50.547Z,6.46
2023-11-24T13:31:54.664Z,6.44
2023-11-24T13:32:59.057Z,6.41
2023-11-24T13:34:03.316Z,6.39
2023-11-24T13:35:08.538Z,6.36
2023-11-24T13:36:12.275Z,6.35
2023-11-24T13:37:16.603Z,6.34
2023-11-24T13:38:20.829Z,6.34
2023-11-24T13:39:25.273Z,6.33
2023-11-24T13:40:29.530Z,6.32
2023-11-24T13:41:33.704Z,6.31
2023-11-24T13:42:37.966Z,6.30
2023-11-24T13:43:42.192Z,6.29
2023-11-24T13:44:46.426Z,6.30
2023-11-24T13:45:50.693Z,6.30
2023-11-24T13:46:55.012Z,6.29
2023-11-24T13:47:59.187Z,6.29
2023-11-24T13:49:03.469Z,6.30
2023-11-24T13:50:07.646Z,6.29
2023-11-24T13:51:11.915Z,6.29
2023-11-24T13:52:16.258Z,6.28
2023-11-24T13:53:20.340Z,6.28
2023-11-24T13:54:24.971Z,6.27
2023-11-24T13:55:29.092Z,6.24
2023-11-24T13:56:33.229Z,6.21
2023-11-24T13:57:37.605Z,6.16
2023-11-24T13:58:41.807Z,6.10
2023-11-24T13:59:46.058Z,6.03
2023-11-24T14:00:50.266Z,5.95
2023-11-24T14:01:54.512Z,5.85
2023-11-24T14:02:58.717Z,5.73
2023-11-24T14:04:03.097Z,5.64
2023-11-24T14:05:07.295Z,5.53
2023-11-24T14:06:11.465Z,5.40
2023-11-24T14:07:15.803Z,5.30
2023-11-24T14:08:19.843Z,5.15
2023-11-24T14:09:24.098Z,5.04
2023-11-24T14:10:28.632Z,4.95
2023-11-24T14:11:46.676Z,4.92
2023-11-24T14:12:52.797Z,4.85
2023-11-24T14:13:56.070Z,4.82
2023-11-24T14:15:00.290Z,4.78
2023-11-24T14:16:04.515Z,4.76
2023-11-24T14:17:08.607Z,4.73
2023-11-24T14:18:12.712Z,4.71