createdAt,value
2022-09-26T00:00:50.662Z,16.27
2022-09-26T00:04:02.005Z,15.98
2022-09-26T00:07:04.630Z,14.48
2022-09-26T00:10:08.046Z,14.02
2022-09-26T00:13:10.621Z,15.30
2022-09-26T00:16:14.037Z,14.90
2022-09-26T00:19:17.694Z,15.32
2022-09-26T00:22:20.603Z,18.77
2022-09-26T00:25:23.260Z,17.23
2022-09-26T00:28:27.240Z,18.53
2022-09-26T00:31:32.483Z,16.43
2022-09-26T00:34:36.023Z,14.65
2022-09-26T00:37:38.693Z,16.48
2022-09-26T00:40:41.609Z,15.60
2022-09-26T00:43:57.470Z,17.33
2022-09-26T00:47:00.938Z,16.93
2022-09-26T00:50:32.874Z,16.85
2022-09-26T00:53:42.614Z,14.07
2022-09-26T00:56:47.881Z,14.48
2022-09-26T00:59:55.312Z,15.13
2022-09-26T01:02:58.546Z,14.67
2022-09-26T01:06:02.035Z,16.12
2022-09-26T01:09:09.973Z,16.65
2022-09-26T01:12:13.993Z,14.77
2022-09-26T01:15:16.642Z,21.07
2022-09-26T01:18:20.285Z,15.63
2022-09-26T01:22:06.858Z,15.68
2022-09-26T01:25:32.583Z,15.63
2022-09-26T01:29:11.212Z,15.18
2022-09-26T01:32:51.224Z,15.60
2022-09-26T01:36:14.177Z,15.13
2022-09-26T01:39:37.790Z,18.05
2022-09-26T01:43:00.177Z,15.90
2022-09-26T01:46:57.022Z,19.92
2022-09-26T01:50:28.838Z,17.20
2022-09-26T01:53:41.321Z,17.83
2022-09-26T01:56:47.656Z,18.52
2022-09-26T01:59:56.672Z,16.30
2022-09-26T02:03:03.090Z,16.77
2022-09-26T02:06:13.432Z,14.50
2022-09-26T02:09:43.842Z,15.93
2022-09-26T02:12:55.208Z,17.65
2022-09-26T02:16:07.444Z,16.65
2022-09-26T02:19:17.091Z,17.73
2022-09-26T02:22:20.144Z,18.73
2022-09-26T02:25:23.127Z,18.23
2022-09-26T02:28:26.410Z,18.02
2022-09-26T02:31:36.569Z,16.60
2022-09-26T02:34:47.649Z,18.05
2022-09-26T02:37:50.310Z,19.20
2022-09-26T02:41:05.836Z,19.47
2022-09-26T02:44:17.397Z,21.80
2022-09-26T02:47:38.076Z,19.45
2022-09-26T02:51:00.945Z,21.45
2022-09-26T02:54:03.944Z,19.20
2022-09-26T02:57:47.500Z,25.57
2022-09-26T03:01:03.916Z,21.48
2022-09-26T03:04:24.121Z,23.67
2022-09-26T03:07:35.575Z,21.83
2022-09-26T03:10:40.717Z,22.80
2022-09-26T03:13:45.755Z,25.70
2022-09-26T03:16:50.605Z,26.52
2022-09-26T03:20:01.877Z,24.50
2022-09-26T03:23:05.941Z,24.52
2022-09-26T03:26:11.916Z,25.13
2022-09-26T03:29:20.051Z,26.57
2022-09-26T03:32:23.172Z,26.17
2022-09-26T03:35:26.038Z,27.42
2022-09-26T03:38:29.045Z,27.17
2022-09-26T03:41:33.181Z,26.93
2022-09-26T03:44:36.784Z,28.63
2022-09-26T03:47:42.246Z,29.25
2022-09-26T03:50:45.185Z,27.55
2022-09-26T03:53:48.164Z,31.15
2022-09-26T03:56:51.697Z,29.83
2022-09-26T03:59:55.402Z,34.13
2022-09-26T04:03:05.398Z,33.72
2022-09-26T04:06:10.278Z,31.90
2022-09-26T04:09:17.741Z,31.33
2022-09-26T04:12:21.430Z,34.30
2022-09-26T04:15:24.126Z,33.03
2022-09-26T04:18:30.577Z,32.22
2022-09-26T04:21:34.802Z,36.63
2022-09-26T04:24:38.135Z,33.25
2022-09-26T04:27:41.500Z,36.97
2022-09-26T04:30:44.389Z,39.40
2022-09-26T04:33:50.340Z,35.78
2022-09-26T04:36:53.281Z,37.75
2022-09-26T04:39:57.304Z,35.70
2022-09-26T04:43:00.548Z,35.40
2022-09-26T04:46:11.201Z,41.37
2022-09-26T04:49:14.582Z,35.67
2022-09-26T04:52:17.293Z,36.53
2022-09-26T04:55:20.491Z,39.13
2022-09-26T04:58:23.060Z,35.63
2022-09-26T05:01:26.703Z,40.67
2022-09-26T05:04:33.848Z,43.67
2022-09-26T05:07:41.250Z,46.90
2022-09-26T05:10:44.240Z,45.05
2022-09-26T05:13:53.154Z,41.17
2022-09-26T05:16:56.900Z,35.87
2022-09-26T05:20:00.536Z,35.53
2022-09-26T05:23:05.118Z,35.40
2022-09-26T05:26:36.895Z,34.67
2022-09-26T05:29:40.084Z,34.57
2022-09-26T05:32:47.226Z,37.07
2022-09-26T05:35:55.773Z,38.85
2022-09-26T05:38:59.433Z,35.95
2022-09-26T05:42:04.843Z,35.75
2022-09-26T05:45:09.516Z,33.93
2022-09-26T05:48:13.858Z,32.73
2022-09-26T05:51:19.768Z,29.87
2022-09-26T05:54:22.548Z,32.88
2022-09-26T05:57:26.490Z,33.40
2022-09-26T06:00:29.819Z,34.07
2022-09-26T06:03:36.038Z,34.57
2022-09-26T06:06:39.213Z,32.85
2022-09-26T06:09:44.948Z,33.88
2022-09-26T06:12:51.102Z,28.75
2022-09-26T06:15:54.790Z,33.27
2022-09-26T06:18:57.681Z,32.67
2022-09-26T06:22:00.662Z,27.67
2022-09-26T06:25:04.774Z,32.20
2022-09-26T06:28:07.818Z,29.35
2022-09-26T06:31:14.425Z,29.67
2022-09-26T06:34:19.042Z,29.10
2022-09-26T06:37:21.855Z,30.35
2022-09-26T06:40:24.935Z,28.90
2022-09-26T06:43:28.248Z,25.92
2022-09-26T06:46:33.655Z,25.93
2022-09-26T06:49:38.618Z,24.60
2022-09-26T06:52:44.240Z,28.42
2022-09-26T06:55:48.091Z,24.58
2022-09-26T06:58:52.267Z,27.83
2022-09-26T07:01:55.555Z,26.90
2022-09-26T07:05:02.790Z,28.37
2022-09-26T07:08:05.848Z,28.02
2022-09-26T07:11:32.582Z,29.08
2022-09-26T07:14:34.399Z,25.80
2022-09-26T07:17:37.558Z,25.63
2022-09-26T07:20:45.462Z,24.50
2022-09-26T07:23:49.615Z,27.27
2022-09-26T07:26:52.908Z,25.95
2022-09-26T07:29:56.639Z,25.67
2022-09-26T07:33:03.944Z,25.20
2022-09-26T07:36:09.889Z,25.30
2022-09-26T07:39:12.769Z,29.10
2022-09-26T07:42:18.739Z,29.92
2022-09-26T07:45:42.523Z,27.48
2022-09-26T07:49:04.412Z,29.10
2022-09-26T07:52:08.785Z,27.90
2022-09-26T07:55:21.883Z,28.85
2022-09-26T07:58:26.536Z,26.92
2022-09-26T08:01:30.179Z,28.70
2022-09-26T08:04:35.104Z,25.80
2022-09-26T08:07:38.770Z,25.63
2022-09-26T08:10:43.989Z,23.48
2022-09-26T08:13:49.388Z,22.05
2022-09-26T08:16:56.079Z,23.70
2022-09-26T08:20:02.290Z,23.03
2022-09-26T08:23:05.511Z,22.77
2022-09-26T08:26:08.714Z,23.05
2022-09-26T08:29:13.374Z,22.62
2022-09-26T08:32:17.573Z,22.95
2022-09-26T08:35:21.070Z,22.20
2022-09-26T08:38:25.382Z,20.27
2022-09-26T08:42:09.754Z,19.27
2022-09-26T08:45:58.022Z,23.20
2022-09-26T08:49:26.276Z,19.73
2022-09-26T08:52:57.040Z,20.93
2022-09-26T08:56:01.553Z,19.43
2022-09-26T08:59:11.429Z,18.58
2022-09-26T09:02:33.165Z,18.75
2022-09-26T09:05:43.969Z,20.62
2022-09-26T09:08:51.706Z,17.40
2022-09-26T09:12:36.816Z,14.00
2022-09-26T09:15:57.289Z,14.70
2022-09-26T09:19:06.244Z,13.02
2022-09-26T09:22:44.865Z,13.90
2022-09-26T09:30:26.091Z,13.80
2022-09-26T09:33:39.636Z,16.52
2022-09-26T09:36:53.806Z,40.28
2022-09-26T09:39:57.181Z,19.75
2022-09-26T09:43:29.872Z,12.23
2022-09-26T09:46:38.250Z,13.53
2022-09-26T09:49:42.946Z,14.77
2022-09-26T09:53:16.304Z,16.87
2022-09-26T09:56:56.929Z,16.27
2022-09-26T10:00:17.004Z,15.40
2022-09-26T10:03:40.252Z,19.80
2022-09-26T10:06:45.135Z,29.12
2022-09-26T10:09:51.950Z,17.62
2022-09-26T10:13:03.152Z,16.08
2022-09-26T10:16:16.752Z,17.13
2022-09-26T10:19:36.585Z,13.90
2022-09-26T10:22:45.657Z,15.48
2022-09-26T10:25:53.491Z,15.18
2022-09-26T10:28:57.711Z,16.42
2022-09-26T10:32:19.559Z,14.37
2022-09-26T10:35:52.873Z,15.50
2022-09-26T10:39:46.812Z,13.57
2022-09-26T10:42:49.855Z,11.52
2022-09-26T10:46:01.783Z,12.23
2022-09-26T10:49:14.827Z,11.67
2022-09-26T10:52:34.747Z,10.53
2022-09-26T10:55:45.745Z,11.35
2022-09-26T10:58:54.319Z,11.02
2022-09-26T11:01:59.538Z,13.65
2022-09-26T11:05:24.351Z,11.97
2022-09-26T11:08:31.699Z,11.00
2022-09-26T11:11:41.677Z,11.80
2022-09-26T11:14:45.984Z,11.32
2022-09-26T11:17:51.631Z,10.52
2022-09-26T11:21:01.542Z,9.30
2022-09-26T11:24:11.862Z,9.97
2022-09-26T11:27:47.310Z,9.20
2022-09-26T11:30:56.935Z,8.60
2022-09-26T11:34:04.487Z,8.60
2022-09-26T11:37:45.432Z,10.33
2022-09-26T11:41:36.628Z,9.33
2022-09-26T11:44:59.117Z,7.18
2022-09-26T11:48:37.618Z,7.28
2022-09-26T11:52:03.823Z,7.47
2022-09-26T11:55:33.413Z,8.03
2022-09-26T11:59:17.895Z,8.80
2022-09-26T12:03:00.917Z,8.82
2022-09-26T12:06:21.449Z,7.62
2022-09-26T12:09:47.695Z,7.35
2022-09-26T12:13:25.128Z,6.03
2022-09-26T12:16:52.435Z,7.03
2022-09-26T12:20:16.906Z,6.62
2022-09-26T12:23:45.277Z,8.38
2022-09-26T12:27:09.239Z,7.18
2022-09-26T12:30:15.354Z,5.53
2022-09-26T12:33:31.289Z,6.13
2022-09-26T12:37:02.159Z,6.12
2022-09-26T12:40:11.312Z,5.55
2022-09-26T12:43:35.836Z,5.95
2022-09-26T12:46:41.704Z,7.30
2022-09-26T12:49:50.089Z,6.03
2022-09-26T12:52:55.938Z,5.65
2022-09-26T12:56:06.981Z,6.15
2022-09-26T12:59:24.249Z,6.57
2022-09-26T13:02:46.188Z,6.13
2022-09-26T13:06:27.539Z,5.80
2022-09-26T13:10:05.855Z,6.25
2022-09-26T13:13:47.016Z,8.02
2022-09-26T13:16:53.873Z,6.82
2022-09-26T13:20:14.692Z,7.80
2022-09-26T13:24:10.835Z,6.27
2022-09-26T13:27:27.152Z,6.90
2022-09-26T13:30:35.896Z,5.95
2022-09-26T13:33:56.698Z,6.65
2022-09-26T13:36:59.884Z,8.80
2022-09-26T13:40:37.265Z,8.03
2022-09-26T13:43:43.792Z,6.15
2022-09-26T13:47:08.595Z,7.62
2022-09-26T13:50:18.668Z,6.82
2022-09-26T13:53:21.574Z,7.70
2022-09-26T13:56:36.311Z,8.00
2022-09-26T13:59:57.740Z,10.25
2022-09-26T14:03:09.535Z,8.85
2022-09-26T14:06:26.373Z,17.83
2022-09-26T14:09:55.095Z,17.50
2022-09-26T14:13:08.493Z,28.37
2022-09-26T14:16:36.809Z,28.00
2022-09-26T14:19:45.935Z,19.95
2022-09-26T14:22:54.465Z,23.23
2022-09-26T14:26:07.028Z,14.80
2022-09-26T14:29:30.764Z,9.20
2022-09-26T14:32:43.837Z,8.70
2022-09-26T14:35:46.390Z,8.90
2022-09-26T14:42:43.878Z,7.90
2022-09-26T14:45:51.873Z,7.63
2022-09-26T14:49:06.047Z,6.53
2022-09-26T14:52:19.937Z,7.95
2022-09-26T14:55:23.696Z,10.52
2022-09-26T14:58:38.899Z,7.03
2022-09-26T15:01:43.008Z,8.00
2022-09-26T15:05:01.901Z,6.75
2022-09-26T15:08:04.832Z,11.45
2022-09-26T15:11:07.898Z,7.78
2022-09-26T15:14:19.349Z,11.23
2022-09-26T15:17:32.569Z,7.80
2022-09-26T15:20:40.840Z,9.55
2022-09-26T15:23:53.526Z,12.15
2022-09-26T15:26:58.664Z,8.93
2022-09-26T15:30:19.170Z,11.70
2022-09-26T15:33:22.052Z,7.83
2022-09-26T15:36:35.148Z,8.55
2022-09-26T15:39:41.468Z,9.82
2022-09-26T15:43:01.957Z,20.58
2022-09-26T15:46:21.205Z,29.07
2022-09-26T15:49:28.645Z,32.23
2022-09-26T15:52:36.127Z,33.65
2022-09-26T15:55:51.352Z,25.35
2022-09-26T15:59:03.095Z,26.92
2022-09-26T16:02:42.364Z,24.63
2022-09-26T16:05:47.660Z,35.20
2022-09-26T16:08:54.767Z,33.45
2022-09-26T16:12:01.308Z,36.63
2022-09-26T16:15:14.234Z,39.65
2022-09-26T16:18:26.332Z,38.23
2022-09-26T16:21:36.654Z,38.60
2022-09-26T16:24:39.673Z,38.95
2022-09-26T16:27:42.569Z,35.42
2022-09-26T16:30:59.009Z,28.12
2022-09-26T16:34:02.345Z,40.70
2022-09-26T16:37:16.608Z,44.60
2022-09-26T16:40:19.360Z,42.35
2022-09-26T16:43:31.807Z,88.35
2022-09-26T16:46:37.919Z,41.42
2022-09-26T16:49:48.667Z,32.00
2022-09-26T16:52:52.265Z,46.43
2022-09-26T16:55:55.419Z,36.40
2022-09-26T16:59:00.607Z,35.47
2022-09-26T17:02:05.396Z,31.10
2022-09-26T17:05:19.066Z,28.47
2022-09-26T17:08:26.736Z,22.30
2022-09-26T17:11:30.487Z,27.17
2022-09-26T17:14:40.831Z,24.55
2022-09-26T17:17:43.940Z,27.58
2022-09-26T17:20:47.569Z,30.53
2022-09-26T17:23:50.219Z,31.50
2022-09-26T17:27:03.189Z,39.88
2022-09-26T17:30:14.812Z,32.22
2022-09-26T17:33:18.003Z,28.30
2022-09-26T17:36:27.415Z,29.37
2022-09-26T17:39:31.597Z,43.37
2022-09-26T17:42:34.153Z,31.50
2022-09-26T17:45:48.081Z,30.50
2022-09-26T17:48:50.753Z,32.97
2022-09-26T17:51:57.348Z,28.50
2022-09-26T17:55:07.043Z,31.10
2022-09-26T17:58:10.629Z,33.65
2022-09-26T18:01:22.571Z,39.63
2022-09-26T18:04:27.556Z,35.07
2022-09-26T18:07:41.620Z,37.33
2022-09-26T18:10:53.022Z,34.75
2022-09-26T18:13:55.814Z,37.50
2022-09-26T18:17:00.258Z,33.33
2022-09-26T18:20:02.981Z,30.23
2022-09-26T18:23:11.174Z,32.60
2022-09-26T18:26:25.390Z,33.58
2022-09-26T18:29:36.396Z,32.47
2022-09-26T18:32:41.908Z,33.63
2022-09-26T18:35:45.861Z,28.33
2022-09-26T18:38:48.467Z,27.07
2022-09-26T18:41:59.387Z,26.08
2022-09-26T18:45:04.711Z,26.08
2022-09-26T18:48:12.651Z,28.98
2022-09-26T18:51:16.620Z,29.47
2022-09-26T18:54:20.238Z,25.97
2022-09-26T18:57:42.339Z,24.48
2022-09-26T19:00:47.437Z,21.27
2022-09-26T19:03:51.213Z,24.15
2022-09-26T19:06:59.840Z,23.17
2022-09-26T19:10:02.736Z,26.27
2022-09-26T19:13:09.025Z,26.23
2022-09-26T19:16:13.584Z,25.52
2022-09-26T19:19:20.760Z,24.37
2022-09-26T19:22:24.711Z,23.60
2022-09-26T19:25:30.988Z,30.73
2022-09-26T19:28:36.291Z,28.98
2022-09-26T19:31:40.455Z,29.55
2022-09-26T19:34:48.082Z,29.02
2022-09-26T19:37:51.552Z,27.70
2022-09-26T19:40:54.429Z,23.80
2022-09-26T19:43:58.469Z,28.15
2022-09-26T19:47:02.237Z,25.73
2022-09-26T19:50:06.584Z,25.45
2022-09-26T19:53:14.623Z,23.47
2022-09-26T19:56:20.281Z,24.43
2022-09-26T19:59:27.517Z,24.58
2022-09-26T20:02:32.526Z,23.85
2022-09-26T20:05:37.486Z,25.88
2022-09-26T20:08:40.737Z,24.90
2022-09-26T20:11:43.942Z,23.77
2022-09-26T20:14:47.145Z,21.35
2022-09-26T20:17:51.288Z,23.80
2022-09-26T20:20:56.626Z,23.73
2022-09-26T20:24:02.468Z,27.93
2022-09-26T20:27:08.377Z,23.53
2022-09-26T20:30:33.254Z,27.37
2022-09-26T20:33:36.799Z,22.67
2022-09-26T20:36:49.196Z,21.75
2022-09-26T20:39:52.691Z,23.43
2022-09-26T20:43:00.431Z,23.23
2022-09-26T20:46:08.659Z,22.85
2022-09-26T20:49:18.188Z,23.80
2022-09-26T20:52:26.711Z,24.20
2022-09-26T20:55:32.559Z,23.13
2022-09-26T20:58:35.155Z,24.80
2022-09-26T21:01:38.081Z,20.88
2022-09-26T21:04:40.731Z,23.80
2022-09-26T21:07:44.268Z,26.02
2022-09-26T21:10:46.923Z,22.07
2022-09-26T21:13:49.842Z,23.10
2022-09-26T21:16:52.978Z,22.15
2022-09-26T21:19:56.394Z,22.42
2022-09-26T21:23:03.144Z,25.60
2022-09-26T21:26:07.225Z,26.33
2022-09-26T21:29:16.849Z,22.07
2022-09-26T21:32:23.090Z,23.30
2022-09-26T21:35:29.479Z,23.85
2022-09-26T21:38:32.789Z,21.40
2022-09-26T21:41:36.409Z,20.00
2022-09-26T21:44:44.777Z,20.03
2022-09-26T21:47:48.150Z,21.00
2022-09-26T21:50:58.096Z,19.50
2022-09-26T21:54:07.147Z,21.75
2022-09-26T21:57:16.948Z,18.97
2022-09-26T22:00:20.013Z,18.07
2022-09-26T22:03:23.062Z,19.58
2022-09-26T22:06:27.440Z,19.60
2022-09-26T22:09:30.589Z,20.23
2022-09-26T22:12:34.189Z,20.57
2022-09-26T22:15:37.242Z,22.47
2022-09-26T22:18:40.739Z,22.73
2022-09-26T22:21:43.672Z,23.73
2022-09-26T22:24:46.386Z,25.48
2022-09-26T22:27:49.330Z,26.70
2022-09-26T22:30:52.223Z,26.20
2022-09-26T22:33:59.709Z,25.17
2022-09-26T22:37:02.493Z,23.27
2022-09-26T22:40:06.045Z,24.60
2022-09-26T22:43:08.688Z,25.53
2022-09-26T22:46:13.174Z,22.20
2022-09-26T22:49:15.971Z,25.73
2022-09-26T22:52:18.974Z,25.65
2022-09-26T22:55:21.654Z,23.10
2022-09-26T22:58:26.853Z,23.80
2022-09-26T23:01:29.854Z,22.83
2022-09-26T23:04:47.887Z,24.85
2022-09-26T23:07:53.847Z,20.10
2022-09-26T23:10:57.101Z,19.85
2022-09-26T23:13:59.839Z,24.40
2022-09-26T23:17:03.296Z,22.47
2022-09-26T23:20:06.940Z,22.75
2022-09-26T23:23:11.857Z,24.77
2022-09-26T23:26:23.886Z,22.70
2022-09-26T23:29:27.082Z,18.80
2022-09-26T23:32:29.655Z,19.23
2022-09-26T23:35:36.437Z,22.92
2022-09-26T23:38:42.528Z,19.35
2022-09-26T23:41:45.438Z,19.42
2022-09-26T23:44:48.117Z,18.83
2022-09-26T23:47:51.277Z,19.87
2022-09-26T23:50:54.523Z,19.33
2022-09-26T23:53:57.614Z,19.58
2022-09-26T23:57:00.591Z,22.17
