createdAt,value
2023-01-08T00:02:10.522Z,6.50
2023-01-08T00:04:40.820Z,6.50
2023-01-08T00:07:13.307Z,6.40
2023-01-08T00:09:43.820Z,6.70
2023-01-08T00:12:14.696Z,6.50
2023-01-08T00:14:44.522Z,6.50
2023-01-08T00:17:18.429Z,6.60
2023-01-08T00:19:48.469Z,6.50
2023-01-08T00:22:18.914Z,6.40
2023-01-08T00:24:49.027Z,6.60
2023-01-08T00:27:19.944Z,6.60
2023-01-08T00:29:50.338Z,6.60
2023-01-08T00:32:23.278Z,6.50
2023-01-08T00:34:54.595Z,6.50
2023-01-08T00:37:25.289Z,6.50
2023-01-08T00:39:55.075Z,6.40
2023-01-08T00:42:25.264Z,6.40
2023-01-08T00:44:55.112Z,6.40
2023-01-08T00:47:27.954Z,6.40
2023-01-08T00:49:57.762Z,6.80
2023-01-08T00:52:27.833Z,6.70
2023-01-08T00:54:58.175Z,6.50
2023-01-08T00:57:28.762Z,6.50
2023-01-08T00:59:58.772Z,6.60
2023-01-08T01:02:37.701Z,6.50
2023-01-08T01:05:13.536Z,6.60
2023-01-08T01:07:44.338Z,6.50
2023-01-08T01:10:21.050Z,6.50
2023-01-08T01:12:52.463Z,6.40
2023-01-08T01:15:22.665Z,6.50
2023-01-08T01:17:55.890Z,6.60
2023-01-08T01:20:26.596Z,6.60
2023-01-08T01:22:57.259Z,6.60
2023-01-08T01:25:27.183Z,6.60
2023-01-08T01:27:58.223Z,6.60
2023-01-08T01:30:28.337Z,6.60
2023-01-08T01:33:01.643Z,6.60
2023-01-08T01:35:31.538Z,6.60
2023-01-08T01:38:13.689Z,6.70
2023-01-08T01:40:45.118Z,6.60
2023-01-08T01:43:17.011Z,6.60
2023-01-08T01:45:47.062Z,6.60
2023-01-08T01:48:20.254Z,6.60
2023-01-08T01:50:54.361Z,6.60
2023-01-08T01:53:30.049Z,6.50
2023-01-08T01:56:04.527Z,6.60
2023-01-08T01:58:38.296Z,6.70
2023-01-08T02:01:14.310Z,6.60
2023-01-08T02:03:47.194Z,6.60
2023-01-08T02:06:31.641Z,6.60
2023-01-08T02:09:06.454Z,6.60
2023-01-08T02:11:44.418Z,6.60
2023-01-08T02:14:21.401Z,6.60
2023-01-08T02:16:57.390Z,6.80
2023-01-08T02:19:40.537Z,6.60
2023-01-08T02:22:21.609Z,6.60
2023-01-08T02:24:59.278Z,6.60
2023-01-08T02:27:35.704Z,6.70
2023-01-08T02:30:10.052Z,6.60
2023-01-08T02:32:43.460Z,6.60
2023-01-08T02:35:14.650Z,6.60
2023-01-08T02:37:45.708Z,6.60
2023-01-08T02:40:27.643Z,6.60
2023-01-08T02:43:07.170Z,6.60
2023-01-08T02:45:43.518Z,6.50
2023-01-08T02:48:18.108Z,6.60
2023-01-08T02:50:53.317Z,6.80
2023-01-08T02:53:27.827Z,6.60
2023-01-08T02:56:06.747Z,6.60
2023-01-08T02:58:42.928Z,6.60
2023-01-08T03:01:16.471Z,6.40
2023-01-08T03:04:00.230Z,6.50
2023-01-08T03:06:31.769Z,6.90
2023-01-08T03:09:03.635Z,6.60
2023-01-08T03:11:39.480Z,6.70
2023-01-08T03:14:19.454Z,6.50
2023-01-08T03:16:52.042Z,6.60
2023-01-08T03:19:27.601Z,6.40
2023-01-08T03:21:58.941Z,6.40
2023-01-08T03:24:35.532Z,6.70
2023-01-08T03:27:08.926Z,6.50
2023-01-08T03:29:45.720Z,6.50
2023-01-08T03:32:19.545Z,6.70
2023-01-08T03:34:52.307Z,6.50
2023-01-08T03:37:28.837Z,6.50
2023-01-08T03:40:04.051Z,6.80
2023-01-08T03:42:36.399Z,6.60
2023-01-08T03:45:10.415Z,6.50
2023-01-08T03:47:42.928Z,6.50
2023-01-08T03:50:18.158Z,6.60
2023-01-08T03:52:48.138Z,6.70
2023-01-08T03:55:18.266Z,7.00
2023-01-08T03:57:48.544Z,6.40
2023-01-08T04:00:22.037Z,6.60
2023-01-08T04:02:52.210Z,6.60
2023-01-08T04:05:22.027Z,6.60
2023-01-08T04:07:52.456Z,6.60
2023-01-08T04:10:22.321Z,6.40
2023-01-08T04:12:52.607Z,6.40
2023-01-08T04:15:25.206Z,6.50
2023-01-08T04:17:56.624Z,6.50
2023-01-08T04:20:27.811Z,6.50
2023-01-08T04:22:58.527Z,6.50
2023-01-08T04:25:28.385Z,6.50
2023-01-08T04:28:02.243Z,6.50
2023-01-08T04:30:36.450Z,6.50
2023-01-08T04:33:09.533Z,7.00
2023-01-08T04:35:39.403Z,6.40
2023-01-08T04:38:11.573Z,6.50
2023-01-08T04:40:41.705Z,6.50
2023-01-08T04:43:18.453Z,6.90
2023-01-08T04:45:51.039Z,6.50
2023-01-08T04:48:26.633Z,6.70
2023-01-08T04:50:56.691Z,6.60
2023-01-08T04:53:27.303Z,6.50
2023-01-08T04:56:08.335Z,6.60
2023-01-08T04:58:40.674Z,6.50
2023-01-08T05:01:24.270Z,6.30
2023-01-08T05:03:57.873Z,6.40
2023-01-08T05:06:29.648Z,6.40
2023-01-08T05:09:01.028Z,6.50
2023-01-08T05:11:32.539Z,6.50
2023-01-08T05:14:03.366Z,6.50
2023-01-08T05:16:36.000Z,6.50
2023-01-08T05:19:05.974Z,6.50
2023-01-08T05:21:41.817Z,6.70
2023-01-08T05:24:13.100Z,6.50
2023-01-08T05:26:43.050Z,6.50
2023-01-08T05:29:14.302Z,6.40
2023-01-08T05:31:46.987Z,6.40
2023-01-08T05:34:17.998Z,6.60
2023-01-08T05:36:49.134Z,6.60
2023-01-08T05:39:19.814Z,6.60
2023-01-08T05:41:49.808Z,6.60
2023-01-08T05:44:23.180Z,6.50
2023-01-08T05:46:58.657Z,6.60
2023-01-08T05:49:29.418Z,6.60
2023-01-08T05:52:02.273Z,6.70
2023-01-08T05:54:33.618Z,6.70
2023-01-08T05:57:04.259Z,6.60
2023-01-08T05:59:35.004Z,6.60
2023-01-08T06:02:07.640Z,6.60
2023-01-08T06:04:38.363Z,6.60
2023-01-08T06:07:08.388Z,6.60
2023-01-08T06:09:38.430Z,6.60
2023-01-08T06:12:08.883Z,6.60
2023-01-08T06:14:39.780Z,6.90
2023-01-08T06:17:15.952Z,6.70
2023-01-08T06:19:47.749Z,6.60
2023-01-08T06:22:17.626Z,6.90
2023-01-08T06:24:51.195Z,6.50
2023-01-08T06:27:21.036Z,6.40
2023-01-08T06:29:51.258Z,6.50
2023-01-08T06:32:23.961Z,6.40
2023-01-08T06:34:53.790Z,6.60
2023-01-08T06:37:23.661Z,6.60
2023-01-08T06:39:53.860Z,6.40
2023-01-08T06:42:23.956Z,6.40
2023-01-08T06:44:54.968Z,6.50
2023-01-08T06:47:27.400Z,6.50
2023-01-08T06:49:59.001Z,6.30
2023-01-08T06:52:38.993Z,6.40
2023-01-08T06:55:14.925Z,6.40
2023-01-08T06:57:44.782Z,6.70
2023-01-08T07:00:17.511Z,6.40
2023-01-08T07:02:50.222Z,6.40
2023-01-08T07:05:20.926Z,6.40
2023-01-08T07:07:50.740Z,6.30
2023-01-08T07:10:21.877Z,6.40
2023-01-08T07:12:52.324Z,6.30
2023-01-08T07:15:22.548Z,6.40
2023-01-08T07:17:54.898Z,6.50
2023-01-08T07:20:25.427Z,6.30
2023-01-08T07:22:55.228Z,6.30
2023-01-08T07:25:26.042Z,6.30
2023-01-08T07:27:55.810Z,6.30
2023-01-08T07:30:30.024Z,6.50
2023-01-08T07:33:04.212Z,6.20
2023-01-08T07:35:35.655Z,6.20
2023-01-08T07:38:05.493Z,6.20
2023-01-08T07:40:36.844Z,6.20
2023-01-08T07:43:07.854Z,6.20
2023-01-08T07:45:37.899Z,6.20
2023-01-08T07:48:15.637Z,6.20
2023-01-08T07:50:46.623Z,6.00
2023-01-08T07:53:21.281Z,6.40
2023-01-08T07:56:02.492Z,6.10
2023-01-08T07:58:39.977Z,6.10
2023-01-08T08:01:13.304Z,6.10
2023-01-08T08:03:46.133Z,6.20
2023-01-08T08:06:22.376Z,6.00
2023-01-08T08:08:52.281Z,6.10
2023-01-08T08:11:26.356Z,6.00
2023-01-08T08:13:59.839Z,6.00
2023-01-08T08:16:33.518Z,6.00
2023-01-08T08:19:06.517Z,6.10
2023-01-08T08:21:36.579Z,6.00
2023-01-08T08:24:08.503Z,6.00
2023-01-08T08:26:38.376Z,6.00
2023-01-08T08:29:08.963Z,6.00
2023-01-08T08:31:38.818Z,6.30
2023-01-08T08:34:11.332Z,5.90
2023-01-08T08:36:41.169Z,6.30
2023-01-08T08:39:11.528Z,5.90
2023-01-08T08:41:42.391Z,5.80
2023-01-08T08:44:12.739Z,5.70
2023-01-08T08:46:42.587Z,5.90
2023-01-08T08:49:15.817Z,5.90
2023-01-08T08:51:45.618Z,5.90
2023-01-08T08:54:15.953Z,5.90
2023-01-08T08:56:45.756Z,5.90
2023-01-08T08:59:16.840Z,6.20
2023-01-08T09:01:47.173Z,5.70
2023-01-08T09:04:19.836Z,6.20
2023-01-08T09:06:49.632Z,5.90
2023-01-08T09:09:20.300Z,6.10
2023-01-08T09:11:50.091Z,6.00
2023-01-08T09:14:21.356Z,6.00
2023-01-08T09:16:51.311Z,6.30
2023-01-08T09:19:24.552Z,6.00
2023-01-08T09:21:54.362Z,6.20
2023-01-08T09:24:24.830Z,5.80
2023-01-08T09:26:56.142Z,6.00
2023-01-08T09:29:27.113Z,6.20
2023-01-08T09:31:59.872Z,5.90
2023-01-08T09:34:33.201Z,5.90
2023-01-08T09:37:03.009Z,5.90
2023-01-08T09:39:33.476Z,6.00
2023-01-08T09:42:06.285Z,6.00
2023-01-08T09:44:41.582Z,5.90
2023-01-08T09:47:24.819Z,6.20
2023-01-08T09:50:01.353Z,5.80
2023-01-08T09:52:32.594Z,5.70
2023-01-08T09:55:03.270Z,5.80
2023-01-08T09:57:33.138Z,5.90
2023-01-08T10:00:03.133Z,5.90
2023-01-08T10:02:39.026Z,6.20
2023-01-08T10:05:15.647Z,6.00
2023-01-08T10:07:45.828Z,6.00
2023-01-08T10:10:21.961Z,6.00
2023-01-08T10:12:53.277Z,6.00
2023-01-08T10:15:25.268Z,6.00
2023-01-08T10:18:03.638Z,6.00
2023-01-08T10:20:38.086Z,6.10
2023-01-08T10:23:15.707Z,6.10
2023-01-08T10:25:54.816Z,6.10
2023-01-08T10:28:27.587Z,6.10
2023-01-08T10:31:02.933Z,6.10
2023-01-08T10:33:40.291Z,6.00
2023-01-08T10:36:16.997Z,6.00
2023-01-08T10:38:54.984Z,6.00
2023-01-08T10:41:25.520Z,6.00
2023-01-08T10:43:59.906Z,6.40
2023-01-08T10:46:36.321Z,6.20
2023-01-08T10:49:09.228Z,6.30
2023-01-08T10:51:52.307Z,6.10
2023-01-08T10:54:35.608Z,6.10
2023-01-08T10:57:07.223Z,6.10
2023-01-08T10:59:39.307Z,6.10
2023-01-08T11:02:32.104Z,6.10
2023-01-08T11:05:03.038Z,6.20
2023-01-08T11:07:37.317Z,6.60
2023-01-08T11:10:08.274Z,6.20
2023-01-08T11:12:40.855Z,6.20
2023-01-08T11:15:31.495Z,6.30
2023-01-08T11:18:09.315Z,6.20
2023-01-08T11:20:39.633Z,6.70
2023-01-08T11:23:22.231Z,6.60
2023-01-08T11:25:58.658Z,6.30
2023-01-08T11:28:36.011Z,6.40
2023-01-08T11:31:20.732Z,6.30
2023-01-08T11:33:54.927Z,6.30
2023-01-08T11:36:29.896Z,6.30
2023-01-08T11:39:03.036Z,6.30
2023-01-08T11:41:47.780Z,6.30
2023-01-08T11:44:32.477Z,6.40
2023-01-08T11:47:11.975Z,6.40
2023-01-08T11:50:02.473Z,6.30
2023-01-08T11:52:42.392Z,6.40
2023-01-08T11:55:35.324Z,6.30
2023-01-08T11:58:24.483Z,6.50
2023-01-08T12:01:07.820Z,6.30
2023-01-08T12:03:43.342Z,6.60
2023-01-08T12:06:36.919Z,6.50
2023-01-08T12:09:16.242Z,6.40
2023-01-08T12:11:58.390Z,6.60
2023-01-08T12:14:40.137Z,6.40
2023-01-08T12:17:38.625Z,6.30
2023-01-08T12:20:21.975Z,6.40
2023-01-08T12:23:02.663Z,6.40
2023-01-08T12:25:56.289Z,6.60
2023-01-08T12:28:47.718Z,6.40
2023-01-08T12:31:33.730Z,6.30
2023-01-08T12:34:08.293Z,6.40
2023-01-08T12:36:43.017Z,6.40
2023-01-08T12:39:18.691Z,6.30
2023-01-08T12:41:50.905Z,6.30
2023-01-08T12:44:27.148Z,6.50
2023-01-08T12:47:01.908Z,6.30
2023-01-08T12:49:38.537Z,6.30
2023-01-08T12:52:14.667Z,6.30
2023-01-08T12:54:53.365Z,6.20
2023-01-08T12:57:31.825Z,6.40
2023-01-08T13:00:09.848Z,6.30
2023-01-08T13:02:52.819Z,6.40
2023-01-08T13:05:34.410Z,6.30
2023-01-08T13:08:07.495Z,6.60
2023-01-08T13:10:40.482Z,6.50
2023-01-08T13:13:25.477Z,6.40
2023-01-08T13:16:18.564Z,6.40
2023-01-08T13:18:56.207Z,6.40
2023-01-08T13:21:35.176Z,6.40
2023-01-08T13:24:26.830Z,6.40
2023-01-08T13:26:57.838Z,6.50
2023-01-08T13:29:38.641Z,6.40
2023-01-08T13:32:26.758Z,6.40
2023-01-08T13:35:29.647Z,6.40
2023-01-08T13:38:16.588Z,6.40
2023-01-08T13:40:58.167Z,6.40
2023-01-08T13:43:32.161Z,6.70
2023-01-08T13:46:11.567Z,6.40
2023-01-08T13:48:57.728Z,6.40
2023-01-08T13:51:46.082Z,6.30
2023-01-08T13:54:36.051Z,6.50
2023-01-08T13:57:10.668Z,6.30
2023-01-08T13:59:43.513Z,6.60
2023-01-08T14:02:29.796Z,6.40
2023-01-08T14:05:04.298Z,6.30
2023-01-08T14:07:34.161Z,6.30
2023-01-08T14:10:15.803Z,6.40
2023-01-08T14:12:46.432Z,6.40
2023-01-08T14:15:26.616Z,6.40
2023-01-08T14:17:58.219Z,6.30
2023-01-08T14:20:35.822Z,6.60
2023-01-08T14:23:11.721Z,6.40
2023-01-08T14:25:43.247Z,6.30
2023-01-08T14:28:20.444Z,6.70
2023-01-08T14:30:52.272Z,6.50
2023-01-08T14:33:26.967Z,6.70
2023-01-08T14:36:03.319Z,6.60
2023-01-08T14:38:41.033Z,6.40
2023-01-08T14:41:14.717Z,6.40
2023-01-08T14:43:49.474Z,6.60
2023-01-08T14:46:24.910Z,6.70
2023-01-08T14:48:56.509Z,6.40
2023-01-08T14:51:32.169Z,6.40
2023-01-08T14:54:06.713Z,6.50
2023-01-08T14:56:39.917Z,6.40
2023-01-08T14:59:12.777Z,6.30
2023-01-08T15:01:43.959Z,6.70
2023-01-08T15:04:19.450Z,6.40
2023-01-08T15:06:54.625Z,6.40
2023-01-08T15:09:27.421Z,6.70
2023-01-08T15:12:00.142Z,6.50
2023-01-08T15:14:33.526Z,6.40
2023-01-08T15:17:12.068Z,6.40
2023-01-08T15:19:46.581Z,6.40
2023-01-08T15:22:23.270Z,6.30
2023-01-08T15:25:00.999Z,6.50
2023-01-08T15:27:32.164Z,6.20
2023-01-08T15:30:04.070Z,6.20
2023-01-08T15:32:37.570Z,6.60
2023-01-08T15:35:17.378Z,6.20
2023-01-08T15:37:50.309Z,6.20
2023-01-08T15:40:22.442Z,6.70
2023-01-08T15:43:05.332Z,6.30
2023-01-08T15:45:35.234Z,6.20
2023-01-08T15:48:06.554Z,6.20
2023-01-08T15:50:38.707Z,6.50
2023-01-08T15:53:16.394Z,6.10
2023-01-08T15:55:47.068Z,6.10
2023-01-08T15:58:18.775Z,6.20
2023-01-08T16:00:50.482Z,6.20
2023-01-08T16:03:23.205Z,6.20
2023-01-08T16:05:53.727Z,6.20
2023-01-08T16:08:28.505Z,6.20
2023-01-08T16:10:58.520Z,6.20
2023-01-08T16:13:29.069Z,6.30
2023-01-08T16:15:59.681Z,6.20
2023-01-08T16:18:33.003Z,6.00
2023-01-08T16:21:03.402Z,6.20
2023-01-08T16:23:37.511Z,6.40
2023-01-08T16:26:12.058Z,6.20
2023-01-08T16:28:42.844Z,6.10
2023-01-08T16:31:13.344Z,6.20
2023-01-08T16:33:43.639Z,6.00
2023-01-08T16:36:14.604Z,6.40
2023-01-08T16:38:51.215Z,6.10
2023-01-08T16:41:22.088Z,6.40
2023-01-08T16:43:52.383Z,6.20
2023-01-08T16:46:22.472Z,6.20
2023-01-08T16:48:52.978Z,6.40
2023-01-08T16:51:25.712Z,6.20
2023-01-08T16:53:58.948Z,6.20
2023-01-08T16:56:29.033Z,6.20
2023-01-08T16:58:59.406Z,6.20
2023-01-08T17:01:29.869Z,6.20
2023-01-08T17:04:01.084Z,6.20
2023-01-08T17:06:32.089Z,6.20
2023-01-08T17:09:04.931Z,6.20
2023-01-08T17:11:34.768Z,6.60
2023-01-08T17:14:05.053Z,6.10
2023-01-08T17:16:35.129Z,6.20
2023-01-08T17:19:05.733Z,6.60
2023-01-08T17:21:36.326Z,6.20
2023-01-08T17:24:10.995Z,6.20
2023-01-08T17:26:41.654Z,6.40
2023-01-08T17:29:13.490Z,6.20
2023-01-08T17:31:43.821Z,6.20
2023-01-08T17:34:18.036Z,6.20
2023-01-08T17:36:49.197Z,6.10
2023-01-08T17:39:22.454Z,6.20
2023-01-08T17:42:04.900Z,6.20
2023-01-08T17:44:34.866Z,6.20
2023-01-08T17:47:04.933Z,6.50
2023-01-08T17:49:35.310Z,6.10
2023-01-08T17:52:06.265Z,6.60
2023-01-08T17:54:38.971Z,6.30
2023-01-08T17:57:09.839Z,6.30
2023-01-08T17:59:40.632Z,6.30
2023-01-08T18:02:15.927Z,6.50
2023-01-08T18:04:48.422Z,6.20
2023-01-08T18:07:18.745Z,6.40
2023-01-08T18:09:52.877Z,6.20
2023-01-08T18:12:23.601Z,6.40
2023-01-08T18:14:53.366Z,6.20
2023-01-08T18:17:24.274Z,6.20
2023-01-08T18:19:54.802Z,6.20
2023-01-08T18:22:25.471Z,6.50
2023-01-08T18:25:00.199Z,6.10
2023-01-08T18:27:30.654Z,6.20
2023-01-08T18:30:00.768Z,6.10
2023-01-08T18:32:31.893Z,6.10
2023-01-08T18:35:03.797Z,6.20
2023-01-08T18:37:34.945Z,6.10
2023-01-08T18:40:08.242Z,6.50
2023-01-08T18:42:38.820Z,6.20
2023-01-08T18:45:11.574Z,6.00
2023-01-08T18:47:42.123Z,6.20
2023-01-08T18:50:13.588Z,6.30
2023-01-08T18:52:43.742Z,6.20
2023-01-08T18:55:16.356Z,6.20
2023-01-08T18:57:49.284Z,6.40
2023-01-08T19:00:19.879Z,6.20
2023-01-08T19:02:50.215Z,6.20
2023-01-08T19:05:20.162Z,6.10
2023-01-08T19:07:50.194Z,6.20
2023-01-08T19:10:23.255Z,6.10
2023-01-08T19:12:53.621Z,6.10
2023-01-08T19:15:23.438Z,6.20
2023-01-08T19:17:53.569Z,6.10
2023-01-08T19:20:23.393Z,6.20
2023-01-08T19:22:53.695Z,6.10
2023-01-08T19:25:26.271Z,6.20
2023-01-08T19:27:58.035Z,6.00
2023-01-08T19:30:31.121Z,6.10
2023-01-08T19:33:01.306Z,6.10
2023-01-08T19:35:33.108Z,6.10
2023-01-08T19:38:03.655Z,6.20
2023-01-08T19:40:36.488Z,6.10
2023-01-08T19:43:18.966Z,6.10
2023-01-08T19:45:48.906Z,6.10
2023-01-08T19:48:19.363Z,6.10
2023-01-08T19:50:50.184Z,6.10
2023-01-08T19:53:20.573Z,6.10
2023-01-08T19:55:53.086Z,6.00
2023-01-08T19:58:25.840Z,6.10
2023-01-08T20:00:55.765Z,6.20
2023-01-08T20:03:27.035Z,6.20
2023-01-08T20:05:57.754Z,6.00
2023-01-08T20:08:28.325Z,6.10
2023-01-08T20:11:07.614Z,6.10
2023-01-08T20:13:38.181Z,5.90
2023-01-08T20:16:10.530Z,5.80
2023-01-08T20:18:41.149Z,5.70
2023-01-08T20:21:12.675Z,5.90
2023-01-08T20:23:43.337Z,5.80
2023-01-08T20:26:18.025Z,5.70
2023-01-08T20:28:50.782Z,5.90
2023-01-08T20:31:21.995Z,5.90
2023-01-08T20:33:52.896Z,5.90
2023-01-08T20:36:25.049Z,6.20
2023-01-08T20:38:57.570Z,5.90
2023-01-08T20:41:31.368Z,5.90
2023-01-08T20:44:03.539Z,5.70
2023-01-08T20:46:33.502Z,5.80
2023-01-08T20:49:05.211Z,5.70
2023-01-08T20:51:35.714Z,5.70
2023-01-08T20:54:07.382Z,5.70
2023-01-08T20:56:40.944Z,5.60
2023-01-08T20:59:11.142Z,5.90
2023-01-08T21:01:41.446Z,5.50
2023-01-08T21:04:13.265Z,5.50
2023-01-08T21:06:43.091Z,5.50
2023-01-08T21:09:16.629Z,5.40
2023-01-08T21:11:49.201Z,5.50
2023-01-08T21:14:19.443Z,5.50
2023-01-08T21:16:50.199Z,5.80
2023-01-08T21:19:20.414Z,5.60
2023-01-08T21:21:50.228Z,5.90
2023-01-08T21:24:20.468Z,5.60
2023-01-08T21:26:52.951Z,5.80
2023-01-08T21:29:23.636Z,5.80
2023-01-08T21:31:53.567Z,5.60
2023-01-08T21:34:24.209Z,5.50
2023-01-08T21:36:54.097Z,5.50
2023-01-08T21:39:25.910Z,5.50
2023-01-08T21:42:11.279Z,5.50
2023-01-08T21:44:53.907Z,5.40
2023-01-08T21:47:23.841Z,5.60
2023-01-08T21:49:54.314Z,5.60
2023-01-08T21:52:36.602Z,5.50
2023-01-08T21:55:06.859Z,5.50
2023-01-08T21:57:43.483Z,5.40
2023-01-08T22:00:16.735Z,5.40
2023-01-08T22:02:46.564Z,5.40
2023-01-08T22:05:17.182Z,5.70
2023-01-08T22:07:47.013Z,5.40
2023-01-08T22:10:17.599Z,5.50
2023-01-08T22:12:50.021Z,5.30
2023-01-08T22:15:20.608Z,5.70
2023-01-08T22:17:50.429Z,5.50
2023-01-08T22:20:21.185Z,5.60
2023-01-08T22:22:52.173Z,5.50
2023-01-08T22:25:22.518Z,5.70
2023-01-08T22:27:56.303Z,5.50
2023-01-08T22:30:26.462Z,5.50
2023-01-08T22:32:56.247Z,5.60
2023-01-08T22:35:26.518Z,5.60
2023-01-08T22:37:56.343Z,5.60
2023-01-08T22:40:26.726Z,5.40
2023-01-08T22:42:59.448Z,5.30
2023-01-08T22:45:29.320Z,5.40
2023-01-08T22:47:59.716Z,5.50
2023-01-08T22:50:29.632Z,5.70
2023-01-08T22:52:59.478Z,5.60
2023-01-08T22:55:29.896Z,5.80
2023-01-08T22:58:02.292Z,5.90
2023-01-08T23:00:32.524Z,5.70
2023-01-08T23:03:02.392Z,5.60
2023-01-08T23:05:32.535Z,5.70
2023-01-08T23:08:02.369Z,5.50
2023-01-08T23:10:33.011Z,5.50
2023-01-08T23:13:05.483Z,5.50
2023-01-08T23:15:35.638Z,5.50
2023-01-08T23:18:05.557Z,5.80
2023-01-08T23:20:35.897Z,5.60
2023-01-08T23:23:05.720Z,5.90
2023-01-08T23:25:36.590Z,5.70
2023-01-08T23:28:09.489Z,5.80
2023-01-08T23:30:42.818Z,5.80
2023-01-08T23:33:12.613Z,5.60
2023-01-08T23:35:42.727Z,6.00
2023-01-08T23:38:12.556Z,5.80
2023-01-08T23:40:45.492Z,5.80
2023-01-08T23:43:18.755Z,5.60
2023-01-08T23:45:49.107Z,5.80
2023-01-08T23:48:18.958Z,5.80
2023-01-08T23:50:49.148Z,5.70
2023-01-08T23:53:18.978Z,5.60
2023-01-08T23:55:49.162Z,5.90
2023-01-08T23:58:21.671Z,5.60
