createdAt,value
2019-04-26T00:00:20.361Z,3.50
2019-04-26T00:01:20.277Z,3.20
2019-04-26T00:02:20.197Z,3.90
2019-04-26T00:03:20.219Z,2.90
2019-04-26T00:04:20.031Z,2.80
2019-04-26T00:05:19.960Z,3.00
2019-04-26T00:06:19.905Z,3.00
2019-04-26T00:07:19.875Z,3.20
2019-04-26T00:08:19.713Z,2.60
2019-04-26T00:09:19.698Z,3.40
2019-04-26T00:10:19.542Z,2.70
2019-04-26T00:11:19.452Z,2.70
2019-04-26T00:12:19.409Z,2.70
2019-04-26T00:13:19.320Z,2.70
2019-04-26T00:14:19.344Z,3.10
2019-04-26T00:15:19.144Z,2.90
2019-04-26T00:16:19.165Z,2.50
2019-04-26T00:17:18.980Z,3.70
2019-04-26T00:18:18.935Z,2.90
2019-04-26T00:19:18.863Z,2.60
2019-04-26T00:20:19.120Z,2.60
2019-04-26T00:21:18.646Z,2.50
2019-04-26T00:22:19.172Z,3.10
2019-04-26T00:23:18.500Z,2.30
2019-04-26T00:24:19.353Z,2.80
2019-04-26T00:25:18.617Z,2.60
2019-04-26T00:26:18.240Z,2.60
2019-04-26T00:27:19.032Z,2.80
2019-04-26T00:28:18.969Z,3.10
2019-04-26T00:29:18.925Z,2.50
2019-04-26T00:30:19.178Z,3.00
2019-04-26T00:31:17.821Z,2.50
2019-04-26T00:32:17.823Z,2.70
2019-04-26T00:33:17.659Z,2.60
2019-04-26T00:34:17.671Z,2.60
2019-04-26T00:35:17.831Z,2.90
2019-04-26T00:36:17.447Z,2.50
2019-04-26T00:37:17.973Z,2.50
2019-04-26T00:38:18.165Z,2.50
2019-04-26T00:39:18.144Z,2.40
2019-04-26T00:40:18.169Z,3.20
2019-04-26T00:41:16.998Z,3.80
2019-04-26T00:42:16.976Z,3.60
2019-04-26T00:43:16.832Z,2.60
2019-04-26T00:44:16.764Z,4.20
2019-04-26T00:45:16.797Z,2.40
2019-04-26T00:46:16.829Z,2.70
2019-04-26T00:47:16.961Z,3.10
2019-04-26T00:48:16.915Z,3.20
2019-04-26T00:49:17.113Z,3.10
2019-04-26T00:50:17.081Z,4.40
2019-04-26T00:51:17.177Z,3.50
2019-04-26T00:52:16.067Z,3.30
2019-04-26T00:53:16.126Z,2.70
2019-04-26T00:54:15.975Z,2.90
2019-04-26T00:55:15.843Z,2.50
2019-04-26T00:56:15.975Z,2.70
2019-04-26T00:57:15.961Z,2.80
2019-04-26T00:58:16.364Z,2.40
2019-04-26T00:59:16.396Z,2.80
2019-04-26T01:00:16.875Z,2.80
2019-04-26T01:01:16.459Z,2.70
2019-04-26T01:02:16.588Z,2.60
2019-04-26T01:03:15.331Z,3.00
2019-04-26T01:04:16.054Z,2.60
2019-04-26T01:05:16.086Z,2.70
2019-04-26T01:06:15.978Z,3.20
2019-04-26T01:07:15.658Z,2.50
2019-04-26T01:08:15.783Z,2.70
2019-04-26T01:09:15.910Z,2.60
2019-04-26T01:10:15.284Z,2.50
2019-04-26T01:11:15.294Z,3.80
2019-04-26T01:12:15.441Z,3.60
2019-04-26T01:13:15.328Z,2.60
2019-04-26T01:14:14.343Z,2.70
2019-04-26T01:15:15.873Z,2.80
2019-04-26T01:16:14.088Z,3.30
2019-04-26T01:17:14.031Z,3.40
2019-04-26T01:18:13.927Z,2.70
2019-04-26T01:19:13.852Z,2.60
2019-04-26T01:20:13.850Z,2.90
2019-04-26T01:21:13.679Z,2.80
2019-04-26T01:22:13.594Z,3.20
2019-04-26T01:23:13.557Z,2.60
2019-04-26T01:24:13.441Z,2.90
2019-04-26T01:25:13.366Z,3.10
2019-04-26T01:26:13.265Z,3.60
2019-04-26T01:27:13.279Z,3.00
2019-04-26T01:28:13.103Z,3.90
2019-04-26T01:29:13.125Z,2.80
2019-04-26T01:30:12.944Z,3.70
2019-04-26T01:31:12.897Z,3.00
2019-04-26T01:32:12.769Z,4.40
2019-04-26T01:33:12.692Z,2.80
2019-04-26T01:34:33.754Z,3.00
2019-04-26T01:35:33.520Z,3.80
2019-04-26T01:36:13.638Z,3.10
2019-04-26T01:37:12.440Z,3.80
2019-04-26T01:38:12.296Z,3.40
2019-04-26T01:39:12.249Z,3.70
2019-04-26T01:40:12.131Z,3.40
2019-04-26T01:41:12.044Z,3.80
2019-04-26T01:42:11.948Z,3.20
2019-04-26T01:43:11.860Z,3.30
2019-04-26T01:44:11.873Z,3.30
2019-04-26T01:45:11.708Z,2.80
2019-04-26T01:46:11.617Z,2.90
2019-04-26T01:47:11.574Z,3.70
2019-04-26T01:48:11.450Z,3.90
2019-04-26T01:49:12.407Z,3.00
2019-04-26T01:50:11.301Z,2.90
2019-04-26T01:51:11.291Z,3.30
2019-04-26T01:52:11.123Z,3.20
2019-04-26T01:53:11.044Z,3.20
2019-04-26T01:54:25.959Z,3.00
2019-04-26T01:55:10.890Z,3.00
2019-04-26T01:56:10.799Z,2.80
2019-04-26T01:57:10.821Z,3.40
2019-04-26T01:58:10.631Z,2.90
2019-04-26T01:59:10.634Z,2.80
2019-04-26T02:00:10.479Z,3.20
2019-04-26T02:01:10.438Z,2.60
2019-04-26T02:02:10.297Z,2.50
2019-04-26T02:03:10.249Z,2.90
2019-04-26T02:04:10.135Z,2.80
2019-04-26T02:05:10.091Z,2.50
2019-04-26T02:06:09.979Z,2.90
2019-04-26T02:07:11.915Z,2.60
2019-04-26T02:08:09.805Z,2.50
2019-04-26T02:09:09.779Z,2.60
2019-04-26T02:10:09.659Z,2.90
2019-04-26T02:11:09.598Z,2.80
2019-04-26T02:12:09.492Z,2.90
2019-04-26T02:13:09.514Z,2.70
2019-04-26T02:14:09.329Z,2.90
2019-04-26T02:15:09.367Z,2.40
2019-04-26T02:16:09.167Z,2.40
2019-04-26T02:17:09.132Z,2.20
2019-04-26T02:18:08.997Z,2.30
2019-04-26T02:19:08.939Z,2.90
2019-04-26T02:20:08.867Z,2.90
2019-04-26T02:21:08.850Z,2.70
2019-04-26T02:22:08.670Z,2.30
2019-04-26T02:23:08.661Z,2.60
2019-04-26T02:24:08.507Z,3.10
2019-04-26T02:25:08.468Z,2.10
2019-04-26T02:26:08.355Z,2.60
2019-04-26T02:27:08.266Z,2.60
2019-04-26T02:28:08.179Z,2.40
2019-04-26T02:29:08.090Z,3.10
2019-04-26T02:30:08.097Z,2.70
2019-04-26T02:31:07.943Z,2.60
2019-04-26T02:32:07.858Z,3.00
2019-04-26T02:33:07.807Z,3.40
2019-04-26T02:34:07.684Z,2.80
2019-04-26T02:35:07.598Z,2.60
2019-04-26T02:36:07.564Z,2.90
2019-04-26T02:37:07.436Z,2.60
2019-04-26T02:38:07.356Z,2.70
2019-04-26T02:39:07.339Z,2.80
2019-04-26T02:40:07.186Z,2.80
2019-04-26T02:41:07.187Z,2.70
2019-04-26T02:42:07.023Z,3.50
2019-04-26T02:43:06.932Z,3.70
2019-04-26T02:44:06.966Z,4.50
2019-04-26T02:45:06.772Z,3.00
2019-04-26T02:46:06.711Z,4.70
2019-04-26T02:47:06.676Z,3.10
2019-04-26T02:48:06.523Z,3.00
2019-04-26T02:49:06.447Z,3.10
2019-04-26T02:50:06.390Z,3.00
2019-04-26T02:51:06.284Z,3.00
2019-04-26T02:52:06.302Z,3.00
2019-04-26T02:53:06.108Z,3.40
2019-04-26T02:54:06.030Z,3.10
2019-04-26T02:55:07.961Z,3.20
2019-04-26T02:56:05.878Z,4.00
2019-04-26T02:57:05.944Z,3.20
2019-04-26T02:58:05.833Z,3.00
2019-04-26T02:59:05.767Z,3.50
2019-04-26T03:00:05.749Z,3.30
2019-04-26T03:01:05.656Z,3.30
2019-04-26T03:02:05.368Z,3.90
2019-04-26T03:03:05.294Z,4.10
2019-04-26T03:04:05.260Z,3.40
2019-04-26T03:05:05.123Z,3.40
2019-04-26T03:06:05.106Z,3.20
2019-04-26T03:07:04.951Z,3.90
2019-04-26T03:08:05.011Z,3.30
2019-04-26T03:09:04.786Z,3.70
2019-04-26T03:10:04.787Z,3.80
2019-04-26T03:11:04.630Z,5.00
2019-04-26T03:12:04.598Z,3.90
2019-04-26T03:13:04.476Z,5.60
2019-04-26T03:14:04.373Z,5.20
2019-04-26T03:15:13.603Z,3.90
2019-04-26T03:16:04.235Z,4.50
2019-04-26T03:17:04.123Z,3.90
2019-04-26T03:18:04.124Z,3.80
2019-04-26T03:19:03.962Z,5.20
2019-04-26T03:20:03.933Z,4.50
2019-04-26T03:21:03.795Z,4.40
2019-04-26T03:22:03.790Z,4.30
2019-04-26T03:23:03.624Z,4.40
2019-04-26T03:24:03.677Z,6.20
2019-04-26T03:25:03.462Z,5.70
2019-04-26T03:26:03.391Z,4.20
2019-04-26T03:27:03.305Z,4.60
2019-04-26T03:28:03.271Z,5.30
2019-04-26T03:29:03.133Z,5.00
2019-04-26T03:30:18.235Z,5.50
2019-04-26T03:31:02.969Z,4.60
2019-04-26T03:32:02.924Z,5.20
2019-04-26T03:33:02.863Z,4.50
2019-04-26T03:34:02.929Z,4.50
2019-04-26T03:35:02.636Z,5.30
2019-04-26T03:36:02.626Z,5.30
2019-04-26T03:37:19.023Z,4.90
2019-04-26T03:38:02.391Z,5.80
2019-04-26T03:39:02.302Z,6.20
2019-04-26T03:40:02.215Z,5.50
2019-04-26T03:41:02.143Z,5.50
2019-04-26T03:42:02.178Z,5.20
2019-04-26T03:43:01.951Z,6.60
2019-04-26T03:44:01.889Z,5.50
2019-04-26T03:45:01.862Z,5.00
2019-04-26T03:46:01.721Z,4.90
2019-04-26T03:47:01.651Z,5.10
2019-04-26T03:48:01.554Z,7.80
2019-04-26T03:49:01.473Z,5.90
2019-04-26T03:50:01.382Z,5.90
2019-04-26T03:51:01.369Z,5.90
2019-04-26T03:52:01.223Z,5.60
2019-04-26T03:53:01.127Z,5.60
2019-04-26T03:54:01.056Z,6.10
2019-04-26T03:55:00.960Z,6.00
2019-04-26T03:56:00.897Z,6.10
2019-04-26T03:57:00.829Z,5.80
2019-04-26T03:58:00.835Z,6.20
2019-04-26T03:59:00.631Z,6.10
2019-04-26T04:00:00.538Z,7.00
2019-04-26T04:01:07.498Z,6.60
2019-04-26T04:02:00.441Z,6.20
2019-04-26T04:03:00.297Z,6.80
2019-04-26T04:04:00.211Z,7.00
2019-04-26T04:05:00.246Z,7.00
2019-04-26T04:06:00.050Z,6.90
2019-04-26T04:07:04.557Z,7.40
2019-04-26T04:07:59.880Z,7.00
2019-04-26T04:08:59.806Z,6.60
2019-04-26T04:09:59.716Z,7.10
2019-04-26T04:10:59.671Z,7.30
2019-04-26T04:12:10.885Z,7.10
2019-04-26T04:12:59.468Z,6.90
2019-04-26T04:13:59.525Z,7.10
2019-04-26T04:14:59.394Z,7.20
2019-04-26T04:15:59.296Z,6.50
2019-04-26T04:16:59.169Z,6.10
2019-04-26T04:17:59.100Z,6.50
2019-04-26T04:18:58.976Z,6.10
2019-04-26T04:19:58.888Z,6.60
2019-04-26T04:20:58.916Z,6.40
2019-04-26T04:21:58.724Z,5.80
2019-04-26T04:22:58.650Z,6.80
2019-04-26T04:23:58.632Z,6.10
2019-04-26T04:24:58.481Z,5.90
2019-04-26T04:25:58.398Z,5.80
2019-04-26T04:26:58.342Z,6.10
2019-04-26T04:27:58.246Z,6.30
2019-04-26T04:28:58.150Z,6.30
2019-04-26T04:29:58.164Z,5.70
2019-04-26T04:30:57.984Z,6.00
2019-04-26T04:31:57.890Z,5.70
2019-04-26T04:32:57.907Z,5.70
2019-04-26T04:33:57.731Z,5.90
2019-04-26T04:34:57.650Z,6.50
2019-04-26T04:35:57.587Z,6.00
2019-04-26T04:36:57.487Z,6.20
2019-04-26T04:38:08.804Z,6.60
2019-04-26T04:39:11.036Z,6.40
2019-04-26T04:39:57.307Z,5.70
2019-04-26T04:40:57.155Z,6.10
2019-04-26T04:41:57.115Z,5.80
2019-04-26T04:42:57.048Z,6.00
2019-04-26T04:43:56.904Z,7.00
2019-04-26T04:44:56.827Z,7.70
2019-04-26T04:45:56.774Z,7.30
2019-04-26T04:46:56.653Z,6.60
2019-04-26T04:47:56.592Z,6.30
2019-04-26T04:48:58.492Z,6.60
2019-04-26T04:49:56.407Z,8.50
2019-04-26T04:50:56.321Z,6.90
2019-04-26T04:51:56.255Z,6.20
2019-04-26T04:52:56.203Z,5.60
2019-04-26T04:53:56.091Z,6.50
2019-04-26T04:55:07.145Z,6.20
2019-04-26T04:55:55.983Z,6.70
2019-04-26T04:56:55.830Z,7.00
2019-04-26T04:57:55.835Z,5.90
2019-04-26T04:58:55.660Z,7.70
2019-04-26T04:59:55.601Z,5.80
2019-04-26T05:00:55.497Z,6.90
2019-04-26T05:01:56.423Z,6.40
2019-04-26T05:02:55.368Z,6.30
2019-04-26T05:03:55.251Z,7.10
2019-04-26T05:04:55.226Z,6.30
2019-04-26T05:06:06.942Z,7.90
2019-04-26T05:06:54.997Z,6.50
2019-04-26T05:08:06.156Z,6.30
2019-04-26T05:08:54.833Z,6.30
2019-04-26T05:09:54.752Z,6.10
2019-04-26T05:10:54.754Z,6.50
2019-04-26T05:11:54.584Z,7.30
2019-04-26T05:12:57.983Z,5.80
2019-04-26T05:13:54.423Z,6.30
2019-04-26T05:14:54.340Z,6.00
2019-04-26T05:15:54.920Z,6.90
2019-04-26T05:16:54.645Z,6.80
2019-04-26T05:17:54.109Z,6.50
2019-04-26T05:18:54.819Z,6.30
2019-04-26T05:19:55.944Z,7.20
2019-04-26T05:20:53.992Z,6.40
2019-04-26T05:21:55.086Z,6.80
2019-04-26T05:22:53.746Z,6.20
2019-04-26T05:23:53.598Z,7.70
2019-04-26T05:24:53.508Z,7.10
2019-04-26T05:25:53.555Z,7.90
2019-04-26T05:26:53.581Z,7.60
2019-04-26T05:27:53.278Z,6.70
2019-04-26T05:28:53.786Z,7.60
2019-04-26T05:29:54.093Z,8.70
2019-04-26T05:30:54.051Z,6.10
2019-04-26T05:31:54.084Z,7.60
2019-04-26T05:32:52.860Z,7.50
2019-04-26T05:33:52.798Z,6.70
2019-04-26T05:34:52.888Z,8.00
2019-04-26T05:35:53.170Z,7.50
2019-04-26T05:36:52.784Z,7.20
2019-04-26T05:37:53.107Z,6.80
2019-04-26T05:38:53.255Z,6.90
2019-04-26T05:39:53.199Z,7.70
2019-04-26T05:40:53.448Z,6.80
2019-04-26T05:41:52.102Z,8.80
2019-04-26T05:42:52.113Z,6.50
2019-04-26T05:43:51.950Z,7.60
2019-04-26T05:44:51.921Z,8.40
2019-04-26T05:45:51.772Z,8.50
2019-04-26T05:46:51.734Z,8.00
2019-04-26T05:48:05.273Z,10.10
2019-04-26T05:48:57.891Z,6.70
2019-04-26T05:49:51.756Z,8.20
2019-04-26T05:50:51.898Z,6.70
2019-04-26T05:51:51.992Z,8.00
2019-04-26T05:52:51.587Z,7.10
2019-04-26T05:53:51.134Z,6.20
2019-04-26T05:54:52.172Z,5.60
2019-04-26T05:55:52.198Z,7.10
2019-04-26T05:56:51.652Z,5.10
2019-04-26T05:57:51.598Z,7.20
2019-04-26T05:58:51.762Z,5.40
2019-04-26T05:59:51.770Z,5.20
2019-04-26T06:00:52.041Z,5.20
2019-04-26T06:01:52.083Z,6.60
2019-04-26T06:02:51.302Z,4.70
2019-04-26T06:03:50.980Z,5.00
2019-04-26T06:04:50.831Z,5.40
2019-04-26T06:05:50.957Z,4.70
2019-04-26T06:06:51.704Z,5.10
2019-04-26T06:07:50.907Z,5.00
2019-04-26T06:08:51.181Z,4.90
2019-04-26T06:09:50.163Z,4.50
2019-04-26T06:10:49.716Z,4.80
2019-04-26T06:11:50.267Z,6.00
2019-04-26T06:12:51.049Z,5.40
2019-04-26T06:13:49.495Z,4.50
2019-04-26T06:14:50.490Z,5.20
2019-04-26T06:15:51.400Z,4.20
2019-04-26T06:16:49.223Z,5.00
2019-04-26T06:17:49.318Z,4.90
2019-04-26T06:18:49.069Z,6.30
2019-04-26T06:19:48.978Z,4.80
2019-04-26T06:20:48.917Z,5.40
2019-04-26T06:21:48.814Z,4.90
2019-04-26T06:22:48.726Z,4.90
2019-04-26T06:23:48.775Z,4.70
2019-04-26T06:24:48.595Z,4.30
2019-04-26T06:25:48.485Z,4.60
2019-04-26T06:26:48.545Z,6.90
2019-04-26T06:27:48.317Z,5.30
2019-04-26T06:28:48.274Z,4.70
2019-04-26T06:29:48.360Z,4.70
2019-04-26T06:30:48.079Z,6.10
2019-04-26T06:31:47.987Z,5.70
2019-04-26T06:32:56.398Z,4.90
2019-04-26T06:33:47.826Z,5.50
2019-04-26T06:34:47.809Z,6.10
2019-04-26T06:35:47.802Z,5.20
2019-04-26T06:36:47.585Z,5.20
2019-04-26T06:37:47.593Z,4.90
2019-04-26T06:38:47.420Z,5.10
2019-04-26T06:39:47.348Z,6.70
2019-04-26T06:40:47.410Z,6.20
2019-04-26T06:41:47.175Z,5.10
2019-04-26T06:42:47.095Z,5.00
2019-04-26T06:43:47.225Z,5.30
2019-04-26T06:44:46.939Z,6.50
2019-04-26T06:45:46.845Z,7.20
2019-04-26T06:46:47.548Z,5.20
2019-04-26T06:47:46.682Z,5.70
2019-04-26T06:48:46.604Z,4.90
2019-04-26T06:49:46.680Z,4.60
2019-04-26T06:50:46.443Z,6.10
2019-04-26T06:51:46.359Z,4.10
2019-04-26T06:52:46.464Z,4.10
2019-04-26T06:53:46.197Z,4.20
2019-04-26T06:54:46.121Z,6.40
2019-04-26T06:55:46.073Z,4.20
2019-04-26T06:56:45.944Z,3.60
2019-04-26T06:57:45.882Z,3.40
2019-04-26T06:58:45.782Z,3.80
2019-04-26T06:59:45.718Z,3.80
2019-04-26T07:00:45.702Z,4.80
2019-04-26T07:01:45.552Z,4.40
2019-04-26T07:02:45.465Z,3.70
2019-04-26T07:03:45.520Z,3.60
2019-04-26T07:04:45.305Z,5.00
2019-04-26T07:05:45.215Z,4.80
2019-04-26T07:06:45.327Z,3.80
2019-04-26T07:07:45.047Z,3.20
2019-04-26T07:08:56.649Z,4.70
2019-04-26T07:09:44.947Z,3.40
2019-04-26T07:10:44.823Z,3.80
2019-04-26T07:11:44.732Z,4.00
2019-04-26T07:12:44.637Z,5.20
2019-04-26T07:13:44.559Z,4.60
2019-04-26T07:14:44.600Z,3.50
2019-04-26T07:15:44.392Z,3.60
2019-04-26T07:16:44.372Z,3.90
2019-04-26T07:17:44.231Z,3.50
2019-04-26T07:18:44.184Z,3.20
2019-04-26T07:19:44.090Z,3.50
2019-04-26T07:20:43.989Z,4.50
2019-04-26T07:21:43.997Z,4.30
2019-04-26T07:22:43.821Z,4.10
2019-04-26T07:23:43.737Z,3.40
2019-04-26T07:24:43.656Z,4.50
2019-04-26T07:25:43.655Z,3.70
2019-04-26T07:26:43.495Z,5.70
2019-04-26T07:27:43.415Z,4.40
2019-04-26T07:28:43.330Z,4.70
2019-04-26T07:29:43.435Z,4.40
2019-04-26T07:30:43.178Z,4.30
2019-04-26T07:31:43.084Z,4.90
2019-04-26T07:32:43.050Z,7.00
2019-04-26T07:33:42.927Z,11.80
2019-04-26T07:34:42.840Z,11.00
2019-04-26T07:35:42.901Z,11.50
2019-04-26T07:36:42.676Z,5.80
2019-04-26T07:37:42.676Z,4.10
2019-04-26T07:38:42.513Z,5.40
2019-04-26T07:39:42.481Z,3.60
2019-04-26T07:40:42.363Z,6.20
2019-04-26T07:41:42.288Z,4.80
2019-04-26T07:42:42.182Z,5.10
2019-04-26T07:43:42.199Z,3.80
2019-04-26T07:44:42.023Z,3.80
2019-04-26T07:45:42.052Z,4.30
2019-04-26T07:46:41.858Z,6.70
2019-04-26T07:47:41.824Z,5.90
2019-04-26T07:48:41.693Z,5.70
2019-04-26T07:49:41.613Z,8.10
2019-04-26T07:50:41.568Z,6.20
2019-04-26T07:51:41.482Z,6.50
2019-04-26T07:52:43.887Z,6.90
2019-04-26T07:53:41.348Z,4.30
2019-04-26T07:54:41.319Z,3.70
2019-04-26T07:55:41.134Z,4.70
2019-04-26T07:56:41.154Z,3.80
2019-04-26T07:57:40.976Z,4.90
2019-04-26T07:58:40.994Z,3.50
2019-04-26T07:59:40.821Z,3.80
2019-04-26T08:00:45.023Z,3.90
2019-04-26T08:01:40.777Z,3.70
2019-04-26T08:02:40.539Z,4.60
2019-04-26T08:03:40.465Z,3.50
2019-04-26T08:04:40.389Z,6.10
2019-04-26T08:05:40.319Z,4.00
2019-04-26T08:06:40.223Z,4.20
2019-04-26T08:07:40.144Z,4.80
2019-04-26T08:08:41.484Z,5.10
2019-04-26T08:09:39.970Z,4.30
2019-04-26T08:10:39.905Z,3.70
2019-04-26T08:11:39.823Z,4.70
2019-04-26T08:12:39.727Z,3.70
2019-04-26T08:13:39.649Z,3.80
2019-04-26T08:14:39.574Z,4.80
2019-04-26T08:15:39.547Z,5.30
2019-04-26T08:16:39.424Z,7.60
2019-04-26T08:17:39.329Z,4.30
2019-04-26T08:18:39.251Z,4.80
2019-04-26T08:19:39.205Z,3.80
2019-04-26T08:20:40.203Z,7.20
2019-04-26T08:21:42.511Z,4.20
2019-04-26T08:22:38.926Z,5.60
2019-04-26T08:23:41.960Z,4.40
2019-04-26T08:24:38.747Z,3.80
2019-04-26T08:25:38.775Z,3.50
2019-04-26T08:26:38.764Z,4.70
2019-04-26T08:27:38.945Z,3.40
2019-04-26T08:28:38.501Z,4.20
2019-04-26T08:29:38.497Z,5.70
2019-04-26T08:30:40.566Z,9.00
2019-04-26T08:31:38.205Z,7.00
2019-04-26T08:32:38.116Z,5.10
2019-04-26T08:33:40.504Z,4.80
2019-04-26T08:34:38.136Z,4.70
2019-04-26T08:35:38.999Z,4.10
2019-04-26T08:36:37.796Z,7.00
2019-04-26T08:37:37.999Z,4.40
2019-04-26T08:38:37.630Z,5.80
2019-04-26T08:39:45.480Z,6.50
2019-04-26T08:40:37.461Z,5.50
2019-04-26T08:41:39.125Z,5.90
2019-04-26T08:42:37.310Z,5.20
2019-04-26T08:43:37.213Z,4.80
2019-04-26T08:44:37.174Z,4.80
2019-04-26T08:45:37.060Z,6.50
2019-04-26T08:46:37.338Z,4.90
2019-04-26T08:47:37.599Z,4.70
2019-04-26T08:48:38.419Z,5.10
2019-04-26T08:49:39.103Z,5.60
2019-04-26T08:50:36.664Z,6.30
2019-04-26T08:51:36.590Z,6.80
2019-04-26T08:52:36.496Z,7.40
2019-04-26T08:53:36.423Z,5.90
2019-04-26T08:54:36.337Z,6.60
2019-04-26T08:55:36.252Z,4.90
2019-04-26T08:56:36.178Z,6.00
2019-04-26T08:57:36.098Z,6.30
2019-04-26T08:58:36.045Z,7.40
2019-04-26T08:59:35.929Z,4.90
2019-04-26T09:00:36.049Z,7.60
2019-04-26T09:01:35.799Z,5.80
2019-04-26T09:02:35.684Z,4.90
2019-04-26T09:03:35.686Z,5.20
2019-04-26T09:04:35.532Z,7.10
2019-04-26T09:05:35.446Z,4.90
2019-04-26T09:06:35.473Z,8.00
2019-04-26T09:07:36.428Z,5.70
2019-04-26T09:08:35.202Z,5.00
2019-04-26T09:09:35.286Z,5.40
2019-04-26T09:10:35.048Z,5.40
2019-04-26T09:11:35.077Z,7.90
2019-04-26T09:12:35.134Z,5.10
2019-04-26T09:13:34.898Z,6.80
2019-04-26T09:14:34.801Z,6.30
2019-04-26T09:15:34.677Z,6.90
2019-04-26T09:16:34.566Z,5.30
2019-04-26T09:17:34.557Z,5.50
2019-04-26T09:18:42.891Z,5.80
2019-04-26T09:19:34.534Z,5.10
2019-04-26T09:20:34.231Z,4.60
2019-04-26T09:21:34.152Z,5.20
2019-04-26T09:22:34.243Z,5.70
2019-04-26T09:23:39.963Z,6.20
2019-04-26T09:24:33.917Z,7.10
2019-04-26T09:25:37.086Z,5.40
2019-04-26T09:26:33.860Z,6.80
2019-04-26T09:27:33.689Z,7.60
2019-04-26T09:28:33.610Z,7.10
2019-04-26T09:29:33.509Z,5.50
2019-04-26T09:30:34.588Z,6.80
2019-04-26T09:31:33.421Z,6.90
2019-04-26T09:32:33.285Z,5.40
2019-04-26T09:33:36.045Z,5.90
2019-04-26T09:34:33.107Z,7.20
2019-04-26T09:35:33.028Z,6.00
2019-04-26T09:36:33.044Z,8.90
2019-04-26T09:37:32.895Z,6.60
2019-04-26T09:38:32.780Z,6.10
2019-04-26T09:39:32.766Z,5.40
2019-04-26T09:40:32.636Z,6.80
2019-04-26T09:41:32.553Z,20.90
2019-04-26T09:42:32.579Z,8.30
2019-04-26T09:43:32.395Z,7.70
2019-04-26T09:44:32.399Z,4.90
2019-04-26T09:45:32.259Z,5.50
2019-04-26T09:46:32.260Z,5.40
2019-04-26T09:47:32.059Z,6.60
2019-04-26T09:48:32.101Z,5.10
2019-04-26T09:49:31.914Z,6.00
2019-04-26T09:50:31.874Z,6.10
2019-04-26T09:51:34.862Z,4.80
2019-04-26T09:52:31.682Z,7.70
2019-04-26T09:53:31.590Z,6.30
2019-04-26T09:54:31.696Z,5.90
2019-04-26T09:55:35.546Z,6.30
2019-04-26T09:56:31.343Z,6.30
2019-04-26T09:57:31.315Z,6.80
2019-04-26T09:58:32.234Z,6.00
2019-04-26T09:59:31.097Z,6.20
2019-04-26T10:00:32.143Z,6.10
2019-04-26T10:01:30.942Z,5.30
2019-04-26T10:02:33.834Z,5.80
2019-04-26T10:03:30.969Z,5.70
2019-04-26T10:04:30.695Z,5.20
2019-04-26T10:05:30.615Z,5.30
2019-04-26T10:06:31.037Z,5.20
2019-04-26T10:07:33.334Z,5.60
2019-04-26T10:08:30.400Z,4.60
2019-04-26T10:09:30.937Z,4.50
2019-04-26T10:10:31.105Z,4.40
2019-04-26T10:11:30.131Z,6.40
2019-04-26T10:12:30.174Z,6.10
2019-04-26T10:13:29.993Z,6.20
2019-04-26T10:14:29.897Z,7.10
2019-04-26T10:15:29.991Z,4.30
2019-04-26T10:16:29.736Z,5.60
2019-04-26T10:17:29.656Z,4.70
2019-04-26T10:18:29.633Z,7.20
2019-04-26T10:19:31.711Z,5.40
2019-04-26T10:20:29.420Z,5.20
2019-04-26T10:21:29.341Z,5.80
2019-04-26T10:22:29.250Z,8.20
2019-04-26T10:23:29.187Z,5.00
2019-04-26T10:24:29.232Z,7.40
2019-04-26T10:25:29.019Z,6.00
2019-04-26T10:26:29.935Z,9.00
2019-04-26T10:27:28.855Z,7.00
2019-04-26T10:28:28.881Z,5.50
2019-04-26T10:29:28.699Z,5.80
2019-04-26T10:30:28.614Z,5.60
2019-04-26T10:31:28.544Z,8.60
2019-04-26T10:32:28.672Z,6.20
2019-04-26T10:33:28.404Z,6.00
2019-04-26T10:34:28.301Z,5.60
2019-04-26T10:35:28.231Z,4.60
2019-04-26T10:36:30.165Z,8.30
2019-04-26T10:37:38.903Z,7.10
2019-04-26T10:38:27.990Z,6.20
2019-04-26T10:39:28.504Z,5.70
2019-04-26T10:40:35.301Z,6.50
2019-04-26T10:41:27.758Z,5.70
2019-04-26T10:42:27.663Z,5.30
2019-04-26T10:43:29.425Z,8.00
2019-04-26T10:44:27.518Z,7.60
2019-04-26T10:45:27.429Z,5.60
2019-04-26T10:46:28.278Z,5.30
2019-04-26T10:47:27.278Z,4.20
2019-04-26T10:48:27.187Z,8.30
2019-04-26T10:49:27.240Z,8.00
2019-04-26T10:50:28.845Z,4.60
2019-04-26T10:51:26.950Z,5.50
2019-04-26T10:52:26.876Z,4.60
2019-04-26T10:53:30.224Z,4.10
2019-04-26T10:54:26.756Z,4.00
2019-04-26T10:55:26.639Z,5.50
2019-04-26T10:56:26.560Z,5.20
2019-04-26T10:57:26.476Z,5.50
2019-04-26T10:58:26.390Z,5.50
2019-04-26T10:59:26.322Z,8.60
2019-04-26T11:00:26.246Z,5.70
2019-04-26T11:01:26.155Z,5.90
2019-04-26T11:02:26.073Z,6.40
2019-04-26T11:03:26.009Z,5.50
2019-04-26T11:04:26.000Z,5.40
2019-04-26T11:05:25.853Z,4.70
2019-04-26T11:06:27.890Z,5.80
2019-04-26T11:07:25.675Z,5.20
2019-04-26T11:08:25.601Z,5.10
2019-04-26T11:09:25.637Z,4.60
2019-04-26T11:10:25.454Z,4.50
2019-04-26T11:11:25.360Z,6.70
2019-04-26T11:12:25.277Z,6.40
2019-04-26T11:13:25.208Z,7.90
2019-04-26T11:14:25.126Z,4.90
2019-04-26T11:15:25.059Z,5.20
2019-04-26T11:16:25.071Z,5.30
2019-04-26T11:17:24.888Z,4.00
2019-04-26T11:18:27.559Z,4.90
2019-04-26T11:19:24.729Z,6.20
2019-04-26T11:20:24.684Z,5.80
2019-04-26T11:21:24.578Z,6.40
2019-04-26T11:22:29.211Z,5.00
2019-04-26T11:23:24.423Z,4.60
2019-04-26T11:24:24.352Z,3.90
2019-04-26T11:25:24.703Z,4.50
2019-04-26T11:26:24.320Z,5.70
2019-04-26T11:27:24.117Z,4.10
2019-04-26T11:28:24.137Z,3.60
2019-04-26T11:29:24.999Z,4.50
2019-04-26T11:30:23.971Z,4.40
2019-04-26T11:31:27.737Z,5.60
2019-04-26T11:32:23.951Z,3.90
2019-04-26T11:33:23.660Z,5.60
2019-04-26T11:34:25.151Z,5.80
2019-04-26T11:35:23.518Z,7.00
2019-04-26T11:36:23.447Z,5.70
2019-04-26T11:37:23.622Z,4.20
2019-04-26T11:38:26.836Z,6.30
2019-04-26T11:39:23.230Z,4.90
2019-04-26T11:40:23.233Z,4.40
2019-04-26T11:41:23.078Z,5.50
2019-04-26T11:42:23.000Z,4.40
2019-04-26T11:43:23.001Z,14.60
2019-04-26T11:44:23.331Z,21.00
2019-04-26T11:45:22.757Z,9.40
2019-04-26T11:46:29.130Z,3.70
2019-04-26T11:47:22.598Z,4.90
2019-04-26T11:48:25.410Z,6.10
2019-04-26T11:49:22.628Z,6.10
2019-04-26T11:50:22.369Z,4.50
2019-04-26T11:51:23.560Z,5.00
2019-04-26T11:52:22.314Z,4.70
2019-04-26T11:53:22.141Z,4.10
2019-04-26T11:54:22.247Z,7.60
2019-04-26T11:55:25.303Z,6.00
2019-04-26T11:56:21.917Z,7.20
2019-04-26T11:57:21.832Z,5.80
2019-04-26T11:58:22.509Z,9.40
2019-04-26T11:59:21.678Z,6.20
2019-04-26T12:00:21.599Z,6.80
2019-04-26T12:01:21.717Z,6.10
2019-04-26T12:02:21.441Z,4.00
2019-04-26T12:03:24.922Z,5.30
2019-04-26T12:04:21.288Z,5.80
2019-04-26T12:05:21.276Z,5.20
2019-04-26T12:06:21.411Z,7.00
2019-04-26T12:07:21.054Z,6.20
2019-04-26T12:08:21.104Z,4.50
2019-04-26T12:09:20.901Z,5.40
2019-04-26T12:10:20.821Z,4.40
2019-04-26T12:11:26.233Z,7.30
2019-04-26T12:12:20.671Z,5.30
2019-04-26T12:13:21.386Z,4.20
2019-04-26T12:14:21.550Z,4.40
2019-04-26T12:15:30.113Z,5.00
2019-04-26T12:16:20.541Z,8.00
2019-04-26T12:17:20.427Z,5.00
2019-04-26T12:18:20.224Z,4.90
2019-04-26T12:19:20.157Z,6.80
2019-04-26T12:20:22.386Z,7.00
2019-04-26T12:21:21.564Z,4.50
2019-04-26T12:22:19.927Z,5.50
2019-04-26T12:23:21.693Z,5.60
2019-04-26T12:24:19.790Z,6.90
2019-04-26T12:25:19.678Z,7.30
2019-04-26T12:26:21.585Z,3.90
2019-04-26T12:27:19.601Z,5.30
2019-04-26T12:28:19.446Z,7.10
2019-04-26T12:29:19.373Z,5.70
2019-04-26T12:30:19.288Z,6.50
2019-04-26T12:31:19.215Z,5.90
2019-04-26T12:32:19.154Z,5.10
2019-04-26T12:33:19.054Z,3.90
2019-04-26T12:34:19.184Z,5.60
2019-04-26T12:35:19.039Z,5.20
2019-04-26T12:36:18.826Z,4.60
2019-04-26T12:37:21.086Z,3.40
2019-04-26T12:39:18.594Z,5.10
2019-04-26T12:40:19.516Z,6.00
2019-04-26T12:41:25.214Z,3.70
2019-04-26T12:42:18.393Z,7.10
2019-04-26T12:43:20.023Z,5.50
2019-04-26T12:44:18.214Z,6.70
2019-04-26T12:45:18.365Z,5.30
2019-04-26T12:46:18.052Z,3.60
2019-04-26T12:47:17.990Z,6.90
2019-04-26T12:48:17.902Z,5.20
2019-04-26T12:49:20.223Z,4.10
2019-04-26T12:50:17.910Z,4.70
2019-04-26T12:51:17.667Z,3.90
2019-04-26T12:52:21.636Z,4.50
2019-04-26T12:53:18.165Z,5.00
2019-04-26T12:54:17.441Z,5.00
2019-04-26T12:55:18.419Z,4.60
2019-04-26T12:56:17.285Z,4.30
2019-04-26T12:57:17.253Z,4.80
2019-04-26T12:58:17.350Z,4.10
2019-04-26T12:59:17.055Z,3.90
2019-04-26T13:00:16.978Z,4.10
2019-04-26T13:01:16.958Z,3.60
2019-04-26T13:02:20.696Z,6.00
2019-04-26T13:03:20.551Z,4.80
2019-04-26T13:04:16.746Z,6.60
2019-04-26T13:05:18.898Z,5.50
2019-04-26T13:06:16.515Z,6.70
2019-04-26T13:07:23.499Z,6.30
2019-04-26T13:08:16.961Z,6.60
2019-04-26T13:09:16.402Z,4.60
2019-04-26T13:10:16.231Z,5.70
2019-04-26T13:11:16.233Z,4.20
2019-04-26T13:12:16.053Z,4.90
2019-04-26T13:13:16.047Z,4.50
2019-04-26T13:14:16.205Z,4.10
2019-04-26T13:15:17.089Z,4.80
2019-04-26T13:16:15.749Z,5.00
2019-04-26T13:17:15.676Z,5.30
2019-04-26T13:18:15.673Z,4.10