createdAt,value
2018-04-23T00:00:46.959Z,4.00
2018-04-23T00:01:46.961Z,8.00
2018-04-23T00:02:46.965Z,4.00
2018-04-23T00:03:46.972Z,8.00
2018-04-23T00:04:46.969Z,8.00
2018-04-23T00:05:46.970Z,8.00
2018-04-23T00:06:47.255Z,8.00
2018-04-23T00:07:46.984Z,8.00
2018-04-23T00:08:46.978Z,8.00
2018-04-23T00:09:46.982Z,8.00
2018-04-23T00:10:46.984Z,4.00
2018-04-23T00:11:46.986Z,8.00
2018-04-23T00:12:47.036Z,8.00
2018-04-23T00:13:46.990Z,8.00
2018-04-23T00:14:46.993Z,8.00
2018-04-23T00:15:47.013Z,8.00
2018-04-23T00:16:46.998Z,4.00
2018-04-23T00:17:46.999Z,8.00
2018-04-23T00:18:47.396Z,8.00
2018-04-23T00:19:47.006Z,8.00
2018-04-23T00:20:47.712Z,8.00
2018-04-23T00:21:47.009Z,4.00
2018-04-23T00:22:47.015Z,4.00
2018-04-23T00:23:47.017Z,8.00
2018-04-23T00:24:47.043Z,8.00
2018-04-23T00:25:47.018Z,8.00
2018-04-23T00:26:47.021Z,8.00
2018-04-23T00:27:47.025Z,8.00
2018-04-23T00:28:47.025Z,8.00
2018-04-23T00:29:47.029Z,8.00
2018-04-23T00:30:47.030Z,8.00
2018-04-23T00:31:47.036Z,4.00
2018-04-23T00:32:47.035Z,8.00
2018-04-23T00:33:47.036Z,8.00
2018-04-23T00:34:47.040Z,8.00
2018-04-23T00:35:47.041Z,8.00
2018-04-23T00:36:47.044Z,8.00
2018-04-23T00:37:47.713Z,8.00
2018-04-23T00:38:47.049Z,8.00
2018-04-23T00:39:47.051Z,8.00
2018-04-23T00:40:47.054Z,8.00
2018-04-23T00:41:47.054Z,8.00
2018-04-23T00:42:47.060Z,8.00
2018-04-23T00:43:47.060Z,8.00
2018-04-23T00:44:47.081Z,8.00
2018-04-23T00:45:47.066Z,8.00
2018-04-23T00:46:47.068Z,8.00
2018-04-23T00:47:47.070Z,8.00
2018-04-23T00:48:47.070Z,8.00
2018-04-23T00:49:47.075Z,8.00
2018-04-23T00:50:47.075Z,8.00
2018-04-23T00:51:47.079Z,8.00
2018-04-23T00:52:47.078Z,8.00
2018-04-23T00:53:47.081Z,8.00
2018-04-23T00:54:47.082Z,8.00
2018-04-23T00:55:47.083Z,8.00
2018-04-23T00:56:47.086Z,8.00
2018-04-23T00:57:47.087Z,8.00
2018-04-23T00:58:47.094Z,8.00
2018-04-23T00:59:47.095Z,8.00
2018-04-23T01:00:47.094Z,8.00
2018-04-23T01:01:47.096Z,8.00
2018-04-23T01:02:47.098Z,8.00
2018-04-23T01:03:47.100Z,8.00
2018-04-23T01:04:47.106Z,8.00
2018-04-23T01:05:47.103Z,8.00
2018-04-23T01:06:47.106Z,8.00
2018-04-23T01:07:47.108Z,4.00
2018-04-23T01:08:48.095Z,8.00
2018-04-23T01:09:47.112Z,8.00
2018-04-23T01:10:47.114Z,8.00
2018-04-23T01:11:47.117Z,8.00
2018-04-23T01:12:47.118Z,8.00
2018-04-23T01:13:47.120Z,8.00
2018-04-23T01:14:47.122Z,8.00
2018-04-23T01:15:47.127Z,8.00
2018-04-23T01:16:47.126Z,8.00
2018-04-23T01:17:47.127Z,8.00
2018-04-23T01:18:47.128Z,8.00
2018-04-23T01:19:47.131Z,8.00
2018-04-23T01:20:47.136Z,8.00
2018-04-23T01:21:47.133Z,8.00
2018-04-23T01:22:47.139Z,8.00
2018-04-23T01:23:47.138Z,8.00
2018-04-23T01:24:47.141Z,8.00
2018-04-23T01:25:47.141Z,8.00
2018-04-23T01:26:47.143Z,8.00
2018-04-23T01:27:47.146Z,8.00
2018-04-23T01:28:47.147Z,8.00
2018-04-23T01:29:47.148Z,8.00
2018-04-23T01:30:47.149Z,8.00
2018-04-23T01:31:47.156Z,8.00
2018-04-23T01:32:47.154Z,8.00
2018-04-23T01:33:47.156Z,8.00
2018-04-23T01:34:47.158Z,8.00
2018-04-23T01:35:47.158Z,8.00
2018-04-23T01:36:47.161Z,8.00
2018-04-23T01:37:47.165Z,8.00
2018-04-23T01:38:47.163Z,8.00
2018-04-23T01:39:47.165Z,8.00
2018-04-23T01:40:47.166Z,8.00
2018-04-23T01:41:47.168Z,8.00
2018-04-23T01:42:47.173Z,8.00
2018-04-23T01:43:47.173Z,4.00
2018-04-23T01:44:47.174Z,8.00
2018-04-23T01:45:47.173Z,8.00
2018-04-23T01:46:47.176Z,8.00
2018-04-23T01:47:47.178Z,8.00
2018-04-23T01:48:47.179Z,8.00
2018-04-23T01:49:47.179Z,8.00
2018-04-23T01:50:47.185Z,8.00
2018-04-23T01:51:47.184Z,8.00
2018-04-23T01:52:47.184Z,8.00
2018-04-23T01:53:47.185Z,4.00
2018-04-23T01:54:47.187Z,8.00
2018-04-23T01:55:47.190Z,8.00
2018-04-23T01:56:47.191Z,8.00
2018-04-23T01:57:47.193Z,8.00
2018-04-23T01:58:47.194Z,8.00
2018-04-23T01:59:47.195Z,8.00
2018-04-23T02:00:47.199Z,8.00
2018-04-23T02:01:47.197Z,8.00
2018-04-23T02:02:47.202Z,8.00
2018-04-23T02:03:47.202Z,8.00
2018-04-23T02:04:47.202Z,8.00
2018-04-23T02:05:47.203Z,8.00
2018-04-23T02:06:47.205Z,8.00
2018-04-23T02:07:47.206Z,8.00
2018-04-23T02:08:47.214Z,8.00
2018-04-23T02:09:47.208Z,8.00
2018-04-23T02:10:47.211Z,8.00
2018-04-23T02:11:47.211Z,8.00
2018-04-23T02:12:47.214Z,8.00
2018-04-23T02:13:47.213Z,8.00
2018-04-23T02:14:47.216Z,8.00
2018-04-23T02:15:47.218Z,8.00
2018-04-23T02:16:47.217Z,8.00
2018-04-23T02:17:47.218Z,8.00
2018-04-23T02:18:47.221Z,8.00
2018-04-23T02:19:47.227Z,8.00
2018-04-23T02:20:47.222Z,8.00
2018-04-23T02:21:47.229Z,8.00
2018-04-23T02:22:47.226Z,8.00
2018-04-23T02:23:47.265Z,8.00
2018-04-23T02:24:47.227Z,8.00
2018-04-23T02:25:47.230Z,8.00
2018-04-23T02:26:47.230Z,8.00
2018-04-23T02:27:47.231Z,8.00
2018-04-23T02:28:47.235Z,8.00
2018-04-23T02:29:47.237Z,8.00
2018-04-23T02:30:47.235Z,8.00
2018-04-23T02:31:47.240Z,8.00
2018-04-23T02:32:47.241Z,8.00
2018-04-23T02:33:47.241Z,8.00
2018-04-23T02:34:47.241Z,8.00
2018-04-23T02:35:47.241Z,8.00
2018-04-23T02:36:47.253Z,8.00
2018-04-23T02:37:47.246Z,8.00
2018-04-23T02:38:47.244Z,8.00
2018-04-23T02:39:47.246Z,8.00
2018-04-23T02:40:47.251Z,4.00
2018-04-23T02:41:47.248Z,8.00
2018-04-23T02:42:47.250Z,8.00
2018-04-23T02:43:47.262Z,8.00
2018-04-23T02:44:47.253Z,8.00
2018-04-23T02:45:47.252Z,8.00
2018-04-23T02:46:47.255Z,8.00
2018-04-23T02:47:47.255Z,8.00
2018-04-23T02:48:47.256Z,8.00
2018-04-23T02:49:47.256Z,8.00
2018-04-23T02:50:47.260Z,8.00
2018-04-23T02:51:47.260Z,8.00
2018-04-23T02:52:47.263Z,4.00
2018-04-23T02:53:47.260Z,8.00
2018-04-23T02:54:47.263Z,8.00
2018-04-23T02:55:47.262Z,8.00
2018-04-23T02:56:47.264Z,8.00
2018-04-23T02:57:47.265Z,8.00
2018-04-23T02:58:47.277Z,8.00
2018-04-23T02:59:47.269Z,8.00
2018-04-23T03:00:47.288Z,8.00
2018-04-23T03:01:47.270Z,8.00
2018-04-23T03:02:47.270Z,8.00
2018-04-23T03:03:47.273Z,8.00
2018-04-23T03:04:47.278Z,8.00
2018-04-23T03:05:47.278Z,8.00
2018-04-23T03:06:47.274Z,8.00
2018-04-23T03:07:47.275Z,8.00
2018-04-23T03:08:47.277Z,8.00
2018-04-23T03:09:47.278Z,8.00
2018-04-23T03:10:47.278Z,8.00
2018-04-23T03:11:47.632Z,8.00
2018-04-23T03:12:47.282Z,8.00
2018-04-23T03:13:47.281Z,8.00
2018-04-23T03:14:47.291Z,8.00
2018-04-23T03:15:47.282Z,8.00
2018-04-23T03:16:47.286Z,8.00
2018-04-23T03:17:47.284Z,8.00
2018-04-23T03:18:47.285Z,8.00
2018-04-23T03:19:47.288Z,8.00
2018-04-23T03:20:47.287Z,8.00
2018-04-23T03:21:47.287Z,8.00
2018-04-23T03:22:47.289Z,8.00
2018-04-23T03:23:47.291Z,8.00
2018-04-23T03:24:47.292Z,8.00
2018-04-23T03:25:47.292Z,8.00
2018-04-23T03:26:47.294Z,8.00
2018-04-23T03:27:47.295Z,8.00
2018-04-23T03:28:47.298Z,8.00
2018-04-23T03:29:47.299Z,12.00
2018-04-23T03:30:47.303Z,8.00
2018-04-23T03:31:47.298Z,12.00
2018-04-23T03:32:47.303Z,12.00
2018-04-23T03:33:47.298Z,12.00
2018-04-23T03:34:47.299Z,12.00
2018-04-23T03:35:47.299Z,12.00
2018-04-23T03:36:47.301Z,12.00
2018-04-23T03:37:47.300Z,12.00
2018-04-23T03:38:47.303Z,12.00
2018-04-23T03:39:47.303Z,8.00
2018-04-23T03:40:47.309Z,8.00
2018-04-23T03:41:47.303Z,8.00
2018-04-23T03:42:48.010Z,12.00
2018-04-23T03:43:47.307Z,12.00
2018-04-23T03:44:47.308Z,12.00
2018-04-23T03:45:47.309Z,12.00
2018-04-23T03:46:47.308Z,12.00
2018-04-23T03:47:47.309Z,12.00
2018-04-23T03:48:47.337Z,16.00
2018-04-23T03:49:47.312Z,12.00
2018-04-23T03:50:47.312Z,8.00
2018-04-23T03:51:47.313Z,12.00
2018-04-23T03:52:47.317Z,12.00
2018-04-23T03:53:47.314Z,16.00
2018-04-23T03:54:47.315Z,12.00
2018-04-23T03:55:47.321Z,16.00
2018-04-23T03:56:47.524Z,16.00
2018-04-23T03:57:47.386Z,20.00
2018-04-23T03:58:47.321Z,24.00
2018-04-23T03:59:47.321Z,24.00
2018-04-23T04:00:47.324Z,28.00
2018-04-23T04:01:47.324Z,28.00
2018-04-23T04:02:47.322Z,32.00
2018-04-23T04:03:47.325Z,32.00
2018-04-23T04:04:47.326Z,36.00
2018-04-23T04:05:47.326Z,36.00
2018-04-23T04:06:47.327Z,40.00
2018-04-23T04:07:47.330Z,40.00
2018-04-23T04:08:47.330Z,40.00
2018-04-23T04:09:47.329Z,40.00
2018-04-23T04:10:47.330Z,40.00
2018-04-23T04:11:47.332Z,40.00
2018-04-23T04:12:47.333Z,44.00
2018-04-23T04:13:47.333Z,44.00
2018-04-23T04:14:47.334Z,48.00
2018-04-23T04:15:47.341Z,48.00
2018-04-23T04:16:47.355Z,48.00
2018-04-23T04:17:47.337Z,52.00
2018-04-23T04:18:47.340Z,52.00
2018-04-23T04:19:47.340Z,56.00
2018-04-23T04:20:47.343Z,56.00
2018-04-23T04:21:47.341Z,60.00
2018-04-23T04:22:47.342Z,64.00
2018-04-23T04:23:47.343Z,64.00
2018-04-23T04:24:47.364Z,72.00
2018-04-23T04:25:47.345Z,76.00
2018-04-23T04:26:47.347Z,76.00
2018-04-23T04:27:47.346Z,84.00
2018-04-23T04:28:47.349Z,84.00
2018-04-23T04:29:47.348Z,92.00
2018-04-23T04:30:47.350Z,96.00
2018-04-23T04:31:47.353Z,96.00
2018-04-23T04:32:47.353Z,104.00
2018-04-23T04:33:47.353Z,108.00
2018-04-23T04:34:47.354Z,108.00
2018-04-23T04:35:47.356Z,112.00
2018-04-23T04:36:47.360Z,116.00
2018-04-23T04:37:47.357Z,120.00
2018-04-23T04:38:47.358Z,120.00
2018-04-23T04:39:47.360Z,124.00
2018-04-23T04:40:47.363Z,128.00
2018-04-23T04:41:47.360Z,136.00
2018-04-23T04:42:47.367Z,148.00
2018-04-23T04:43:47.363Z,164.00
2018-04-23T04:44:47.366Z,188.00
2018-04-23T04:45:47.368Z,208.00
2018-04-23T04:46:47.366Z,228.00
2018-04-23T04:47:47.367Z,252.00
2018-04-23T04:48:47.369Z,268.00
2018-04-23T04:49:47.371Z,284.00
2018-04-23T04:50:47.373Z,308.00
2018-04-23T04:51:47.372Z,320.00
2018-04-23T04:52:47.376Z,344.00
2018-04-23T04:53:47.374Z,368.00
2018-04-23T04:54:47.375Z,376.00
2018-04-23T04:55:47.378Z,400.00
2018-04-23T04:56:47.378Z,436.00
2018-04-23T04:57:47.377Z,460.00
2018-04-23T04:58:47.380Z,512.00
2018-04-23T04:59:47.380Z,520.00
2018-04-23T05:00:47.384Z,544.00
2018-04-23T05:01:47.383Z,584.00
2018-04-23T05:02:47.384Z,612.00
2018-04-23T05:03:47.387Z,644.00
2018-04-23T05:04:47.388Z,696.00
2018-04-23T05:05:47.388Z,760.00
2018-04-23T05:06:47.390Z,808.00
2018-04-23T05:07:47.391Z,864.00
2018-04-23T05:08:47.395Z,908.00
2018-04-23T05:09:47.394Z,996.00
2018-04-23T05:10:47.394Z,1244.00
2018-04-23T05:11:47.411Z,1304.00
2018-04-23T05:12:47.398Z,1264.00
2018-04-23T05:13:47.399Z,1112.00
2018-04-23T05:14:47.405Z,1100.00
2018-04-23T05:15:47.402Z,1160.00
2018-04-23T05:16:47.403Z,1252.00
2018-04-23T05:17:47.405Z,1664.00
2018-04-23T05:18:47.406Z,1836.00
2018-04-23T05:19:47.409Z,1868.00
2018-04-23T05:20:47.411Z,1892.00
2018-04-23T05:21:47.411Z,1708.00
2018-04-23T05:22:47.414Z,1680.00
2018-04-23T05:23:47.457Z,1480.00
2018-04-23T05:24:47.415Z,1712.00
2018-04-23T05:25:47.421Z,2200.00
2018-04-23T05:26:47.418Z,2184.00
2018-04-23T05:27:47.423Z,2376.00
2018-04-23T05:28:47.423Z,2984.00
2018-04-23T05:29:47.423Z,3420.00
2018-04-23T05:30:47.426Z,3456.00
2018-04-23T05:31:47.431Z,2304.00
2018-04-23T05:32:47.446Z,1936.00
2018-04-23T05:33:47.435Z,1076.00
2018-04-23T05:34:47.433Z,628.00
2018-04-23T05:35:47.435Z,728.00
2018-04-23T05:36:47.437Z,460.00
2018-04-23T05:37:47.440Z,468.00
2018-04-23T05:38:47.453Z,384.00
2018-04-23T05:39:47.815Z,352.00
2018-04-23T05:40:47.527Z,332.00
2018-04-23T05:41:47.447Z,324.00
2018-04-23T05:42:47.449Z,324.00
2018-04-23T05:43:47.450Z,340.00
2018-04-23T05:44:47.454Z,364.00
2018-04-23T05:45:47.575Z,372.00
2018-04-23T05:46:47.458Z,360.00
2018-04-23T05:47:47.459Z,356.00
2018-04-23T05:48:47.461Z,344.00
2018-04-23T05:49:47.463Z,332.00
2018-04-23T05:50:47.465Z,312.00
2018-04-23T05:51:47.467Z,296.00
2018-04-23T05:52:47.472Z,300.00
2018-04-23T05:53:47.472Z,324.00
2018-04-23T05:54:47.474Z,372.00
2018-04-23T05:55:47.476Z,428.00
2018-04-23T05:56:47.478Z,492.00
2018-04-23T05:57:47.481Z,580.00
2018-04-23T05:58:47.482Z,652.00
2018-04-23T05:59:47.483Z,732.00
2018-04-23T06:00:47.486Z,740.00
2018-04-23T06:01:47.492Z,732.00
2018-04-23T06:02:47.492Z,752.00
2018-04-23T06:03:47.490Z,840.00
2018-04-23T06:04:47.493Z,932.00
2018-04-23T06:05:47.493Z,960.00
2018-04-23T06:06:47.496Z,980.00
2018-04-23T06:07:47.499Z,1128.00
2018-04-23T06:08:47.501Z,1104.00
2018-04-23T06:09:47.509Z,1364.00
2018-04-23T06:10:47.507Z,1380.00
2018-04-23T06:11:47.508Z,1484.00
2018-04-23T06:12:47.510Z,1524.00
2018-04-23T06:13:47.511Z,1484.00
2018-04-23T06:14:47.518Z,1448.00
2018-04-23T06:15:47.545Z,1364.00
2018-04-23T06:16:47.953Z,1280.00
2018-04-23T06:17:47.518Z,1240.00
2018-04-23T06:18:47.525Z,1192.00
2018-04-23T06:19:47.545Z,1140.00
2018-04-23T06:20:47.527Z,1184.00
2018-04-23T06:21:47.526Z,1112.00
2018-04-23T06:22:47.532Z,1164.00
2018-04-23T06:23:47.532Z,1204.00
2018-04-23T06:24:47.539Z,1260.00
2018-04-23T06:25:47.536Z,1328.00
2018-04-23T06:26:47.538Z,1436.00
2018-04-23T06:27:47.541Z,1584.00
2018-04-23T06:28:47.542Z,1728.00
2018-04-23T06:29:47.545Z,1728.00
2018-04-23T06:30:47.552Z,1648.00
2018-04-23T06:31:47.549Z,1588.00
2018-04-23T06:32:47.554Z,1564.00
2018-04-23T06:33:47.554Z,1540.00
2018-04-23T06:34:47.556Z,1496.00
2018-04-23T06:35:47.559Z,1456.00
2018-04-23T06:36:47.563Z,1432.00
2018-04-23T06:37:47.565Z,1404.00
2018-04-23T06:38:47.581Z,1392.00
2018-04-23T06:39:47.567Z,1328.00
2018-04-23T06:40:47.576Z,1248.00
2018-04-23T06:41:47.575Z,1260.00
2018-04-23T06:42:47.586Z,1288.00
2018-04-23T06:43:47.582Z,1400.00
2018-04-23T06:44:47.587Z,1512.00
2018-04-23T06:45:47.582Z,1588.00
2018-04-23T06:46:47.583Z,1680.00
2018-04-23T06:47:48.533Z,1784.00
2018-04-23T06:48:47.588Z,1920.00
2018-04-23T06:49:47.589Z,2020.00
2018-04-23T06:50:47.602Z,1976.00
2018-04-23T06:51:47.612Z,1960.00
2018-04-23T06:52:47.597Z,1952.00
2018-04-23T06:53:47.598Z,2144.00
2018-04-23T06:54:47.637Z,2472.00
2018-04-23T06:55:47.603Z,2736.00
2018-04-23T06:56:47.608Z,2844.00
2018-04-23T06:57:47.608Z,2868.00
2018-04-23T06:58:47.633Z,2736.00
2018-04-23T06:59:47.614Z,2512.00
2018-04-23T07:00:47.617Z,2320.00
2018-04-23T07:01:47.696Z,2168.00
2018-04-23T07:02:47.624Z,2104.00
2018-04-23T07:03:47.624Z,2112.00
2018-04-23T07:04:47.676Z,2128.00
2018-04-23T07:05:47.633Z,2112.00
2018-04-23T07:06:47.636Z,2056.00
2018-04-23T07:07:47.643Z,1916.00
2018-04-23T07:08:47.640Z,1852.00
2018-04-23T07:09:47.640Z,1820.00
2018-04-23T07:10:47.645Z,1844.00
2018-04-23T07:11:47.646Z,1812.00
2018-04-23T07:12:47.649Z,1784.00
2018-04-23T07:13:47.663Z,1812.00
2018-04-23T07:14:47.654Z,1888.00
2018-04-23T07:15:47.659Z,1960.00
2018-04-23T07:16:47.661Z,1888.00
2018-04-23T07:17:47.666Z,1820.00
2018-04-23T07:18:47.664Z,1812.00
2018-04-23T07:19:47.670Z,1716.00
2018-04-23T07:20:47.671Z,1704.00
2018-04-23T07:21:47.676Z,1696.00
2018-04-23T07:22:47.677Z,1824.00
2018-04-23T07:23:47.686Z,1936.00
2018-04-23T07:24:47.690Z,1908.00
2018-04-23T07:25:47.687Z,1760.00
2018-04-23T07:26:47.688Z,1644.00
2018-04-23T07:27:47.693Z,1632.00
2018-04-23T07:28:47.705Z,1620.00
2018-04-23T07:29:47.802Z,1520.00
2018-04-23T07:30:47.703Z,1412.00
2018-04-23T07:31:47.716Z,1304.00
2018-04-23T07:32:47.709Z,1244.00
2018-04-23T07:33:47.711Z,1160.00
2018-04-23T07:34:47.729Z,1068.00
2018-04-23T07:35:47.719Z,980.00
2018-04-23T07:36:47.721Z,968.00
2018-04-23T07:37:47.726Z,1020.00
2018-04-23T07:38:47.735Z,1108.00
2018-04-23T07:39:47.742Z,1292.00
2018-04-23T07:40:47.785Z,1468.00
2018-04-23T07:41:47.738Z,1612.00
2018-04-23T07:42:47.746Z,1756.00
2018-04-23T07:43:47.748Z,1904.00
2018-04-23T07:44:47.747Z,1992.00
2018-04-23T07:45:47.749Z,2016.00
2018-04-23T07:46:47.760Z,1932.00
2018-04-23T07:47:47.760Z,1960.00
2018-04-23T07:48:47.759Z,1776.00
2018-04-23T07:49:47.762Z,1604.00
2018-04-23T07:50:47.769Z,1548.00
2018-04-23T07:51:47.820Z,1504.00
2018-04-23T07:52:47.773Z,1416.00
2018-04-23T07:53:47.778Z,1432.00
2018-04-23T07:54:47.791Z,1308.00
2018-04-23T07:55:47.782Z,1240.00
2018-04-23T07:56:47.785Z,1196.00
2018-04-23T07:57:47.829Z,1192.00
2018-04-23T07:58:47.793Z,1204.00
2018-04-23T07:59:47.803Z,1280.00
2018-04-23T08:00:47.799Z,1344.00
2018-04-23T08:01:47.799Z,1420.00
2018-04-23T08:02:47.807Z,1488.00
2018-04-23T08:03:47.821Z,1560.00
2018-04-23T08:04:47.814Z,1588.00
2018-04-23T08:05:47.819Z,1628.00
2018-04-23T08:06:47.822Z,1656.00
2018-04-23T08:07:47.819Z,1620.00
2018-04-23T08:08:47.833Z,1592.00
2018-04-23T08:09:47.997Z,1636.00
2018-04-23T08:10:47.833Z,1616.00
2018-04-23T08:11:47.843Z,1584.00
2018-04-23T08:12:47.842Z,1480.00
2018-04-23T08:13:47.839Z,1360.00
2018-04-23T08:14:47.845Z,1164.00
2018-04-23T08:15:47.848Z,1048.00
2018-04-23T08:16:47.852Z,908.00
2018-04-23T08:17:47.853Z,836.00
2018-04-23T08:18:47.856Z,804.00
2018-04-23T08:19:47.906Z,816.00
2018-04-23T08:20:47.864Z,948.00
2018-04-23T08:21:47.870Z,1152.00
2018-04-23T08:22:47.874Z,1356.00
2018-04-23T08:23:47.874Z,1576.00
2018-04-23T08:24:47.879Z,1936.00
2018-04-23T08:25:47.886Z,2128.00
2018-04-23T08:26:47.885Z,2224.00
2018-04-23T08:27:47.908Z,2300.00
2018-04-23T08:28:47.894Z,2212.00
2018-04-23T08:29:47.895Z,2216.00
2018-04-23T08:30:47.919Z,2296.00
2018-04-23T08:31:47.931Z,2368.00
2018-04-23T08:32:48.681Z,2336.00
2018-04-23T08:33:47.908Z,2260.00
2018-04-23T08:34:47.912Z,2184.00
2018-04-23T08:35:47.916Z,2108.00
2018-04-23T08:36:47.923Z,2032.00
2018-04-23T08:37:47.923Z,1892.00
2018-04-23T08:38:47.927Z,1800.00
2018-04-23T08:39:47.931Z,1744.00
2018-04-23T08:40:47.951Z,1712.00
2018-04-23T08:41:47.953Z,1664.00
2018-04-23T08:42:47.948Z,1676.00
2018-04-23T08:43:47.999Z,1680.00
2018-04-23T08:44:47.958Z,1700.00
2018-04-23T08:45:47.955Z,1716.00
2018-04-23T08:46:48.719Z,1716.00
2018-04-23T08:47:47.962Z,1760.00
2018-04-23T08:48:47.966Z,1760.00
2018-04-23T08:49:47.970Z,1768.00
2018-04-23T08:50:48.070Z,1760.00
2018-04-23T08:51:47.978Z,1768.00
2018-04-23T08:52:47.982Z,1776.00
2018-04-23T08:53:47.990Z,1844.00
2018-04-23T08:54:47.994Z,1836.00
2018-04-23T08:55:48.015Z,1796.00
2018-04-23T08:56:47.996Z,1744.00
2018-04-23T08:57:48.397Z,1800.00
2018-04-23T08:58:48.004Z,1940.00
2018-04-23T08:59:48.009Z,2060.00
2018-04-23T09:00:48.411Z,2224.00
2018-04-23T09:01:48.017Z,2120.00
2018-04-23T09:02:48.047Z,1944.00
2018-04-23T09:03:48.035Z,1896.00
2018-04-23T09:04:48.030Z,1884.00
2018-04-23T09:05:48.037Z,1804.00
2018-04-23T09:06:48.039Z,1800.00
2018-04-23T09:07:48.040Z,1852.00
2018-04-23T09:08:48.060Z,1980.00
2018-04-23T09:09:48.060Z,2028.00
2018-04-23T09:10:48.054Z,2156.00
2018-04-23T09:11:48.076Z,2352.00
2018-04-23T09:12:48.065Z,2504.00
2018-04-23T09:13:48.064Z,2548.00
2018-04-23T09:14:48.069Z,2480.00
2018-04-23T09:15:48.073Z,2532.00
2018-04-23T09:16:48.078Z,2864.00
2018-04-23T09:17:48.125Z,2916.00
2018-04-23T09:18:48.085Z,2720.00
2018-04-23T09:19:49.594Z,2344.00
2018-04-23T09:20:48.094Z,2124.00
2018-04-23T09:21:48.530Z,2104.00
2018-04-23T09:22:48.102Z,2124.00
2018-04-23T09:23:48.108Z,2196.00
2018-04-23T09:24:48.151Z,2232.00
2018-04-23T09:25:48.118Z,2328.00
2018-04-23T09:26:48.120Z,2512.00
2018-04-23T09:27:48.140Z,2820.00
2018-04-23T09:28:48.135Z,3084.00
2018-04-23T09:29:48.324Z,3168.00
2018-04-23T09:30:48.153Z,2928.00
2018-04-23T09:31:48.141Z,2996.00
2018-04-23T09:32:48.149Z,2788.00
2018-04-23T09:33:48.165Z,2616.00
2018-04-23T09:34:48.159Z,2664.00
2018-04-23T09:35:48.164Z,2872.00
2018-04-23T09:36:48.165Z,3036.00
2018-04-23T09:37:48.168Z,3236.00
2018-04-23T09:38:48.716Z,3252.00
2018-04-23T09:39:48.184Z,3296.00
2018-04-23T09:40:48.179Z,3396.00
2018-04-23T09:41:48.185Z,3528.00
2018-04-23T09:42:48.190Z,3444.00
2018-04-23T09:43:48.200Z,3268.00
2018-04-23T09:44:48.198Z,3060.00
2018-04-23T09:45:48.205Z,2816.00
2018-04-23T09:46:48.207Z,2672.00
2018-04-23T09:47:48.212Z,2548.00
2018-04-23T09:48:48.224Z,2380.00
2018-04-23T09:49:48.251Z,2196.00
2018-04-23T09:50:48.227Z,2088.00
2018-04-23T09:51:48.249Z,2024.00
2018-04-23T09:52:48.894Z,2056.00
2018-04-23T09:53:48.245Z,2188.00
2018-04-23T09:54:48.247Z,2408.00
2018-04-23T09:55:48.252Z,2756.00
2018-04-23T09:56:48.263Z,3212.00
2018-04-23T09:57:49.614Z,3592.00
2018-04-23T09:58:48.266Z,3852.00
2018-04-23T09:59:48.269Z,4012.00
2018-04-23T10:00:48.335Z,4184.00
2018-04-23T10:01:48.279Z,4380.00
2018-04-23T10:02:48.286Z,4628.00
2018-04-23T10:03:48.294Z,4644.00
2018-04-23T10:04:48.294Z,4588.00
2018-04-23T10:05:48.299Z,4492.00
2018-04-23T10:06:48.305Z,4252.00
2018-04-23T10:07:48.382Z,4348.00
2018-04-23T10:08:48.318Z,4388.00
2018-04-23T10:09:48.327Z,4484.00
2018-04-23T10:10:48.332Z,4388.00
2018-04-23T10:11:48.690Z,4852.00
2018-04-23T10:12:48.343Z,4904.00
2018-04-23T10:13:48.338Z,5064.00
2018-04-23T10:14:48.345Z,5112.00
2018-04-23T10:15:48.350Z,4644.00
2018-04-23T10:16:48.356Z,4880.00
2018-04-23T10:17:48.362Z,5092.00
2018-04-23T10:18:48.389Z,4284.00
2018-04-23T10:19:48.373Z,4140.00
2018-04-23T10:20:48.379Z,3812.00
2018-04-23T10:21:48.433Z,4012.00
2018-04-23T10:22:48.389Z,4016.00
2018-04-23T10:23:49.351Z,4512.00
2018-04-23T10:24:48.407Z,4968.00
2018-04-23T10:25:48.422Z,4712.00
2018-04-23T10:26:48.411Z,4968.00
2018-04-23T10:27:48.419Z,5016.00
2018-04-23T10:28:48.426Z,5208.00
2018-04-23T10:29:48.431Z,5964.00
2018-04-23T10:30:48.437Z,5952.00
2018-04-23T10:31:48.444Z,6108.00
2018-04-23T10:32:48.448Z,5300.00
2018-04-23T10:33:48.450Z,6364.00
2018-04-23T10:34:48.465Z,6720.00
2018-04-23T10:35:48.465Z,5464.00
2018-04-23T10:36:48.472Z,7960.00
2018-04-23T10:37:48.479Z,7480.00
2018-04-23T10:38:48.481Z,9248.00
2018-04-23T10:39:48.492Z,6464.00
2018-04-23T10:40:48.495Z,8356.00
2018-04-23T10:41:48.497Z,7372.00
2018-04-23T10:42:48.503Z,6284.00
2018-04-23T10:43:48.510Z,5256.00
2018-04-23T10:44:48.547Z,4964.00
2018-04-23T10:45:48.571Z,4100.00
2018-04-23T10:46:48.640Z,3916.00
2018-04-23T10:47:48.535Z,3768.00
2018-04-23T10:48:48.542Z,4092.00
2018-04-23T10:49:48.549Z,4148.00
2018-04-23T10:50:48.559Z,5344.00
2018-04-23T10:51:49.513Z,6160.00
2018-04-23T10:52:48.573Z,6360.00
2018-04-23T10:53:48.767Z,7008.00
2018-04-23T10:54:48.639Z,6996.00
2018-04-23T10:55:48.601Z,6928.00
2018-04-23T10:56:48.599Z,7028.00
2018-04-23T10:57:48.881Z,6672.00
2018-04-23T10:58:48.604Z,5840.00
2018-04-23T10:59:48.639Z,6872.00
2018-04-23T11:00:48.616Z,6360.00
2018-04-23T11:01:48.646Z,5532.00
2018-04-23T11:02:48.628Z,4248.00
2018-04-23T11:03:48.634Z,4056.00
2018-04-23T11:04:48.641Z,3988.00
2018-04-23T11:05:48.651Z,4572.00
2018-04-23T11:06:48.656Z,3684.00
2018-04-23T11:07:48.660Z,2544.00
2018-04-23T11:08:48.671Z,2064.00
2018-04-23T11:09:48.672Z,1820.00
2018-04-23T11:10:48.677Z,1692.00
2018-04-23T11:11:48.690Z,1664.00
2018-04-23T11:12:48.694Z,1652.00
2018-04-23T11:13:48.699Z,1680.00
2018-04-23T11:14:48.702Z,1704.00
2018-04-23T11:15:48.763Z,1752.00
2018-04-23T11:16:48.720Z,1852.00
2018-04-23T11:17:48.727Z,1948.00
2018-04-23T11:18:48.730Z,2116.00
2018-04-23T11:19:48.733Z,2156.00
2018-04-23T11:20:49.671Z,2388.00
2018-04-23T11:21:48.747Z,2956.00
2018-04-23T11:22:48.756Z,3052.00
2018-04-23T11:23:48.765Z,2992.00
2018-04-23T11:24:48.811Z,3208.00
2018-04-23T11:25:48.771Z,3612.00
2018-04-23T11:26:48.778Z,3620.00
2018-04-23T11:27:48.786Z,3348.00
2018-04-23T11:28:48.790Z,3376.00
2018-04-23T11:29:48.794Z,3456.00
2018-04-23T11:30:48.804Z,3568.00
2018-04-23T11:31:48.812Z,3896.00
2018-04-23T11:32:48.865Z,4728.00
2018-04-23T11:33:48.818Z,4912.00
2018-04-23T11:34:48.829Z,5208.00
2018-04-23T11:35:48.831Z,5560.00
2018-04-23T11:36:48.831Z,5920.00
2018-04-23T11:37:48.853Z,6064.00
2018-04-23T11:38:48.867Z,6112.00
2018-04-23T11:39:48.848Z,5908.00
2018-04-23T11:40:48.856Z,6340.00
2018-04-23T11:41:48.922Z,5936.00
2018-04-23T11:42:48.868Z,6016.00
2018-04-23T11:43:48.877Z,5876.00
2018-04-23T11:44:48.880Z,5932.00
2018-04-23T11:45:48.885Z,5940.00
2018-04-23T11:46:48.927Z,6028.00
2018-04-23T11:47:48.899Z,5760.00
2018-04-23T11:48:48.906Z,5460.00
2018-04-23T11:49:48.915Z,5400.00
2018-04-23T11:50:48.923Z,5668.00
2018-04-23T11:51:48.928Z,5236.00
2018-04-23T11:52:48.935Z,5576.00
2018-04-23T11:53:48.936Z,5260.00
2018-04-23T11:54:48.949Z,5788.00
2018-04-23T11:55:48.948Z,5720.00
2018-04-23T11:56:48.981Z,5764.00
2018-04-23T11:57:48.986Z,5416.00
2018-04-23T11:58:48.970Z,3928.00
2018-04-23T11:59:48.974Z,3016.00
2018-04-23T12:00:48.984Z,2844.00
2018-04-23T12:01:48.988Z,2656.00
2018-04-23T12:02:48.996Z,2824.00
2018-04-23T12:03:49.035Z,2952.00
2018-04-23T12:04:49.007Z,3032.00
2018-04-23T12:05:49.013Z,4304.00
2018-04-23T12:06:49.020Z,4104.00
2018-04-23T12:07:49.030Z,3048.00
2018-04-23T12:08:49.052Z,2768.00
2018-04-23T12:09:49.038Z,2928.00
2018-04-23T12:10:49.048Z,3676.00
2018-04-23T12:11:49.061Z,3836.00
2018-04-23T12:12:49.060Z,4460.00
2018-04-23T12:13:49.088Z,3944.00
2018-04-23T12:14:49.073Z,2944.00
2018-04-23T12:15:49.078Z,3136.00
2018-04-23T12:16:49.085Z,3492.00
2018-04-23T12:17:49.100Z,4544.00
2018-04-23T12:18:49.097Z,2960.00
2018-04-23T12:19:49.103Z,2912.00
2018-04-23T12:20:49.109Z,2744.00
2018-04-23T12:21:49.262Z,2080.00
2018-04-23T12:22:49.121Z,1832.00
2018-04-23T12:23:49.126Z,1808.00
2018-04-23T12:24:49.133Z,1832.00
2018-04-23T12:25:49.139Z,1792.00
2018-04-23T12:26:49.146Z,1908.00
2018-04-23T12:27:49.153Z,1984.00
2018-04-23T12:28:49.158Z,2196.00
2018-04-23T12:29:49.164Z,2296.00
2018-04-23T12:30:49.170Z,2228.00
2018-04-23T12:31:49.179Z,2148.00