createdAt,value
2022-08-14T00:02:04.365Z,24.15
2022-08-14T00:04:35.611Z,24.13
2022-08-14T00:07:11.087Z,24.13
2022-08-14T00:09:55.171Z,23.98
2022-08-14T00:12:33.928Z,23.88
2022-08-14T00:15:14.986Z,23.86
2022-08-14T00:17:47.936Z,23.91
2022-08-14T00:20:30.779Z,23.92
2022-08-14T00:23:12.126Z,23.86
2022-08-14T00:25:43.157Z,23.86
2022-08-14T00:28:26.511Z,23.82
2022-08-14T00:31:00.249Z,23.81
2022-08-14T00:33:50.706Z,23.83
2022-08-14T00:36:35.844Z,23.86
2022-08-14T00:39:06.601Z,23.82
2022-08-14T00:41:39.033Z,23.61
2022-08-14T00:44:08.192Z,23.64
2022-08-14T00:46:37.781Z,23.71
2022-08-14T00:49:06.139Z,23.73
2022-08-14T00:51:38.283Z,23.63
2022-08-14T00:54:16.752Z,23.52
2022-08-14T00:56:55.382Z,23.51
2022-08-14T00:59:28.975Z,23.58
2022-08-14T01:01:59.716Z,23.56
2022-08-14T01:04:50.964Z,23.53
2022-08-14T01:07:21.792Z,23.50
2022-08-14T01:09:55.941Z,23.44
2022-08-14T01:12:29.716Z,23.37
2022-08-14T01:15:02.831Z,23.37
2022-08-14T01:17:51.804Z,23.37
2022-08-14T01:20:40.692Z,23.37
2022-08-14T01:23:16.446Z,23.34
2022-08-14T01:25:49.232Z,23.31
2022-08-14T01:28:47.087Z,23.36
2022-08-14T01:31:14.297Z,23.32
2022-08-14T01:35:16.407Z,23.28
2022-08-14T01:36:39.257Z,23.04
2022-08-14T01:39:13.155Z,23.00
2022-08-14T01:41:58.216Z,23.02
2022-08-14T01:44:33.930Z,22.86
2022-08-14T01:47:21.873Z,22.90
2022-08-14T01:49:59.557Z,22.89
2022-08-14T01:52:59.241Z,22.86
2022-08-14T01:55:22.325Z,22.84
2022-08-14T01:58:02.303Z,22.78
2022-08-14T02:00:39.519Z,22.73
2022-08-14T02:03:07.272Z,22.74
2022-08-14T02:05:38.015Z,22.69
2022-08-14T02:08:08.751Z,22.61
2022-08-14T02:10:46.478Z,22.60
2022-08-14T02:13:16.587Z,22.57
2022-08-14T02:15:45.421Z,22.53
2022-08-14T02:18:16.190Z,22.57
2022-08-14T02:20:43.502Z,22.56
2022-08-14T02:23:11.447Z,22.47
2022-08-14T02:25:39.633Z,22.33
2022-08-14T02:28:23.643Z,22.32
2022-08-14T02:30:54.569Z,22.35
2022-08-14T02:33:29.618Z,22.30
2022-08-14T02:37:03.509Z,22.38
2022-08-14T02:38:53.174Z,22.37
2022-08-14T02:41:20.522Z,22.39
2022-08-14T02:43:48.637Z,22.40
2022-08-14T02:46:20.306Z,22.38
2022-08-14T02:49:02.532Z,22.36
2022-08-14T02:51:34.347Z,22.32
2022-08-14T02:54:03.573Z,22.34
2022-08-14T02:57:15.504Z,22.28
2022-08-14T02:59:19.086Z,22.24
2022-08-14T03:01:51.101Z,22.15
2022-08-14T03:04:22.044Z,22.08
2022-08-14T03:06:58.043Z,21.99
2022-08-14T03:10:24.319Z,21.93
2022-08-14T03:12:36.285Z,21.86
2022-08-14T03:15:15.939Z,21.74
2022-08-14T03:17:57.146Z,21.66
2022-08-14T03:20:29.398Z,21.50
2022-08-14T03:23:02.933Z,21.45
2022-08-14T03:25:33.599Z,21.45
2022-08-14T03:28:14.866Z,21.38
2022-08-14T03:31:00.333Z,21.36
2022-08-14T03:33:37.983Z,21.31
2022-08-14T03:37:39.530Z,21.24
2022-08-14T03:39:14.472Z,21.21
2022-08-14T03:41:54.981Z,21.19
2022-08-14T03:45:18.932Z,21.22
2022-08-14T03:47:12.314Z,21.17
2022-08-14T03:49:44.690Z,21.08
2022-08-14T03:52:28.026Z,21.10
2022-08-14T03:55:04.039Z,21.04
2022-08-14T03:57:37.007Z,21.02
2022-08-14T04:00:09.144Z,21.06
2022-08-14T04:02:55.102Z,21.11
2022-08-14T04:05:22.162Z,21.12
2022-08-14T04:08:00.426Z,21.11
2022-08-14T04:10:39.012Z,21.10
2022-08-14T04:13:06.958Z,21.06
2022-08-14T04:15:56.387Z,21.15
2022-08-14T04:18:22.427Z,21.17
2022-08-14T04:20:54.829Z,21.16
2022-08-14T04:23:29.644Z,21.09
2022-08-14T04:26:08.222Z,21.00
2022-08-14T04:29:01.465Z,21.05
2022-08-14T04:33:10.367Z,20.94
2022-08-14T04:34:20.714Z,20.90
2022-08-14T04:37:09.637Z,20.85
2022-08-14T04:39:57.593Z,20.81
2022-08-14T04:42:47.409Z,20.93
2022-08-14T04:45:21.656Z,20.95
2022-08-14T04:48:09.866Z,21.04
2022-08-14T04:50:44.812Z,21.10
2022-08-14T04:53:23.323Z,21.19
2022-08-14T04:55:56.291Z,21.21
2022-08-14T04:58:33.085Z,21.25
2022-08-14T05:01:22.144Z,21.32
2022-08-14T05:03:57.949Z,21.31
2022-08-14T05:06:39.204Z,21.31
2022-08-14T05:09:14.360Z,21.33
2022-08-14T05:11:44.268Z,21.42
2022-08-14T05:14:16.874Z,21.40
2022-08-14T05:17:02.110Z,21.44
2022-08-14T05:19:32.709Z,21.46
2022-08-14T05:22:17.475Z,21.48
2022-08-14T05:24:51.229Z,21.51
2022-08-14T05:27:22.969Z,21.61
2022-08-14T05:29:55.456Z,21.54
2022-08-14T05:32:28.120Z,21.61
2022-08-14T05:34:58.159Z,21.69
2022-08-14T05:37:28.163Z,21.67
2022-08-14T05:39:55.540Z,21.72
2022-08-14T05:42:29.019Z,21.81
2022-08-14T05:44:59.497Z,21.88
2022-08-14T05:47:33.750Z,21.92
2022-08-14T05:50:17.613Z,22.05
2022-08-14T05:52:46.718Z,22.13
2022-08-14T05:55:14.177Z,22.21
2022-08-14T05:57:59.685Z,22.39
2022-08-14T06:00:39.146Z,22.45
2022-08-14T06:03:10.261Z,22.54
2022-08-14T06:05:39.059Z,22.65
2022-08-14T06:08:36.729Z,22.69
2022-08-14T06:11:08.593Z,22.77
2022-08-14T06:13:45.115Z,22.86
2022-08-14T06:16:17.393Z,22.91
2022-08-14T06:18:53.046Z,23.02
2022-08-14T06:21:23.057Z,23.02
2022-08-14T06:23:50.968Z,23.14
2022-08-14T06:26:20.514Z,23.14
2022-08-14T06:28:52.131Z,23.13
2022-08-14T06:31:20.722Z,23.22
2022-08-14T06:35:04.565Z,23.24
2022-08-14T06:36:37.866Z,23.29
2022-08-14T06:39:08.006Z,23.39
2022-08-14T06:41:58.163Z,23.46
2022-08-14T06:44:30.721Z,23.47
2022-08-14T06:47:04.859Z,23.57
2022-08-14T06:49:42.732Z,23.59
2022-08-14T06:52:16.198Z,23.77
2022-08-14T06:54:43.790Z,23.88
2022-08-14T06:57:12.054Z,24.02
2022-08-14T06:59:40.676Z,24.23
2022-08-14T07:02:28.794Z,24.34
2022-08-14T07:05:17.038Z,24.32
2022-08-14T07:07:51.112Z,24.40
2022-08-14T07:10:18.589Z,24.48
2022-08-14T07:13:01.322Z,24.51
2022-08-14T07:15:39.883Z,24.58
2022-08-14T07:18:10.569Z,24.59
2022-08-14T07:20:42.572Z,24.73
2022-08-14T07:23:19.967Z,24.88
2022-08-14T07:25:51.327Z,25.00
2022-08-14T07:28:27.253Z,25.05
2022-08-14T07:31:04.655Z,24.83
2022-08-14T07:33:43.579Z,25.17
2022-08-14T07:36:30.293Z,25.33
2022-08-14T07:39:12.404Z,25.53
2022-08-14T07:41:42.282Z,25.48
2022-08-14T07:44:29.095Z,25.55
2022-08-14T07:46:58.486Z,25.52
2022-08-14T07:49:26.125Z,25.64
2022-08-14T07:51:53.244Z,25.85
2022-08-14T07:54:23.681Z,25.89
2022-08-14T07:57:00.507Z,26.04
2022-08-14T07:59:42.380Z,26.27
2022-08-14T08:02:20.319Z,26.46
2022-08-14T08:04:54.106Z,26.54
2022-08-14T08:07:29.482Z,26.69
2022-08-14T08:09:59.850Z,26.76
2022-08-14T08:12:31.210Z,26.93
2022-08-14T08:15:03.067Z,27.17
2022-08-14T08:17:53.509Z,27.37
2022-08-14T08:20:27.815Z,27.60
2022-08-14T08:23:00.406Z,27.78
2022-08-14T08:25:40.068Z,27.90
2022-08-14T08:28:19.899Z,28.05
2022-08-14T08:31:00.183Z,28.26
2022-08-14T08:33:32.216Z,28.44
2022-08-14T08:36:12.885Z,28.58
2022-08-14T08:39:16.835Z,28.81
2022-08-14T08:41:49.501Z,29.09
2022-08-14T08:44:33.078Z,29.27
2022-08-14T08:47:06.636Z,29.41
2022-08-14T08:49:52.897Z,29.39
2022-08-14T08:52:31.269Z,29.60
2022-08-14T08:55:01.224Z,29.58
2022-08-14T08:57:36.983Z,29.64
2022-08-14T09:00:25.060Z,29.76
2022-08-14T09:02:57.757Z,29.77
2022-08-14T09:05:26.133Z,29.85
2022-08-14T09:07:56.654Z,30.05
2022-08-14T09:10:24.143Z,30.09
2022-08-14T09:12:56.160Z,30.33
2022-08-14T09:15:24.298Z,30.47
2022-08-14T09:17:52.399Z,30.51
2022-08-14T09:20:29.426Z,30.36
2022-08-14T09:22:59.033Z,30.57
2022-08-14T09:25:59.150Z,30.61
2022-08-14T09:28:15.824Z,30.58
2022-08-14T09:30:47.835Z,30.62
2022-08-14T09:33:55.990Z,30.68
2022-08-14T09:37:06.968Z,30.83
2022-08-14T09:40:20.728Z,31.05
2022-08-14T09:43:00.109Z,31.26
2022-08-14T09:45:52.976Z,31.42
2022-08-14T09:48:27.949Z,31.62
2022-08-14T09:54:19.164Z,31.78
2022-08-14T09:56:46.705Z,31.75
2022-08-14T09:59:28.287Z,31.73
2022-08-14T10:02:00.002Z,31.86
2022-08-14T10:04:33.846Z,31.75
2022-08-14T10:07:05.442Z,31.98
2022-08-14T10:09:34.593Z,31.98
2022-08-14T10:12:04.579Z,32.34
2022-08-14T10:14:34.944Z,32.56
2022-08-14T10:17:06.350Z,32.46
2022-08-14T10:19:36.499Z,32.58
2022-08-14T10:23:12.708Z,32.77
2022-08-14T10:24:59.808Z,32.77
2022-08-14T10:27:28.936Z,32.90
2022-08-14T10:30:01.472Z,33.20
2022-08-14T10:32:40.222Z,33.30
2022-08-14T10:35:14.213Z,33.32
2022-08-14T10:37:52.806Z,33.58
2022-08-14T10:40:36.872Z,33.83
2022-08-14T10:43:31.747Z,33.58
2022-08-14T10:47:36.426Z,33.44
2022-08-14T10:49:04.634Z,33.73
2022-08-14T10:51:36.251Z,33.61
2022-08-14T10:54:25.922Z,34.24
2022-08-14T10:56:59.316Z,34.53
2022-08-14T10:59:30.883Z,34.70
2022-08-14T11:02:02.665Z,35.02
2022-08-14T11:04:31.206Z,35.26
2022-08-14T11:06:59.014Z,35.21
2022-08-14T11:09:32.067Z,35.41
2022-08-14T11:12:40.152Z,35.61
2022-08-14T11:15:02.652Z,35.85
2022-08-14T11:17:36.098Z,35.92
2022-08-14T11:20:06.524Z,36.42
2022-08-14T11:22:55.888Z,36.58
2022-08-14T11:25:43.329Z,37.42
2022-08-14T11:28:19.216Z,37.70
2022-08-14T11:30:53.701Z,37.06
2022-08-14T11:33:29.708Z,36.56
2022-08-14T11:36:01.710Z,36.64
2022-08-14T11:38:37.944Z,36.40
2022-08-14T11:41:10.511Z,36.48
2022-08-14T11:43:46.884Z,36.38
2022-08-14T11:46:30.894Z,36.48
2022-08-14T11:49:11.415Z,36.63
2022-08-14T11:51:53.646Z,37.28
2022-08-14T11:54:35.025Z,37.77
2022-08-14T11:57:04.530Z,38.30
2022-08-14T11:59:34.081Z,36.94
2022-08-14T12:03:01.116Z,36.54
2022-08-14T12:05:04.064Z,36.62
2022-08-14T12:07:32.135Z,36.17
2022-08-14T12:09:59.833Z,35.96
2022-08-14T12:12:35.072Z,35.39
2022-08-14T12:15:02.918Z,35.79
2022-08-14T12:17:34.221Z,35.57
2022-08-14T12:20:32.088Z,35.31
2022-08-14T12:23:02.140Z,35.35
2022-08-14T12:25:29.795Z,35.15
2022-08-14T12:28:01.821Z,34.97
2022-08-14T12:30:39.747Z,35.10
2022-08-14T12:33:34.106Z,35.09
2022-08-14T12:36:09.921Z,35.28
2022-08-14T12:38:38.638Z,35.83
2022-08-14T12:41:20.564Z,36.88
2022-08-14T12:43:59.600Z,37.04
2022-08-14T12:46:35.170Z,37.76
2022-08-14T12:49:09.759Z,38.36
2022-08-14T12:51:38.524Z,38.43
2022-08-14T12:54:29.348Z,38.68
2022-08-14T12:57:05.133Z,38.68
2022-08-14T12:59:37.219Z,38.99
2022-08-14T13:02:25.436Z,38.83
2022-08-14T13:04:58.305Z,38.28
2022-08-14T13:07:32.404Z,38.61
2022-08-14T13:10:00.686Z,39.60
2022-08-14T13:13:12.712Z,40.33
2022-08-14T13:15:40.219Z,40.21
2022-08-14T13:18:10.534Z,39.63
2022-08-14T13:20:39.404Z,38.87
2022-08-14T13:23:19.083Z,39.67
2022-08-14T13:25:58.211Z,40.36
2022-08-14T13:28:33.662Z,39.82
2022-08-14T13:31:11.474Z,39.71
2022-08-14T13:33:40.642Z,39.49
2022-08-14T13:36:18.248Z,40.23
2022-08-14T13:38:52.871Z,40.59
2022-08-14T13:41:28.015Z,40.32
2022-08-14T13:44:00.283Z,40.43
2022-08-14T13:46:27.979Z,41.10
2022-08-14T13:48:56.586Z,40.72
2022-08-14T13:51:33.584Z,39.52
2022-08-14T13:54:10.498Z,38.83
2022-08-14T13:56:40.594Z,38.44
2022-08-14T13:59:08.687Z,37.91
2022-08-14T14:01:43.312Z,37.31
2022-08-14T14:04:18.138Z,37.43
2022-08-14T14:06:52.037Z,37.11
2022-08-14T14:09:37.596Z,36.62
2022-08-14T14:12:38.405Z,35.88
2022-08-14T14:15:06.881Z,35.20
2022-08-14T14:17:38.970Z,34.82
2022-08-14T14:20:34.668Z,34.35
2022-08-14T14:23:01.214Z,34.26
2022-08-14T14:25:38.757Z,34.09
2022-08-14T14:28:24.549Z,34.01
2022-08-14T14:30:57.006Z,34.21
2022-08-14T14:36:21.236Z,34.31
2022-08-14T14:39:01.419Z,35.16
2022-08-14T14:41:43.839Z,35.91
2022-08-14T14:44:13.549Z,36.50
2022-08-14T14:46:44.617Z,36.62
2022-08-14T14:49:14.870Z,36.45
2022-08-14T14:51:44.767Z,36.67
2022-08-14T14:54:31.520Z,37.41
2022-08-14T14:57:02.436Z,37.81
2022-08-14T14:59:30.876Z,38.25
2022-08-14T15:02:08.147Z,38.28
2022-08-14T15:04:38.700Z,38.24
2022-08-14T15:07:12.402Z,37.85
2022-08-14T15:09:39.868Z,37.76
2022-08-14T15:12:34.171Z,38.08
2022-08-14T15:14:58.038Z,38.24
2022-08-14T15:17:41.736Z,38.21
2022-08-14T15:20:17.376Z,38.56
2022-08-14T15:23:01.110Z,39.03
2022-08-14T15:25:41.026Z,39.04
2022-08-14T15:28:12.762Z,39.11
2022-08-14T15:30:51.065Z,38.77
2022-08-14T15:34:01.004Z,38.45
2022-08-14T15:36:35.761Z,38.13
2022-08-14T15:39:05.146Z,37.89
2022-08-14T15:41:41.849Z,37.68
2022-08-14T15:44:19.001Z,38.08
2022-08-14T15:46:53.166Z,38.15
2022-08-14T15:49:21.089Z,38.38
2022-08-14T15:51:48.607Z,38.61
2022-08-14T15:54:22.024Z,38.46
2022-08-14T15:57:10.008Z,38.17
2022-08-14T15:59:59.151Z,37.95
2022-08-14T16:02:28.164Z,37.53
2022-08-14T16:04:56.159Z,37.08
2022-08-14T16:07:25.361Z,36.67
2022-08-14T16:10:25.282Z,36.43
2022-08-14T16:12:47.461Z,36.05
2022-08-14T16:15:16.672Z,35.65
2022-08-14T16:17:46.108Z,35.44
2022-08-14T16:20:42.297Z,35.16
2022-08-14T16:23:10.942Z,35.05
2022-08-14T16:25:42.762Z,34.92
2022-08-14T16:28:10.496Z,34.78
2022-08-14T16:30:59.452Z,34.80
2022-08-14T16:33:56.459Z,34.76
2022-08-14T16:36:30.419Z,34.68
2022-08-14T16:39:00.732Z,34.68
2022-08-14T16:41:30.412Z,34.63
2022-08-14T16:44:05.446Z,34.65
2022-08-14T16:46:45.777Z,34.67
2022-08-14T16:49:18.795Z,34.63
2022-08-14T16:51:52.771Z,34.51
2022-08-14T16:54:34.497Z,34.50
2022-08-14T16:57:23.388Z,34.51
2022-08-14T16:59:57.495Z,34.33
2022-08-14T17:02:34.744Z,34.30
2022-08-14T17:05:18.386Z,34.26
2022-08-14T17:08:28.321Z,34.25
2022-08-14T17:10:51.621Z,34.03
2022-08-14T17:13:58.041Z,33.78
2022-08-14T17:16:25.402Z,33.47
2022-08-14T17:19:00.744Z,33.27
2022-08-14T17:21:41.015Z,33.05
2022-08-14T17:24:57.979Z,32.84
2022-08-14T17:27:04.315Z,32.57
2022-08-14T17:29:35.070Z,32.48
2022-08-14T17:32:30.091Z,32.37
2022-08-14T17:35:10.099Z,32.31
2022-08-14T17:37:46.331Z,32.25
2022-08-14T17:40:20.781Z,32.18
2022-08-14T17:43:02.054Z,32.07
2022-08-14T17:45:41.021Z,31.72
2022-08-14T17:49:10.016Z,31.54
2022-08-14T17:51:12.739Z,31.26
2022-08-14T17:53:53.474Z,31.07
2022-08-14T17:56:31.641Z,30.94
2022-08-14T17:59:05.081Z,30.88
2022-08-14T18:01:38.635Z,30.81
2022-08-14T18:04:28.316Z,30.70
2022-08-14T18:07:06.139Z,30.48
2022-08-14T18:09:40.155Z,30.43
2022-08-14T18:12:36.635Z,30.34
2022-08-14T18:15:14.439Z,30.18
2022-08-14T18:17:52.561Z,30.06
2022-08-14T18:21:41.766Z,29.88
2022-08-14T18:23:13.824Z,29.57
2022-08-14T18:25:48.940Z,29.49
2022-08-14T18:28:19.162Z,29.40
2022-08-14T18:31:20.116Z,29.22
2022-08-14T18:33:59.487Z,29.01
2022-08-14T18:36:54.375Z,28.93
2022-08-14T18:39:32.941Z,28.89
2022-08-14T18:42:40.692Z,28.80
2022-08-14T18:45:28.995Z,28.73
2022-08-14T18:48:18.602Z,28.71
2022-08-14T18:50:53.574Z,28.60
2022-08-14T18:53:24.612Z,28.43
2022-08-14T18:56:09.333Z,28.35
2022-08-14T18:58:56.835Z,28.22
2022-08-14T19:01:28.946Z,28.18
2022-08-14T19:04:01.042Z,28.12
2022-08-14T19:06:38.433Z,28.14
2022-08-14T19:09:06.572Z,27.96
2022-08-14T19:11:37.907Z,27.93
2022-08-14T19:14:06.039Z,27.81
2022-08-14T19:16:35.206Z,27.82
2022-08-14T19:19:07.107Z,27.73
2022-08-14T19:22:12.323Z,27.69
2022-08-14T19:24:44.199Z,27.66
2022-08-14T19:27:19.724Z,27.57
2022-08-14T19:30:19.897Z,27.49
2022-08-14T19:32:57.012Z,27.48
2022-08-14T19:35:49.913Z,27.44
2022-08-14T19:38:42.267Z,27.46
2022-08-14T19:41:18.894Z,27.38
2022-08-14T19:43:55.572Z,27.33
2022-08-14T19:46:38.962Z,27.27
2022-08-14T19:49:14.982Z,27.19
2022-08-14T19:51:50.668Z,27.18
2022-08-14T19:54:18.230Z,27.12
2022-08-14T19:56:48.576Z,27.08
2022-08-14T19:59:21.875Z,27.02
2022-08-14T20:01:54.562Z,26.95
2022-08-14T20:04:47.423Z,26.88
2022-08-14T20:07:59.055Z,26.74
2022-08-14T20:11:06.338Z,26.66
2022-08-14T20:13:32.024Z,26.54
2022-08-14T20:16:12.265Z,26.61
2022-08-14T20:18:52.002Z,26.52
2022-08-14T20:21:21.844Z,26.46
2022-08-14T20:23:49.653Z,26.44
2022-08-14T20:26:32.031Z,26.40
2022-08-14T20:29:04.334Z,26.28
2022-08-14T20:31:37.114Z,26.23
2022-08-14T20:34:24.638Z,26.09
2022-08-14T20:37:10.056Z,26.13
2022-08-14T20:39:43.716Z,26.11
2022-08-14T20:42:35.815Z,26.01
2022-08-14T20:45:21.528Z,25.93
2022-08-14T20:48:03.101Z,25.86
2022-08-14T20:50:36.681Z,25.84
2022-08-14T20:53:35.810Z,25.79
2022-08-14T20:56:28.622Z,25.70
2022-08-14T20:58:57.839Z,25.71
2022-08-14T21:01:32.717Z,25.65
2022-08-14T21:04:02.340Z,25.66
2022-08-14T21:07:23.319Z,25.60
2022-08-14T21:10:03.248Z,25.47
2022-08-14T21:12:34.984Z,25.47
2022-08-14T21:15:11.409Z,25.34
2022-08-14T21:17:41.543Z,25.29
2022-08-14T21:20:26.224Z,25.30
2022-08-14T21:23:00.361Z,25.21
2022-08-14T21:25:31.509Z,25.22
2022-08-14T21:28:06.048Z,25.17
2022-08-14T21:30:51.498Z,25.12
2022-08-14T21:33:21.519Z,25.10
2022-08-14T21:35:54.971Z,25.03
2022-08-14T21:38:33.559Z,25.03
2022-08-14T21:41:43.409Z,24.99
2022-08-14T21:44:20.411Z,24.88
2022-08-14T21:46:54.032Z,24.75
2022-08-14T21:49:24.135Z,24.77
2022-08-14T21:52:00.002Z,24.73
2022-08-14T21:54:49.390Z,24.75
2022-08-14T21:57:55.718Z,24.64
2022-08-14T22:00:34.656Z,24.56
2022-08-14T22:03:05.042Z,24.53
2022-08-14T22:05:32.228Z,24.50
2022-08-14T22:07:59.607Z,24.53
2022-08-14T22:10:30.108Z,24.48
2022-08-14T22:13:01.164Z,24.44
2022-08-14T22:15:30.422Z,24.38
2022-08-14T22:17:59.253Z,24.28
2022-08-14T22:20:30.441Z,24.16
2022-08-14T22:23:00.239Z,24.09
2022-08-14T22:25:33.306Z,24.04
2022-08-14T22:28:01.463Z,23.95
2022-08-14T22:30:28.801Z,23.93
2022-08-14T22:32:58.441Z,23.79
2022-08-14T22:35:29.266Z,23.79
2022-08-14T22:38:01.880Z,23.63
2022-08-14T22:41:05.481Z,23.55
2022-08-14T22:43:34.924Z,23.58
2022-08-14T22:46:14.688Z,23.52
2022-08-14T22:48:45.506Z,23.50
2022-08-14T22:51:17.881Z,23.33
2022-08-14T22:53:48.512Z,23.42
2022-08-14T22:56:20.174Z,23.41
2022-08-14T22:58:54.323Z,23.49
2022-08-14T23:01:57.154Z,23.48
2022-08-14T23:04:34.928Z,23.51
2022-08-14T23:07:21.967Z,23.51
2022-08-14T23:10:33.165Z,23.43
2022-08-14T23:12:54.832Z,23.42
2022-08-14T23:15:23.700Z,23.25
2022-08-14T23:17:51.592Z,23.12
2022-08-14T23:20:21.923Z,22.99
2022-08-14T23:22:53.367Z,23.04
2022-08-14T23:25:56.994Z,22.89
2022-08-14T23:28:34.788Z,22.73
2022-08-14T23:31:08.452Z,22.56
2022-08-14T23:33:46.135Z,22.71
2022-08-14T23:36:31.456Z,22.86
2022-08-14T23:39:00.593Z,22.65
2022-08-14T23:41:46.366Z,22.73
2022-08-14T23:44:15.896Z,22.73
2022-08-14T23:46:44.097Z,22.72
2022-08-14T23:49:12.388Z,22.68
2022-08-14T23:51:40.049Z,22.69
2022-08-14T23:54:49.350Z,22.72
2022-08-14T23:57:02.362Z,22.73
2022-08-14T23:59:31.687Z,22.70
