createdAt,value
2018-06-22T00:01:18.565Z,99.90
2018-06-22T00:03:47.728Z,99.90
2018-06-22T00:06:16.900Z,99.90
2018-06-22T00:08:46.071Z,99.90
2018-06-22T00:11:15.219Z,99.90
2018-06-22T00:13:44.379Z,99.90
2018-06-22T00:16:13.544Z,99.90
2018-06-22T00:18:42.703Z,99.90
2018-06-22T00:21:11.865Z,99.90
2018-06-22T00:23:41.096Z,99.90
2018-06-22T00:26:10.262Z,99.90
2018-06-22T00:28:39.419Z,99.90
2018-06-22T00:31:08.588Z,99.90
2018-06-22T00:33:37.759Z,99.90
2018-06-22T00:36:06.909Z,99.90
2018-06-22T00:38:36.064Z,99.90
2018-06-22T00:41:05.240Z,99.90
2018-06-22T00:43:34.413Z,99.90
2018-06-22T00:46:03.594Z,99.90
2018-06-22T00:48:32.747Z,99.90
2018-06-22T00:51:01.917Z,99.90
2018-06-22T00:53:48.115Z,99.90
2018-06-22T00:56:17.272Z,99.90
2018-06-22T00:58:46.445Z,99.90
2018-06-22T01:01:15.596Z,99.90
2018-06-22T01:03:44.787Z,99.90
2018-06-22T01:06:13.940Z,99.90
2018-06-22T01:08:43.203Z,99.90
2018-06-22T01:11:12.347Z,99.90
2018-06-22T01:13:41.509Z,99.90
2018-06-22T01:16:10.659Z,99.90
2018-06-22T01:18:39.915Z,99.90
2018-06-22T01:21:09.080Z,99.90
2018-06-22T01:23:38.247Z,99.90
2018-06-22T01:26:07.423Z,99.90
2018-06-22T01:28:36.599Z,99.90
2018-06-22T01:31:05.750Z,99.90
2018-06-22T01:33:34.921Z,99.90
2018-06-22T01:36:04.089Z,99.90
2018-06-22T01:38:33.271Z,99.90
2018-06-22T01:41:02.430Z,99.90
2018-06-22T01:43:31.578Z,99.90
2018-06-22T01:46:00.737Z,99.90
2018-06-22T01:48:29.882Z,99.90
2018-06-22T01:50:59.038Z,99.90
2018-06-22T01:53:28.171Z,99.90
2018-06-22T01:55:57.336Z,99.90
2018-06-22T01:58:26.501Z,99.90
2018-06-22T02:00:55.655Z,99.90
2018-06-22T02:03:24.792Z,99.90
2018-06-22T02:05:54.002Z,99.90
2018-06-22T02:08:23.115Z,99.90
2018-06-22T02:10:52.275Z,99.90
2018-06-22T02:13:21.423Z,99.90
2018-06-22T02:15:50.573Z,99.90
2018-06-22T02:18:19.721Z,99.90
2018-06-22T02:20:48.882Z,99.90
2018-06-22T02:23:18.036Z,99.90
2018-06-22T02:25:47.193Z,99.90
2018-06-22T02:28:16.355Z,99.90
2018-06-22T02:30:45.512Z,99.90
2018-06-22T02:33:14.667Z,99.90
2018-06-22T02:35:43.807Z,99.90
2018-06-22T02:38:12.964Z,99.90
2018-06-22T02:40:42.124Z,99.90
2018-06-22T02:43:11.282Z,99.90
2018-06-22T02:45:40.431Z,99.90
2018-06-22T02:48:09.579Z,99.90
2018-06-22T02:50:38.774Z,99.90
2018-06-22T02:53:08.034Z,99.90
2018-06-22T02:55:37.180Z,99.90
2018-06-22T02:58:06.348Z,99.90
2018-06-22T03:00:35.503Z,99.90
2018-06-22T03:03:04.660Z,99.90
2018-06-22T03:05:33.821Z,99.90
2018-06-22T03:08:02.975Z,99.90
2018-06-22T03:10:32.134Z,99.90
2018-06-22T03:13:01.364Z,99.90
2018-06-22T03:15:30.518Z,99.90
2018-06-22T03:17:59.675Z,99.90
2018-06-22T03:20:28.877Z,99.90
2018-06-22T03:22:58.036Z,99.90
2018-06-22T03:25:27.197Z,99.90
2018-06-22T03:27:56.373Z,99.90
2018-06-22T03:30:25.550Z,99.90
2018-06-22T03:32:54.692Z,99.90
2018-06-22T03:35:23.855Z,99.90
2018-06-22T03:37:53.011Z,99.90
2018-06-22T03:40:22.190Z,99.90
2018-06-22T03:42:51.340Z,99.90
2018-06-22T03:45:20.495Z,99.90
2018-06-22T03:47:49.631Z,99.90
2018-06-22T03:50:18.802Z,99.90
2018-06-22T03:52:47.947Z,99.90
2018-06-22T03:55:17.111Z,99.90
2018-06-22T03:57:46.252Z,99.90
2018-06-22T04:00:15.411Z,99.90
2018-06-22T04:02:44.564Z,99.90
2018-06-22T04:05:13.721Z,99.90
2018-06-22T04:07:42.875Z,99.90
2018-06-22T04:10:12.061Z,99.90
2018-06-22T04:12:41.220Z,99.90
2018-06-22T04:15:10.359Z,99.90
2018-06-22T04:17:44.653Z,99.90
2018-06-22T04:20:13.799Z,99.90
2018-06-22T04:22:42.969Z,99.90
2018-06-22T04:25:12.122Z,99.90
2018-06-22T04:27:41.288Z,99.90
2018-06-22T04:30:10.440Z,99.90
2018-06-22T04:32:39.599Z,99.90
2018-06-22T04:35:08.761Z,99.90
2018-06-22T04:37:38.295Z,99.90
2018-06-22T04:40:07.452Z,99.90
2018-06-22T04:42:36.646Z,99.90
2018-06-22T04:45:05.972Z,99.90
2018-06-22T04:47:35.222Z,99.90
2018-06-22T04:50:04.367Z,99.90
2018-06-22T04:52:33.529Z,99.90
2018-06-22T04:55:02.676Z,99.90
2018-06-22T04:57:31.835Z,99.90
2018-06-22T05:00:01.008Z,99.90
2018-06-22T05:02:30.257Z,99.90
2018-06-22T05:04:59.449Z,99.90
2018-06-22T05:07:28.611Z,99.90
2018-06-22T05:09:57.773Z,99.90
2018-06-22T05:12:26.916Z,99.90
2018-06-22T05:14:56.067Z,99.90
2018-06-22T05:17:25.225Z,99.90
2018-06-22T05:19:54.367Z,99.90
2018-06-22T05:22:23.533Z,99.90
2018-06-22T05:24:52.772Z,99.90
2018-06-22T05:27:21.919Z,99.90
2018-06-22T05:29:51.079Z,99.90
2018-06-22T05:32:20.284Z,99.90
2018-06-22T05:34:49.450Z,99.90
2018-06-22T05:37:18.608Z,99.90
2018-06-22T05:39:47.850Z,99.90
2018-06-22T05:42:17.001Z,99.90
2018-06-22T05:44:46.168Z,99.90
2018-06-22T05:47:15.324Z,99.90
2018-06-22T05:49:44.480Z,99.90
2018-06-22T05:52:13.648Z,99.90
2018-06-22T05:54:42.827Z,99.90
2018-06-22T05:57:11.981Z,99.90
2018-06-22T05:59:41.175Z,99.90
2018-06-22T06:02:10.336Z,99.90
2018-06-22T06:04:39.504Z,99.90
2018-06-22T06:07:08.655Z,99.90
2018-06-22T06:09:37.832Z,99.90
2018-06-22T06:12:06.983Z,99.90
2018-06-22T06:14:36.144Z,99.90
2018-06-22T06:17:05.300Z,99.90
2018-06-22T06:19:34.460Z,99.90
2018-06-22T06:22:03.613Z,99.90
2018-06-22T06:24:32.776Z,99.90
2018-06-22T06:27:01.940Z,99.90
2018-06-22T06:29:31.120Z,99.90
2018-06-22T06:32:00.279Z,99.90
2018-06-22T06:34:29.447Z,99.90
2018-06-22T06:36:58.604Z,99.90
2018-06-22T06:39:27.909Z,99.90
2018-06-22T06:41:57.099Z,99.90
2018-06-22T06:44:26.224Z,99.90
2018-06-22T06:46:55.392Z,99.90
2018-06-22T06:49:24.544Z,99.90
2018-06-22T06:51:53.731Z,99.90
2018-06-22T06:54:22.892Z,99.90
2018-06-22T06:56:52.096Z,99.90
2018-06-22T06:59:21.226Z,99.90
2018-06-22T07:01:50.391Z,99.90
2018-06-22T07:04:19.563Z,99.90
2018-06-22T07:06:48.720Z,99.90
2018-06-22T07:09:17.892Z,99.90
2018-06-22T07:11:47.062Z,99.90
2018-06-22T07:14:16.231Z,99.90
2018-06-22T07:16:45.388Z,99.90
2018-06-22T07:19:14.554Z,99.90
2018-06-22T07:21:43.725Z,99.90
2018-06-22T07:24:12.920Z,99.90
2018-06-22T07:26:42.084Z,99.90
2018-06-22T07:29:11.256Z,99.90
2018-06-22T07:31:40.416Z,99.90
2018-06-22T07:34:09.589Z,99.90
2018-06-22T07:36:38.769Z,99.90
2018-06-22T07:39:10.779Z,99.90
2018-06-22T07:41:40.101Z,99.90
2018-06-22T07:44:09.656Z,99.90
2018-06-22T07:46:38.809Z,99.90
2018-06-22T07:49:07.975Z,99.90
2018-06-22T07:51:37.119Z,99.90
2018-06-22T07:54:06.324Z,99.90
2018-06-22T07:56:35.483Z,99.90
2018-06-22T07:59:04.690Z,99.90
2018-06-22T08:01:33.845Z,99.90
2018-06-22T08:04:03.025Z,99.90
2018-06-22T08:06:32.356Z,99.90
2018-06-22T08:09:01.512Z,99.90
2018-06-22T08:11:30.685Z,99.90
2018-06-22T08:13:59.843Z,99.90
2018-06-22T08:16:29.015Z,99.90
2018-06-22T08:18:58.189Z,99.90
2018-06-22T08:21:27.380Z,99.90
2018-06-22T08:23:56.536Z,99.90
2018-06-22T08:26:25.692Z,99.90
2018-06-22T08:28:54.865Z,99.90
2018-06-22T08:31:24.015Z,99.90
2018-06-22T08:33:53.197Z,99.90
2018-06-22T08:36:22.345Z,99.90
2018-06-22T08:38:51.495Z,99.90
2018-06-22T08:41:20.660Z,99.90
2018-06-22T08:43:49.829Z,99.90
2018-06-22T08:46:19.004Z,99.90
2018-06-22T08:48:48.409Z,99.90
2018-06-22T08:51:17.567Z,99.90
2018-06-22T08:53:46.715Z,99.90
2018-06-22T08:56:15.881Z,99.90
2018-06-22T08:58:45.025Z,99.90
2018-06-22T09:01:15.049Z,99.90
2018-06-22T09:03:43.341Z,99.90
2018-06-22T09:06:12.500Z,99.90
2018-06-22T09:08:41.653Z,99.90
2018-06-22T09:11:10.813Z,99.90
2018-06-22T09:13:39.964Z,99.90
2018-06-22T09:16:09.134Z,99.90
2018-06-22T09:18:39.800Z,99.90
2018-06-22T09:21:08.995Z,99.90
2018-06-22T09:23:38.146Z,99.90
2018-06-22T09:26:07.324Z,99.90
2018-06-22T09:28:36.494Z,99.90
2018-06-22T09:31:05.647Z,99.90
2018-06-22T09:33:34.821Z,99.90
2018-06-22T09:36:03.971Z,99.90
2018-06-22T09:38:33.128Z,99.90
2018-06-22T09:41:02.287Z,99.90
2018-06-22T09:43:31.443Z,99.90
2018-06-22T09:46:00.619Z,99.90
2018-06-22T09:48:29.847Z,99.90
2018-06-22T09:50:58.937Z,99.90
2018-06-22T09:53:28.081Z,99.90
2018-06-22T09:55:57.245Z,99.90
2018-06-22T09:58:26.397Z,99.90
2018-06-22T10:00:55.551Z,99.90
2018-06-22T10:03:25.516Z,99.90
2018-06-22T10:05:54.703Z,99.90
2018-06-22T10:08:23.838Z,99.90
2018-06-22T10:10:53.027Z,99.90
2018-06-22T10:13:22.176Z,99.90
2018-06-22T10:15:51.327Z,99.90
2018-06-22T10:18:20.501Z,99.90
2018-06-22T10:20:49.736Z,99.90
2018-06-22T10:23:18.868Z,99.90
2018-06-22T10:25:48.041Z,99.90
2018-06-22T10:28:17.367Z,99.90
2018-06-22T10:30:46.559Z,99.90
2018-06-22T10:33:15.712Z,99.90
2018-06-22T10:35:44.863Z,99.90
2018-06-22T10:38:14.030Z,99.90
2018-06-22T10:40:43.203Z,99.90
2018-06-22T10:43:12.356Z,99.90
2018-06-22T10:45:41.548Z,99.90
2018-06-22T10:48:10.689Z,99.90
2018-06-22T10:50:39.841Z,99.90
2018-06-22T10:53:08.995Z,99.90
2018-06-22T10:55:38.173Z,99.90
2018-06-22T10:58:07.352Z,99.90
2018-06-22T11:00:36.512Z,99.90
2018-06-22T11:03:05.743Z,99.90
2018-06-22T11:05:34.909Z,99.90
2018-06-22T11:08:04.061Z,99.90
2018-06-22T11:10:33.222Z,99.90
2018-06-22T11:13:02.367Z,99.90
2018-06-22T11:15:31.528Z,99.90
2018-06-22T11:18:00.869Z,99.90
2018-06-22T11:20:30.016Z,99.90
2018-06-22T11:22:59.171Z,99.90
2018-06-22T11:25:28.340Z,99.90
2018-06-22T11:27:57.497Z,99.90
2018-06-22T11:30:26.662Z,99.90
2018-06-22T11:32:55.888Z,99.90
2018-06-22T11:35:25.085Z,99.90
2018-06-22T11:37:54.240Z,99.90
2018-06-22T11:40:23.505Z,99.90
2018-06-22T11:42:52.665Z,99.70
2018-06-22T11:45:21.831Z,98.90
2018-06-22T11:47:50.975Z,99.80
2018-06-22T11:50:20.133Z,99.90
2018-06-22T11:52:49.288Z,99.90
2018-06-22T11:55:18.458Z,99.90
2018-06-22T11:57:47.618Z,99.70
2018-06-22T12:00:16.771Z,99.70
2018-06-22T12:02:45.921Z,99.60
2018-06-22T12:05:15.073Z,99.90
2018-06-22T12:07:44.228Z,99.90
2018-06-22T12:10:13.405Z,99.90
2018-06-22T12:12:42.543Z,99.80
2018-06-22T12:15:11.697Z,99.90
2018-06-22T12:17:40.853Z,99.90
2018-06-22T12:20:10.000Z,99.90
2018-06-22T12:22:39.165Z,99.90
2018-06-22T12:25:08.322Z,99.90
2018-06-22T12:27:37.490Z,99.90
2018-06-22T12:30:06.682Z,99.90
2018-06-22T12:32:35.825Z,99.90
2018-06-22T12:35:04.981Z,99.80
2018-06-22T12:37:34.153Z,99.30
2018-06-22T12:40:03.323Z,99.40
2018-06-22T12:42:32.476Z,99.50
2018-06-22T12:45:01.653Z,99.50
2018-06-22T12:47:31.052Z,99.50
2018-06-22T12:50:00.334Z,99.90
2018-06-22T12:52:29.498Z,99.90
2018-06-22T12:54:58.647Z,99.90
2018-06-22T12:57:27.834Z,99.90
2018-06-22T12:59:56.989Z,99.90
2018-06-22T13:02:26.132Z,99.90
2018-06-22T13:04:55.304Z,99.90
2018-06-22T13:07:24.471Z,99.90
2018-06-22T13:09:53.646Z,99.90
2018-06-22T13:12:22.799Z,99.90
2018-06-22T13:14:52.024Z,99.90
2018-06-22T13:17:21.181Z,99.90
2018-06-22T13:19:50.349Z,99.90
2018-06-22T13:22:19.502Z,99.90
2018-06-22T13:24:48.669Z,98.90
2018-06-22T13:27:17.833Z,99.30
2018-06-22T13:29:46.993Z,97.60
2018-06-22T13:32:16.153Z,97.40
2018-06-22T13:34:45.307Z,98.10
2018-06-22T13:37:14.464Z,99.20
2018-06-22T13:39:43.621Z,99.30
2018-06-22T13:42:12.769Z,99.70
2018-06-22T13:44:41.928Z,99.90
2018-06-22T13:47:10.793Z,99.90
2018-06-22T13:49:39.950Z,99.90
2018-06-22T13:52:09.277Z,99.90
2018-06-22T13:54:38.443Z,99.90
2018-06-22T13:57:07.671Z,99.90
2018-06-22T13:59:36.786Z,99.90
2018-06-22T14:02:05.932Z,99.90
2018-06-22T14:04:40.359Z,99.90
2018-06-22T14:07:09.525Z,99.90
2018-06-22T14:09:38.677Z,99.90
2018-06-22T14:12:07.867Z,99.90
2018-06-22T14:14:37.026Z,99.40
2018-06-22T14:17:06.223Z,99.60
2018-06-22T14:19:35.386Z,98.80
2018-06-22T14:22:04.568Z,98.30
2018-06-22T14:24:33.732Z,98.80
2018-06-22T14:27:02.888Z,98.60
2018-06-22T14:29:32.044Z,96.90
2018-06-22T14:32:01.217Z,96.80
2018-06-22T14:34:30.381Z,97.40
2018-06-22T14:36:59.545Z,97.20
2018-06-22T14:39:28.699Z,98.00
2018-06-22T14:41:57.846Z,98.00
2018-06-22T14:44:27.030Z,96.10
2018-06-22T14:46:56.700Z,95.90
2018-06-22T14:49:26.087Z,94.50
2018-06-22T14:52:00.712Z,95.60
2018-06-22T14:54:35.277Z,96.10
2018-06-22T14:57:09.728Z,96.80
2018-06-22T14:59:44.055Z,97.20
2018-06-22T15:02:18.487Z,97.50
2018-06-22T15:04:52.954Z,97.10
2018-06-22T15:07:27.188Z,97.40
2018-06-22T15:09:56.327Z,97.40
2018-06-22T15:12:25.471Z,95.90
2018-06-22T15:14:54.821Z,95.30
2018-06-22T15:17:23.986Z,95.20
2018-06-22T15:19:53.203Z,96.50
2018-06-22T15:22:22.390Z,97.30
2018-06-22T15:24:51.590Z,96.30
2018-06-22T15:27:20.732Z,97.10
2018-06-22T15:29:49.914Z,97.40
2018-06-22T15:32:19.069Z,97.10
2018-06-22T15:36:54.408Z,97.60
2018-06-22T15:39:28.892Z,97.70
2018-06-22T15:42:03.297Z,97.50
2018-06-22T15:44:37.594Z,96.80
2018-06-22T15:47:12.001Z,96.80
2018-06-22T15:49:46.344Z,97.00
2018-06-22T15:52:20.619Z,97.80
2018-06-22T15:54:54.992Z,97.30
2018-06-22T15:57:24.167Z,97.00
2018-06-22T15:59:53.339Z,97.10
2018-06-22T16:02:27.766Z,97.70
2018-06-22T16:04:57.049Z,98.20
2018-06-22T16:07:26.256Z,98.00
2018-06-22T16:10:01.179Z,98.10
2018-06-22T16:12:33.704Z,97.90
2018-06-22T16:15:07.981Z,98.10
2018-06-22T16:17:42.437Z,98.30
2018-06-22T16:20:16.772Z,98.70
2018-06-22T16:22:51.121Z,98.80
2018-06-22T16:25:25.473Z,98.80
2018-06-22T16:27:59.983Z,98.80
2018-06-22T16:30:29.452Z,99.10
2018-06-22T16:32:58.597Z,98.80
2018-06-22T16:35:27.841Z,97.80
2018-06-22T16:37:57.235Z,97.60
2018-06-22T16:40:26.922Z,98.70
2018-06-22T16:42:56.189Z,98.30
2018-06-22T16:45:32.663Z,97.70
2018-06-22T16:48:02.362Z,98.60
2018-06-22T16:50:31.608Z,98.80
2018-06-22T16:53:00.761Z,97.60
2018-06-22T16:55:29.991Z,97.20
2018-06-22T16:57:59.149Z,96.40
2018-06-22T17:00:28.317Z,96.00
2018-06-22T17:02:58.984Z,96.30
2018-06-22T17:05:28.623Z,96.50
2018-06-22T17:08:03.430Z,97.90
2018-06-22T17:10:38.247Z,98.10
2018-06-22T17:15:16.842Z,98.30
2018-06-22T17:17:51.647Z,98.50
2018-06-22T17:20:21.301Z,99.40
2018-06-22T17:22:50.906Z,99.60
2018-06-22T17:25:20.614Z,99.70
2018-06-22T17:27:50.220Z,99.50
2018-06-22T17:30:19.837Z,99.40
2018-06-22T17:32:49.435Z,99.50
2018-06-22T17:35:19.182Z,99.90
2018-06-22T17:37:48.736Z,99.90
2018-06-22T17:40:18.369Z,98.70
2018-06-22T17:42:47.941Z,97.80
2018-06-22T17:45:17.440Z,98.60
2018-06-22T17:47:46.897Z,99.00
2018-06-22T17:50:21.630Z,99.40
2018-06-22T17:52:51.093Z,98.60
2018-06-22T17:55:20.738Z,99.20
2018-06-22T17:57:50.195Z,99.90
2018-06-22T18:00:24.850Z,99.70
2018-06-22T18:02:59.581Z,98.70
2018-06-22T18:05:34.126Z,99.50
2018-06-22T18:08:03.832Z,99.90
2018-06-22T18:10:38.536Z,99.90
2018-06-22T18:13:08.138Z,99.90
2018-06-22T18:15:37.741Z,99.90
2018-06-22T18:18:07.400Z,99.90
2018-06-22T18:20:36.990Z,99.90
2018-06-22T18:23:06.831Z,99.90
2018-06-22T18:25:36.505Z,99.90
2018-06-22T18:28:06.551Z,99.90
2018-06-22T18:30:36.434Z,99.90
2018-06-22T18:33:06.183Z,99.90
2018-06-22T18:35:37.329Z,99.90
2018-06-22T18:38:07.534Z,99.90
2018-06-22T18:40:37.297Z,99.90
2018-06-22T18:43:07.037Z,99.90
2018-06-22T18:45:36.824Z,99.90
2018-06-22T18:48:06.692Z,99.90
2018-06-22T18:50:36.353Z,99.90
2018-06-22T18:53:11.189Z,99.90
2018-06-22T18:55:46.165Z,99.90
2018-06-22T18:58:21.179Z,99.90
2018-06-22T19:00:55.973Z,99.90
2018-06-22T19:03:30.827Z,99.90
2018-06-22T19:06:00.546Z,99.90
2018-06-22T19:08:30.406Z,99.90
2018-06-22T19:11:00.369Z,99.90
2018-06-22T19:13:30.404Z,99.90
2018-06-22T19:15:59.982Z,99.90
2018-06-22T19:18:29.674Z,99.90
2018-06-22T19:20:59.147Z,99.90
2018-06-22T19:23:28.686Z,99.90
2018-06-22T19:25:58.382Z,99.90
2018-06-22T19:28:28.091Z,99.90
2018-06-22T19:30:57.634Z,99.90
2018-06-22T19:33:27.152Z,99.90
2018-06-22T19:35:56.958Z,99.90
2018-06-22T19:38:26.609Z,99.90
2018-06-22T19:40:56.116Z,99.90
2018-06-22T19:43:30.632Z,99.90
2018-06-22T19:46:05.366Z,99.90
2018-06-22T19:48:39.704Z,99.90
2018-06-22T19:51:14.038Z,99.90
2018-06-22T19:53:45.947Z,99.90
2018-06-22T19:56:15.121Z,99.90
2018-06-22T19:58:44.268Z,99.90
2018-06-22T20:01:13.441Z,99.90
2018-06-22T20:03:42.603Z,99.90
2018-06-22T20:06:11.769Z,99.90
2018-06-22T20:08:40.940Z,99.90
2018-06-22T20:11:10.803Z,99.90
2018-06-22T20:13:41.840Z,99.90
2018-06-22T20:16:11.022Z,99.90
2018-06-22T20:18:40.215Z,99.90
2018-06-22T20:21:09.993Z,99.90
2018-06-22T20:23:39.206Z,99.90
2018-06-22T20:26:08.365Z,99.90
2018-06-22T20:28:37.640Z,99.90
2018-06-22T20:31:06.787Z,99.90
2018-06-22T20:33:36.032Z,99.90
2018-06-22T20:36:10.681Z,99.90
2018-06-22T20:38:45.132Z,99.90
2018-06-22T20:41:19.537Z,99.90
2018-06-22T20:46:00.927Z,99.90
2018-06-22T20:48:35.427Z,99.90
2018-06-22T20:51:04.645Z,99.90
2018-06-22T20:53:33.887Z,99.90
2018-06-22T20:56:03.261Z,99.90
2018-06-22T20:58:32.490Z,99.90
2018-06-22T21:01:01.714Z,99.90
2018-06-22T21:03:31.020Z,99.90
2018-06-22T21:06:00.175Z,99.90
2018-06-22T21:08:29.350Z,99.90
2018-06-22T21:10:58.518Z,99.90
2018-06-22T21:13:27.760Z,99.90
2018-06-22T21:15:56.874Z,99.90
2018-06-22T21:18:26.213Z,99.90
2018-06-22T21:21:00.499Z,99.90
2018-06-22T21:23:29.669Z,99.90
2018-06-22T21:25:58.946Z,99.90
2018-06-22T21:28:33.425Z,99.90
2018-06-22T21:31:07.842Z,99.90
2018-06-22T21:33:42.144Z,99.90
2018-06-22T21:36:16.456Z,99.90
2018-06-22T21:38:50.763Z,99.90
2018-06-22T21:41:19.915Z,99.90
2018-06-22T21:43:49.132Z,99.90
2018-06-22T21:46:18.338Z,99.90
2018-06-22T21:48:47.502Z,99.90
2018-06-22T21:51:16.653Z,99.90
2018-06-22T21:53:45.832Z,99.90
2018-06-22T21:56:14.999Z,99.90
2018-06-22T21:58:44.435Z,99.90
2018-06-22T22:01:13.631Z,99.90
2018-06-22T22:03:42.805Z,99.90
2018-06-22T22:06:12.016Z,99.90
2018-06-22T22:08:41.198Z,99.90
2018-06-22T22:11:11.120Z,99.90
2018-06-22T22:13:40.992Z,99.90
2018-06-22T22:16:10.488Z,99.90
2018-06-22T22:18:39.684Z,99.90
2018-06-22T22:21:08.847Z,99.90
2018-06-22T22:23:38.172Z,99.90
2018-06-22T22:26:07.342Z,99.90
2018-06-22T22:28:36.558Z,99.90
2018-06-22T22:31:05.757Z,99.90
2018-06-22T22:33:34.932Z,99.90
2018-06-22T22:36:04.146Z,99.90
2018-06-22T22:38:33.326Z,99.90
2018-06-22T22:41:02.520Z,99.90
2018-06-22T22:43:31.692Z,99.90
2018-06-22T22:46:00.847Z,99.90
2018-06-22T22:48:30.108Z,99.90
2018-06-22T22:50:59.292Z,99.90
2018-06-22T22:53:28.427Z,99.90
2018-06-22T22:55:57.591Z,99.90
2018-06-22T22:58:26.819Z,99.90
2018-06-22T23:00:55.991Z,99.90
2018-06-22T23:03:25.149Z,99.90
2018-06-22T23:05:54.353Z,99.90
2018-06-22T23:08:23.523Z,99.90
2018-06-22T23:10:52.697Z,99.90
2018-06-22T23:13:21.870Z,99.90
2018-06-22T23:15:51.093Z,99.90
2018-06-22T23:18:20.249Z,99.90
2018-06-22T23:20:49.461Z,99.90
2018-06-22T23:23:35.416Z,99.90
2018-06-22T23:26:05.004Z,99.90
2018-06-22T23:28:34.185Z,99.90
2018-06-22T23:31:04.434Z,99.90
2018-06-22T23:33:33.928Z,99.90
2018-06-22T23:36:03.912Z,99.90
2018-06-22T23:38:33.564Z,99.90
2018-06-22T23:41:02.739Z,99.90
2018-06-22T23:43:34.059Z,99.90
2018-06-22T23:46:03.281Z,99.90
2018-06-22T23:48:32.483Z,99.90
2018-06-22T23:51:01.653Z,99.90
2018-06-22T23:53:30.823Z,99.90
2018-06-22T23:55:59.984Z,99.90
2018-06-22T23:58:29.150Z,99.90
