createdAt,value
2023-02-06T00:18:56.510Z,99.90
2023-02-06T00:21:46.373Z,99.90
2023-02-06T00:47:56.862Z,99.90
2023-02-06T02:28:00.948Z,99.90
2023-02-06T03:01:05.498Z,99.90
2023-02-06T03:12:22.606Z,99.90
2023-02-06T03:15:52.300Z,99.90
2023-02-06T03:18:31.212Z,99.90
2023-02-06T03:21:00.001Z,99.90
2023-02-06T03:23:31.797Z,99.90
2023-02-06T03:29:49.921Z,99.90
2023-02-06T03:32:24.497Z,99.90
2023-02-06T03:39:14.845Z,99.90
2023-02-06T03:49:32.214Z,99.90
2023-02-06T04:08:04.092Z,99.90
2023-02-06T05:01:51.233Z,99.90
2023-02-06T05:04:18.018Z,99.90
2023-02-06T05:06:44.858Z,99.90
2023-02-06T05:26:12.066Z,99.90
2023-02-06T06:04:41.811Z,99.90
2023-02-06T06:07:08.607Z,99.90
2023-02-06T06:09:35.370Z,99.90
2023-02-06T06:12:02.094Z,99.90
2023-02-06T06:14:28.799Z,99.90
2023-02-06T06:17:05.198Z,99.90
2023-02-06T06:19:56.537Z,99.90
2023-02-06T06:22:25.405Z,99.90
2023-02-06T06:25:19.093Z,99.90
2023-02-06T06:27:45.895Z,99.90
2023-02-06T06:30:12.992Z,99.90
2023-02-06T06:32:39.681Z,99.90
2023-02-06T06:35:06.640Z,99.90
2023-02-06T06:37:33.562Z,99.90
2023-02-06T06:40:00.291Z,99.90
2023-02-06T06:42:27.054Z,99.90
2023-02-06T06:44:53.813Z,99.90
2023-02-06T06:47:20.616Z,99.90
2023-02-06T06:49:47.379Z,99.90
2023-02-06T06:52:24.398Z,99.90
2023-02-06T06:54:53.344Z,99.90
2023-02-06T06:57:21.312Z,99.90
2023-02-06T06:59:48.693Z,99.90
2023-02-06T07:02:17.161Z,99.90
2023-02-06T07:04:43.971Z,99.90
2023-02-06T07:07:10.754Z,99.90
2023-02-06T07:09:37.521Z,99.90
2023-02-06T07:12:04.636Z,99.90
2023-02-06T07:14:31.476Z,99.90
2023-02-06T07:16:59.937Z,99.90
2023-02-06T07:19:26.696Z,99.90
2023-02-06T07:21:53.607Z,99.90
2023-02-06T07:24:20.377Z,99.90
2023-02-06T07:26:47.139Z,99.90
2023-02-06T07:29:13.932Z,99.90
2023-02-06T07:31:40.644Z,99.90
2023-02-06T07:34:07.425Z,99.90
2023-02-06T07:36:34.190Z,99.90
2023-02-06T07:39:03.105Z,99.90
2023-02-06T07:41:29.828Z,99.90
2023-02-06T07:43:56.528Z,99.90
2023-02-06T07:46:23.370Z,99.90
2023-02-06T07:48:50.205Z,99.90
2023-02-06T07:51:17.069Z,99.90
2023-02-06T07:53:43.855Z,99.90
2023-02-06T07:56:16.829Z,99.90
2023-02-06T07:58:43.570Z,99.90
2023-02-06T08:01:10.928Z,99.90
2023-02-06T08:03:37.992Z,99.90
2023-02-06T08:06:14.661Z,99.90
2023-02-06T08:08:42.384Z,99.90
2023-02-06T08:11:18.694Z,99.90
2023-02-06T08:13:46.529Z,99.90
2023-02-06T08:16:16.110Z,99.90
2023-02-06T08:18:43.359Z,99.90
2023-02-06T08:21:19.059Z,99.90
2023-02-06T08:23:45.897Z,99.90
2023-02-06T08:26:17.982Z,99.90
2023-02-06T08:28:47.471Z,99.90
2023-02-06T08:31:20.795Z,99.90
2023-02-06T08:33:47.891Z,99.90
2023-02-06T08:36:15.968Z,99.90
2023-02-06T08:38:42.823Z,99.90
2023-02-06T08:41:22.382Z,99.90
2023-02-06T08:43:50.640Z,99.90
2023-02-06T08:46:19.874Z,99.90
2023-02-06T08:48:47.385Z,99.90
2023-02-06T08:51:15.355Z,99.90
2023-02-06T08:53:42.157Z,99.90
2023-02-06T08:56:12.004Z,99.90
2023-02-06T08:58:41.047Z,99.90
2023-02-06T09:01:16.759Z,99.90
2023-02-06T09:03:45.050Z,99.90
2023-02-06T09:06:12.766Z,99.90
2023-02-06T09:08:40.398Z,99.90
2023-02-06T09:11:18.610Z,99.90
2023-02-06T09:13:50.097Z,99.90
2023-02-06T09:16:19.335Z,99.90
2023-02-06T09:18:46.694Z,99.90
2023-02-06T09:21:19.506Z,99.90
2023-02-06T09:23:49.193Z,99.90
2023-02-06T09:26:19.130Z,99.90
2023-02-06T09:28:45.910Z,99.90
2023-02-06T09:31:12.875Z,99.90
2023-02-06T09:33:40.277Z,99.90
2023-02-06T09:36:15.739Z,99.90
2023-02-06T09:38:47.845Z,99.90
2023-02-06T09:41:19.809Z,99.90
2023-02-06T09:44:05.696Z,99.90
2023-02-06T09:46:35.225Z,99.90
2023-02-06T09:49:11.138Z,99.90
2023-02-06T09:51:55.804Z,99.90
2023-02-06T09:54:22.463Z,99.90
2023-02-06T09:57:00.452Z,99.90
2023-02-06T09:59:41.619Z,99.90
2023-02-06T10:02:11.181Z,99.90
2023-02-06T10:04:59.169Z,99.90
2023-02-06T10:07:44.438Z,99.90
2023-02-06T10:10:20.572Z,99.90
2023-02-06T10:13:04.478Z,99.90
2023-02-06T10:15:36.702Z,99.90
2023-02-06T10:18:23.747Z,99.90
2023-02-06T10:21:00.087Z,99.90
2023-02-06T10:23:36.916Z,99.90
2023-02-06T10:26:18.349Z,99.90
2023-02-06T10:28:49.678Z,99.90
2023-02-06T10:31:25.321Z,99.90
2023-02-06T10:34:07.175Z,99.90
2023-02-06T10:36:39.923Z,99.90
2023-02-06T10:39:38.733Z,99.90
2023-02-06T10:42:34.267Z,99.90
2023-02-06T10:45:33.580Z,99.90
2023-02-06T10:48:39.124Z,99.90
2023-02-06T10:51:13.161Z,99.90
2023-02-06T10:53:49.857Z,99.90
2023-02-06T10:56:22.592Z,99.90
2023-02-06T10:58:58.387Z,99.90
2023-02-06T11:01:30.025Z,99.90
2023-02-06T11:04:10.668Z,99.90
2023-02-06T11:06:40.106Z,99.90
2023-02-06T11:09:06.838Z,99.90
2023-02-06T11:11:38.851Z,99.90
2023-02-06T11:14:20.761Z,99.90
2023-02-06T11:16:48.006Z,99.90
2023-02-06T11:19:32.210Z,99.90
2023-02-06T11:22:05.789Z,99.90
2023-02-06T11:24:33.476Z,99.90
2023-02-06T11:27:02.687Z,99.90
2023-02-06T11:29:37.052Z,99.90
2023-02-06T11:32:06.990Z,98.50
2023-02-06T11:34:37.043Z,97.10
2023-02-06T11:37:06.756Z,95.50
2023-02-06T11:39:38.778Z,94.70
2023-02-06T11:42:05.502Z,94.40
2023-02-06T11:44:40.359Z,92.10
2023-02-06T11:47:25.874Z,92.00
2023-02-06T11:49:52.609Z,90.30
2023-02-06T11:52:31.636Z,89.30
2023-02-06T11:55:02.200Z,85.10
2023-02-06T11:57:34.036Z,85.10
2023-02-06T12:00:21.002Z,83.30
2023-02-06T12:02:51.961Z,83.50
2023-02-06T12:05:20.836Z,82.10
2023-02-06T12:08:02.381Z,80.80
2023-02-06T12:10:35.788Z,80.00
2023-02-06T12:13:17.075Z,79.50
2023-02-06T12:15:48.530Z,80.20
2023-02-06T12:18:37.117Z,81.80
2023-02-06T12:21:16.683Z,81.20
2023-02-06T12:23:45.352Z,80.30
2023-02-06T12:26:16.116Z,76.10
2023-02-06T12:29:03.140Z,72.60
2023-02-06T12:31:55.495Z,69.90
2023-02-06T12:34:31.961Z,70.10
2023-02-06T12:37:21.252Z,70.30
2023-02-06T12:39:48.918Z,71.30
2023-02-06T12:42:24.657Z,71.30
2023-02-06T12:45:03.875Z,69.70
2023-02-06T12:47:43.027Z,69.60
2023-02-06T12:50:23.701Z,69.00
2023-02-06T12:53:10.748Z,69.20
2023-02-06T12:55:44.469Z,70.00
2023-02-06T12:58:43.386Z,71.60
2023-02-06T13:01:29.385Z,71.50
2023-02-06T13:04:05.057Z,72.90
2023-02-06T13:06:57.937Z,71.90
2023-02-06T13:09:38.534Z,70.50
2023-02-06T13:12:15.905Z,71.20
2023-02-06T13:14:57.850Z,70.80
2023-02-06T13:17:35.571Z,70.60
2023-02-06T13:20:09.054Z,71.00
2023-02-06T13:22:49.248Z,71.90
2023-02-06T13:25:25.096Z,71.70
2023-02-06T13:27:52.965Z,71.90
2023-02-06T13:30:29.238Z,72.20
2023-02-06T13:33:24.333Z,72.50
2023-02-06T13:36:10.201Z,72.90
2023-02-06T13:38:38.832Z,72.30
2023-02-06T13:41:14.666Z,70.80
2023-02-06T13:43:46.060Z,71.20
2023-02-06T13:46:17.354Z,71.60
2023-02-06T13:48:50.171Z,72.00
2023-02-06T13:51:38.315Z,71.50
2023-02-06T13:54:26.308Z,71.60
2023-02-06T13:57:22.584Z,70.20
2023-02-06T13:59:58.410Z,69.70
2023-02-06T14:02:39.220Z,69.00
2023-02-06T14:05:11.093Z,67.90
2023-02-06T14:07:57.318Z,66.90
2023-02-06T14:11:01.418Z,67.10
2023-02-06T14:13:42.309Z,67.00
2023-02-06T14:16:39.787Z,67.50
2023-02-06T14:19:35.590Z,67.80
2023-02-06T14:22:23.827Z,67.80
2023-02-06T14:25:39.067Z,68.30
2023-02-06T14:28:14.746Z,68.30
2023-02-06T14:30:58.228Z,68.00
2023-02-06T14:33:41.126Z,68.40
2023-02-06T14:36:10.799Z,68.00
2023-02-06T14:39:03.636Z,67.90
2023-02-06T14:41:32.198Z,67.60
2023-02-06T14:44:00.043Z,67.70
2023-02-06T14:46:27.477Z,68.00
2023-02-06T14:48:59.910Z,68.30
2023-02-06T14:51:33.957Z,68.40
2023-02-06T14:54:06.161Z,68.20
2023-02-06T14:56:38.632Z,68.50
2023-02-06T14:59:18.214Z,67.80
2023-02-06T15:01:50.097Z,67.70
2023-02-06T15:04:22.769Z,67.80
2023-02-06T15:07:04.401Z,67.70
2023-02-06T15:09:34.106Z,66.90
2023-02-06T15:12:03.728Z,66.70
2023-02-06T15:14:34.960Z,66.20
2023-02-06T15:17:02.834Z,66.00
2023-02-06T15:19:32.776Z,66.80
2023-02-06T15:22:13.003Z,66.00
2023-02-06T15:24:55.155Z,65.90
2023-02-06T15:27:28.561Z,66.10
2023-02-06T15:29:56.294Z,66.30
2023-02-06T15:32:52.701Z,65.90
2023-02-06T15:35:22.382Z,66.60
2023-02-06T15:37:50.140Z,65.90
2023-02-06T15:40:39.107Z,65.80
2023-02-06T15:43:06.360Z,65.40
2023-02-06T15:45:37.977Z,65.20
2023-02-06T15:48:11.134Z,65.80
2023-02-06T15:50:38.531Z,66.50
2023-02-06T15:53:19.901Z,66.20
2023-02-06T15:55:56.637Z,66.40
2023-02-06T15:58:24.909Z,66.30
2023-02-06T16:00:57.140Z,66.50
2023-02-06T16:03:27.036Z,67.00
2023-02-06T16:05:56.391Z,68.10
2023-02-06T16:08:32.208Z,67.80
2023-02-06T16:11:03.805Z,68.20
2023-02-06T16:13:33.015Z,68.60
2023-02-06T16:16:24.940Z,69.00
2023-02-06T16:18:53.424Z,69.50
2023-02-06T16:21:24.845Z,69.70
2023-02-06T16:24:02.546Z,70.00
2023-02-06T16:26:42.880Z,70.50
2023-02-06T16:29:09.576Z,71.00
2023-02-06T16:31:39.455Z,71.50
2023-02-06T16:34:34.749Z,71.70
2023-02-06T16:37:01.703Z,72.00
2023-02-06T16:39:28.439Z,72.30
2023-02-06T16:41:55.406Z,72.60
2023-02-06T16:44:22.489Z,73.10
2023-02-06T16:46:49.447Z,73.60
2023-02-06T16:49:18.943Z,74.40
2023-02-06T16:51:47.546Z,75.10
2023-02-06T16:54:23.419Z,75.80
2023-02-06T16:56:50.879Z,76.70
2023-02-06T16:59:17.697Z,77.10
2023-02-06T17:01:44.440Z,78.20
2023-02-06T17:04:11.232Z,79.80
2023-02-06T17:06:38.230Z,81.20
2023-02-06T17:09:09.107Z,82.80
2023-02-06T17:11:37.224Z,83.80
2023-02-06T17:14:04.169Z,85.40
2023-02-06T17:16:31.956Z,86.40
2023-02-06T17:18:58.763Z,87.50
2023-02-06T17:21:28.330Z,88.70
2023-02-06T17:23:55.351Z,90.30
2023-02-06T17:26:23.167Z,90.50
2023-02-06T17:28:50.967Z,90.70
2023-02-06T17:31:18.422Z,91.60
2023-02-06T17:33:45.215Z,92.60
2023-02-06T17:36:26.767Z,92.40
2023-02-06T17:38:53.617Z,92.90
2023-02-06T17:41:20.343Z,93.10
2023-02-06T17:43:47.077Z,93.30
2023-02-06T17:46:14.202Z,93.20
2023-02-06T17:48:43.169Z,93.50
2023-02-06T17:51:11.626Z,93.70
2023-02-06T17:53:38.381Z,94.30
2023-02-06T17:56:12.823Z,94.10
2023-02-06T17:58:44.874Z,93.90
2023-02-06T18:01:18.906Z,94.00
2023-02-06T18:03:48.062Z,95.00
2023-02-06T18:06:14.946Z,95.50
2023-02-06T18:08:43.287Z,96.50
2023-02-06T18:11:12.355Z,97.10
2023-02-06T18:13:40.295Z,96.60
2023-02-06T18:16:08.431Z,96.50
2023-02-06T18:18:39.392Z,97.00
2023-02-06T18:21:06.277Z,96.90
2023-02-06T18:23:37.659Z,97.50
2023-02-06T18:26:07.764Z,97.50
2023-02-06T18:28:35.891Z,97.50
2023-02-06T18:31:02.954Z,97.80
2023-02-06T18:33:35.263Z,98.30
2023-02-06T18:36:06.895Z,98.50
2023-02-06T18:38:36.894Z,98.50
2023-02-06T18:41:05.129Z,98.70
2023-02-06T18:43:32.772Z,98.70
2023-02-06T18:46:07.038Z,98.80
2023-02-06T18:48:33.927Z,99.50
2023-02-06T18:51:00.923Z,99.80
2023-02-06T18:53:27.933Z,99.90
2023-02-06T18:55:58.854Z,99.90
2023-02-06T18:58:25.598Z,99.90
2023-02-06T19:00:52.379Z,99.90
2023-02-06T19:03:19.280Z,99.90
2023-02-06T19:05:46.583Z,99.90
2023-02-06T19:08:17.621Z,99.90
2023-02-06T19:10:45.130Z,99.90
2023-02-06T19:13:11.948Z,99.90
2023-02-06T19:15:38.760Z,99.90
2023-02-06T19:18:06.119Z,99.90
2023-02-06T19:20:32.866Z,99.90
2023-02-06T19:22:59.634Z,99.90
2023-02-06T19:25:26.609Z,99.90
2023-02-06T19:27:53.993Z,99.90
2023-02-06T19:30:20.900Z,99.90
2023-02-06T19:32:51.535Z,99.90
2023-02-06T19:35:18.929Z,99.90
2023-02-06T19:37:45.738Z,99.90
2023-02-06T19:40:12.461Z,99.90
2023-02-06T19:42:39.809Z,99.90
2023-02-06T19:45:07.312Z,99.90
2023-02-06T19:47:35.236Z,99.90
2023-02-06T19:50:02.285Z,99.90
2023-02-06T19:52:29.091Z,99.90
2023-02-06T19:54:55.831Z,99.90
2023-02-06T19:57:22.642Z,99.90
2023-02-06T19:59:49.486Z,99.90
2023-02-06T20:02:16.396Z,99.90
2023-02-06T20:04:45.171Z,99.90
2023-02-06T20:07:12.226Z,99.90
2023-02-06T20:09:41.926Z,99.90
2023-02-06T20:12:10.426Z,99.90
2023-02-06T20:14:37.150Z,99.90
2023-02-06T20:17:04.219Z,99.90
2023-02-06T20:19:31.278Z,99.90
2023-02-06T20:21:59.742Z,99.90
2023-02-06T20:24:29.070Z,99.90
2023-02-06T20:26:59.030Z,99.90
2023-02-06T20:29:28.986Z,99.90
2023-02-06T20:31:56.348Z,99.90
2023-02-06T20:34:23.681Z,99.90
2023-02-06T20:36:51.332Z,99.90
2023-02-06T20:39:19.834Z,99.90
2023-02-06T20:41:49.447Z,99.90
2023-02-06T20:44:16.795Z,99.90
2023-02-06T20:46:43.964Z,99.90
2023-02-06T20:49:31.355Z,99.90
2023-02-06T20:51:58.195Z,99.90
2023-02-06T20:54:27.222Z,99.90
2023-02-06T20:56:53.969Z,99.90
2023-02-06T20:59:21.689Z,99.90
2023-02-06T21:01:48.607Z,99.90
2023-02-06T21:04:16.437Z,99.90
2023-02-06T21:06:44.200Z,99.90
2023-02-06T21:09:12.094Z,99.90
2023-02-06T21:11:45.544Z,99.90
2023-02-06T21:14:13.094Z,99.90
2023-02-06T21:16:40.771Z,99.90
2023-02-06T21:19:10.417Z,99.90
2023-02-06T21:21:38.053Z,99.90
2023-02-06T21:24:05.448Z,99.90
2023-02-06T21:26:32.900Z,99.90
2023-02-06T21:28:59.903Z,99.90
2023-02-06T21:31:36.872Z,99.90
2023-02-06T21:34:09.114Z,99.90
2023-02-06T21:36:37.668Z,99.90
2023-02-06T21:39:05.365Z,99.90
2023-02-06T21:41:32.795Z,99.90
2023-02-06T21:43:59.624Z,99.90
2023-02-06T21:46:26.664Z,99.90
2023-02-06T21:48:54.036Z,99.90
2023-02-06T21:51:21.579Z,99.90
2023-02-06T21:53:48.501Z,99.90
2023-02-06T21:56:18.073Z,99.90
2023-02-06T21:58:46.216Z,99.90
2023-02-06T22:01:21.842Z,99.90
2023-02-06T22:03:49.279Z,99.90
2023-02-06T22:06:16.997Z,99.90
2023-02-06T22:08:47.943Z,99.90
2023-02-06T22:11:17.401Z,99.90
2023-02-06T22:13:44.905Z,99.90
2023-02-06T22:16:14.293Z,99.90
2023-02-06T22:18:41.363Z,99.90
2023-02-06T22:21:17.579Z,99.90
2023-02-06T22:23:46.107Z,99.90
2023-02-06T22:26:15.015Z,99.90
2023-02-06T22:28:43.047Z,99.90
2023-02-06T22:31:20.533Z,99.90
2023-02-06T22:33:47.845Z,99.90
2023-02-06T22:36:17.907Z,99.90
2023-02-06T22:38:46.133Z,99.90
2023-02-06T22:41:16.007Z,99.90
2023-02-06T22:43:44.229Z,99.90
2023-02-06T22:46:18.627Z,99.90
2023-02-06T22:48:45.387Z,99.90
2023-02-06T22:51:12.210Z,99.90
2023-02-06T22:53:39.412Z,99.90
2023-02-06T22:56:26.785Z,99.90
2023-02-06T22:59:02.084Z,99.90
2023-02-06T23:01:47.465Z,99.90
2023-02-06T23:04:26.506Z,99.90
2023-02-06T23:06:53.736Z,99.90
2023-02-06T23:09:23.150Z,99.90
2023-02-06T23:11:51.319Z,99.90
2023-02-06T23:14:19.208Z,99.90
2023-02-06T23:16:46.973Z,99.90
2023-02-06T23:19:15.132Z,99.90
2023-02-06T23:21:43.578Z,99.90
2023-02-06T23:24:11.042Z,99.90
2023-02-06T23:26:41.467Z,99.90
2023-02-06T23:29:09.891Z,99.90
2023-02-06T23:31:37.490Z,99.90
2023-02-06T23:34:05.764Z,99.90
2023-02-06T23:36:32.986Z,99.90
2023-02-06T23:39:04.175Z,99.90
2023-02-06T23:41:31.114Z,99.90
2023-02-06T23:44:01.210Z,99.90
2023-02-06T23:46:30.685Z,99.90
2023-02-06T23:49:01.310Z,99.90
2023-02-06T23:51:28.597Z,99.90
2023-02-06T23:53:55.461Z,99.90
2023-02-06T23:56:43.542Z,99.90
2023-02-06T23:59:10.823Z,99.90
