createdAt,value
2018-06-20T00:00:02.380Z,22.96
2018-06-20T00:00:33.995Z,22.95
2018-06-20T00:01:05.602Z,22.95
2018-06-20T00:01:37.190Z,22.95
2018-06-20T00:02:08.809Z,22.95
2018-06-20T00:02:40.393Z,22.93
2018-06-20T00:03:11.982Z,22.94
2018-06-20T00:03:43.565Z,22.93
2018-06-20T00:04:15.132Z,22.93
2018-06-20T00:04:46.738Z,22.94
2018-06-20T00:05:18.335Z,22.92
2018-06-20T00:05:49.984Z,22.93
2018-06-20T00:06:21.573Z,22.93
2018-06-20T00:06:53.189Z,22.93
2018-06-20T00:07:24.794Z,22.92
2018-06-20T00:07:56.363Z,22.93
2018-06-20T00:08:27.966Z,22.91
2018-06-20T00:08:59.559Z,22.92
2018-06-20T00:09:31.141Z,22.92
2018-06-20T00:10:02.724Z,22.92
2018-06-20T00:10:34.325Z,22.90
2018-06-20T00:11:05.973Z,22.90
2018-06-20T00:11:37.565Z,22.90
2018-06-20T00:12:09.132Z,22.90
2018-06-20T00:12:40.704Z,22.88
2018-06-20T00:13:12.305Z,22.88
2018-06-20T00:13:43.885Z,22.88
2018-06-20T00:14:15.493Z,22.88
2018-06-20T00:14:47.081Z,22.89
2018-06-20T00:15:18.685Z,22.88
2018-06-20T00:15:50.256Z,22.88
2018-06-20T00:16:21.913Z,22.87
2018-06-20T00:16:53.504Z,22.88
2018-06-20T00:17:25.109Z,22.88
2018-06-20T00:17:56.713Z,22.87
2018-06-20T00:18:28.297Z,22.87
2018-06-20T00:18:59.887Z,22.86
2018-06-20T00:19:31.464Z,22.86
2018-06-20T00:20:03.051Z,22.86
2018-06-20T00:20:34.655Z,22.86
2018-06-20T00:21:06.266Z,22.86
2018-06-20T00:21:37.880Z,22.86
2018-06-20T00:22:09.513Z,22.86
2018-06-20T00:22:41.117Z,22.85
2018-06-20T00:23:12.688Z,22.85
2018-06-20T00:23:44.297Z,22.84
2018-06-20T00:24:15.959Z,22.85
2018-06-20T00:24:47.549Z,22.86
2018-06-20T00:25:19.130Z,22.84
2018-06-20T00:25:50.719Z,22.84
2018-06-20T00:26:22.316Z,22.84
2018-06-20T00:26:53.902Z,22.83
2018-06-20T00:27:25.552Z,22.84
2018-06-20T00:27:57.141Z,22.84
2018-06-20T00:28:28.790Z,22.83
2018-06-20T00:29:00.378Z,22.82
2018-06-20T00:29:31.958Z,22.83
2018-06-20T00:30:03.538Z,22.83
2018-06-20T00:30:35.142Z,22.84
2018-06-20T00:31:06.749Z,22.86
2018-06-20T00:31:38.357Z,22.85
2018-06-20T00:32:09.945Z,22.86
2018-06-20T00:32:41.516Z,22.86
2018-06-20T00:33:13.126Z,22.87
2018-06-20T00:33:44.765Z,22.86
2018-06-20T00:34:16.360Z,22.86
2018-06-20T00:34:47.955Z,22.86
2018-06-20T00:35:19.570Z,22.85
2018-06-20T00:35:51.140Z,22.84
2018-06-20T00:36:22.749Z,22.85
2018-06-20T00:36:54.329Z,22.85
2018-06-20T00:37:25.910Z,22.85
2018-06-20T00:37:57.480Z,22.84
2018-06-20T00:38:29.048Z,22.84
2018-06-20T00:39:00.677Z,22.84
2018-06-20T00:39:32.257Z,22.83
2018-06-20T00:40:03.842Z,22.84
2018-06-20T00:40:35.482Z,22.83
2018-06-20T00:41:07.071Z,22.82
2018-06-20T00:41:38.656Z,22.83
2018-06-20T00:42:10.265Z,22.83
2018-06-20T00:42:41.845Z,22.83
2018-06-20T00:43:13.447Z,22.83
2018-06-20T00:43:45.034Z,22.83
2018-06-20T00:44:16.621Z,22.82
2018-06-20T00:44:48.225Z,22.82
2018-06-20T00:45:19.829Z,22.82
2018-06-20T00:45:51.467Z,22.82
2018-06-20T00:46:23.054Z,22.82
2018-06-20T00:46:54.729Z,22.82
2018-06-20T00:47:27.386Z,22.81
2018-06-20T00:47:58.984Z,22.81
2018-06-20T00:48:30.590Z,22.81
2018-06-20T00:49:02.173Z,22.81
2018-06-20T00:49:33.790Z,22.81
2018-06-20T00:50:05.377Z,22.81
2018-06-20T00:50:36.952Z,22.80
2018-06-20T00:51:08.578Z,22.80
2018-06-20T00:51:40.159Z,22.80
2018-06-20T00:52:11.761Z,22.80
2018-06-20T00:52:43.336Z,22.79
2018-06-20T00:53:14.937Z,22.79
2018-06-20T00:53:46.549Z,22.79
2018-06-20T00:54:18.145Z,22.78
2018-06-20T00:54:49.784Z,22.79
2018-06-20T00:55:21.376Z,22.79
2018-06-20T00:55:52.986Z,22.78
2018-06-20T00:56:24.584Z,22.77
2018-06-20T00:56:56.159Z,22.80
2018-06-20T00:57:27.791Z,22.79
2018-06-20T00:57:59.369Z,22.79
2018-06-20T00:58:30.959Z,22.79
2018-06-20T00:59:02.545Z,22.79
2018-06-20T00:59:34.150Z,22.80
2018-06-20T01:00:05.724Z,22.79
2018-06-20T01:00:37.375Z,22.82
2018-06-20T01:01:08.954Z,22.83
2018-06-20T01:01:40.537Z,22.83
2018-06-20T01:02:12.104Z,22.83
2018-06-20T01:02:43.749Z,22.83
2018-06-20T01:03:15.393Z,22.84
2018-06-20T01:03:46.989Z,22.85
2018-06-20T01:04:18.629Z,22.87
2018-06-20T01:04:50.237Z,22.87
2018-06-20T01:05:21.822Z,22.86
2018-06-20T01:05:53.406Z,22.87
2018-06-20T01:06:24.990Z,22.88
2018-06-20T01:06:56.583Z,22.88
2018-06-20T01:07:28.165Z,22.87
2018-06-20T01:07:59.769Z,22.88
2018-06-20T01:08:31.373Z,22.88
2018-06-20T01:09:02.969Z,22.88
2018-06-20T01:09:34.608Z,22.88
2018-06-20T01:10:06.210Z,22.89
2018-06-20T01:10:37.788Z,22.88
2018-06-20T01:11:09.360Z,22.89
2018-06-20T01:11:40.956Z,22.88
2018-06-20T01:12:12.551Z,22.79
2018-06-20T01:12:44.130Z,22.89
2018-06-20T01:13:15.736Z,22.88
2018-06-20T01:13:47.312Z,22.89
2018-06-20T01:14:18.894Z,22.89
2018-06-20T01:14:50.513Z,22.88
2018-06-20T01:15:22.083Z,22.88
2018-06-20T01:15:53.661Z,22.89
2018-06-20T01:16:25.270Z,22.89
2018-06-20T01:16:56.844Z,22.90
2018-06-20T01:17:28.421Z,22.90
2018-06-20T01:18:00.025Z,22.89
2018-06-20T01:18:31.628Z,22.89
2018-06-20T01:19:03.213Z,22.89
2018-06-20T01:19:34.862Z,22.90
2018-06-20T01:20:06.449Z,22.89
2018-06-20T01:20:38.030Z,22.89
2018-06-20T01:21:09.633Z,22.89
2018-06-20T01:21:41.231Z,22.90
2018-06-20T01:22:12.812Z,22.89
2018-06-20T01:22:44.393Z,22.89
2018-06-20T01:23:15.993Z,22.88
2018-06-20T01:23:47.578Z,22.88
2018-06-20T01:24:19.205Z,22.88
2018-06-20T01:24:50.848Z,22.87
2018-06-20T01:25:22.453Z,22.87
2018-06-20T01:25:54.101Z,22.87
2018-06-20T01:26:25.734Z,22.87
2018-06-20T01:26:57.318Z,22.87
2018-06-20T01:27:28.911Z,22.88
2018-06-20T01:28:00.503Z,22.88
2018-06-20T01:28:32.075Z,22.88
2018-06-20T01:29:03.682Z,22.88
2018-06-20T01:29:35.285Z,22.87
2018-06-20T01:30:06.870Z,22.87
2018-06-20T01:30:38.474Z,22.87
2018-06-20T01:31:10.081Z,22.86
2018-06-20T01:31:41.713Z,22.86
2018-06-20T01:32:13.297Z,22.86
2018-06-20T01:32:44.888Z,22.87
2018-06-20T01:33:16.480Z,22.86
2018-06-20T01:33:48.062Z,22.86
2018-06-20T01:34:19.669Z,22.86
2018-06-20T01:34:51.281Z,22.85
2018-06-20T01:35:22.856Z,22.86
2018-06-20T01:35:54.434Z,22.86
2018-06-20T01:36:26.022Z,22.85
2018-06-20T01:36:57.683Z,22.86
2018-06-20T01:37:29.290Z,22.87
2018-06-20T01:38:00.936Z,22.86
2018-06-20T01:38:32.518Z,22.86
2018-06-20T01:39:04.084Z,22.86
2018-06-20T01:39:35.688Z,22.85
2018-06-20T01:40:07.312Z,22.85
2018-06-20T01:40:38.916Z,22.85
2018-06-20T01:41:10.505Z,22.85
2018-06-20T01:41:42.125Z,22.85
2018-06-20T01:42:13.732Z,22.85
2018-06-20T01:42:45.331Z,22.85
2018-06-20T01:43:16.938Z,22.86
2018-06-20T01:43:48.541Z,22.85
2018-06-20T01:44:20.125Z,22.85
2018-06-20T01:44:51.701Z,22.86
2018-06-20T01:45:23.293Z,22.86
2018-06-20T01:45:54.901Z,22.86
2018-06-20T01:46:26.481Z,22.86
2018-06-20T01:46:58.169Z,22.85
2018-06-20T01:47:29.768Z,22.86
2018-06-20T01:48:01.373Z,22.86
2018-06-20T01:48:32.957Z,22.86
2018-06-20T01:49:04.548Z,22.86
2018-06-20T01:49:36.153Z,22.85
2018-06-20T01:50:07.742Z,22.85
2018-06-20T01:50:39.344Z,22.86
2018-06-20T01:51:10.929Z,22.85
2018-06-20T01:51:42.518Z,22.85
2018-06-20T01:52:14.268Z,22.84
2018-06-20T01:52:45.843Z,22.89
2018-06-20T01:53:17.509Z,22.88
2018-06-20T01:53:49.098Z,22.88
2018-06-20T01:54:20.708Z,22.88
2018-06-20T01:54:52.293Z,22.87
2018-06-20T01:55:23.893Z,22.87
2018-06-20T01:55:55.464Z,22.88
2018-06-20T01:56:27.071Z,22.89
2018-06-20T01:56:58.695Z,22.88
2018-06-20T01:57:30.302Z,22.87
2018-06-20T01:58:01.876Z,22.87
2018-06-20T01:58:33.462Z,22.87
2018-06-20T01:59:05.041Z,22.85
2018-06-20T01:59:36.642Z,22.87
2018-06-20T02:00:08.226Z,22.84
2018-06-20T02:00:39.805Z,22.85
2018-06-20T02:01:11.386Z,22.84
2018-06-20T02:01:42.965Z,22.84
2018-06-20T02:02:14.562Z,22.84
2018-06-20T02:02:46.152Z,22.83
2018-06-20T02:03:17.733Z,22.84
2018-06-20T02:03:49.334Z,22.84
2018-06-20T02:04:20.946Z,22.84
2018-06-20T02:04:52.602Z,22.84
2018-06-20T02:05:24.210Z,22.84
2018-06-20T02:05:55.780Z,22.84
2018-06-20T02:06:27.359Z,22.84
2018-06-20T02:06:58.963Z,22.84
2018-06-20T02:07:30.570Z,22.84
2018-06-20T02:08:02.164Z,22.84
2018-06-20T02:08:33.769Z,22.83
2018-06-20T02:09:05.397Z,22.83
2018-06-20T02:09:37.001Z,22.82
2018-06-20T02:10:08.604Z,22.83
2018-06-20T02:10:40.186Z,22.83
2018-06-20T02:11:11.766Z,22.84
2018-06-20T02:11:43.369Z,22.85
2018-06-20T02:12:14.950Z,22.84
2018-06-20T02:12:46.549Z,22.85
2018-06-20T02:13:18.120Z,22.85
2018-06-20T02:13:49.761Z,22.84
2018-06-20T02:14:21.336Z,22.68
2018-06-20T02:14:52.937Z,22.83
2018-06-20T02:15:24.533Z,22.83
2018-06-20T02:15:56.103Z,22.83
2018-06-20T02:16:27.705Z,22.83
2018-06-20T02:16:59.289Z,22.82
2018-06-20T02:17:30.893Z,22.82
2018-06-20T02:18:02.493Z,22.80
2018-06-20T02:18:34.121Z,22.81
2018-06-20T02:19:05.726Z,22.81
2018-06-20T02:19:37.368Z,22.82
2018-06-20T02:20:09.005Z,22.82
2018-06-20T02:20:40.600Z,22.81
2018-06-20T02:21:12.186Z,22.81
2018-06-20T02:21:43.766Z,22.80
2018-06-20T02:22:15.369Z,22.80
2018-06-20T02:22:46.957Z,22.79
2018-06-20T02:23:18.552Z,22.79
2018-06-20T02:23:50.183Z,22.79
2018-06-20T02:24:21.778Z,22.79
2018-06-20T02:24:53.390Z,22.79
2018-06-20T02:25:24.978Z,22.80
2018-06-20T02:25:56.607Z,22.79
2018-06-20T02:26:28.193Z,22.79
2018-06-20T02:26:59.777Z,22.79
2018-06-20T02:27:31.368Z,22.79
2018-06-20T02:28:02.974Z,22.78
2018-06-20T02:28:34.596Z,22.78
2018-06-20T02:29:06.183Z,22.78
2018-06-20T02:29:37.769Z,22.78
2018-06-20T02:30:09.346Z,22.78
2018-06-20T02:30:40.961Z,22.77
2018-06-20T02:31:12.528Z,22.77
2018-06-20T02:31:44.110Z,22.78
2018-06-20T02:32:15.709Z,22.77
2018-06-20T02:32:47.303Z,22.76
2018-06-20T02:33:18.910Z,22.77
2018-06-20T02:33:50.548Z,22.77
2018-06-20T02:34:22.120Z,22.77
2018-06-20T02:34:53.708Z,22.77
2018-06-20T02:35:25.281Z,22.77
2018-06-20T02:35:56.885Z,22.76
2018-06-20T02:36:28.470Z,22.76
2018-06-20T02:37:00.044Z,22.75
2018-06-20T02:37:31.647Z,22.74
2018-06-20T02:38:03.270Z,22.75
2018-06-20T02:38:34.878Z,22.75
2018-06-20T02:39:06.479Z,22.75
2018-06-20T02:39:38.058Z,22.75
2018-06-20T02:40:09.640Z,22.75
2018-06-20T02:40:41.214Z,22.78
2018-06-20T02:41:12.789Z,22.83
2018-06-20T02:41:44.397Z,22.76
2018-06-20T02:42:15.992Z,22.43
2018-06-20T02:42:47.573Z,22.32
2018-06-20T02:43:19.193Z,22.16
2018-06-20T02:43:50.777Z,21.98
2018-06-20T02:44:22.363Z,21.81
2018-06-20T02:44:53.950Z,21.67
2018-06-20T02:45:25.529Z,21.60
2018-06-20T02:45:57.186Z,21.51
2018-06-20T02:46:28.774Z,21.48
2018-06-20T02:47:00.358Z,21.45
2018-06-20T02:47:31.962Z,21.43
2018-06-20T02:48:03.550Z,21.43
2018-06-20T02:48:35.130Z,21.46
2018-06-20T02:49:06.714Z,21.54
2018-06-20T02:49:38.293Z,21.69
2018-06-20T02:50:09.870Z,21.81
2018-06-20T02:50:41.458Z,21.82
2018-06-20T02:51:13.072Z,21.79
2018-06-20T02:51:44.674Z,21.71
2018-06-20T02:52:16.283Z,21.65
2018-06-20T02:52:47.989Z,21.64
2018-06-20T02:53:19.514Z,21.62
2018-06-20T02:53:51.098Z,21.62
2018-06-20T02:54:22.734Z,21.64
2018-06-20T02:54:54.321Z,21.65
2018-06-20T02:55:25.925Z,21.61
2018-06-20T02:55:57.538Z,21.61
2018-06-20T02:56:29.141Z,21.61
2018-06-20T02:57:00.720Z,21.61
2018-06-20T02:57:32.322Z,21.58
2018-06-20T02:58:03.971Z,21.57
2018-06-20T02:58:35.545Z,21.63
2018-06-20T02:59:07.156Z,21.76
2018-06-20T02:59:38.775Z,21.84
2018-06-20T03:00:10.372Z,21.92
2018-06-20T03:00:41.952Z,21.96
2018-06-20T03:01:13.524Z,21.99
2018-06-20T03:01:45.100Z,22.02
2018-06-20T03:02:16.710Z,22.05
2018-06-20T03:02:48.307Z,22.07
2018-06-20T03:03:19.921Z,22.08
2018-06-20T03:03:51.513Z,22.09
2018-06-20T03:04:23.102Z,22.10
2018-06-20T03:04:54.696Z,22.11
2018-06-20T03:05:26.310Z,22.12
2018-06-20T03:05:57.904Z,22.13
2018-06-20T03:06:29.485Z,22.13
2018-06-20T03:07:01.057Z,22.13
2018-06-20T03:07:32.672Z,22.03
2018-06-20T03:08:04.274Z,22.12
2018-06-20T03:08:35.872Z,22.02
2018-06-20T03:09:07.453Z,22.13
2018-06-20T03:09:39.038Z,22.14
2018-06-20T03:10:10.624Z,22.13
2018-06-20T03:10:42.233Z,22.15
2018-06-20T03:11:13.822Z,22.15
2018-06-20T03:11:45.397Z,22.15
2018-06-20T03:12:17.020Z,22.14
2018-06-20T03:12:48.624Z,22.13
2018-06-20T03:13:20.207Z,22.13
2018-06-20T03:13:51.792Z,22.12
2018-06-20T03:14:23.397Z,22.10
2018-06-20T03:14:55.006Z,22.11
2018-06-20T03:15:26.625Z,22.12
2018-06-20T03:15:58.233Z,22.11
2018-06-20T03:16:29.838Z,22.11
2018-06-20T03:17:01.433Z,22.10
2018-06-20T03:17:33.022Z,22.10
2018-06-20T03:18:04.640Z,22.10
2018-06-20T03:18:36.217Z,22.11
2018-06-20T03:19:07.818Z,22.11
2018-06-20T03:19:39.401Z,22.11
2018-06-20T03:20:10.986Z,22.12
2018-06-20T03:20:42.567Z,22.11
2018-06-20T03:21:14.146Z,22.11
2018-06-20T03:21:45.740Z,22.10
2018-06-20T03:22:17.320Z,22.09
2018-06-20T03:22:48.912Z,22.08
2018-06-20T03:23:20.593Z,22.09
2018-06-20T03:23:52.194Z,22.09
2018-06-20T03:24:23.858Z,22.09
2018-06-20T03:24:55.486Z,22.08
2018-06-20T03:25:27.085Z,22.06
2018-06-20T03:25:58.695Z,22.06
2018-06-20T03:26:30.302Z,22.08
2018-06-20T03:27:01.914Z,22.09
2018-06-20T03:27:33.525Z,22.08
2018-06-20T03:28:05.113Z,22.09
2018-06-20T03:28:36.713Z,22.08
2018-06-20T03:29:08.325Z,22.08
2018-06-20T03:29:39.914Z,22.08
2018-06-20T03:30:11.553Z,22.08
2018-06-20T03:30:43.158Z,22.08
2018-06-20T03:31:14.737Z,22.05
2018-06-20T03:31:46.303Z,22.06
2018-06-20T03:32:17.909Z,22.05
2018-06-20T03:32:49.497Z,22.05
2018-06-20T03:33:21.074Z,22.05
2018-06-20T03:33:52.682Z,22.06
2018-06-20T03:34:24.270Z,22.06
2018-06-20T03:34:55.883Z,22.06
2018-06-20T03:35:27.500Z,22.05
2018-06-20T03:35:59.082Z,22.06
2018-06-20T03:36:30.671Z,22.06
2018-06-20T03:37:02.261Z,22.05
2018-06-20T03:37:33.862Z,22.05
2018-06-20T03:38:05.460Z,22.04
2018-06-20T03:38:37.032Z,22.04
2018-06-20T03:39:08.603Z,22.04
2018-06-20T03:39:40.224Z,22.04
2018-06-20T03:40:11.805Z,22.04
2018-06-20T03:40:43.404Z,22.03
2018-06-20T03:41:15.014Z,22.03
2018-06-20T03:41:46.621Z,22.03
2018-06-20T03:42:18.202Z,22.04
2018-06-20T03:42:49.781Z,22.03
2018-06-20T03:43:21.402Z,22.03
2018-06-20T03:43:52.986Z,22.03
2018-06-20T03:44:24.585Z,22.03
2018-06-20T03:44:56.189Z,22.02
2018-06-20T03:45:27.798Z,22.04
2018-06-20T03:45:59.385Z,22.04
2018-06-20T03:46:30.965Z,22.04
2018-06-20T03:47:02.543Z,22.02
2018-06-20T03:47:34.162Z,22.04
2018-06-20T03:48:05.811Z,22.03
2018-06-20T03:48:37.426Z,22.04
2018-06-20T03:49:09.003Z,22.03
2018-06-20T03:49:40.590Z,22.04
2018-06-20T03:50:12.194Z,22.04
2018-06-20T03:50:43.801Z,22.03
2018-06-20T03:51:15.405Z,22.03
2018-06-20T03:51:47.014Z,22.02
2018-06-20T03:52:18.622Z,22.02
2018-06-20T03:52:50.224Z,22.01
2018-06-20T03:53:21.873Z,22.01
2018-06-20T03:53:53.462Z,22.01
2018-06-20T03:54:25.048Z,22.00
2018-06-20T03:54:56.626Z,22.00
2018-06-20T03:55:28.205Z,21.99
2018-06-20T03:55:59.771Z,22.00
2018-06-20T03:56:31.349Z,21.99
2018-06-20T03:57:02.931Z,21.99
2018-06-20T03:57:34.532Z,21.99
2018-06-20T03:58:06.141Z,21.99
2018-06-20T03:58:37.769Z,21.99
2018-06-20T03:59:09.364Z,21.99
2018-06-20T03:59:40.977Z,21.97
2018-06-20T04:00:12.558Z,21.99
2018-06-20T04:00:44.124Z,21.99
2018-06-20T04:01:15.721Z,21.99
2018-06-20T04:01:47.300Z,21.99
2018-06-20T04:02:18.972Z,22.00
2018-06-20T04:02:50.553Z,21.99
2018-06-20T04:03:22.142Z,21.99
2018-06-20T04:03:53.712Z,21.99
2018-06-20T04:04:25.316Z,21.99
2018-06-20T04:04:56.912Z,21.99
2018-06-20T04:05:28.517Z,21.98
2018-06-20T04:06:00.126Z,21.98
2018-06-20T04:06:31.716Z,21.98
2018-06-20T04:07:03.287Z,21.98
2018-06-20T04:07:34.918Z,21.98
2018-06-20T04:08:06.517Z,21.98
2018-06-20T04:08:38.111Z,21.97
2018-06-20T04:09:09.717Z,21.98
2018-06-20T04:09:41.321Z,21.98
2018-06-20T04:10:12.919Z,21.98
2018-06-20T04:10:44.512Z,21.98
2018-06-20T04:11:16.093Z,21.98
2018-06-20T04:11:47.702Z,21.98
2018-06-20T04:12:19.276Z,21.98
2018-06-20T04:12:51.054Z,21.98
2018-06-20T04:13:22.500Z,21.98
2018-06-20T04:13:54.082Z,21.98
2018-06-20T04:14:25.697Z,21.98
2018-06-20T04:14:57.540Z,22.00
2018-06-20T04:15:29.148Z,22.02
2018-06-20T04:16:00.757Z,22.03
2018-06-20T04:16:32.361Z,21.94
2018-06-20T04:17:03.959Z,22.02
2018-06-20T04:17:35.533Z,22.01
2018-06-20T04:18:07.177Z,22.01
2018-06-20T04:18:38.765Z,22.01
2018-06-20T04:19:10.375Z,22.01
2018-06-20T04:19:41.971Z,22.01
2018-06-20T04:20:13.577Z,22.03
2018-06-20T04:20:45.171Z,22.05
2018-06-20T04:21:16.743Z,22.06
2018-06-20T04:21:48.358Z,22.05
2018-06-20T04:22:19.969Z,22.04
2018-06-20T04:22:51.540Z,22.03
2018-06-20T04:23:23.166Z,22.03
2018-06-20T04:23:54.824Z,22.02
2018-06-20T04:24:26.432Z,22.01
2018-06-20T04:24:58.018Z,22.01
2018-06-20T04:25:29.594Z,22.02
2018-06-20T04:26:01.188Z,22.02
2018-06-20T04:26:32.802Z,22.02
2018-06-20T04:27:04.469Z,22.01
2018-06-20T04:27:36.054Z,22.02
2018-06-20T04:28:07.726Z,22.02
2018-06-20T04:28:39.275Z,22.02
2018-06-20T04:29:10.921Z,22.03
2018-06-20T04:29:42.509Z,22.02
2018-06-20T04:30:14.099Z,22.02
2018-06-20T04:30:45.705Z,22.03
2018-06-20T04:31:17.309Z,22.04
2018-06-20T04:31:48.913Z,22.11
2018-06-20T04:32:20.497Z,22.18
2018-06-20T04:32:52.064Z,22.20
2018-06-20T04:33:23.656Z,22.19
2018-06-20T04:33:55.256Z,22.15
2018-06-20T04:34:26.909Z,22.21
2018-06-20T04:34:58.537Z,22.27
2018-06-20T04:35:30.149Z,22.24
2018-06-20T04:36:01.762Z,22.21
2018-06-20T04:36:33.346Z,22.18
2018-06-20T04:37:04.931Z,22.15
2018-06-20T04:37:36.513Z,22.05
2018-06-20T04:38:08.118Z,22.11
2018-06-20T04:38:39.725Z,22.10
2018-06-20T04:39:11.362Z,22.10
2018-06-20T04:39:42.960Z,22.25
2018-06-20T04:40:14.555Z,22.36
2018-06-20T04:40:46.141Z,22.30
2018-06-20T04:41:17.707Z,22.26
2018-06-20T04:41:49.290Z,22.21
2018-06-20T04:42:20.873Z,22.16
2018-06-20T04:42:52.471Z,22.13
2018-06-20T04:43:24.040Z,22.10
2018-06-20T04:43:55.640Z,22.09
2018-06-20T04:44:27.290Z,22.07
2018-06-20T04:44:58.929Z,22.07
2018-06-20T04:45:30.522Z,22.08
2018-06-20T04:46:02.106Z,22.11
2018-06-20T04:46:33.689Z,22.13
2018-06-20T04:47:05.262Z,22.11
2018-06-20T04:47:36.838Z,22.09
2018-06-20T04:48:08.428Z,22.10
2018-06-20T04:48:40.010Z,22.15
2018-06-20T04:49:11.582Z,22.33
2018-06-20T04:49:43.206Z,22.55
2018-06-20T04:50:14.790Z,22.71
2018-06-20T04:50:46.380Z,22.82
2018-06-20T04:51:17.986Z,22.88
2018-06-20T04:51:49.598Z,22.87
2018-06-20T04:52:21.238Z,22.81
2018-06-20T04:52:52.862Z,22.76
2018-06-20T04:53:24.441Z,22.69
2018-06-20T04:53:56.012Z,22.66
2018-06-20T04:54:27.604Z,22.61
2018-06-20T04:54:59.213Z,22.55
2018-06-20T04:55:30.830Z,22.48
2018-06-20T04:56:02.430Z,22.42
2018-06-20T04:56:34.014Z,22.37
2018-06-20T04:57:05.648Z,22.32
2018-06-20T04:57:37.229Z,22.28
2018-06-20T04:58:08.810Z,22.25
2018-06-20T04:58:40.422Z,22.23
2018-06-20T04:59:12.020Z,22.20
2018-06-20T04:59:43.630Z,22.18
2018-06-20T05:00:15.260Z,22.14
2018-06-20T05:00:47.375Z,22.14
2018-06-20T05:01:18.962Z,22.12
2018-06-20T05:01:50.566Z,22.11
2018-06-20T05:02:22.169Z,22.10
2018-06-20T05:02:53.740Z,22.10
2018-06-20T05:03:25.386Z,22.09
2018-06-20T05:03:56.993Z,22.09
2018-06-20T05:04:28.579Z,22.09
2018-06-20T05:05:00.252Z,22.10
2018-06-20T05:05:31.848Z,22.11
2018-06-20T05:06:03.497Z,22.12
2018-06-20T05:06:35.078Z,22.12
2018-06-20T05:07:06.659Z,22.12
2018-06-20T05:07:38.260Z,22.12
2018-06-20T05:08:09.843Z,22.13
2018-06-20T05:08:41.429Z,22.12
2018-06-20T05:09:13.029Z,22.12
2018-06-20T05:09:44.620Z,22.12
2018-06-20T05:10:16.206Z,22.12
2018-06-20T05:10:47.830Z,22.11
2018-06-20T05:11:19.472Z,22.12
2018-06-20T05:11:51.090Z,22.12
2018-06-20T05:12:22.682Z,22.12
2018-06-20T05:12:54.281Z,22.13
2018-06-20T05:13:25.876Z,22.13
2018-06-20T05:13:57.448Z,22.14
2018-06-20T05:14:29.049Z,22.14
2018-06-20T05:15:00.633Z,22.14
2018-06-20T05:15:32.200Z,22.14
2018-06-20T05:16:03.834Z,22.14
2018-06-20T05:16:35.413Z,22.16
2018-06-20T05:17:07.022Z,22.16
2018-06-20T05:17:38.616Z,22.17
2018-06-20T05:18:10.212Z,22.19
2018-06-20T05:18:41.796Z,22.21
2018-06-20T05:19:13.398Z,22.22
2018-06-20T05:19:45.028Z,22.23
2018-06-20T05:20:16.633Z,22.23
2018-06-20T05:20:48.227Z,22.27
2018-06-20T05:21:19.833Z,22.27
2018-06-20T05:21:51.445Z,22.29
2018-06-20T05:22:23.045Z,22.30
2018-06-20T05:22:54.650Z,22.31
2018-06-20T05:23:26.243Z,22.30
2018-06-20T05:23:57.825Z,22.30
2018-06-20T05:24:29.401Z,22.29
2018-06-20T05:25:00.985Z,22.29
2018-06-20T05:25:32.638Z,22.29
2018-06-20T05:26:04.241Z,22.27
2018-06-20T05:26:35.819Z,22.29
2018-06-20T05:27:07.421Z,22.30
2018-06-20T05:27:39.002Z,22.29
2018-06-20T05:28:10.610Z,22.29
2018-06-20T05:28:42.218Z,22.28
2018-06-20T05:29:13.805Z,22.27
2018-06-20T05:29:45.391Z,22.26
2018-06-20T05:30:16.974Z,22.24
2018-06-20T05:30:48.626Z,22.25
2018-06-20T05:31:20.233Z,22.22
2018-06-20T05:31:51.817Z,22.23
2018-06-20T05:32:23.391Z,22.22
2018-06-20T05:32:55.002Z,22.22
2018-06-20T05:33:26.579Z,22.21
2018-06-20T05:33:58.166Z,22.22
2018-06-20T05:34:29.736Z,22.23
2018-06-20T05:35:01.346Z,22.24
2018-06-20T05:35:32.970Z,22.24
2018-06-20T05:36:04.559Z,22.24
2018-06-20T05:36:36.165Z,22.23
2018-06-20T05:37:07.777Z,22.24
2018-06-20T05:37:39.353Z,22.22
2018-06-20T05:38:10.952Z,22.20
2018-06-20T05:38:42.597Z,22.23
2018-06-20T05:39:14.283Z,22.23
2018-06-20T05:39:45.869Z,22.23
2018-06-20T05:40:17.478Z,22.23
2018-06-20T05:40:49.137Z,22.22
2018-06-20T05:41:20.722Z,22.21
2018-06-20T05:41:52.307Z,22.20
2018-06-20T05:42:23.908Z,22.20
2018-06-20T05:42:55.517Z,22.20
2018-06-20T05:43:27.102Z,22.21
2018-06-20T05:43:58.682Z,22.22
2018-06-20T05:44:30.281Z,22.22
2018-06-20T05:45:01.880Z,22.22
2018-06-20T05:45:33.502Z,22.24
2018-06-20T05:46:05.145Z,22.23
2018-06-20T05:46:36.749Z,22.23
2018-06-20T05:47:08.407Z,22.23
2018-06-20T05:47:39.976Z,22.23
2018-06-20T05:48:11.544Z,22.23
2018-06-20T05:48:43.130Z,22.21
2018-06-20T05:49:14.737Z,22.22
2018-06-20T05:49:46.328Z,22.22
2018-06-20T05:50:17.968Z,22.23
2018-06-20T05:50:49.573Z,22.22
2018-06-20T05:51:21.168Z,22.23
2018-06-20T05:51:52.759Z,22.24
2018-06-20T05:52:24.332Z,22.24
2018-06-20T05:52:55.903Z,22.25
2018-06-20T05:53:27.514Z,22.24
2018-06-20T05:53:59.198Z,22.25
2018-06-20T05:54:30.757Z,22.25
2018-06-20T05:55:02.361Z,22.25
2018-06-20T05:55:33.990Z,22.25
2018-06-20T05:56:05.597Z,22.25
2018-06-20T05:56:37.191Z,22.25
2018-06-20T05:57:08.764Z,22.26
2018-06-20T05:57:40.365Z,22.26
2018-06-20T05:58:11.944Z,22.25
2018-06-20T05:58:43.590Z,22.25
2018-06-20T05:59:15.184Z,22.25
2018-06-20T05:59:46.756Z,22.25
2018-06-20T06:00:18.363Z,22.25
2018-06-20T06:00:49.987Z,22.24
2018-06-20T06:01:21.577Z,22.24
2018-06-20T06:01:53.211Z,22.24
2018-06-20T06:02:24.808Z,22.24
2018-06-20T06:02:56.433Z,22.24
2018-06-20T06:03:28.015Z,22.24
2018-06-20T06:03:59.660Z,22.24
2018-06-20T06:04:31.250Z,22.24
2018-06-20T06:05:02.854Z,22.22
2018-06-20T06:05:34.457Z,22.23
2018-06-20T06:06:06.042Z,22.22
2018-06-20T06:06:37.652Z,22.22
2018-06-20T06:07:09.234Z,22.20
2018-06-20T06:07:40.842Z,22.21
2018-06-20T06:08:12.481Z,22.22
2018-06-20T06:08:44.086Z,22.20
2018-06-20T06:09:15.660Z,22.20
2018-06-20T06:09:47.242Z,22.20
2018-06-20T06:10:18.850Z,22.21
2018-06-20T06:10:50.437Z,22.21
2018-06-20T06:11:22.104Z,22.21
2018-06-20T06:11:53.706Z,22.21
2018-06-20T06:12:25.303Z,22.20
2018-06-20T06:12:56.896Z,22.20
2018-06-20T06:13:28.532Z,22.20
2018-06-20T06:14:00.147Z,22.20
2018-06-20T06:14:31.748Z,22.20
2018-06-20T06:15:03.358Z,22.18
2018-06-20T06:15:34.961Z,22.18
2018-06-20T06:16:06.549Z,22.17
2018-06-20T06:16:38.174Z,22.18
2018-06-20T06:17:09.767Z,22.17
2018-06-20T06:17:41.419Z,22.18
2018-06-20T06:18:13.014Z,22.17
2018-06-20T06:18:44.614Z,22.18
2018-06-20T06:19:16.201Z,22.18
2018-06-20T06:19:47.805Z,22.18
2018-06-20T06:20:19.386Z,22.18
2018-06-20T06:20:50.985Z,22.18
2018-06-20T06:21:22.579Z,22.19
2018-06-20T06:21:54.872Z,22.19
2018-06-20T06:22:26.486Z,22.19
2018-06-20T06:22:58.119Z,22.18
2018-06-20T06:23:29.732Z,22.18
2018-06-20T06:24:01.325Z,22.17
2018-06-20T06:24:32.919Z,22.17
2018-06-20T06:25:04.541Z,22.17
2018-06-20T06:25:36.153Z,22.16
2018-06-20T06:26:07.735Z,22.15
2018-06-20T06:26:39.337Z,22.14
2018-06-20T06:27:10.908Z,22.14
2018-06-20T06:27:42.485Z,22.14
2018-06-20T06:28:14.097Z,22.14
2018-06-20T06:28:45.696Z,22.14
2018-06-20T06:29:17.291Z,22.13
2018-06-20T06:29:48.869Z,22.14
2018-06-20T06:30:20.452Z,22.15
2018-06-20T06:30:52.020Z,22.16
2018-06-20T06:31:23.622Z,22.16
2018-06-20T06:31:55.269Z,22.17
2018-06-20T06:32:26.851Z,22.17
2018-06-20T06:32:58.453Z,22.16
2018-06-20T06:33:30.034Z,22.17
2018-06-20T06:34:01.634Z,22.17
2018-06-20T06:34:33.217Z,22.18
2018-06-20T06:35:04.817Z,22.18
2018-06-20T06:35:36.397Z,22.20
2018-06-20T06:36:08.006Z,22.20
2018-06-20T06:36:39.594Z,22.21
2018-06-20T06:37:11.197Z,22.22
2018-06-20T06:37:42.846Z,22.22
2018-06-20T06:38:14.415Z,22.22
2018-06-20T06:38:45.987Z,22.22
2018-06-20T06:39:17.631Z,22.21
2018-06-20T06:39:49.228Z,22.21
2018-06-20T06:40:20.837Z,22.20
2018-06-20T06:40:52.432Z,22.20
2018-06-20T06:41:24.018Z,22.22
2018-06-20T06:41:55.625Z,22.20
2018-06-20T06:42:27.240Z,22.23
2018-06-20T06:42:58.836Z,22.22
2018-06-20T06:43:30.441Z,22.23
2018-06-20T06:44:02.070Z,22.23
2018-06-20T06:44:33.646Z,22.23
2018-06-20T06:45:05.226Z,22.23
2018-06-20T06:45:36.829Z,22.22
2018-06-20T06:46:08.443Z,22.23
2018-06-20T06:46:40.048Z,22.23