createdAt,value
2022-08-02T00:00:10.985Z,55.83
2022-08-02T00:02:40.843Z,55.96
2022-08-02T00:05:08.307Z,56.03
2022-08-02T00:07:39.135Z,56.48
2022-08-02T00:10:08.437Z,56.47
2022-08-02T00:12:35.314Z,56.74
2022-08-02T00:15:05.642Z,56.97
2022-08-02T00:17:32.476Z,57.17
2022-08-02T00:19:59.516Z,57.08
2022-08-02T00:22:26.310Z,57.23
2022-08-02T00:24:54.522Z,57.54
2022-08-02T00:27:21.371Z,57.58
2022-08-02T00:29:52.656Z,57.93
2022-08-02T00:32:22.099Z,58.01
2022-08-02T00:34:49.193Z,58.21
2022-08-02T00:37:15.987Z,58.88
2022-08-02T00:39:43.231Z,58.74
2022-08-02T00:42:10.992Z,58.84
2022-08-02T00:44:39.998Z,59.29
2022-08-02T00:47:06.948Z,59.01
2022-08-02T00:49:34.017Z,59.18
2022-08-02T00:52:01.113Z,59.11
2022-08-02T00:54:30.922Z,58.83
2022-08-02T00:56:57.914Z,59.19
2022-08-02T00:59:24.720Z,59.67
2022-08-02T01:01:55.838Z,59.88
2022-08-02T01:04:29.747Z,60.24
2022-08-02T01:06:57.745Z,60.04
2022-08-02T01:09:24.572Z,60.13
2022-08-02T01:11:51.406Z,60.69
2022-08-02T01:14:21.281Z,60.44
2022-08-02T01:16:53.489Z,60.83
2022-08-02T01:19:39.271Z,60.65
2022-08-02T01:22:18.037Z,60.93
2022-08-02T01:25:06.494Z,61.38
2022-08-02T01:27:33.299Z,61.78
2022-08-02T01:30:00.928Z,61.86
2022-08-02T01:32:28.853Z,62.48
2022-08-02T01:34:57.170Z,62.52
2022-08-02T01:37:33.155Z,62.38
2022-08-02T01:40:04.238Z,62.48
2022-08-02T01:42:33.279Z,62.71
2022-08-02T01:45:00.127Z,62.89
2022-08-02T01:47:28.744Z,63.35
2022-08-02T01:49:57.918Z,63.30
2022-08-02T01:52:26.538Z,63.37
2022-08-02T01:55:01.615Z,62.73
2022-08-02T01:57:42.074Z,62.58
2022-08-02T02:00:10.713Z,62.38
2022-08-02T02:02:38.206Z,62.14
2022-08-02T02:05:05.986Z,61.91
2022-08-02T02:07:34.015Z,62.32
2022-08-02T02:10:00.975Z,62.29
2022-08-02T02:12:27.868Z,62.51
2022-08-02T02:15:14.749Z,62.71
2022-08-02T02:17:53.101Z,62.43
2022-08-02T02:20:33.333Z,61.84
2022-08-02T02:23:00.183Z,61.69
2022-08-02T02:25:35.900Z,61.38
2022-08-02T02:28:12.030Z,61.27
2022-08-02T02:30:39.339Z,61.16
2022-08-02T02:33:06.434Z,61.36
2022-08-02T02:35:34.560Z,61.17
2022-08-02T02:38:01.655Z,61.15
2022-08-02T02:40:28.931Z,61.58
2022-08-02T02:42:56.758Z,61.49
2022-08-02T02:45:23.665Z,61.86
2022-08-02T02:47:50.746Z,61.54
2022-08-02T02:50:17.796Z,61.24
2022-08-02T02:52:44.580Z,60.97
2022-08-02T02:55:11.604Z,60.72
2022-08-02T02:57:38.482Z,60.84
2022-08-02T03:00:14.700Z,60.28
2022-08-02T03:02:45.187Z,60.32
2022-08-02T03:05:12.256Z,60.85
2022-08-02T03:07:39.032Z,60.73
2022-08-02T03:10:06.478Z,60.75
2022-08-02T03:12:36.584Z,61.09
2022-08-02T03:15:08.043Z,60.35
2022-08-02T03:17:38.888Z,60.22
2022-08-02T03:20:09.900Z,59.73
2022-08-02T03:22:37.998Z,59.49
2022-08-02T03:25:07.613Z,59.50
2022-08-02T03:27:34.713Z,59.52
2022-08-02T03:30:01.515Z,59.12
2022-08-02T03:32:28.937Z,58.87
2022-08-02T03:34:55.948Z,58.67
2022-08-02T03:37:22.818Z,58.70
2022-08-02T03:39:53.135Z,58.45
2022-08-02T03:42:21.156Z,58.08
2022-08-02T03:44:50.797Z,58.24
2022-08-02T03:47:17.875Z,58.31
2022-08-02T03:49:44.827Z,58.41
2022-08-02T03:52:11.958Z,58.47
2022-08-02T03:54:45.735Z,58.40
2022-08-02T03:57:13.642Z,57.93
2022-08-02T03:59:44.578Z,57.84
2022-08-02T04:02:13.449Z,57.78
2022-08-02T04:04:47.942Z,57.57
2022-08-02T04:07:15.972Z,57.44
2022-08-02T04:10:03.723Z,57.29
2022-08-02T04:12:30.708Z,56.91
2022-08-02T04:14:57.662Z,56.67
2022-08-02T04:17:24.672Z,56.60
2022-08-02T04:19:54.182Z,56.22
2022-08-02T04:22:25.912Z,56.00
2022-08-02T04:24:54.829Z,55.81
2022-08-02T04:27:50.016Z,55.40
2022-08-02T04:32:49.633Z,55.37
2022-08-02T04:35:19.950Z,55.39
2022-08-02T04:38:09.648Z,55.32
2022-08-02T04:40:34.404Z,55.19
2022-08-02T04:43:01.364Z,54.96
2022-08-02T04:45:28.134Z,55.35
2022-08-02T04:48:04.544Z,55.76
2022-08-02T04:50:32.480Z,55.40
2022-08-02T04:52:59.354Z,55.17
2022-08-02T04:55:29.089Z,55.30
2022-08-02T04:57:57.788Z,54.93
2022-08-02T05:00:26.863Z,55.21
2022-08-02T05:02:54.315Z,54.74
2022-08-02T05:05:21.412Z,53.86
2022-08-02T05:07:48.719Z,53.28
2022-08-02T05:10:19.607Z,53.30
2022-08-02T05:12:46.456Z,52.87
2022-08-02T05:15:16.777Z,52.87
2022-08-02T05:17:47.868Z,52.52
2022-08-02T05:20:18.991Z,52.38
2022-08-02T05:22:47.856Z,52.38
2022-08-02T05:25:14.847Z,52.45
2022-08-02T05:27:41.785Z,52.66
2022-08-02T05:30:09.147Z,52.80
2022-08-02T05:32:42.648Z,52.80
2022-08-02T05:35:12.394Z,52.45
2022-08-02T05:37:39.282Z,52.57
2022-08-02T05:40:12.592Z,51.74
2022-08-02T05:42:42.775Z,51.78
2022-08-02T05:45:12.236Z,52.02
2022-08-02T05:47:39.219Z,52.26
2022-08-02T05:50:06.522Z,52.08
2022-08-02T05:55:19.136Z,50.51
2022-08-02T05:57:51.914Z,51.26
2022-08-02T06:00:20.597Z,50.88
2022-08-02T06:02:50.410Z,50.88
2022-08-02T06:05:19.442Z,51.00
2022-08-02T06:07:47.004Z,50.86
2022-08-02T06:10:14.480Z,50.80
2022-08-02T06:12:51.539Z,51.07
2022-08-02T06:15:19.779Z,50.50
2022-08-02T06:17:47.978Z,49.69
2022-08-02T06:20:15.521Z,48.92
2022-08-02T06:22:44.119Z,49.26
2022-08-02T06:25:51.158Z,48.87
2022-08-02T06:28:03.017Z,49.00
2022-08-02T06:30:34.188Z,49.06
2022-08-02T06:33:01.173Z,49.26
2022-08-02T06:35:35.636Z,50.62
2022-08-02T06:38:05.214Z,51.54
2022-08-02T06:40:58.511Z,51.00
2022-08-02T06:43:35.356Z,49.77
2022-08-02T06:47:09.483Z,48.79
2022-08-02T06:48:53.137Z,47.72
2022-08-02T06:51:21.045Z,47.24
2022-08-02T06:53:48.147Z,47.32
2022-08-02T06:56:15.184Z,46.46
2022-08-02T06:58:42.136Z,46.25
2022-08-02T07:01:09.961Z,46.06
2022-08-02T07:03:38.057Z,45.99
2022-08-02T07:06:11.293Z,45.35
2022-08-02T07:08:38.618Z,45.04
2022-08-02T07:11:09.064Z,44.87
2022-08-02T07:13:39.681Z,45.23
2022-08-02T07:16:08.993Z,45.14
2022-08-02T07:18:37.666Z,44.79
2022-08-02T07:21:08.868Z,44.69
2022-08-02T07:23:35.840Z,44.76
2022-08-02T07:26:04.819Z,43.82
2022-08-02T07:28:32.771Z,43.14
2022-08-02T07:30:59.627Z,42.72
2022-08-02T07:33:38.796Z,42.90
2022-08-02T07:36:09.893Z,43.45
2022-08-02T07:38:44.082Z,43.34
2022-08-02T07:41:12.947Z,42.67
2022-08-02T07:44:01.922Z,42.81
2022-08-02T07:46:48.931Z,42.75
2022-08-02T07:49:21.565Z,42.58
2022-08-02T07:51:48.400Z,42.18
2022-08-02T07:54:16.902Z,42.40
2022-08-02T07:56:43.968Z,40.91
2022-08-02T07:59:10.816Z,41.89
2022-08-02T08:01:46.037Z,40.87
2022-08-02T08:04:13.296Z,40.96
2022-08-02T08:06:42.604Z,40.93
2022-08-02T08:09:10.491Z,38.73
2022-08-02T08:11:37.610Z,38.86
2022-08-02T08:14:17.194Z,38.55
2022-08-02T08:16:44.377Z,38.04
2022-08-02T08:19:11.349Z,37.08
2022-08-02T08:21:38.254Z,37.81
2022-08-02T08:24:07.130Z,37.81
2022-08-02T08:26:34.060Z,36.94
2022-08-02T08:29:02.086Z,35.23
2022-08-02T08:31:28.968Z,34.63
2022-08-02T08:33:57.030Z,34.38
2022-08-02T08:36:25.680Z,33.93
2022-08-02T08:38:52.591Z,33.67
2022-08-02T08:41:19.796Z,33.29
2022-08-02T08:43:51.422Z,33.06
2022-08-02T08:46:30.579Z,31.93
2022-08-02T08:49:04.217Z,31.58
2022-08-02T08:51:31.969Z,30.81
2022-08-02T08:53:59.696Z,30.47
2022-08-02T08:56:28.904Z,30.92
2022-08-02T08:59:07.095Z,31.06
2022-08-02T09:04:36.276Z,30.15
2022-08-02T09:07:04.074Z,31.13
2022-08-02T09:09:30.915Z,31.79
2022-08-02T09:12:13.837Z,31.56
2022-08-02T09:14:41.201Z,32.30
2022-08-02T09:17:09.773Z,31.82
2022-08-02T09:19:37.226Z,30.72
2022-08-02T09:22:05.544Z,29.53
2022-08-02T09:24:40.909Z,29.72
2022-08-02T09:27:14.704Z,31.33
2022-08-02T09:30:12.482Z,32.42
2022-08-02T09:32:45.654Z,32.64
2022-08-02T09:35:12.912Z,30.68
2022-08-02T09:37:39.848Z,30.17
2022-08-02T09:40:10.757Z,29.20
2022-08-02T09:42:37.972Z,28.70
2022-08-02T09:47:49.141Z,28.12
2022-08-02T09:50:16.016Z,29.39
2022-08-02T09:52:44.011Z,30.47
2022-08-02T09:55:11.712Z,30.65
2022-08-02T09:57:41.259Z,29.39
2022-08-02T10:00:18.122Z,28.77
2022-08-02T10:03:13.647Z,27.53
2022-08-02T10:05:56.316Z,26.62
2022-08-02T10:08:29.718Z,25.72
2022-08-02T10:11:02.644Z,25.58
2022-08-02T10:13:33.752Z,27.01
2022-08-02T10:16:07.210Z,27.01
2022-08-02T10:18:39.526Z,28.15
2022-08-02T10:21:09.176Z,29.23
2022-08-02T10:23:37.490Z,29.38
2022-08-02T10:26:04.393Z,30.18
2022-08-02T10:28:31.835Z,29.38
2022-08-02T10:31:00.213Z,27.95
2022-08-02T10:33:27.471Z,26.71
2022-08-02T10:36:04.644Z,25.15
2022-08-02T10:38:34.354Z,24.57
2022-08-02T10:41:01.313Z,24.81
2022-08-02T10:43:37.376Z,24.52
2022-08-02T10:46:23.283Z,24.39
2022-08-02T10:49:36.636Z,25.03
2022-08-02T10:52:01.890Z,24.49
2022-08-02T10:54:29.080Z,24.98
2022-08-02T10:56:56.625Z,24.50
2022-08-02T10:59:30.985Z,25.15
2022-08-02T11:02:02.139Z,24.36
2022-08-02T11:04:33.367Z,24.04
2022-08-02T11:07:19.347Z,25.81
2022-08-02T11:09:47.230Z,27.56
2022-08-02T11:12:24.032Z,28.57
2022-08-02T11:15:01.532Z,28.01
2022-08-02T11:17:49.739Z,27.86
2022-08-02T11:20:17.699Z,25.68
2022-08-02T11:22:45.315Z,26.12
2022-08-02T11:26:03.349Z,26.24
2022-08-02T11:28:28.679Z,24.65
2022-08-02T11:31:01.505Z,24.15
2022-08-02T11:33:31.142Z,23.55
2022-08-02T11:36:05.195Z,24.99
2022-08-02T11:38:36.176Z,24.20
2022-08-02T11:41:06.134Z,25.99
2022-08-02T11:43:33.696Z,26.32
2022-08-02T11:46:04.116Z,25.03
2022-08-02T11:48:32.933Z,23.71
2022-08-02T11:51:07.086Z,23.09
2022-08-02T11:53:53.000Z,23.74
2022-08-02T11:56:28.383Z,23.34
2022-08-02T11:59:05.180Z,23.41
2022-08-02T12:01:44.921Z,24.58
2022-08-02T12:04:16.109Z,24.53
2022-08-02T12:06:44.819Z,24.12
2022-08-02T12:09:19.040Z,22.62
2022-08-02T12:11:48.799Z,22.87
2022-08-02T12:14:15.752Z,23.09
2022-08-02T12:17:01.334Z,22.24
2022-08-02T12:19:30.998Z,21.39
2022-08-02T12:22:17.636Z,21.01
2022-08-02T12:24:51.489Z,20.84
2022-08-02T12:27:36.011Z,20.04
2022-08-02T12:30:08.018Z,20.30
2022-08-02T12:32:36.263Z,19.89
2022-08-02T12:35:12.384Z,19.51
2022-08-02T12:37:44.508Z,19.45
2022-08-02T12:40:18.893Z,19.11
2022-08-02T12:42:52.974Z,18.65
2022-08-02T12:45:22.280Z,17.82
2022-08-02T12:47:50.102Z,18.92
2022-08-02T12:50:21.713Z,18.91
2022-08-02T12:52:49.589Z,19.22
2022-08-02T12:55:20.628Z,19.33
2022-08-02T12:57:59.005Z,19.23
2022-08-02T13:00:30.179Z,19.11
2022-08-02T13:03:00.468Z,19.17
2022-08-02T13:05:57.636Z,19.06
2022-08-02T13:08:29.222Z,18.10
2022-08-02T13:10:56.478Z,17.77
2022-08-02T13:13:29.290Z,18.57
2022-08-02T13:16:04.992Z,18.31
2022-08-02T13:18:32.106Z,18.31
2022-08-02T13:20:59.173Z,19.71
2022-08-02T13:23:33.637Z,19.38
2022-08-02T13:26:16.118Z,18.97
2022-08-02T13:28:47.057Z,18.92
2022-08-02T13:31:34.466Z,19.34
2022-08-02T13:34:00.624Z,19.27
2022-08-02T13:36:34.330Z,19.71
2022-08-02T13:39:02.588Z,20.38
2022-08-02T13:41:29.891Z,21.17
2022-08-02T13:44:03.667Z,21.91
2022-08-02T13:46:36.763Z,21.14
2022-08-02T13:49:03.765Z,20.54
2022-08-02T13:51:30.676Z,19.91
2022-08-02T13:54:04.285Z,19.60
2022-08-02T13:56:35.454Z,18.94
2022-08-02T13:59:54.695Z,18.82
2022-08-02T14:01:50.046Z,18.82
2022-08-02T14:04:16.908Z,18.06
2022-08-02T14:06:43.791Z,18.38
2022-08-02T14:09:15.720Z,19.90
2022-08-02T14:11:44.819Z,21.22
2022-08-02T14:14:17.027Z,20.68
2022-08-02T14:16:45.739Z,20.17
2022-08-02T14:19:16.074Z,19.59
2022-08-02T14:21:47.132Z,19.38
2022-08-02T14:24:18.141Z,19.04
2022-08-02T14:26:47.921Z,19.71
2022-08-02T14:29:15.111Z,20.32
2022-08-02T14:31:44.832Z,21.05
2022-08-02T14:34:17.800Z,20.19
2022-08-02T14:36:45.003Z,19.72
2022-08-02T14:39:17.537Z,19.31
2022-08-02T14:41:59.721Z,20.90
2022-08-02T14:44:28.295Z,21.61
2022-08-02T14:46:58.057Z,22.43
2022-08-02T14:49:26.817Z,23.45
2022-08-02T14:51:54.561Z,23.14
2022-08-02T14:54:29.978Z,22.03
2022-08-02T14:57:00.976Z,20.96
2022-08-02T14:59:30.899Z,20.81
2022-08-02T15:01:58.343Z,22.02
2022-08-02T15:04:25.749Z,21.61
2022-08-02T15:06:54.738Z,20.96
2022-08-02T15:09:25.210Z,21.47
2022-08-02T15:11:55.113Z,21.48
2022-08-02T15:14:42.456Z,20.85
2022-08-02T15:17:10.449Z,20.54
2022-08-02T15:19:57.696Z,20.84
2022-08-02T15:22:28.117Z,21.81
2022-08-02T15:27:39.548Z,20.73
2022-08-02T15:30:06.772Z,20.52
2022-08-02T15:32:35.980Z,20.77
2022-08-02T15:35:02.982Z,19.89
2022-08-02T15:37:39.515Z,19.83
2022-08-02T15:40:14.626Z,20.20
2022-08-02T15:42:44.539Z,20.30
2022-08-02T15:47:55.544Z,20.50
2022-08-02T15:50:22.523Z,21.09
2022-08-02T15:52:49.425Z,21.19
2022-08-02T15:55:16.497Z,22.11
2022-08-02T15:57:44.249Z,24.30
2022-08-02T16:00:18.211Z,25.90
2022-08-02T16:02:46.800Z,26.98
2022-08-02T16:05:14.885Z,27.31
2022-08-02T16:07:41.759Z,28.17
2022-08-02T16:10:09.130Z,28.89
2022-08-02T16:12:36.071Z,29.24
2022-08-02T16:15:02.957Z,29.88
2022-08-02T16:17:51.945Z,30.40
2022-08-02T16:20:17.428Z,30.90
2022-08-02T16:22:44.333Z,31.60
2022-08-02T16:25:16.984Z,31.28
2022-08-02T16:28:06.166Z,31.78
2022-08-02T16:30:34.122Z,32.77
2022-08-02T16:33:01.072Z,33.84
2022-08-02T16:35:30.903Z,34.46
2022-08-02T16:37:57.850Z,34.79
2022-08-02T16:40:24.789Z,35.37
2022-08-02T16:42:57.805Z,36.47
2022-08-02T16:45:27.654Z,36.57
2022-08-02T16:47:56.473Z,37.25
2022-08-02T16:50:27.431Z,38.01
2022-08-02T16:52:58.809Z,38.99
2022-08-02T16:55:37.490Z,39.06
2022-08-02T16:58:04.506Z,39.12
2022-08-02T17:00:37.146Z,39.24
2022-08-02T17:03:12.911Z,39.33
2022-08-02T17:05:56.930Z,39.95
2022-08-02T17:08:24.294Z,40.63
2022-08-02T17:11:03.358Z,41.32
2022-08-02T17:13:31.261Z,41.57
2022-08-02T17:16:20.561Z,41.97
2022-08-02T17:18:49.319Z,42.27
2022-08-02T17:21:18.863Z,42.84
2022-08-02T17:24:08.112Z,43.44
2022-08-02T17:26:43.246Z,43.92
2022-08-02T17:32:09.243Z,44.52
2022-08-02T17:34:38.697Z,44.69
2022-08-02T17:37:06.349Z,45.04
2022-08-02T17:39:34.568Z,45.23
2022-08-02T17:42:19.540Z,45.99
2022-08-02T17:45:00.919Z,46.06
2022-08-02T17:47:42.097Z,46.28
2022-08-02T17:50:09.896Z,46.30
2022-08-02T17:52:50.797Z,46.33
2022-08-02T17:55:22.645Z,46.47
2022-08-02T17:57:59.752Z,46.62
2022-08-02T18:00:45.274Z,46.72
2022-08-02T18:03:13.861Z,47.21
2022-08-02T18:05:55.184Z,47.25
2022-08-02T18:08:30.019Z,47.43
2022-08-02T18:11:02.228Z,47.55
2022-08-02T18:13:32.774Z,48.00
2022-08-02T18:16:00.120Z,47.93
2022-08-02T18:18:32.856Z,47.82
2022-08-02T18:21:15.263Z,47.76
2022-08-02T18:26:32.072Z,48.07
2022-08-02T18:28:59.951Z,48.33
2022-08-02T18:31:28.809Z,48.63
2022-08-02T18:34:06.684Z,48.80
2022-08-02T18:39:14.838Z,48.99
2022-08-02T18:41:44.468Z,49.17
2022-08-02T18:44:16.609Z,49.21
2022-08-02T18:46:43.792Z,49.51
2022-08-02T18:49:14.862Z,49.45
2022-08-02T18:51:47.085Z,49.70
2022-08-02T18:54:14.901Z,49.96
2022-08-02T18:56:47.457Z,49.96
2022-08-02T18:59:14.681Z,50.21
2022-08-02T19:01:50.707Z,50.53
2022-08-02T19:04:27.073Z,50.62
2022-08-02T19:06:55.566Z,50.68
2022-08-02T19:09:22.871Z,50.67
2022-08-02T19:11:50.399Z,51.08
2022-08-02T19:14:24.241Z,51.09
2022-08-02T19:16:56.154Z,51.23
2022-08-02T19:19:23.289Z,51.48
2022-08-02T19:22:18.051Z,51.57
2022-08-02T19:24:43.392Z,51.42
2022-08-02T19:27:14.032Z,51.21
2022-08-02T19:29:43.168Z,51.05
2022-08-02T19:32:39.820Z,51.30
2022-08-02T19:35:19.526Z,51.64
2022-08-02T19:40:51.850Z,51.50
2022-08-02T19:44:24.792Z,51.28
2022-08-02T19:46:06.429Z,51.83
2022-08-02T19:48:44.095Z,51.56
2022-08-02T19:51:13.189Z,52.29
2022-08-02T19:53:48.049Z,52.29
2022-08-02T19:56:25.226Z,52.18
2022-08-02T19:58:57.127Z,52.33
2022-08-02T20:01:36.547Z,52.21
2022-08-02T20:04:05.607Z,51.89
2022-08-02T20:06:33.219Z,51.64
2022-08-02T20:09:01.401Z,51.41
2022-08-02T20:11:34.949Z,51.28
2022-08-02T20:14:05.055Z,51.32
2022-08-02T20:16:32.813Z,51.29
2022-08-02T20:19:00.911Z,51.41
2022-08-02T20:21:35.573Z,51.19
2022-08-02T20:24:05.496Z,51.28
2022-08-02T20:26:35.703Z,51.55
2022-08-02T20:31:50.486Z,52.18
2022-08-02T20:34:17.414Z,52.26
2022-08-02T20:36:45.807Z,52.18
2022-08-02T20:39:21.354Z,52.11
2022-08-02T20:41:52.960Z,52.22
2022-08-02T20:44:30.567Z,52.39
2022-08-02T20:46:59.245Z,52.01
2022-08-02T20:49:41.809Z,52.06
2022-08-02T20:54:55.937Z,51.68
2022-08-02T20:57:48.459Z,51.61
2022-08-02T21:00:10.018Z,51.91
2022-08-02T21:02:37.483Z,51.98
2022-08-02T21:05:07.851Z,51.58
2022-08-02T21:07:47.675Z,51.69
2022-08-02T21:10:20.554Z,51.60
2022-08-02T21:13:01.248Z,51.13
2022-08-02T21:15:46.266Z,50.52
2022-08-02T21:18:19.255Z,50.50
2022-08-02T21:20:51.059Z,50.81
2022-08-02T21:26:09.104Z,50.84
2022-08-02T21:28:44.995Z,50.78
2022-08-02T21:31:15.826Z,50.86
2022-08-02T21:33:57.762Z,51.01
2022-08-02T21:36:31.267Z,51.29
2022-08-02T21:39:04.767Z,51.67
2022-08-02T21:41:39.099Z,51.65
2022-08-02T21:44:13.235Z,51.93
2022-08-02T21:46:44.372Z,52.09
2022-08-02T21:49:12.465Z,52.29
2022-08-02T21:54:27.912Z,52.83
2022-08-02T21:56:57.729Z,53.14
2022-08-02T21:59:26.700Z,53.46
2022-08-02T22:02:00.326Z,53.66
2022-08-02T22:04:27.573Z,53.64
2022-08-02T22:06:55.295Z,54.26
2022-08-02T22:09:43.506Z,54.06
2022-08-02T22:12:12.679Z,54.36
2022-08-02T22:14:44.100Z,54.43
2022-08-02T22:17:16.753Z,54.54
2022-08-02T22:19:51.113Z,54.88
2022-08-02T22:22:28.058Z,54.86
2022-08-02T22:24:55.114Z,54.64
2022-08-02T22:27:23.665Z,54.49
2022-08-02T22:30:10.859Z,54.11
2022-08-02T22:32:56.529Z,53.99
2022-08-02T22:35:23.474Z,54.26
2022-08-02T22:38:14.569Z,54.16
2022-08-02T22:40:37.261Z,54.62
2022-08-02T22:43:06.283Z,54.65
2022-08-02T22:45:37.468Z,54.89
2022-08-02T22:48:04.995Z,54.93
2022-08-02T22:50:32.273Z,55.00
2022-08-02T22:52:59.143Z,55.40
2022-08-02T22:55:32.633Z,55.66
2022-08-02T22:57:59.744Z,55.86
2022-08-02T22:58:38.702Z,44.42
2022-08-02T22:59:02.553Z,50.79
2022-08-02T22:59:11.607Z,52.67
2022-08-02T23:00:26.692Z,55.89
2022-08-02T23:02:53.571Z,55.56
2022-08-02T23:05:21.774Z,55.87
2022-08-02T23:07:49.951Z,55.66
2022-08-02T23:10:16.965Z,55.49
2022-08-02T23:12:43.964Z,55.55
2022-08-02T23:15:11.156Z,55.65
2022-08-02T23:17:56.431Z,56.08
2022-08-02T23:20:25.125Z,56.23
2022-08-02T23:22:52.004Z,56.13
2022-08-02T23:25:23.233Z,56.13
2022-08-02T23:27:51.312Z,56.50
2022-08-02T23:30:18.863Z,56.61
2022-08-02T23:32:47.692Z,56.54
2022-08-02T23:35:16.654Z,56.83
2022-08-02T23:37:58.361Z,57.26
2022-08-02T23:40:38.859Z,57.44
2022-08-02T23:43:13.338Z,57.56
2022-08-02T23:45:46.173Z,57.85
2022-08-02T23:48:13.382Z,58.12
2022-08-02T23:50:40.180Z,58.12
2022-08-02T23:53:07.018Z,57.70
2022-08-02T23:55:33.935Z,57.72
2022-08-02T23:58:00.742Z,57.57
