createdAt,value
2023-03-07T00:00:13.554Z,2.83
2023-03-07T00:02:43.572Z,2.50
2023-03-07T00:05:14.132Z,5.00
2023-03-07T00:07:42.632Z,2.90
2023-03-07T00:10:12.429Z,4.10
2023-03-07T00:12:40.904Z,4.83
2023-03-07T00:15:10.913Z,4.17
2023-03-07T00:17:40.201Z,2.87
2023-03-07T00:20:14.819Z,5.03
2023-03-07T00:22:44.161Z,4.93
2023-03-07T00:25:12.796Z,3.73
2023-03-07T00:27:41.409Z,5.17
2023-03-07T00:30:12.571Z,3.13
2023-03-07T00:32:41.293Z,3.40
2023-03-07T00:35:11.374Z,3.57
2023-03-07T00:37:40.051Z,2.80
2023-03-07T00:40:10.478Z,4.67
2023-03-07T00:42:39.036Z,5.00
2023-03-07T00:45:08.683Z,4.03
2023-03-07T00:47:37.353Z,3.70
2023-03-07T00:50:07.033Z,4.30
2023-03-07T00:52:37.024Z,6.00
2023-03-07T00:55:06.524Z,6.40
2023-03-07T00:57:35.392Z,4.47
2023-03-07T01:00:06.111Z,5.43
2023-03-07T01:02:34.908Z,6.40
2023-03-07T01:05:04.163Z,4.97
2023-03-07T01:07:33.100Z,5.37
2023-03-07T01:10:03.409Z,4.43
2023-03-07T01:12:32.174Z,7.47
2023-03-07T01:15:01.250Z,7.27
2023-03-07T01:17:30.262Z,4.93
2023-03-07T01:19:59.044Z,7.27
2023-03-07T01:22:28.045Z,6.60
2023-03-07T01:24:56.839Z,6.03
2023-03-07T01:27:27.162Z,8.67
2023-03-07T01:29:55.661Z,10.23
2023-03-07T01:32:24.866Z,7.93
2023-03-07T01:34:53.652Z,8.00
2023-03-07T01:37:22.757Z,8.17
2023-03-07T01:39:53.187Z,6.97
2023-03-07T01:42:23.411Z,9.33
2023-03-07T01:45:04.477Z,9.27
2023-03-07T01:47:41.522Z,11.53
2023-03-07T01:50:13.850Z,8.67
2023-03-07T01:52:44.548Z,9.53
2023-03-07T01:55:15.073Z,8.50
2023-03-07T01:57:45.606Z,10.73
2023-03-07T02:00:26.282Z,10.93
2023-03-07T02:03:00.987Z,9.90
2023-03-07T02:05:32.434Z,13.60
2023-03-07T02:08:02.748Z,9.67
2023-03-07T02:10:33.852Z,11.27
2023-03-07T02:13:02.926Z,11.67
2023-03-07T02:15:34.938Z,12.47
2023-03-07T02:18:05.095Z,15.13
2023-03-07T02:20:40.435Z,14.37
2023-03-07T02:23:14.473Z,15.20
2023-03-07T02:25:45.515Z,17.73
2023-03-07T02:28:17.707Z,16.73
2023-03-07T02:30:57.224Z,16.07
2023-03-07T02:33:27.427Z,14.57
2023-03-07T02:36:04.736Z,15.67
2023-03-07T02:38:38.149Z,15.30
2023-03-07T02:41:09.236Z,17.90
2023-03-07T02:43:39.591Z,17.03
2023-03-07T02:46:09.422Z,18.13
2023-03-07T02:48:38.274Z,17.80
2023-03-07T02:51:07.529Z,18.13
2023-03-07T02:53:36.270Z,18.63
2023-03-07T02:56:05.332Z,18.43
2023-03-07T02:58:34.335Z,16.73
2023-03-07T03:01:04.597Z,20.17
2023-03-07T03:03:33.128Z,19.33
2023-03-07T03:06:01.664Z,19.00
2023-03-07T03:08:30.733Z,19.87
2023-03-07T03:10:59.652Z,22.30
2023-03-07T03:13:29.599Z,20.00
2023-03-07T03:15:59.950Z,23.67
2023-03-07T03:18:31.029Z,24.77
2023-03-07T03:21:01.122Z,27.20
2023-03-07T03:23:29.807Z,25.03
2023-03-07T03:25:59.898Z,27.93
2023-03-07T03:28:30.747Z,24.27
2023-03-07T03:31:01.115Z,26.50
2023-03-07T03:33:32.552Z,25.83
2023-03-07T03:36:06.744Z,29.33
2023-03-07T03:38:35.765Z,28.37
2023-03-07T03:41:06.702Z,26.20
2023-03-07T03:43:37.080Z,26.90
2023-03-07T03:46:06.818Z,30.43
2023-03-07T03:48:37.051Z,26.83
2023-03-07T03:51:08.374Z,28.83
2023-03-07T03:53:38.322Z,27.53
2023-03-07T03:56:09.085Z,24.57
2023-03-07T03:58:38.125Z,29.67
2023-03-07T04:01:08.684Z,30.93
2023-03-07T04:03:40.114Z,28.80
2023-03-07T04:06:10.557Z,30.17
2023-03-07T04:08:39.784Z,33.93
2023-03-07T04:11:08.872Z,36.43
2023-03-07T04:13:38.186Z,31.77
2023-03-07T04:16:07.697Z,31.90
2023-03-07T04:18:38.450Z,31.23
2023-03-07T04:21:07.574Z,34.40
2023-03-07T04:23:36.262Z,33.77
2023-03-07T04:26:07.946Z,29.17
2023-03-07T04:28:44.981Z,35.47
2023-03-07T04:31:22.617Z,32.43
2023-03-07T04:33:53.550Z,36.23
2023-03-07T04:36:23.043Z,32.03
2023-03-07T04:38:54.794Z,35.93
2023-03-07T04:41:26.690Z,31.77
2023-03-07T04:44:12.894Z,32.70
2023-03-07T04:46:42.439Z,35.87
2023-03-07T04:49:14.335Z,31.73
2023-03-07T04:51:44.213Z,37.00
2023-03-07T04:54:15.019Z,32.47
2023-03-07T04:56:44.372Z,31.20
2023-03-07T04:59:13.675Z,35.27
2023-03-07T05:01:42.696Z,38.57
2023-03-07T05:04:12.765Z,34.20
2023-03-07T05:06:41.374Z,34.63
2023-03-07T05:09:11.128Z,33.27
2023-03-07T05:11:41.271Z,30.80
2023-03-07T05:14:10.773Z,31.80
2023-03-07T05:16:39.461Z,30.97
2023-03-07T05:19:07.933Z,32.73
2023-03-07T05:21:40.692Z,32.27
2023-03-07T05:24:10.207Z,32.10
2023-03-07T05:26:39.317Z,30.73
2023-03-07T05:29:07.748Z,31.60
2023-03-07T05:31:36.265Z,32.40
2023-03-07T05:34:08.538Z,31.87
2023-03-07T05:36:39.056Z,31.27
2023-03-07T05:39:07.847Z,31.27
2023-03-07T05:41:37.863Z,33.03
2023-03-07T05:44:06.880Z,36.87
2023-03-07T05:46:36.650Z,31.03
2023-03-07T05:49:06.430Z,31.00
2023-03-07T05:51:35.140Z,32.33
2023-03-07T05:54:06.370Z,32.00
2023-03-07T05:56:35.980Z,35.83
2023-03-07T05:59:05.717Z,32.83
2023-03-07T06:01:34.303Z,37.87
2023-03-07T06:04:02.922Z,32.50
2023-03-07T06:06:31.530Z,35.07
2023-03-07T06:09:01.200Z,31.80
2023-03-07T06:11:33.988Z,34.50
2023-03-07T06:14:02.838Z,34.00
2023-03-07T06:16:31.307Z,31.53
2023-03-07T06:19:02.573Z,34.20
2023-03-07T06:21:31.777Z,34.87
2023-03-07T06:24:00.331Z,31.93
2023-03-07T06:26:29.064Z,29.53
2023-03-07T06:28:59.255Z,30.80
2023-03-07T06:31:28.573Z,30.97
2023-03-07T06:33:57.811Z,32.63
2023-03-07T06:36:27.854Z,28.50
2023-03-07T06:39:02.358Z,27.03
2023-03-07T06:41:31.085Z,26.07
2023-03-07T06:44:04.154Z,22.87
2023-03-07T06:46:36.257Z,22.57
2023-03-07T06:49:10.754Z,19.63
2023-03-07T06:51:39.650Z,19.87
2023-03-07T06:54:09.744Z,18.63
2023-03-07T06:56:38.531Z,18.37
2023-03-07T06:59:08.503Z,17.77
2023-03-07T07:01:37.759Z,16.03
2023-03-07T07:04:06.379Z,17.63
2023-03-07T07:06:35.039Z,18.03
2023-03-07T07:09:05.587Z,14.60
2023-03-07T07:11:38.965Z,18.17
2023-03-07T07:14:13.074Z,15.77
2023-03-07T07:16:43.163Z,14.30
2023-03-07T07:19:12.385Z,15.50
2023-03-07T07:21:40.791Z,18.20
2023-03-07T07:24:12.544Z,13.77
2023-03-07T07:26:42.643Z,13.63
2023-03-07T07:29:12.756Z,15.03
2023-03-07T07:31:42.076Z,14.23
2023-03-07T07:34:10.772Z,12.00
2023-03-07T07:36:39.579Z,12.67
2023-03-07T07:39:10.456Z,14.60
2023-03-07T07:41:42.464Z,14.27
2023-03-07T07:44:12.705Z,13.83
2023-03-07T07:46:59.798Z,14.17
2023-03-07T07:49:28.511Z,10.73
2023-03-07T07:51:57.700Z,11.33
2023-03-07T07:54:26.872Z,12.97
2023-03-07T07:56:58.084Z,14.20
2023-03-07T07:59:28.958Z,11.10
2023-03-07T08:01:57.834Z,10.50
2023-03-07T08:04:26.838Z,6.63
2023-03-07T08:06:55.553Z,9.73
2023-03-07T08:09:24.323Z,8.47
2023-03-07T08:11:53.226Z,20.03
2023-03-07T08:14:21.760Z,11.47
2023-03-07T08:16:51.529Z,5.20
2023-03-07T08:19:20.091Z,7.27
2023-03-07T08:21:48.456Z,6.53
2023-03-07T08:24:16.979Z,8.20
2023-03-07T08:26:45.545Z,5.53
2023-03-07T08:29:15.039Z,5.77
2023-03-07T08:31:45.713Z,11.53
2023-03-07T08:34:15.896Z,7.43
2023-03-07T08:36:44.653Z,10.23
2023-03-07T08:39:13.176Z,7.93
2023-03-07T08:41:41.669Z,8.73
2023-03-07T08:44:10.564Z,4.57
2023-03-07T08:46:39.648Z,4.90
2023-03-07T08:49:08.101Z,5.17
2023-03-07T08:51:37.817Z,5.37
2023-03-07T08:54:06.448Z,7.93
2023-03-07T08:56:35.222Z,4.97
2023-03-07T08:59:03.816Z,6.17
2023-03-07T09:01:32.585Z,7.80
2023-03-07T09:04:01.081Z,7.03
2023-03-07T09:06:30.130Z,6.53
2023-03-07T09:09:00.272Z,5.40
2023-03-07T09:11:29.862Z,5.53
2023-03-07T09:13:58.407Z,8.83
2023-03-07T09:16:27.020Z,5.17
2023-03-07T09:18:55.433Z,9.03
2023-03-07T09:21:24.075Z,4.70
2023-03-07T09:23:52.555Z,3.67
2023-03-07T09:26:22.533Z,5.87
2023-03-07T09:28:51.768Z,4.23
2023-03-07T09:31:20.195Z,5.07
2023-03-07T09:33:48.874Z,6.47
2023-03-07T09:36:18.550Z,6.50
2023-03-07T09:38:48.190Z,5.07
2023-03-07T09:41:28.365Z,4.20
2023-03-07T09:44:02.414Z,8.93
2023-03-07T09:47:01.134Z,6.47
2023-03-07T09:49:32.926Z,3.37
2023-03-07T09:52:02.337Z,5.00
2023-03-07T09:54:38.463Z,4.67
2023-03-07T09:57:16.740Z,7.23
2023-03-07T09:59:48.223Z,7.10
2023-03-07T10:02:19.401Z,7.23
2023-03-07T10:04:53.297Z,5.93
2023-03-07T10:07:24.739Z,6.93
2023-03-07T10:09:57.505Z,6.67
2023-03-07T10:12:37.567Z,3.57
2023-03-07T10:15:31.556Z,4.90
2023-03-07T10:18:16.195Z,8.30
2023-03-07T10:20:49.733Z,3.97
2023-03-07T10:23:41.766Z,7.77
2023-03-07T10:26:13.317Z,6.13
2023-03-07T10:28:44.508Z,5.43
2023-03-07T10:31:17.885Z,5.00
2023-03-07T10:33:48.875Z,6.83
2023-03-07T10:36:20.896Z,9.53
2023-03-07T10:38:59.627Z,5.03
2023-03-07T10:41:28.849Z,8.07
2023-03-07T10:43:59.425Z,6.63
2023-03-07T10:46:30.396Z,6.00
2023-03-07T10:49:10.714Z,7.20
2023-03-07T10:51:48.472Z,8.67
2023-03-07T10:54:19.207Z,5.80
2023-03-07T10:57:12.835Z,5.07
2023-03-07T10:59:44.860Z,7.17
2023-03-07T11:02:31.781Z,6.17
2023-03-07T11:05:00.835Z,6.30
2023-03-07T11:07:31.817Z,7.77
2023-03-07T11:10:01.591Z,5.43
2023-03-07T11:12:32.065Z,6.80
2023-03-07T11:15:13.689Z,4.93
2023-03-07T11:17:44.274Z,5.23
2023-03-07T11:20:23.630Z,8.87
2023-03-07T11:22:52.758Z,5.70
2023-03-07T11:25:25.807Z,5.97
2023-03-07T11:27:56.513Z,6.00
2023-03-07T11:30:28.469Z,7.23
2023-03-07T11:33:12.251Z,6.33
2023-03-07T11:35:58.276Z,4.63
2023-03-07T11:38:37.161Z,6.40
2023-03-07T11:41:09.223Z,3.67
2023-03-07T11:43:46.783Z,7.10
2023-03-07T11:46:23.409Z,3.37
2023-03-07T11:49:01.275Z,2.10
2023-03-07T11:51:41.836Z,3.47
2023-03-07T11:54:19.306Z,2.57
2023-03-07T11:56:51.587Z,4.80
2023-03-07T11:59:52.983Z,4.87
2023-03-07T12:02:36.961Z,10.20
2023-03-07T12:05:28.135Z,3.27
2023-03-07T12:08:14.601Z,3.43
2023-03-07T12:10:50.095Z,3.90
2023-03-07T12:13:31.876Z,4.50
2023-03-07T12:16:08.186Z,8.07
2023-03-07T12:18:56.672Z,5.40
2023-03-07T12:21:42.920Z,5.30
2023-03-07T12:24:18.014Z,4.13
2023-03-07T12:26:51.910Z,4.80
2023-03-07T12:29:25.220Z,7.67
2023-03-07T12:31:56.138Z,4.63
2023-03-07T12:34:32.824Z,5.37
2023-03-07T12:37:05.491Z,5.00
2023-03-07T12:39:39.701Z,5.77
2023-03-07T12:42:14.997Z,3.83
2023-03-07T12:44:45.904Z,8.37
2023-03-07T12:47:19.433Z,7.70
2023-03-07T12:49:54.937Z,4.07
2023-03-07T12:52:32.469Z,4.37
2023-03-07T12:55:05.734Z,2.83
2023-03-07T12:57:37.682Z,0.93
2023-03-07T13:00:11.629Z,3.63
2023-03-07T13:02:45.249Z,3.80
2023-03-07T13:05:21.810Z,5.47
2023-03-07T13:07:51.205Z,3.03
2023-03-07T13:10:21.424Z,2.37
2023-03-07T13:12:52.038Z,6.37
2023-03-07T13:16:09.352Z,4.27
2023-03-07T13:18:38.131Z,4.30
2023-03-07T13:21:34.911Z,3.00
2023-03-07T13:24:34.377Z,4.43
2023-03-07T13:27:03.352Z,4.13
2023-03-07T13:30:07.322Z,5.20
2023-03-07T13:33:01.478Z,3.73
2023-03-07T13:35:56.874Z,2.47
2023-03-07T13:38:35.406Z,5.73
2023-03-07T13:41:05.018Z,5.53
2023-03-07T13:44:02.603Z,6.57
2023-03-07T13:47:02.672Z,6.23
2023-03-07T13:49:42.866Z,5.63
2023-03-07T13:52:27.128Z,5.53
2023-03-07T13:54:58.492Z,5.70
2023-03-07T13:57:32.797Z,4.63
2023-03-07T14:00:01.996Z,2.53
2023-03-07T14:02:43.972Z,3.57
2023-03-07T14:05:13.016Z,3.07
2023-03-07T14:07:42.588Z,3.73
2023-03-07T14:10:22.315Z,9.60
2023-03-07T14:13:26.742Z,8.23
2023-03-07T14:16:11.734Z,4.87
2023-03-07T14:18:53.815Z,5.03
2023-03-07T14:21:30.576Z,4.90
2023-03-07T14:24:17.440Z,4.67
2023-03-07T14:26:50.915Z,3.30
2023-03-07T14:29:22.485Z,4.90
2023-03-07T14:31:53.126Z,3.53
2023-03-07T14:34:28.455Z,7.70
2023-03-07T14:36:58.376Z,5.20
2023-03-07T14:39:31.279Z,4.50
2023-03-07T14:42:08.357Z,6.87
2023-03-07T14:44:48.597Z,6.40
2023-03-07T14:47:29.617Z,5.83
2023-03-07T14:50:07.674Z,4.80
2023-03-07T14:52:36.450Z,2.73
2023-03-07T14:55:06.934Z,3.47
2023-03-07T14:57:39.341Z,6.40
2023-03-07T15:00:28.216Z,3.87
2023-03-07T15:02:58.417Z,9.30
2023-03-07T15:05:28.732Z,6.90
2023-03-07T15:07:57.437Z,3.00
2023-03-07T15:10:30.227Z,1.67
2023-03-07T15:13:00.043Z,4.10
2023-03-07T15:15:32.017Z,5.03
2023-03-07T15:18:07.453Z,7.20
2023-03-07T15:20:36.428Z,3.73
2023-03-07T15:23:07.628Z,4.17
2023-03-07T15:25:39.064Z,2.83
2023-03-07T15:28:18.774Z,4.40
2023-03-07T15:30:52.173Z,3.50
2023-03-07T15:33:27.590Z,2.00
2023-03-07T15:36:20.791Z,6.40
2023-03-07T15:38:51.406Z,2.43
2023-03-07T15:41:33.931Z,4.27
2023-03-07T15:44:17.529Z,4.60
2023-03-07T15:46:48.300Z,2.33
2023-03-07T15:49:22.421Z,3.70
2023-03-07T15:51:53.037Z,5.87
2023-03-07T15:54:29.124Z,3.70
2023-03-07T15:56:59.523Z,7.00
2023-03-07T15:59:32.201Z,1.63
2023-03-07T16:02:33.760Z,2.40
2023-03-07T16:05:03.389Z,5.07
2023-03-07T16:07:32.031Z,4.87
2023-03-07T16:10:00.429Z,3.47
2023-03-07T16:12:28.901Z,4.90
2023-03-07T16:14:59.369Z,3.30
2023-03-07T16:17:33.110Z,2.50
2023-03-07T16:20:01.683Z,4.20
2023-03-07T16:22:30.871Z,4.37
2023-03-07T16:24:59.550Z,4.03
2023-03-07T16:27:28.390Z,4.17
2023-03-07T16:29:58.765Z,3.47
2023-03-07T16:32:27.142Z,3.70
2023-03-07T16:34:55.560Z,2.07
2023-03-07T16:37:24.050Z,2.07
2023-03-07T16:39:52.684Z,2.70
2023-03-07T16:42:23.686Z,2.73
2023-03-07T16:44:52.893Z,4.73
2023-03-07T16:47:23.027Z,2.27
2023-03-07T16:49:51.899Z,6.47
2023-03-07T16:52:23.548Z,4.97
2023-03-07T16:54:52.489Z,2.33
2023-03-07T16:57:28.192Z,1.83
2023-03-07T16:59:56.868Z,3.23
2023-03-07T17:02:27.966Z,2.50
2023-03-07T17:04:56.694Z,3.10
2023-03-07T17:07:26.683Z,6.30
2023-03-07T17:09:56.522Z,4.03
2023-03-07T17:12:25.430Z,5.43
2023-03-07T17:14:54.854Z,3.37
2023-03-07T17:17:29.078Z,3.03
2023-03-07T17:19:57.714Z,2.90
2023-03-07T17:22:26.288Z,6.27
2023-03-07T17:24:55.131Z,2.50
2023-03-07T17:27:23.586Z,2.27
2023-03-07T17:29:54.721Z,2.33
2023-03-07T17:32:23.457Z,3.60
2023-03-07T17:34:54.377Z,6.20
2023-03-07T17:37:22.965Z,5.50
2023-03-07T17:39:51.330Z,6.50
2023-03-07T17:42:19.823Z,1.33
2023-03-07T17:44:48.518Z,3.07
2023-03-07T17:47:18.285Z,3.30
2023-03-07T17:49:48.029Z,1.83
2023-03-07T17:52:17.817Z,1.90
2023-03-07T17:54:46.740Z,3.43
2023-03-07T17:57:15.199Z,3.67
2023-03-07T17:59:43.786Z,4.40
2023-03-07T18:02:13.606Z,4.50
2023-03-07T18:04:42.273Z,1.47
2023-03-07T18:07:10.840Z,6.53
2023-03-07T18:09:40.872Z,7.63
2023-03-07T18:12:10.295Z,3.20
2023-03-07T18:14:38.872Z,1.47
2023-03-07T18:17:07.562Z,2.13
2023-03-07T18:19:36.240Z,3.73
2023-03-07T18:22:04.792Z,2.67
2023-03-07T18:24:33.756Z,1.43
2023-03-07T18:27:08.473Z,2.90
2023-03-07T18:29:36.918Z,3.67
2023-03-07T18:32:05.813Z,2.67
2023-03-07T18:34:34.592Z,4.20
2023-03-07T18:37:04.150Z,3.10
2023-03-07T18:39:33.441Z,1.50
2023-03-07T18:42:03.326Z,5.83
2023-03-07T18:44:32.110Z,2.40
2023-03-07T18:47:00.589Z,2.33
2023-03-07T18:49:29.105Z,8.17
2023-03-07T18:51:57.651Z,5.47
2023-03-07T18:54:26.154Z,2.27
2023-03-07T18:56:54.627Z,3.37
2023-03-07T18:59:24.832Z,1.90
2023-03-07T19:01:53.903Z,2.57
2023-03-07T19:04:22.421Z,4.57
2023-03-07T19:06:52.022Z,4.53
2023-03-07T19:09:23.900Z,5.20
2023-03-07T19:11:54.095Z,1.50
2023-03-07T19:14:26.946Z,2.57
2023-03-07T19:16:56.110Z,2.80
2023-03-07T19:19:24.649Z,1.70
2023-03-07T19:21:53.157Z,3.93
2023-03-07T19:24:21.544Z,2.40
2023-03-07T19:26:50.332Z,2.17
2023-03-07T19:29:18.883Z,3.37
2023-03-07T19:31:49.370Z,2.20
2023-03-07T19:34:18.122Z,2.60
2023-03-07T19:36:46.700Z,4.63
2023-03-07T19:39:20.390Z,2.50
2023-03-07T19:41:49.160Z,4.50
2023-03-07T19:44:18.782Z,1.47
2023-03-07T19:46:49.604Z,6.27
2023-03-07T19:49:19.373Z,3.90
2023-03-07T19:51:48.036Z,2.50
2023-03-07T19:54:17.105Z,3.33
2023-03-07T19:56:45.852Z,3.20
2023-03-07T19:59:14.718Z,2.00
2023-03-07T20:01:43.651Z,1.67
2023-03-07T20:04:16.064Z,4.77
2023-03-07T20:06:45.697Z,3.80
2023-03-07T20:09:15.058Z,3.03
2023-03-07T20:11:44.624Z,3.57
2023-03-07T20:14:13.731Z,2.40
2023-03-07T20:16:42.964Z,4.63
2023-03-07T20:19:13.547Z,2.07
2023-03-07T20:21:49.855Z,1.80
2023-03-07T20:24:18.816Z,5.40
2023-03-07T20:26:48.285Z,1.73
2023-03-07T20:29:16.755Z,1.93
2023-03-07T20:31:45.367Z,1.37
2023-03-07T20:34:15.413Z,4.57
2023-03-07T20:36:44.464Z,9.13
2023-03-07T20:39:14.630Z,2.80
2023-03-07T20:41:44.582Z,2.63
2023-03-07T20:44:14.299Z,4.53
2023-03-07T20:46:43.076Z,4.30
2023-03-07T20:49:14.888Z,1.97
2023-03-07T20:51:43.999Z,2.87
2023-03-07T20:54:13.987Z,3.07
2023-03-07T20:56:43.057Z,5.87
2023-03-07T20:59:14.090Z,5.03
2023-03-07T21:01:42.952Z,1.67
2023-03-07T21:04:13.450Z,2.07
2023-03-07T21:06:45.022Z,4.80
2023-03-07T21:09:15.301Z,3.57
2023-03-07T21:11:46.307Z,3.43
2023-03-07T21:14:15.979Z,4.23
2023-03-07T21:16:44.859Z,4.13
2023-03-07T21:19:13.881Z,2.43
2023-03-07T21:21:44.246Z,7.20
2023-03-07T21:24:13.355Z,1.77
2023-03-07T21:26:42.070Z,2.43
2023-03-07T21:29:10.950Z,5.80
2023-03-07T21:31:39.746Z,5.10
2023-03-07T21:34:09.877Z,4.43
2023-03-07T21:36:38.311Z,2.60
2023-03-07T21:39:10.081Z,2.60
2023-03-07T21:41:39.164Z,0.93
2023-03-07T21:44:08.298Z,5.10
2023-03-07T21:46:36.762Z,2.90
2023-03-07T21:49:05.395Z,2.40
2023-03-07T21:51:34.014Z,4.70
2023-03-07T21:54:02.418Z,5.03
2023-03-07T21:56:32.631Z,4.93
2023-03-07T21:59:01.125Z,6.23
2023-03-07T22:01:30.835Z,2.97
2023-03-07T22:04:00.870Z,3.83
2023-03-07T22:06:30.019Z,4.80
2023-03-07T22:09:00.753Z,2.50
2023-03-07T22:11:29.230Z,3.53
2023-03-07T22:13:58.958Z,2.57
2023-03-07T22:16:27.588Z,2.67
2023-03-07T22:18:56.638Z,5.80
2023-03-07T22:21:26.616Z,1.73
2023-03-07T22:23:57.927Z,2.97
2023-03-07T22:26:27.108Z,2.93
2023-03-07T22:28:55.965Z,3.77
2023-03-07T22:31:26.816Z,3.53
2023-03-07T22:33:55.214Z,5.67
2023-03-07T22:36:23.596Z,2.90
2023-03-07T22:38:55.611Z,8.30
2023-03-07T22:41:25.460Z,5.43
2023-03-07T22:43:54.077Z,5.37
2023-03-07T22:46:22.886Z,3.63
2023-03-07T22:48:54.980Z,3.83
2023-03-07T22:51:24.645Z,3.27
2023-03-07T22:53:53.321Z,2.07
2023-03-07T22:56:23.902Z,2.33
2023-03-07T22:58:52.492Z,2.40
2023-03-07T23:01:23.509Z,4.63
2023-03-07T23:03:54.809Z,2.37
2023-03-07T23:06:24.577Z,2.27
2023-03-07T23:08:54.400Z,4.97
2023-03-07T23:11:25.353Z,3.80
2023-03-07T23:13:55.466Z,4.30
2023-03-07T23:16:25.844Z,6.53
2023-03-07T23:18:58.596Z,3.00
2023-03-07T23:21:28.925Z,5.63
2023-03-07T23:23:57.812Z,5.93
2023-03-07T23:26:28.712Z,2.77
2023-03-07T23:28:57.276Z,1.73
2023-03-07T23:31:27.736Z,1.53
2023-03-07T23:33:58.612Z,6.37
2023-03-07T23:36:28.733Z,9.23
2023-03-07T23:38:58.034Z,2.47
2023-03-07T23:41:27.026Z,4.17
2023-03-07T23:43:56.506Z,5.73
2023-03-07T23:46:25.572Z,11.57
2023-03-07T23:48:54.797Z,5.63
2023-03-07T23:51:26.257Z,9.07
2023-03-07T23:53:55.508Z,4.93
2023-03-07T23:56:24.258Z,4.50
2023-03-07T23:58:53.632Z,7.53
