createdAt,value
2023-05-03T00:00:32.314Z,0.00
2023-05-03T00:01:03.448Z,0.00
2023-05-03T00:01:35.520Z,0.00
2023-05-03T00:02:07.497Z,0.00
2023-05-03T00:02:35.470Z,0.00
2023-05-03T00:02:55.455Z,0.00
2023-05-03T00:03:28.164Z,0.00
2023-05-03T00:03:59.459Z,0.00
2023-05-03T00:04:31.432Z,0.00
2023-05-03T00:05:04.758Z,0.00
2023-05-03T00:05:35.517Z,0.00
2023-05-03T00:06:07.490Z,0.00
2023-05-03T00:06:36.077Z,0.00
2023-05-03T00:06:55.499Z,0.00
2023-05-03T00:07:27.437Z,0.00
2023-05-03T00:07:59.446Z,0.00
2023-05-03T00:08:31.426Z,0.00
2023-05-03T00:09:03.499Z,0.00
2023-05-03T00:09:35.424Z,0.00
2023-05-03T00:10:08.518Z,0.00
2023-05-03T00:10:35.380Z,0.00
2023-05-03T00:10:55.753Z,0.00
2023-05-03T00:11:28.126Z,0.00
2023-05-03T00:11:59.460Z,0.00
2023-05-03T00:12:31.602Z,0.00
2023-05-03T00:13:03.503Z,0.00
2023-05-03T00:13:35.840Z,0.00
2023-05-03T00:14:07.477Z,0.00
2023-05-03T00:14:36.306Z,0.00
2023-05-03T00:14:55.435Z,0.00
2023-05-03T00:15:27.928Z,0.00
2023-05-03T00:15:59.439Z,0.00
2023-05-03T00:16:31.466Z,0.00
2023-05-03T00:17:03.512Z,0.00
2023-05-03T00:17:35.483Z,0.00
2023-05-03T00:18:07.446Z,0.00
2023-05-03T00:18:35.677Z,0.00
2023-05-03T00:18:55.662Z,0.00
2023-05-03T00:19:31.336Z,0.00
2023-05-03T00:19:59.447Z,0.00
2023-05-03T00:20:31.715Z,0.00
2023-05-03T00:21:04.278Z,0.00
2023-05-03T00:21:35.752Z,0.00
2023-05-03T00:22:07.418Z,0.00
2023-05-03T00:22:35.347Z,0.00
2023-05-03T00:22:55.443Z,0.00
2023-05-03T00:23:27.408Z,0.00
2023-05-03T00:23:59.424Z,0.00
2023-05-03T00:24:31.432Z,0.00
2023-05-03T00:25:03.995Z,0.00
2023-05-03T00:25:35.442Z,0.00
2023-05-03T00:26:07.436Z,0.00
2023-05-03T00:26:35.334Z,0.00
2023-05-03T00:26:55.469Z,0.00
2023-05-03T00:27:28.374Z,0.00
2023-05-03T00:27:59.470Z,0.00
2023-05-03T00:28:31.429Z,0.00
2023-05-03T00:29:03.472Z,0.00
2023-05-03T00:29:35.447Z,0.00
2023-05-03T00:30:08.240Z,0.00
2023-05-03T00:30:36.203Z,0.00
2023-05-03T00:30:55.723Z,0.00
2023-05-03T00:31:27.504Z,0.00
2023-05-03T00:31:59.721Z,0.00
2023-05-03T00:32:31.479Z,0.00
2023-05-03T00:33:03.571Z,0.00
2023-05-03T00:33:35.432Z,0.00
2023-05-03T00:34:07.439Z,0.00
2023-05-03T00:34:35.358Z,0.00
2023-05-03T00:34:55.473Z,0.00
2023-05-03T00:35:27.750Z,0.00
2023-05-03T00:35:59.435Z,0.00
2023-05-03T00:36:31.480Z,0.00
2023-05-03T00:37:04.288Z,0.00
2023-05-03T00:37:35.444Z,0.00
2023-05-03T00:38:07.470Z,0.00
2023-05-03T00:38:35.323Z,0.00
2023-05-03T00:38:55.508Z,0.00
2023-05-03T00:39:27.445Z,0.00
2023-05-03T00:39:59.442Z,0.00
2023-05-03T00:40:32.315Z,0.00
2023-05-03T00:41:04.329Z,0.00
2023-05-03T00:41:35.672Z,0.00
2023-05-03T00:42:07.668Z,0.00
2023-05-03T00:42:35.366Z,0.00
2023-05-03T00:42:55.581Z,0.00
2023-05-03T00:43:28.219Z,0.00
2023-05-03T00:44:00.213Z,0.00
2023-05-03T00:44:31.720Z,0.00
2023-05-03T00:45:04.687Z,0.00
2023-05-03T00:45:35.662Z,0.00
2023-05-03T00:46:16.139Z,0.00
2023-05-03T00:46:36.365Z,0.00
2023-05-03T00:46:55.686Z,0.00
2023-05-03T00:47:27.632Z,0.00
2023-05-03T00:47:59.751Z,0.00
2023-05-03T00:48:31.786Z,0.00
2023-05-03T00:49:03.808Z,0.00
2023-05-03T00:49:35.471Z,0.00
2023-05-03T00:50:07.748Z,0.00
2023-05-03T00:50:36.017Z,0.00
2023-05-03T00:50:56.132Z,0.00
2023-05-03T00:51:27.701Z,0.00
2023-05-03T00:51:59.478Z,0.00
2023-05-03T00:52:31.557Z,0.00
2023-05-03T00:53:04.326Z,0.00
2023-05-03T00:53:35.488Z,0.00
2023-05-03T00:54:07.455Z,0.00
2023-05-03T00:54:35.664Z,0.00
2023-05-03T00:54:55.499Z,0.00
2023-05-03T00:55:27.757Z,0.00
2023-05-03T00:55:59.468Z,0.00
2023-05-03T00:56:40.629Z,0.00
2023-05-03T00:57:03.502Z,0.00
2023-05-03T00:57:35.501Z,0.00
2023-05-03T00:58:07.468Z,0.00
2023-05-03T00:58:35.371Z,0.00
2023-05-03T00:58:55.750Z,0.00
2023-05-03T00:59:28.304Z,0.00
2023-05-03T00:59:59.528Z,0.00
2023-05-03T01:00:32.159Z,0.00
2023-05-03T01:01:03.504Z,0.00
2023-05-03T01:01:35.742Z,0.00
2023-05-03T01:02:07.583Z,0.00
2023-05-03T01:02:36.358Z,0.00
2023-05-03T01:02:55.612Z,0.00
2023-05-03T01:03:27.548Z,0.00
2023-05-03T01:03:59.595Z,0.00
2023-05-03T01:04:31.573Z,0.00
2023-05-03T01:05:04.184Z,0.00
2023-05-03T01:05:35.491Z,0.00
2023-05-03T01:06:07.501Z,0.00
2023-05-03T01:06:35.467Z,0.00
2023-05-03T01:06:55.560Z,0.00
2023-05-03T01:07:27.517Z,0.00
2023-05-03T01:07:59.533Z,0.00
2023-05-03T01:08:31.633Z,0.00
2023-05-03T01:09:03.476Z,0.00
2023-05-03T01:09:35.540Z,0.00
2023-05-03T01:10:07.788Z,0.00
2023-05-03T01:10:35.376Z,0.00
2023-05-03T01:10:57.802Z,0.00
2023-05-03T01:11:28.371Z,0.00
2023-05-03T01:11:59.451Z,0.00
2023-05-03T01:12:31.575Z,0.00
2023-05-03T01:13:03.477Z,0.00
2023-05-03T01:13:35.830Z,0.00
2023-05-03T01:14:07.474Z,0.00
2023-05-03T01:14:36.308Z,0.00
2023-05-03T01:14:55.499Z,0.00
2023-05-03T01:15:27.972Z,0.00
2023-05-03T01:15:59.530Z,0.00
2023-05-03T01:16:31.698Z,0.00
2023-05-03T01:17:03.538Z,0.00
2023-05-03T01:17:35.499Z,0.00
2023-05-03T01:18:07.594Z,0.00
2023-05-03T01:18:35.359Z,0.00
2023-05-03T01:18:55.460Z,0.00
2023-05-03T01:19:27.477Z,0.00
2023-05-03T01:19:59.499Z,0.00
2023-05-03T01:20:31.946Z,0.00
2023-05-03T01:21:04.308Z,0.00
2023-05-03T01:21:35.694Z,0.00
2023-05-03T01:22:07.543Z,0.00
2023-05-03T01:22:35.366Z,0.00
2023-05-03T01:22:55.494Z,0.00
2023-05-03T01:23:27.506Z,0.00
2023-05-03T01:23:59.771Z,0.00
2023-05-03T01:24:31.656Z,0.00
2023-05-03T01:25:04.036Z,0.00
2023-05-03T01:25:35.604Z,0.00
2023-05-03T01:26:07.471Z,0.00
2023-05-03T01:26:35.357Z,0.00
2023-05-03T01:26:55.484Z,0.00
2023-05-03T01:27:28.186Z,0.00
2023-05-03T01:27:59.489Z,0.00
2023-05-03T01:28:31.649Z,0.00
2023-05-03T01:29:03.521Z,0.00
2023-05-03T01:29:35.801Z,0.00
2023-05-03T01:30:09.813Z,0.00
2023-05-03T01:30:36.277Z,0.00
2023-05-03T01:30:55.772Z,0.00
2023-05-03T01:31:27.544Z,0.00
2023-05-03T01:31:59.627Z,0.00
2023-05-03T01:32:31.736Z,0.00
2023-05-03T01:33:03.642Z,0.00
2023-05-03T01:33:35.453Z,0.00
2023-05-03T01:34:07.447Z,0.00
2023-05-03T01:34:35.631Z,0.00
2023-05-03T01:34:55.461Z,0.00
2023-05-03T01:35:27.740Z,0.00
2023-05-03T01:35:59.458Z,0.00
2023-05-03T01:36:31.592Z,0.00
2023-05-03T01:37:04.160Z,0.00
2023-05-03T01:37:35.636Z,0.00
2023-05-03T01:38:07.420Z,0.00
2023-05-03T01:38:35.330Z,0.00
2023-05-03T01:38:55.477Z,0.00
2023-05-03T01:39:27.530Z,0.00
2023-05-03T01:39:59.579Z,0.00
2023-05-03T01:40:31.928Z,0.00
2023-05-03T01:41:03.428Z,0.00
2023-05-03T01:41:35.894Z,0.00
2023-05-03T01:42:07.472Z,0.00
2023-05-03T01:42:35.339Z,0.00
2023-05-03T01:42:55.462Z,0.00
2023-05-03T01:43:28.221Z,0.00
2023-05-03T01:43:59.476Z,0.00
2023-05-03T01:44:31.635Z,0.00
2023-05-03T01:45:04.165Z,0.00
2023-05-03T01:45:35.765Z,0.00
2023-05-03T01:46:07.676Z,0.00
2023-05-03T01:46:36.448Z,0.00
2023-05-03T01:46:55.452Z,0.00
2023-05-03T01:47:27.443Z,0.00
2023-05-03T01:47:59.559Z,0.00
2023-05-03T01:48:31.643Z,0.00
2023-05-03T01:49:03.472Z,0.00
2023-05-03T01:49:35.635Z,0.00
2023-05-03T01:50:08.865Z,0.00
2023-05-03T01:50:35.336Z,0.00
2023-05-03T01:50:55.692Z,0.00
2023-05-03T01:51:27.437Z,0.00
2023-05-03T01:51:59.448Z,0.00
2023-05-03T01:52:31.666Z,0.00
2023-05-03T01:53:04.483Z,0.00
2023-05-03T01:53:35.438Z,0.00
2023-05-03T01:54:07.449Z,0.00
2023-05-03T01:54:35.382Z,0.00
2023-05-03T01:54:55.504Z,0.00
2023-05-03T01:55:28.568Z,0.00
2023-05-03T01:55:59.460Z,0.00
2023-05-03T01:56:31.649Z,0.00
2023-05-03T01:57:03.453Z,0.00
2023-05-03T01:57:35.782Z,0.00
2023-05-03T01:58:07.446Z,0.00
2023-05-03T01:58:35.332Z,0.00
2023-05-03T01:58:55.448Z,0.00
2023-05-03T01:59:28.140Z,0.00
2023-05-03T01:59:59.472Z,0.00
2023-05-03T02:00:32.607Z,0.00
2023-05-03T02:01:03.460Z,0.00
2023-05-03T02:01:35.599Z,0.00
2023-05-03T02:02:07.452Z,0.00
2023-05-03T02:02:36.162Z,0.00
2023-05-03T02:02:55.597Z,0.00
2023-05-03T02:03:27.477Z,0.00
2023-05-03T02:03:59.651Z,0.00
2023-05-03T02:04:31.718Z,0.00
2023-05-03T02:05:04.423Z,0.00
2023-05-03T02:05:35.786Z,0.00
2023-05-03T02:06:07.481Z,0.00
2023-05-03T02:06:35.327Z,0.00
2023-05-03T02:06:55.457Z,0.00
2023-05-03T02:07:27.438Z,0.00
2023-05-03T02:07:59.460Z,0.00
2023-05-03T02:08:31.741Z,0.00
2023-05-03T02:09:03.447Z,0.00
2023-05-03T02:09:35.459Z,0.00
2023-05-03T02:10:08.440Z,0.00
2023-05-03T02:10:35.290Z,0.00
2023-05-03T02:10:56.352Z,0.00
2023-05-03T02:11:28.372Z,0.00
2023-05-03T02:11:59.538Z,0.00
2023-05-03T02:12:31.717Z,0.00
2023-05-03T02:13:03.449Z,0.00
2023-05-03T02:13:35.470Z,0.00
2023-05-03T02:14:07.492Z,0.00
2023-05-03T02:14:36.225Z,0.00
2023-05-03T02:14:55.467Z,0.00
2023-05-03T02:15:28.735Z,0.00
2023-05-03T02:15:59.771Z,0.00
2023-05-03T02:16:31.771Z,0.00
2023-05-03T02:17:03.576Z,0.00
2023-05-03T02:17:35.511Z,0.00
2023-05-03T02:18:07.509Z,0.00
2023-05-03T02:18:35.302Z,0.00
2023-05-03T02:18:55.494Z,0.00
2023-05-03T02:19:27.456Z,0.00
2023-05-03T02:19:59.488Z,0.00
2023-05-03T02:20:32.341Z,0.00
2023-05-03T02:21:04.303Z,0.00
2023-05-03T02:21:35.456Z,0.00
2023-05-03T02:22:07.485Z,0.00
2023-05-03T02:22:35.511Z,0.00
2023-05-03T02:22:55.791Z,0.00
2023-05-03T02:23:27.446Z,0.00
2023-05-03T02:23:59.462Z,0.00
2023-05-03T02:24:31.717Z,0.00
2023-05-03T02:25:05.009Z,0.00
2023-05-03T02:25:35.476Z,0.00
2023-05-03T02:26:07.451Z,0.00
2023-05-03T02:26:35.302Z,0.00
2023-05-03T02:26:55.495Z,0.00
2023-05-03T02:27:28.270Z,0.00
2023-05-03T02:27:59.491Z,0.00
2023-05-03T02:28:31.705Z,0.00
2023-05-03T02:29:03.480Z,0.00
2023-05-03T02:29:35.497Z,0.00
2023-05-03T02:30:08.055Z,0.00
2023-05-03T02:30:36.729Z,0.00
2023-05-03T02:30:55.800Z,0.00
2023-05-03T02:31:27.550Z,0.00
2023-05-03T02:31:59.449Z,0.00
2023-05-03T02:32:31.778Z,0.00
2023-05-03T02:33:03.554Z,0.00
2023-05-03T02:33:35.734Z,0.00
2023-05-03T02:34:07.445Z,0.00
2023-05-03T02:34:35.295Z,0.00
2023-05-03T02:34:55.682Z,0.00
2023-05-03T02:35:27.754Z,0.00
2023-05-03T02:35:59.517Z,0.00
2023-05-03T02:36:31.741Z,0.00
2023-05-03T02:37:04.426Z,0.00
2023-05-03T02:37:35.595Z,0.00
2023-05-03T02:38:07.460Z,0.00
2023-05-03T02:38:35.391Z,0.00
2023-05-03T02:38:55.501Z,0.00
2023-05-03T02:39:27.434Z,0.00
2023-05-03T02:39:59.460Z,0.00
2023-05-03T02:40:32.776Z,0.00
2023-05-03T02:41:03.421Z,0.00
2023-05-03T02:41:35.439Z,0.00
2023-05-03T02:42:07.448Z,0.00
2023-05-03T02:42:35.297Z,0.00
2023-05-03T02:42:55.476Z,0.00
2023-05-03T02:43:28.294Z,0.00
2023-05-03T02:43:59.525Z,0.00
2023-05-03T02:44:33.611Z,0.00
2023-05-03T02:45:04.134Z,0.00
2023-05-03T02:45:35.704Z,0.00
2023-05-03T02:46:07.893Z,0.00
2023-05-03T02:46:37.147Z,0.00
2023-05-03T02:46:55.482Z,0.00
2023-05-03T02:47:27.477Z,0.00
2023-05-03T02:47:59.531Z,0.00
2023-05-03T02:48:31.772Z,0.00
2023-05-03T02:49:03.463Z,0.00
2023-05-03T02:49:35.641Z,0.00
2023-05-03T02:50:07.739Z,0.00
2023-05-03T02:50:35.293Z,0.00
2023-05-03T02:50:55.741Z,0.00
2023-05-03T02:51:27.600Z,0.00
2023-05-03T02:51:59.478Z,0.00
2023-05-03T02:52:31.825Z,0.00
2023-05-03T02:53:04.464Z,0.00
2023-05-03T02:53:35.537Z,0.00
2023-05-03T02:54:07.507Z,0.00
2023-05-03T02:54:35.280Z,0.00
2023-05-03T02:54:55.473Z,0.00
2023-05-03T02:55:27.782Z,0.00
2023-05-03T02:55:59.472Z,0.00
2023-05-03T02:56:31.831Z,0.00
2023-05-03T02:57:03.446Z,0.00
2023-05-03T02:57:36.082Z,0.00
2023-05-03T02:58:07.469Z,0.00
2023-05-03T02:58:35.300Z,0.00
2023-05-03T02:58:55.517Z,0.00
2023-05-03T02:59:28.280Z,0.00
2023-05-03T02:59:59.484Z,0.00
2023-05-03T03:00:32.341Z,0.00
2023-05-03T03:01:03.482Z,0.00
2023-05-03T03:01:35.603Z,0.00
2023-05-03T03:02:07.656Z,0.00
2023-05-03T03:02:36.251Z,0.00
2023-05-03T03:02:55.800Z,0.00
2023-05-03T03:03:27.512Z,0.00
2023-05-03T03:03:59.557Z,0.00
2023-05-03T03:04:31.846Z,0.00
2023-05-03T03:05:03.812Z,0.00
2023-05-03T03:05:35.466Z,0.00
2023-05-03T03:06:07.761Z,0.00
2023-05-03T03:06:35.489Z,0.00
2023-05-03T03:06:55.525Z,0.00
2023-05-03T03:07:27.486Z,0.00
2023-05-03T03:07:59.807Z,0.00
2023-05-03T03:08:31.858Z,0.00
2023-05-03T03:09:04.214Z,0.00
2023-05-03T03:09:35.796Z,0.00
2023-05-03T03:10:07.787Z,0.00
2023-05-03T03:10:35.310Z,0.00
2023-05-03T03:10:55.718Z,0.00
2023-05-03T03:11:27.467Z,0.00
2023-05-03T03:11:59.472Z,0.00
2023-05-03T03:12:31.838Z,0.00
2023-05-03T03:13:03.472Z,0.00
2023-05-03T03:13:35.954Z,0.00
2023-05-03T03:14:07.455Z,0.00
2023-05-03T03:14:35.513Z,0.00
2023-05-03T03:14:55.466Z,0.00
2023-05-03T03:15:28.773Z,0.00
2023-05-03T03:15:59.595Z,0.00
2023-05-03T03:16:31.965Z,0.00
2023-05-03T03:17:03.512Z,0.00
2023-05-03T03:17:35.653Z,0.00
2023-05-03T03:18:07.648Z,0.00
2023-05-03T03:18:36.023Z,0.00
2023-05-03T03:18:55.469Z,0.00
2023-05-03T03:19:27.485Z,0.00
2023-05-03T03:19:59.585Z,0.00
2023-05-03T03:20:32.170Z,0.00
2023-05-03T03:21:03.472Z,0.00
2023-05-03T03:21:35.464Z,0.00
2023-05-03T03:22:07.470Z,0.00
2023-05-03T03:22:35.301Z,0.00
2023-05-03T03:22:55.500Z,0.00
2023-05-03T03:23:27.485Z,0.00
2023-05-03T03:23:59.528Z,0.00
2023-05-03T03:24:31.843Z,0.00
2023-05-03T03:25:04.592Z,0.00
2023-05-03T03:25:35.486Z,0.00
2023-05-03T03:26:07.491Z,0.00
2023-05-03T03:26:35.285Z,0.00
2023-05-03T03:26:55.488Z,0.00
2023-05-03T03:27:27.459Z,0.00
2023-05-03T03:27:59.634Z,0.00
2023-05-03T03:28:31.886Z,0.00
2023-05-03T03:29:03.471Z,0.00
2023-05-03T03:29:35.457Z,0.00
2023-05-03T03:30:08.039Z,0.00
2023-05-03T03:30:35.728Z,0.00
2023-05-03T03:30:55.754Z,0.00
2023-05-03T03:31:28.453Z,0.00
2023-05-03T03:31:59.564Z,0.00
2023-05-03T03:32:32.030Z,0.00
2023-05-03T03:33:03.690Z,0.00
2023-05-03T03:33:35.504Z,0.00
2023-05-03T03:34:07.477Z,0.00
2023-05-03T03:34:37.703Z,0.00
2023-05-03T03:34:55.473Z,0.00
2023-05-03T03:35:27.748Z,0.00
2023-05-03T03:35:59.509Z,0.00
2023-05-03T03:36:31.943Z,0.00
2023-05-03T03:37:03.487Z,0.00
2023-05-03T03:37:35.469Z,0.00
2023-05-03T03:38:07.876Z,0.00
2023-05-03T03:38:35.269Z,0.00
2023-05-03T03:38:55.523Z,0.00
2023-05-03T03:39:27.520Z,0.00
2023-05-03T03:39:59.505Z,0.00
2023-05-03T03:40:32.207Z,0.00
2023-05-03T03:41:04.326Z,0.00
2023-05-03T03:41:35.484Z,0.00
2023-05-03T03:42:07.509Z,0.00
2023-05-03T03:42:35.266Z,0.00
2023-05-03T03:42:55.477Z,0.00
2023-05-03T03:43:27.506Z,0.00
2023-05-03T03:43:59.492Z,0.00
2023-05-03T03:44:31.929Z,0.00
2023-05-03T03:45:04.161Z,0.00
2023-05-03T03:45:35.518Z,0.00
2023-05-03T03:46:07.677Z,0.00
2023-05-03T03:46:35.325Z,0.00
2023-05-03T03:46:55.515Z,0.00
2023-05-03T03:47:28.320Z,0.00
2023-05-03T03:47:59.620Z,0.00
2023-05-03T03:48:31.982Z,0.00
2023-05-03T03:49:03.514Z,0.00
2023-05-03T03:49:35.893Z,0.00
2023-05-03T03:50:08.005Z,0.00
2023-05-03T03:50:36.028Z,0.00
2023-05-03T03:50:55.746Z,0.00
2023-05-03T03:51:27.474Z,0.00
2023-05-03T03:51:59.497Z,0.00
2023-05-03T03:52:32.156Z,0.36
2023-05-03T03:53:03.485Z,0.00
2023-05-03T03:53:35.560Z,0.00
2023-05-03T03:54:07.506Z,0.00
2023-05-03T03:54:35.271Z,0.00
2023-05-03T03:54:55.517Z,0.00
2023-05-03T03:55:27.782Z,0.36
2023-05-03T03:55:59.620Z,0.85
2023-05-03T03:56:31.964Z,0.00
2023-05-03T03:57:04.365Z,0.36
2023-05-03T03:57:35.929Z,1.22
2023-05-03T03:58:07.530Z,0.36
2023-05-03T03:58:35.473Z,1.71
2023-05-03T03:58:55.495Z,0.36
2023-05-03T03:59:27.472Z,0.36
2023-05-03T04:00:00.000Z,1.22
2023-05-03T04:00:32.597Z,0.85
2023-05-03T04:01:03.640Z,1.22
2023-05-03T04:01:35.625Z,0.85
2023-05-03T04:02:07.193Z,1.22
2023-05-03T04:02:35.396Z,1.22
2023-05-03T04:02:55.268Z,1.71
2023-05-03T04:03:27.948Z,1.22
2023-05-03T04:03:59.293Z,2.08
2023-05-03T04:04:31.204Z,2.08
2023-05-03T04:05:03.471Z,2.57
2023-05-03T04:05:35.123Z,2.08
2023-05-03T04:06:07.137Z,2.57
2023-05-03T04:06:37.911Z,2.57
2023-05-03T04:06:57.780Z,2.08
2023-05-03T04:07:30.114Z,2.94
2023-05-03T04:07:59.628Z,2.94
2023-05-03T04:08:31.658Z,2.94
2023-05-03T04:09:03.690Z,2.57
2023-05-03T04:09:35.551Z,3.43
2023-05-03T04:10:07.952Z,3.79
2023-05-03T04:10:35.391Z,2.94
2023-05-03T04:10:55.874Z,3.43
2023-05-03T04:11:28.325Z,4.28
2023-05-03T04:11:59.646Z,3.43
2023-05-03T04:12:31.620Z,4.77
2023-05-03T04:13:03.762Z,4.28
2023-05-03T04:13:35.636Z,4.77
2023-05-03T04:14:07.666Z,5.14
2023-05-03T04:14:36.178Z,4.77
2023-05-03T04:14:55.578Z,4.77
2023-05-03T04:15:28.605Z,5.14
2023-05-03T04:15:59.643Z,5.99
2023-05-03T04:16:31.898Z,5.63
2023-05-03T04:17:03.762Z,5.99
2023-05-03T04:17:35.657Z,6.48
2023-05-03T04:18:07.698Z,5.63
2023-05-03T04:18:35.348Z,5.99
2023-05-03T04:18:55.600Z,6.48
2023-05-03T04:19:28.116Z,5.99
2023-05-03T04:19:59.643Z,6.85
2023-05-03T04:20:31.913Z,7.34
2023-05-03T04:21:04.619Z,6.85
2023-05-03T04:21:35.656Z,7.34
2023-05-03T04:22:07.745Z,7.34
2023-05-03T04:22:35.406Z,7.34
2023-05-03T04:22:55.620Z,7.34
2023-05-03T04:23:28.106Z,8.19
2023-05-03T04:23:59.646Z,8.19
2023-05-03T04:24:31.653Z,7.70
2023-05-03T04:25:04.065Z,8.56
2023-05-03T04:25:35.565Z,9.54
2023-05-03T04:26:10.355Z,8.56
2023-05-03T04:26:35.388Z,9.05
2023-05-03T04:26:55.645Z,9.05
2023-05-03T04:27:28.539Z,8.56
2023-05-03T04:27:59.669Z,9.05
2023-05-03T04:28:31.610Z,9.91
2023-05-03T04:29:03.764Z,9.91
2023-05-03T04:29:35.616Z,9.91
2023-05-03T04:30:08.440Z,9.91
2023-05-03T04:30:36.106Z,9.91
2023-05-03T04:30:56.184Z,10.77
2023-05-03T04:31:28.207Z,10.77
2023-05-03T04:31:59.631Z,11.25
2023-05-03T04:32:31.674Z,10.77
2023-05-03T04:33:03.723Z,12.11
2023-05-03T04:33:35.620Z,12.11
2023-05-03T04:34:07.628Z,11.62
2023-05-03T04:34:35.602Z,11.25
2023-05-03T04:34:55.664Z,12.11
2023-05-03T04:35:28.348Z,11.62
2023-05-03T04:35:59.639Z,12.48
2023-05-03T04:36:31.639Z,12.48
2023-05-03T04:37:04.664Z,12.97
2023-05-03T04:37:35.960Z,13.33
2023-05-03T04:38:07.631Z,13.33
2023-05-03T04:38:35.406Z,13.33
2023-05-03T04:38:55.621Z,13.33
2023-05-03T04:39:28.080Z,14.68
2023-05-03T04:39:59.729Z,14.31
2023-05-03T04:40:31.905Z,14.31
2023-05-03T04:41:03.724Z,14.31
2023-05-03T04:41:36.339Z,14.31
2023-05-03T04:42:07.655Z,15.17
2023-05-03T04:42:35.399Z,14.68
2023-05-03T04:42:55.647Z,14.68
2023-05-03T04:43:28.453Z,16.02
2023-05-03T04:43:59.658Z,15.53
2023-05-03T04:44:31.589Z,16.02
2023-05-03T04:45:04.279Z,15.53
2023-05-03T04:45:36.095Z,16.02
2023-05-03T04:46:07.830Z,16.88
2023-05-03T04:46:36.569Z,16.02
2023-05-03T04:46:56.021Z,16.88
2023-05-03T04:47:28.233Z,17.25
2023-05-03T04:47:59.647Z,17.25
2023-05-03T04:48:31.642Z,17.25
2023-05-03T04:49:03.729Z,17.73
2023-05-03T04:49:35.625Z,18.11
2023-05-03T04:50:07.936Z,18.60
2023-05-03T04:50:35.433Z,17.73
2023-05-03T04:50:55.891Z,18.11
2023-05-03T04:51:28.174Z,17.73
2023-05-03T04:52:00.315Z,19.08
2023-05-03T04:52:31.674Z,19.94
2023-05-03T04:53:04.487Z,19.45
2023-05-03T04:53:35.668Z,19.08
2023-05-03T04:54:07.655Z,19.94
2023-05-03T04:54:35.389Z,19.94
2023-05-03T04:54:55.642Z,20.31
2023-05-03T04:55:28.365Z,19.94
2023-05-03T04:55:59.680Z,20.80
2023-05-03T04:56:31.605Z,21.16
2023-05-03T04:57:03.760Z,21.16
2023-05-03T04:57:35.585Z,21.16
2023-05-03T04:58:07.649Z,20.80
2023-05-03T04:58:35.350Z,22.02
2023-05-03T04:58:55.673Z,22.02
2023-05-03T04:59:28.427Z,22.02
2023-05-03T04:59:59.672Z,22.51
2023-05-03T05:00:32.253Z,22.02
2023-05-03T05:01:03.726Z,22.51
2023-05-03T05:01:36.036Z,22.87
2023-05-03T05:02:07.990Z,23.36
2023-05-03T05:02:36.739Z,22.87
2023-05-03T05:02:55.685Z,22.87
2023-05-03T05:03:28.208Z,24.22
2023-05-03T05:03:59.901Z,24.22
2023-05-03T05:04:31.665Z,24.71
2023-05-03T05:05:04.004Z,24.22
2023-05-03T05:05:35.693Z,23.85
2023-05-03T05:06:07.678Z,24.22
2023-05-03T05:06:35.762Z,24.71
2023-05-03T05:06:55.705Z,24.71
2023-05-03T05:07:28.177Z,24.71
2023-05-03T05:07:59.661Z,25.56
2023-05-03T05:08:31.650Z,25.07
2023-05-03T05:09:04.315Z,25.07
2023-05-03T05:09:35.784Z,26.42
2023-05-03T05:10:07.942Z,26.79
2023-05-03T05:10:35.399Z,26.42
2023-05-03T05:10:55.929Z,26.79
2023-05-03T05:11:28.206Z,26.79
2023-05-03T05:11:59.660Z,27.28
2023-05-03T05:12:31.633Z,27.28
2023-05-03T05:13:03.696Z,27.65
2023-05-03T05:13:35.635Z,28.63
2023-05-03T05:14:07.647Z,29.48
2023-05-03T05:14:35.376Z,28.14
2023-05-03T05:14:55.765Z,28.99
2023-05-03T05:15:29.069Z,30.34
2023-05-03T05:15:59.694Z,31.56
2023-05-03T05:16:31.759Z,33.76
2023-05-03T05:17:03.889Z,33.76
2023-05-03T05:17:35.860Z,35.97
2023-05-03T05:18:07.759Z,37.19
2023-05-03T05:18:37.272Z,38.17
2023-05-03T05:18:55.642Z,39.39
2023-05-03T05:19:28.141Z,42.45
2023-05-03T05:19:59.658Z,44.16
2023-05-03T05:20:31.944Z,46.73
2023-05-03T05:21:04.390Z,48.56
2023-05-03T05:21:35.612Z,48.93
2023-05-03T05:22:07.643Z,49.79
2023-05-03T05:22:35.698Z,50.28
2023-05-03T05:22:55.601Z,49.42
2023-05-03T05:23:28.187Z,50.28
2023-05-03T05:23:59.696Z,51.14
2023-05-03T05:24:31.688Z,51.14
2023-05-03T05:25:04.642Z,51.50
2023-05-03T05:25:35.673Z,51.14
2023-05-03T05:26:07.661Z,48.93
2023-05-03T05:26:35.406Z,47.22
2023-05-03T05:26:55.658Z,42.94
2023-05-03T05:27:28.136Z,40.73
2023-05-03T05:27:59.608Z,41.59
2023-05-03T05:28:31.623Z,43.80
2023-05-03T05:29:03.754Z,45.02
2023-05-03T05:29:35.646Z,45.02
2023-05-03T05:30:08.581Z,43.80
2023-05-03T05:30:35.424Z,43.31
2023-05-03T05:30:55.919Z,43.31
2023-05-03T05:31:28.589Z,43.80
2023-05-03T05:31:59.840Z,44.16
2023-05-03T05:32:31.759Z,42.45
2023-05-03T05:33:03.735Z,42.45
2023-05-03T05:33:35.942Z,43.31
2023-05-03T05:34:07.678Z,46.36
2023-05-03T05:34:43.632Z,48.07
2023-05-03T05:34:55.688Z,50.28
2023-05-03T05:35:28.372Z,51.50
2023-05-03T05:35:59.670Z,51.50
2023-05-03T05:36:31.691Z,51.99
2023-05-03T05:37:03.699Z,55.05
2023-05-03T05:37:35.900Z,59.33
2023-05-03T05:38:07.729Z,62.88
2023-05-03T05:38:35.540Z,64.10
2023-05-03T05:38:55.665Z,66.31
2023-05-03T05:39:28.222Z,60.19
2023-05-03T05:39:59.709Z,60.68
2023-05-03T05:40:32.010Z,62.39
2023-05-03T05:41:05.291Z,61.53
2023-05-03T05:41:35.681Z,60.19
2023-05-03T05:42:07.643Z,56.27
2023-05-03T05:42:35.406Z,55.90
2023-05-03T05:42:55.674Z,55.05
2023-05-03T05:43:28.218Z,58.11
2023-05-03T05:43:59.955Z,61.17
2023-05-03T05:44:31.643Z,67.65
2023-05-03T05:45:04.450Z,71.07
2023-05-03T05:45:35.633Z,75.48
2023-05-03T05:46:07.846Z,80.25
2023-05-03T05:46:35.798Z,81.48
2023-05-03T05:46:55.816Z,83.19
2023-05-03T05:47:28.686Z,85.02
2023-05-03T05:47:59.634Z,85.39
2023-05-03T05:48:31.648Z,87.59
2023-05-03T05:49:03.724Z,87.96
2023-05-03T05:49:35.783Z,88.82
2023-05-03T05:50:16.863Z,90.65
2023-05-03T05:50:36.079Z,90.65
2023-05-03T05:50:55.885Z,91.51
2023-05-03T05:51:28.103Z,91.51
2023-05-03T05:51:59.688Z,93.22
2023-05-03T05:52:31.656Z,93.58
2023-05-03T05:53:03.749Z,94.93
2023-05-03T05:53:35.653Z,97.13
2023-05-03T05:54:07.661Z,99.70
2023-05-03T05:54:35.377Z,101.05
2023-05-03T05:54:55.652Z,101.05
2023-05-03T05:55:28.465Z,110.10
2023-05-03T05:55:59.646Z,114.87
2023-05-03T05:56:31.675Z,111.82
2023-05-03T05:57:04.510Z,111.82
2023-05-03T05:57:35.639Z,114.87
2023-05-03T05:58:07.772Z,124.05
2023-05-03T05:58:35.796Z,112.30
2023-05-03T05:58:55.610Z,109.24
2023-05-03T05:59:28.211Z,109.73
2023-05-03T05:59:59.719Z,109.24
2023-05-03T06:00:32.218Z,109.73
2023-05-03T06:01:03.775Z,111.82
2023-05-03T06:01:35.753Z,114.02
2023-05-03T06:02:07.692Z,118.78
2023-05-03T06:02:35.660Z,122.70
2023-05-03T06:02:55.821Z,126.12
2023-05-03T06:03:28.757Z,131.39
2023-05-03T06:03:59.778Z,136.16
2023-05-03T06:04:31.793Z,138.36
2023-05-03T06:05:06.212Z,140.93
2023-05-03T06:05:35.832Z,140.07
2023-05-03T06:06:07.879Z,140.07
2023-05-03T06:06:36.729Z,139.58
2023-05-03T06:06:55.761Z,139.22
2023-05-03T06:07:28.289Z,139.22
2023-05-03T06:08:00.247Z,139.58
2023-05-03T06:08:31.741Z,141.78
2023-05-03T06:09:16.706Z,141.42
2023-05-03T06:09:36.064Z,141.78
2023-05-03T06:10:08.066Z,142.27
2023-05-03T06:10:35.497Z,142.27
2023-05-03T06:10:56.029Z,142.64
2023-05-03T06:11:28.737Z,143.50
2023-05-03T06:11:59.747Z,143.50
2023-05-03T06:12:31.787Z,143.50
2023-05-03T06:13:04.738Z,143.99
2023-05-03T06:13:35.762Z,142.64
2023-05-03T06:14:07.725Z,143.99
2023-05-03T06:15:13.106Z,145.21
2023-05-03T06:15:36.177Z,146.19
2023-05-03T06:16:00.301Z,147.05
2023-05-03T06:16:31.765Z,149.12
2023-05-03T06:17:03.907Z,150.96
2023-05-03T06:17:35.793Z,153.04
2023-05-03T06:18:14.520Z,154.75
2023-05-03T06:18:35.524Z,155.24
2023-05-03T06:18:55.779Z,156.95
2023-05-03T06:19:28.275Z,156.95
2023-05-03T06:19:59.756Z,159.53
2023-05-03T06:20:32.051Z,160.51
2023-05-03T06:21:03.870Z,162.58
2023-05-03T06:21:35.799Z,164.29
2023-05-03T06:22:07.800Z,164.78
2023-05-03T06:22:35.533Z,166.99
2023-05-03T06:22:55.731Z,168.70
2023-05-03T06:23:28.286Z,169.07
2023-05-03T06:23:59.710Z,170.90
2023-05-03T06:24:32.535Z,172.12
2023-05-03T06:25:04.150Z,172.98
2023-05-03T06:25:36.032Z,173.84
2023-05-03T06:26:23.797Z,173.84
2023-05-03T06:26:40.968Z,173.47
2023-05-03T06:27:11.824Z,172.98
2023-05-03T06:27:36.310Z,173.47
2023-05-03T06:27:59.779Z,173.47
2023-05-03T06:28:31.763Z,173.47
2023-05-03T06:29:03.853Z,173.47
2023-05-03T06:29:35.786Z,175.19
2023-05-03T06:30:08.389Z,176.53
2023-05-03T06:30:35.525Z,178.24
2023-05-03T06:30:56.112Z,178.24
2023-05-03T06:31:28.355Z,179.59
2023-05-03T06:31:59.719Z,180.81
2023-05-03T06:32:31.736Z,183.02
2023-05-03T06:33:03.933Z,186.93
2023-05-03T06:33:36.748Z,189.13
2023-05-03T06:34:10.241Z,191.21
2023-05-03T06:34:35.778Z,191.21