createdAt,value
2019-02-19T00:02:07.042Z,83.83
2019-02-19T00:04:37.370Z,83.94
2019-02-19T00:07:07.675Z,83.76
2019-02-19T00:09:38.121Z,83.99
2019-02-19T00:12:08.646Z,84.03
2019-02-19T00:14:39.002Z,84.34
2019-02-19T00:17:09.302Z,84.46
2019-02-19T00:19:39.635Z,84.79
2019-02-19T00:22:09.959Z,84.90
2019-02-19T00:24:40.307Z,84.93
2019-02-19T00:27:10.585Z,84.83
2019-02-19T00:29:40.961Z,84.69
2019-02-19T00:32:11.263Z,84.78
2019-02-19T00:34:42.517Z,84.94
2019-02-19T00:37:12.830Z,84.97
2019-02-19T00:39:43.129Z,84.79
2019-02-19T00:42:13.461Z,84.56
2019-02-19T00:44:44.001Z,84.33
2019-02-19T00:47:14.349Z,84.20
2019-02-19T00:49:44.642Z,84.68
2019-02-19T00:52:14.961Z,84.69
2019-02-19T00:54:45.235Z,84.44
2019-02-19T00:57:15.529Z,84.10
2019-02-19T00:59:45.809Z,83.65
2019-02-19T01:02:16.100Z,83.53
2019-02-19T01:04:46.406Z,83.66
2019-02-19T01:07:16.777Z,83.46
2019-02-19T01:09:47.052Z,83.47
2019-02-19T01:12:17.358Z,83.49
2019-02-19T01:14:47.639Z,83.48
2019-02-19T01:17:17.969Z,83.17
2019-02-19T01:19:48.242Z,83.47
2019-02-19T01:22:18.566Z,83.92
2019-02-19T01:24:48.838Z,83.93
2019-02-19T01:27:19.151Z,84.44
2019-02-19T01:29:49.449Z,84.35
2019-02-19T01:32:19.752Z,84.62
2019-02-19T01:34:50.093Z,84.42
2019-02-19T01:37:20.809Z,84.78
2019-02-19T01:39:51.149Z,84.57
2019-02-19T01:42:22.279Z,83.81
2019-02-19T01:44:52.559Z,83.52
2019-02-19T01:47:22.845Z,83.29
2019-02-19T01:49:53.130Z,83.61
2019-02-19T01:52:23.442Z,83.56
2019-02-19T01:54:53.714Z,83.84
2019-02-19T01:57:24.010Z,84.06
2019-02-19T01:59:54.291Z,84.02
2019-02-19T02:02:24.636Z,83.43
2019-02-19T02:04:54.918Z,83.30
2019-02-19T02:07:25.237Z,83.41
2019-02-19T02:09:55.500Z,83.64
2019-02-19T02:12:25.790Z,83.39
2019-02-19T02:14:57.252Z,83.23
2019-02-19T02:17:27.584Z,83.02
2019-02-19T02:19:58.707Z,83.11
2019-02-19T02:22:29.069Z,83.85
2019-02-19T02:24:59.420Z,83.71
2019-02-19T02:27:29.706Z,83.65
2019-02-19T02:29:59.982Z,83.99
2019-02-19T02:32:30.276Z,83.37
2019-02-19T02:35:00.539Z,83.78
2019-02-19T02:37:30.835Z,83.66
2019-02-19T02:40:01.117Z,84.15
2019-02-19T02:42:32.472Z,84.34
2019-02-19T02:45:02.761Z,84.19
2019-02-19T02:47:33.035Z,83.93
2019-02-19T02:50:03.693Z,83.89
2019-02-19T02:52:33.955Z,83.68
2019-02-19T02:55:04.961Z,82.81
2019-02-19T02:57:35.316Z,82.50
2019-02-19T03:00:07.795Z,82.24
2019-02-19T03:02:38.093Z,81.67
2019-02-19T03:05:08.385Z,81.04
2019-02-19T03:07:40.299Z,81.62
2019-02-19T03:10:10.644Z,82.05
2019-02-19T03:12:40.911Z,81.78
2019-02-19T03:15:11.851Z,82.27
2019-02-19T03:17:42.140Z,82.82
2019-02-19T03:20:12.402Z,82.83
2019-02-19T03:22:42.693Z,82.65
2019-02-19T03:25:13.027Z,82.42
2019-02-19T03:27:43.382Z,82.62
2019-02-19T03:30:13.684Z,83.26
2019-02-19T03:32:44.923Z,82.73
2019-02-19T03:35:15.292Z,82.26
2019-02-19T03:37:45.563Z,82.72
2019-02-19T03:40:15.832Z,82.80
2019-02-19T03:42:46.094Z,81.96
2019-02-19T03:45:16.380Z,81.41
2019-02-19T03:47:46.647Z,81.46
2019-02-19T03:50:16.919Z,81.80
2019-02-19T03:52:47.185Z,82.15
2019-02-19T03:55:17.459Z,81.94
2019-02-19T03:57:47.726Z,82.14
2019-02-19T04:00:18.061Z,82.95
2019-02-19T04:02:48.338Z,82.56
2019-02-19T04:05:18.586Z,82.42
2019-02-19T04:07:48.862Z,82.41
2019-02-19T04:10:19.121Z,82.77
2019-02-19T04:12:49.689Z,83.31
2019-02-19T04:15:19.953Z,83.54
2019-02-19T04:17:50.219Z,83.46
2019-02-19T04:20:20.508Z,82.13
2019-02-19T04:22:50.832Z,81.12
2019-02-19T04:25:21.106Z,81.41
2019-02-19T04:27:51.427Z,81.53
2019-02-19T04:30:21.699Z,80.95
2019-02-19T04:32:51.959Z,80.49
2019-02-19T04:35:22.238Z,80.09
2019-02-19T04:37:52.498Z,79.02
2019-02-19T04:40:22.769Z,78.72
2019-02-19T04:42:53.046Z,78.71
2019-02-19T04:45:23.328Z,79.39
2019-02-19T04:47:53.586Z,80.21
2019-02-19T04:50:23.864Z,81.02
2019-02-19T04:52:54.142Z,81.29
2019-02-19T04:55:24.433Z,81.24
2019-02-19T04:57:54.734Z,81.72
2019-02-19T05:00:24.988Z,82.20
2019-02-19T05:02:55.239Z,81.91
2019-02-19T05:05:25.513Z,82.35
2019-02-19T05:07:55.778Z,82.26
2019-02-19T05:10:26.076Z,81.98
2019-02-19T05:12:56.381Z,82.14
2019-02-19T05:15:26.662Z,81.59
2019-02-19T05:17:56.953Z,80.82
2019-02-19T05:20:27.225Z,80.85
2019-02-19T05:22:58.458Z,80.68
2019-02-19T05:25:28.734Z,80.31
2019-02-19T05:27:58.992Z,80.16
2019-02-19T05:30:29.285Z,80.28
2019-02-19T05:32:59.542Z,79.96
2019-02-19T05:35:29.842Z,80.35
2019-02-19T05:38:00.051Z,80.48
2019-02-19T05:40:30.307Z,81.12
2019-02-19T05:43:01.548Z,80.88
2019-02-19T05:45:31.921Z,80.98
2019-02-19T05:48:02.187Z,81.16
2019-02-19T05:50:32.506Z,81.19
2019-02-19T05:53:02.767Z,81.32
2019-02-19T05:55:33.023Z,81.30
2019-02-19T05:58:03.328Z,81.24
2019-02-19T06:00:33.598Z,81.20
2019-02-19T06:03:03.928Z,81.11
2019-02-19T06:05:34.190Z,81.19
2019-02-19T06:08:04.451Z,81.18
2019-02-19T06:10:34.731Z,81.31
2019-02-19T06:13:05.966Z,81.38
2019-02-19T06:15:36.299Z,81.44
2019-02-19T06:18:06.600Z,81.12
2019-02-19T06:20:36.898Z,80.88
2019-02-19T06:23:07.176Z,80.77
2019-02-19T06:25:37.465Z,80.45
2019-02-19T06:28:07.760Z,80.34
2019-02-19T06:30:38.063Z,80.35
2019-02-19T06:33:08.349Z,80.28
2019-02-19T06:35:38.682Z,80.22
2019-02-19T06:38:08.953Z,79.64
2019-02-19T06:40:39.318Z,79.63
2019-02-19T06:43:09.585Z,79.97
2019-02-19T06:45:39.889Z,79.91
2019-02-19T06:48:10.150Z,80.01
2019-02-19T06:50:40.442Z,79.35
2019-02-19T06:53:10.706Z,79.08
2019-02-19T06:55:40.993Z,78.98
2019-02-19T06:58:11.244Z,78.99
2019-02-19T07:00:41.528Z,79.14
2019-02-19T07:03:16.090Z,78.73
2019-02-19T07:05:46.340Z,79.82
2019-02-19T07:08:16.607Z,79.01
2019-02-19T07:10:46.958Z,79.84
2019-02-19T07:13:17.309Z,79.83
2019-02-19T07:15:47.644Z,79.83
2019-02-19T07:18:17.899Z,78.97
2019-02-19T07:20:48.180Z,77.54
2019-02-19T07:23:19.008Z,78.76
2019-02-19T07:25:49.341Z,77.07
2019-02-19T07:28:19.645Z,75.64
2019-02-19T07:30:49.921Z,75.68
2019-02-19T07:33:20.195Z,75.80
2019-02-19T07:35:50.456Z,73.93
2019-02-19T07:38:20.716Z,72.44
2019-02-19T07:40:51.042Z,74.13
2019-02-19T07:43:21.313Z,71.15
2019-02-19T07:45:52.367Z,66.29
2019-02-19T07:48:22.638Z,63.08
2019-02-19T07:50:52.922Z,56.96
2019-02-19T07:53:23.216Z,56.00
2019-02-19T07:55:53.500Z,53.42
2019-02-19T07:58:24.959Z,52.81
2019-02-19T08:00:55.246Z,52.67
2019-02-19T08:03:25.521Z,53.15
2019-02-19T08:05:55.799Z,52.68
2019-02-19T08:08:26.055Z,50.51
2019-02-19T08:10:56.345Z,51.39
2019-02-19T08:13:26.603Z,51.35
2019-02-19T08:15:56.868Z,51.84
2019-02-19T08:18:27.123Z,52.67
2019-02-19T08:20:58.533Z,52.74
2019-02-19T08:23:29.974Z,50.60
2019-02-19T08:26:00.256Z,50.31
2019-02-19T08:28:30.535Z,51.34
2019-02-19T08:31:00.810Z,50.85
2019-02-19T08:33:31.157Z,49.65
2019-02-19T08:36:01.411Z,51.56
2019-02-19T08:38:31.701Z,49.38
2019-02-19T08:41:01.963Z,49.15
2019-02-19T08:43:32.263Z,48.67
2019-02-19T08:46:02.543Z,48.33
2019-02-19T08:48:32.843Z,48.25
2019-02-19T08:51:03.104Z,48.53
2019-02-19T08:53:33.420Z,47.70
2019-02-19T08:56:03.714Z,47.90
2019-02-19T08:58:33.994Z,48.35
2019-02-19T09:01:04.274Z,46.92
2019-02-19T09:03:34.531Z,48.69
2019-02-19T09:06:04.815Z,47.96
2019-02-19T09:08:35.175Z,48.20
2019-02-19T09:11:05.450Z,47.50
2019-02-19T09:13:35.700Z,46.30
2019-02-19T09:16:06.026Z,45.00
2019-02-19T09:18:36.399Z,44.69
2019-02-19T09:21:06.713Z,44.99
2019-02-19T09:23:37.737Z,45.15
2019-02-19T09:26:08.004Z,45.54
2019-02-19T09:28:39.921Z,44.08
2019-02-19T09:31:10.211Z,44.18
2019-02-19T09:33:40.468Z,44.52
2019-02-19T09:36:12.826Z,43.75
2019-02-19T09:38:43.113Z,42.91
2019-02-19T09:41:13.455Z,41.89
2019-02-19T09:43:43.737Z,41.82
2019-02-19T09:46:14.052Z,42.84
2019-02-19T09:48:44.338Z,43.04
2019-02-19T09:51:14.645Z,40.88
2019-02-19T09:53:49.250Z,41.58
2019-02-19T09:56:19.524Z,42.75
2019-02-19T09:58:49.888Z,43.34
2019-02-19T10:01:20.199Z,43.79
2019-02-19T10:03:50.461Z,44.31
2019-02-19T10:06:20.837Z,43.48
2019-02-19T10:08:51.102Z,42.45
2019-02-19T10:11:21.669Z,43.33
2019-02-19T10:13:51.937Z,43.81
2019-02-19T10:16:22.218Z,43.40
2019-02-19T10:18:52.542Z,41.33
2019-02-19T10:21:22.843Z,41.87
2019-02-19T10:23:53.096Z,41.63
2019-02-19T10:26:23.404Z,41.36
2019-02-19T10:28:53.843Z,41.20
2019-02-19T10:31:24.125Z,40.05
2019-02-19T10:33:54.383Z,40.76
2019-02-19T10:36:25.755Z,41.17
2019-02-19T10:38:56.304Z,42.20
2019-02-19T10:41:26.584Z,42.57
2019-02-19T10:43:57.024Z,42.71
2019-02-19T10:46:27.342Z,42.74
2019-02-19T10:48:57.597Z,42.62
2019-02-19T10:51:27.931Z,42.59
2019-02-19T10:53:58.296Z,42.07
2019-02-19T10:56:28.580Z,42.57
2019-02-19T10:58:58.882Z,42.30
2019-02-19T11:01:29.180Z,42.73
2019-02-19T11:03:59.455Z,41.96
2019-02-19T11:06:29.733Z,41.44
2019-02-19T11:08:59.984Z,40.41
2019-02-19T11:11:30.284Z,41.01
2019-02-19T11:14:00.618Z,41.51
2019-02-19T11:16:30.913Z,39.91
2019-02-19T11:19:01.190Z,40.07
2019-02-19T11:21:31.464Z,40.03
2019-02-19T11:24:02.526Z,40.04
2019-02-19T11:26:32.824Z,37.96
2019-02-19T11:29:03.110Z,37.66
2019-02-19T11:31:33.406Z,39.16
2019-02-19T11:34:03.690Z,38.16
2019-02-19T11:36:33.985Z,38.65
2019-02-19T11:39:04.999Z,39.10
2019-02-19T11:41:36.410Z,39.27
2019-02-19T11:44:06.707Z,38.60
2019-02-19T11:46:36.983Z,39.69
2019-02-19T11:49:07.230Z,39.92
2019-02-19T11:51:37.515Z,40.37
2019-02-19T11:54:10.456Z,41.25
2019-02-19T11:56:41.262Z,41.97
2019-02-19T11:59:11.846Z,41.75
2019-02-19T12:01:42.189Z,43.22
2019-02-19T12:04:12.458Z,43.78
2019-02-19T12:06:42.747Z,45.17
2019-02-19T12:09:13.113Z,45.61
2019-02-19T12:11:43.696Z,45.32
2019-02-19T12:14:13.970Z,46.25
2019-02-19T12:16:44.660Z,46.24
2019-02-19T12:19:14.957Z,46.51
2019-02-19T12:21:45.609Z,46.79
2019-02-19T12:24:16.782Z,46.93
2019-02-19T12:26:48.181Z,46.98
2019-02-19T12:29:21.174Z,47.13
2019-02-19T12:31:51.464Z,47.79
2019-02-19T12:34:21.748Z,48.11
2019-02-19T12:36:52.092Z,47.32
2019-02-19T12:42:30.200Z,48.08
2019-02-19T12:45:02.726Z,47.76
2019-02-19T12:47:34.745Z,47.47
2019-02-19T12:50:18.985Z,47.32
2019-02-19T12:52:49.376Z,48.16
2019-02-19T12:55:21.625Z,47.58
2019-02-19T12:57:52.421Z,48.04
2019-02-19T13:00:22.805Z,48.36
2019-02-19T13:02:53.198Z,48.96
2019-02-19T13:05:23.864Z,48.96
2019-02-19T13:07:54.246Z,49.09
2019-02-19T13:10:25.743Z,49.27
2019-02-19T13:12:57.453Z,48.93
2019-02-19T13:15:29.031Z,49.69
2019-02-19T13:17:59.641Z,49.61
2019-02-19T13:20:30.410Z,50.82
2019-02-19T13:23:00.817Z,51.08
2019-02-19T13:25:58.546Z,50.93
2019-02-19T13:28:29.670Z,51.14
2019-02-19T13:31:01.061Z,51.74
2019-02-19T13:33:35.632Z,52.22
2019-02-19T13:36:23.753Z,52.88
2019-02-19T13:38:54.128Z,53.31
2019-02-19T13:41:37.010Z,53.81
2019-02-19T13:44:49.927Z,54.10
2019-02-19T13:47:20.267Z,54.54
2019-02-19T13:49:52.175Z,54.03
2019-02-19T13:52:25.770Z,54.19
2019-02-19T13:54:56.592Z,54.57
2019-02-19T13:57:26.899Z,54.63
2019-02-19T13:59:57.170Z,55.29
2019-02-19T14:02:28.323Z,55.38
2019-02-19T14:04:58.592Z,55.63
2019-02-19T14:07:28.997Z,56.31
2019-02-19T14:09:59.230Z,56.67
2019-02-19T14:12:29.505Z,57.39
2019-02-19T14:15:01.551Z,57.86
2019-02-19T14:17:31.856Z,58.39
2019-02-19T14:20:03.931Z,58.90
2019-02-19T14:22:36.212Z,59.14
2019-02-19T14:25:09.576Z,59.21
2019-02-19T14:27:41.628Z,59.65
2019-02-19T14:30:25.804Z,59.54
2019-02-19T14:33:07.121Z,59.60
2019-02-19T14:35:45.222Z,59.88
2019-02-19T14:38:29.570Z,59.65
2019-02-19T14:41:01.599Z,59.68
2019-02-19T14:43:42.525Z,59.81
2019-02-19T14:46:31.479Z,59.76
2019-02-19T14:49:19.878Z,59.76
2019-02-19T14:52:08.332Z,59.95
2019-02-19T15:02:56.245Z,59.91
2019-02-19T15:05:39.065Z,60.02
2019-02-19T15:08:26.653Z,60.27
2019-02-19T15:11:22.030Z,60.70
2019-02-19T15:14:00.273Z,60.93
2019-02-19T15:16:35.558Z,61.88
2019-02-19T15:27:21.810Z,62.56
2019-02-19T15:30:35.727Z,62.43
2019-02-19T15:36:27.040Z,62.21
2019-02-19T15:39:05.023Z,62.16
2019-02-19T15:41:38.562Z,62.39
2019-02-19T15:44:13.313Z,62.39
2019-02-19T15:46:46.831Z,62.64
2019-02-19T15:49:22.791Z,63.29
2019-02-19T15:51:54.731Z,63.66
2019-02-19T15:54:43.455Z,64.22
2019-02-19T15:57:18.329Z,64.55
2019-02-19T15:59:56.124Z,64.51
2019-02-19T16:02:28.652Z,64.87
2019-02-19T16:05:06.754Z,65.04
2019-02-19T16:11:40.689Z,65.58
2019-02-19T16:14:56.645Z,65.94
2019-02-19T16:17:29.908Z,65.96
2019-02-19T16:28:04.747Z,66.62
2019-02-19T16:30:45.594Z,66.50
2019-02-19T16:33:28.821Z,66.57
2019-02-19T16:43:44.772Z,66.96
2019-02-19T16:58:26.506Z,67.45
2019-02-19T17:05:31.801Z,68.00
2019-02-19T17:08:38.867Z,68.36
2019-02-19T17:18:48.357Z,69.14
2019-02-19T17:26:04.301Z,69.12
2019-02-19T17:33:09.590Z,69.44
2019-02-19T17:42:41.897Z,69.50
2019-02-19T17:49:28.310Z,69.51
2019-02-19T17:52:16.530Z,70.07
2019-02-19T17:55:03.534Z,70.16
2019-02-19T17:57:47.902Z,70.29
2019-02-19T18:00:25.591Z,70.82
2019-02-19T18:03:03.406Z,70.74
2019-02-19T18:05:53.730Z,70.78
2019-02-19T18:08:25.640Z,70.76
2019-02-19T18:11:01.493Z,70.87
2019-02-19T18:13:42.138Z,70.62
2019-02-19T18:16:13.997Z,70.42
2019-02-19T18:18:52.583Z,70.31
2019-02-19T18:21:22.922Z,70.34
2019-02-19T18:23:53.211Z,70.39
2019-02-19T18:26:23.510Z,70.38
2019-02-19T18:28:53.794Z,70.40
2019-02-19T18:31:24.073Z,70.38
2019-02-19T18:33:55.362Z,70.30
2019-02-19T18:36:27.163Z,70.00
2019-02-19T18:38:57.494Z,69.78
2019-02-19T18:41:27.831Z,69.57
2019-02-19T18:43:58.314Z,69.34
2019-02-19T18:46:28.532Z,68.36
2019-02-19T18:48:59.489Z,67.52
2019-02-19T19:03:25.125Z,67.17
2019-02-19T19:17:37.842Z,66.48
2019-02-19T19:20:11.656Z,65.93
2019-02-19T19:29:59.672Z,66.03
2019-02-19T19:32:30.027Z,65.87
2019-02-19T19:35:28.778Z,65.94
2019-02-19T19:37:59.138Z,66.42
2019-02-19T19:40:29.455Z,66.44
2019-02-19T19:42:59.704Z,66.87
2019-02-19T19:46:40.638Z,66.90
2019-02-19T19:49:48.731Z,66.89
2019-02-19T19:52:59.975Z,66.89
2019-02-19T19:55:32.068Z,66.72
2019-02-19T19:58:02.414Z,66.44
2019-02-19T20:00:32.672Z,66.37
2019-02-19T20:03:02.909Z,66.29
2019-02-19T20:06:14.867Z,66.21
2019-02-19T20:08:47.541Z,66.29
2019-02-19T20:11:17.960Z,66.80
2019-02-19T20:13:49.717Z,66.79
2019-02-19T20:16:38.600Z,67.27
2019-02-19T20:30:41.985Z,69.05
2019-02-19T20:33:39.659Z,69.12
2019-02-19T20:56:38.561Z,70.48
2019-02-19T21:07:01.548Z,70.99
2019-02-19T21:09:43.165Z,71.18
2019-02-19T21:15:51.594Z,71.02
2019-02-19T21:18:25.909Z,70.81
2019-02-19T21:25:33.114Z,70.77
2019-02-19T21:28:18.711Z,70.91
2019-02-19T21:30:54.719Z,70.98
2019-02-19T21:33:25.036Z,71.08
2019-02-19T21:36:11.462Z,71.36
2019-02-19T21:38:41.720Z,71.58
2019-02-19T21:41:13.369Z,71.68
2019-02-19T21:43:44.052Z,72.17
2019-02-19T21:46:20.320Z,72.31
2019-02-19T21:48:50.551Z,72.52
2019-02-19T21:51:29.946Z,72.56
2019-02-19T21:54:38.036Z,72.59
2019-02-19T22:12:55.624Z,72.25
2019-02-19T22:15:25.901Z,72.12
2019-02-19T22:17:56.197Z,72.05
2019-02-19T22:20:31.185Z,71.82
2019-02-19T22:23:01.438Z,71.62
2019-02-19T22:25:33.165Z,71.36
2019-02-19T22:28:03.398Z,71.21
2019-02-19T22:30:33.795Z,71.01
2019-02-19T22:33:04.062Z,70.23
2019-02-19T22:35:34.801Z,70.41
2019-02-19T22:38:07.788Z,70.38
2019-02-19T22:40:38.232Z,72.07
2019-02-19T22:43:08.528Z,73.02
2019-02-19T22:45:38.806Z,73.08
2019-02-19T22:48:09.103Z,73.34
2019-02-19T22:50:39.432Z,72.64
2019-02-19T22:53:11.361Z,73.82
2019-02-19T22:55:43.264Z,73.39
2019-02-19T22:58:13.672Z,74.24
2019-02-19T23:00:48.020Z,75.10
2019-02-19T23:03:21.527Z,75.70
2019-02-19T23:05:51.909Z,75.89
2019-02-19T23:08:22.300Z,76.44
2019-02-19T23:10:52.608Z,76.75
2019-02-19T23:13:23.945Z,76.72
2019-02-19T23:15:54.252Z,77.17
2019-02-19T23:18:26.921Z,77.75
2019-02-19T23:20:58.637Z,77.66
2019-02-19T23:23:29.036Z,78.01
2019-02-19T23:25:59.986Z,77.82
2019-02-19T23:28:30.559Z,78.06
2019-02-19T23:31:01.041Z,78.15
2019-02-19T23:33:31.299Z,78.16
2019-02-19T23:36:18.489Z,78.17
2019-02-19T23:38:48.782Z,78.31
2019-02-19T23:41:19.410Z,78.20
2019-02-19T23:43:49.677Z,78.18
2019-02-19T23:46:20.055Z,78.27
2019-02-19T23:48:50.341Z,78.31
2019-02-19T23:51:20.676Z,78.28
2019-02-19T23:53:50.948Z,78.20
2019-02-19T23:56:21.238Z,78.02
2019-02-19T23:58:51.573Z,78.07
