createdAt,value
2018-02-23T00:00:25.402Z,54.47
2018-02-23T00:02:51.665Z,54.37
2018-02-23T00:05:17.959Z,54.20
2018-02-23T00:07:46.163Z,54.02
2018-02-23T00:10:12.455Z,54.37
2018-02-23T00:12:38.800Z,54.02
2018-02-23T00:15:05.082Z,54.49
2018-02-23T00:17:31.376Z,54.35
2018-02-23T00:19:57.670Z,54.31
2018-02-23T00:22:40.329Z,54.06
2018-02-23T00:25:06.721Z,54.27
2018-02-23T00:27:32.984Z,54.89
2018-02-23T00:29:59.355Z,55.31
2018-02-23T00:32:27.134Z,54.98
2018-02-23T00:34:53.427Z,55.28
2018-02-23T00:37:19.719Z,55.07
2018-02-23T00:39:46.031Z,54.83
2018-02-23T00:42:13.086Z,54.40
2018-02-23T00:44:40.089Z,54.82
2018-02-23T00:47:06.380Z,55.10
2018-02-23T00:49:32.720Z,55.37
2018-02-23T00:51:59.054Z,55.62
2018-02-23T00:54:25.364Z,55.54
2018-02-23T00:56:51.676Z,56.21
2018-02-23T00:59:18.694Z,55.85
2018-02-23T01:01:45.020Z,55.59
2018-02-23T01:04:11.320Z,55.47
2018-02-23T01:06:37.560Z,55.53
2018-02-23T01:09:03.899Z,56.13
2018-02-23T01:11:30.231Z,56.12
2018-02-23T01:13:56.589Z,56.40
2018-02-23T01:16:22.889Z,56.49
2018-02-23T01:18:49.226Z,56.53
2018-02-23T01:21:15.480Z,56.86
2018-02-23T01:23:41.761Z,56.88
2018-02-23T01:26:08.086Z,56.76
2018-02-23T01:28:34.337Z,56.92
2018-02-23T01:31:00.595Z,57.35
2018-02-23T01:33:26.959Z,57.90
2018-02-23T01:35:53.960Z,57.57
2018-02-23T01:38:20.220Z,57.51
2018-02-23T01:40:46.527Z,57.69
2018-02-23T01:43:12.783Z,58.30
2018-02-23T01:45:39.792Z,58.54
2018-02-23T01:48:06.090Z,58.26
2018-02-23T01:50:51.132Z,58.08
2018-02-23T01:53:18.194Z,57.98
2018-02-23T01:55:45.241Z,58.18
2018-02-23T01:58:13.288Z,58.29
2018-02-23T02:00:39.705Z,58.39
2018-02-23T02:03:05.953Z,58.77
2018-02-23T02:05:32.970Z,58.64
2018-02-23T02:07:59.238Z,58.63
2018-02-23T02:10:25.478Z,58.36
2018-02-23T02:12:52.468Z,58.71
2018-02-23T02:15:18.756Z,58.78
2018-02-23T02:17:45.798Z,58.98
2018-02-23T02:20:12.829Z,58.94
2018-02-23T02:22:39.132Z,59.64
2018-02-23T02:25:05.432Z,59.61
2018-02-23T02:27:31.786Z,60.32
2018-02-23T02:32:24.994Z,59.48
2018-02-23T02:34:51.292Z,59.42
2018-02-23T02:37:17.575Z,59.50
2018-02-23T02:39:44.569Z,60.42
2018-02-23T02:42:10.869Z,60.30
2018-02-23T02:44:37.197Z,60.36
2018-02-23T02:47:03.468Z,60.16
2018-02-23T02:49:29.719Z,60.11
2018-02-23T02:51:56.012Z,60.34
2018-02-23T02:54:22.340Z,60.01
2018-02-23T02:56:48.684Z,59.69
2018-02-23T02:59:15.129Z,60.04
2018-02-23T03:01:41.427Z,60.39
2018-02-23T03:04:07.737Z,60.82
2018-02-23T03:06:34.798Z,60.57
2018-02-23T03:09:01.111Z,60.49
2018-02-23T03:11:28.160Z,60.87
2018-02-23T03:13:55.224Z,61.41
2018-02-23T03:16:21.537Z,61.42
2018-02-23T03:18:48.585Z,61.18
2018-02-23T03:21:15.593Z,61.42
2018-02-23T03:23:41.873Z,61.67
2018-02-23T03:26:08.899Z,61.57
2018-02-23T03:28:35.159Z,61.73
2018-02-23T03:31:01.446Z,62.17
2018-02-23T03:33:27.713Z,61.32
2018-02-23T03:35:54.724Z,61.10
2018-02-23T03:38:20.978Z,60.72
2018-02-23T03:40:55.003Z,60.46
2018-02-23T03:43:21.341Z,60.87
2018-02-23T03:45:47.651Z,60.91
2018-02-23T03:48:14.699Z,61.28
2018-02-23T03:50:41.744Z,61.34
2018-02-23T03:53:08.791Z,61.33
2018-02-23T03:55:35.839Z,61.35
2018-02-23T03:58:02.834Z,61.96
2018-02-23T04:00:29.124Z,61.81
2018-02-23T04:02:56.136Z,61.60
2018-02-23T04:05:22.435Z,61.89
2018-02-23T04:07:48.723Z,62.21
2018-02-23T04:10:15.777Z,62.46
2018-02-23T04:12:42.805Z,62.21
2018-02-23T04:15:09.115Z,62.31
2018-02-23T04:17:35.368Z,62.21
2018-02-23T04:20:01.623Z,62.20
2018-02-23T04:22:28.656Z,62.61
2018-02-23T04:24:55.688Z,61.97
2018-02-23T04:27:21.959Z,62.06
2018-02-23T04:29:48.252Z,61.96
2018-02-23T04:32:14.491Z,62.14
2018-02-23T04:34:41.531Z,62.25
2018-02-23T04:37:07.803Z,62.22
2018-02-23T04:39:34.133Z,62.28
2018-02-23T04:42:00.471Z,62.14
2018-02-23T04:44:26.736Z,62.33
2018-02-23T04:46:53.016Z,62.08
2018-02-23T04:49:19.341Z,62.05
2018-02-23T04:51:45.666Z,62.12
2018-02-23T04:54:12.699Z,62.14
2018-02-23T04:56:39.695Z,61.81
2018-02-23T04:59:05.996Z,61.81
2018-02-23T05:01:34.405Z,61.06
2018-02-23T05:04:00.688Z,60.74
2018-02-23T05:06:27.760Z,60.56
2018-02-23T05:08:54.045Z,60.92
2018-02-23T05:11:20.315Z,60.55
2018-02-23T05:13:46.630Z,60.99
2018-02-23T05:16:13.657Z,61.73
2018-02-23T05:18:40.708Z,62.06
2018-02-23T05:21:07.698Z,61.30
2018-02-23T05:23:33.983Z,61.25
2018-02-23T05:26:00.311Z,60.82
2018-02-23T05:28:26.582Z,60.50
2018-02-23T05:30:52.870Z,60.90
2018-02-23T05:33:20.644Z,60.59
2018-02-23T05:35:46.911Z,60.13
2018-02-23T05:38:13.234Z,59.81
2018-02-23T05:40:39.595Z,60.10
2018-02-23T05:43:05.867Z,59.30
2018-02-23T05:45:32.155Z,59.23
2018-02-23T05:47:58.514Z,58.89
2018-02-23T05:50:24.832Z,58.78
2018-02-23T05:52:51.203Z,59.10
2018-02-23T05:55:18.235Z,59.30
2018-02-23T05:57:44.486Z,59.42
2018-02-23T06:00:11.541Z,59.49
2018-02-23T06:02:38.611Z,59.62
2018-02-23T06:05:04.912Z,59.67
2018-02-23T06:07:31.968Z,59.69
2018-02-23T06:09:59.060Z,59.58
2018-02-23T06:12:25.326Z,59.39
2018-02-23T06:14:51.676Z,59.51
2018-02-23T06:17:24.803Z,59.75
2018-02-23T06:19:57.378Z,61.02
2018-02-23T06:22:23.711Z,60.98
2018-02-23T06:24:50.000Z,60.49
2018-02-23T06:27:17.064Z,60.74
2018-02-23T06:29:43.477Z,60.71
2018-02-23T06:32:09.842Z,60.98
2018-02-23T06:34:36.163Z,60.43
2018-02-23T06:37:02.509Z,60.12
2018-02-23T06:39:28.896Z,59.61
2018-02-23T06:41:55.308Z,58.85
2018-02-23T06:44:21.580Z,58.04
2018-02-23T06:46:54.721Z,58.12
2018-02-23T06:49:21.062Z,57.55
2018-02-23T06:51:47.297Z,57.22
2018-02-23T06:54:13.778Z,57.04
2018-02-23T06:56:40.080Z,56.76
2018-02-23T06:59:06.445Z,56.85
2018-02-23T07:01:32.724Z,56.51
2018-02-23T07:03:59.059Z,56.74
2018-02-23T07:06:25.376Z,56.49
2018-02-23T07:08:51.664Z,56.26
2018-02-23T07:11:18.052Z,56.60
2018-02-23T07:13:44.423Z,56.11
2018-02-23T07:16:10.744Z,56.09
2018-02-23T07:18:37.792Z,55.54
2018-02-23T07:21:04.869Z,55.23
2018-02-23T07:23:31.193Z,55.28
2018-02-23T07:25:57.574Z,55.15
2018-02-23T07:28:23.916Z,55.02
2018-02-23T07:30:50.221Z,54.92
2018-02-23T07:33:16.595Z,54.96
2018-02-23T07:35:43.639Z,55.51
2018-02-23T07:38:10.916Z,54.47
2018-02-23T07:40:37.271Z,55.12
2018-02-23T07:43:03.573Z,54.84
2018-02-23T07:45:29.927Z,54.45
2018-02-23T07:47:56.231Z,54.66
2018-02-23T07:50:23.339Z,53.70
2018-02-23T07:52:49.605Z,53.89
2018-02-23T07:55:16.676Z,53.85
2018-02-23T07:57:43.052Z,53.96
2018-02-23T08:00:09.350Z,53.23
2018-02-23T08:02:35.722Z,53.25
2018-02-23T08:05:02.055Z,52.46
2018-02-23T08:07:28.358Z,52.12
2018-02-23T08:09:54.701Z,51.36
2018-02-23T08:12:21.119Z,50.93
2018-02-23T08:14:47.492Z,50.62
2018-02-23T08:17:13.768Z,51.55
2018-02-23T08:19:40.139Z,51.08
2018-02-23T08:22:06.457Z,50.17
2018-02-23T08:24:32.757Z,49.61
2018-02-23T08:26:59.053Z,49.80
2018-02-23T08:29:26.070Z,49.49
2018-02-23T08:31:52.335Z,49.05
2018-02-23T08:34:19.393Z,48.83
2018-02-23T08:36:45.706Z,49.25
2018-02-23T08:39:12.769Z,49.38
2018-02-23T08:41:39.806Z,50.01
2018-02-23T08:44:06.944Z,49.56
2018-02-23T08:46:34.031Z,48.45
2018-02-23T08:49:00.388Z,46.87
2018-02-23T08:51:26.696Z,46.67
2018-02-23T08:53:53.007Z,46.15
2018-02-23T08:56:20.050Z,45.69
2018-02-23T08:58:46.372Z,45.57
2018-02-23T09:01:13.368Z,44.80
2018-02-23T09:03:39.650Z,44.36
2018-02-23T09:06:05.991Z,43.98
2018-02-23T09:08:33.091Z,43.26
2018-02-23T09:10:59.389Z,42.75
2018-02-23T09:13:25.715Z,42.28
2018-02-23T09:15:52.131Z,41.42
2018-02-23T09:18:19.227Z,41.22
2018-02-23T09:20:45.556Z,41.51
2018-02-23T09:23:11.839Z,42.51
2018-02-23T09:25:38.880Z,43.76
2018-02-23T09:28:05.936Z,43.49
2018-02-23T09:30:33.023Z,42.81
2018-02-23T09:32:59.505Z,42.14
2018-02-23T09:35:26.578Z,41.11
2018-02-23T09:37:53.656Z,41.13
2018-02-23T09:40:19.941Z,41.32
2018-02-23T09:42:46.990Z,41.38
2018-02-23T09:45:13.999Z,41.78
2018-02-23T09:47:40.303Z,41.50
2018-02-23T09:50:06.672Z,41.16
2018-02-23T09:52:32.931Z,41.35
2018-02-23T09:54:59.991Z,42.01
2018-02-23T09:57:27.028Z,42.58
2018-02-23T09:59:54.046Z,43.12
2018-02-23T10:02:20.339Z,42.81
2018-02-23T10:04:46.668Z,42.99
2018-02-23T10:07:13.004Z,42.82
2018-02-23T10:09:39.283Z,43.80
2018-02-23T10:12:05.540Z,43.69
2018-02-23T10:14:32.562Z,43.19
2018-02-23T10:16:58.850Z,42.66
2018-02-23T10:19:25.142Z,42.28
2018-02-23T10:21:52.160Z,42.70
2018-02-23T10:24:18.437Z,42.61
2018-02-23T10:26:44.736Z,41.96
2018-02-23T10:29:11.800Z,41.61
2018-02-23T10:31:38.860Z,40.91
2018-02-23T10:34:05.163Z,39.53
2018-02-23T10:36:31.457Z,39.15
2018-02-23T10:38:57.748Z,38.88
2018-02-23T10:41:24.039Z,38.75
2018-02-23T10:43:50.353Z,38.24
2018-02-23T10:46:16.621Z,38.19
2018-02-23T10:48:43.655Z,38.13
2018-02-23T10:51:09.922Z,37.98
2018-02-23T10:53:36.198Z,37.73
2018-02-23T10:56:02.538Z,38.12
2018-02-23T10:58:28.835Z,37.88
2018-02-23T11:00:55.110Z,37.11
2018-02-23T11:03:21.404Z,37.54
2018-02-23T11:05:49.528Z,37.59
2018-02-23T11:08:16.560Z,37.26
2018-02-23T11:10:42.812Z,36.69
2018-02-23T11:13:10.831Z,38.06
2018-02-23T11:15:37.246Z,38.10
2018-02-23T11:18:03.545Z,35.99
2018-02-23T11:20:30.599Z,35.83
2018-02-23T11:22:57.860Z,36.18
2018-02-23T11:25:24.178Z,35.99
2018-02-23T11:27:51.192Z,34.86
2018-02-23T11:30:17.551Z,33.04
2018-02-23T11:32:44.592Z,32.36
2018-02-23T11:35:11.634Z,28.48
2018-02-23T11:37:37.904Z,26.54
2018-02-23T11:40:04.208Z,24.95
2018-02-23T11:42:31.252Z,22.50
2018-02-23T11:44:58.289Z,20.43
2018-02-23T11:47:25.312Z,19.11
2018-02-23T11:49:51.620Z,18.54
2018-02-23T11:52:17.877Z,17.40
2018-02-23T11:54:44.295Z,16.92
2018-02-23T11:57:10.641Z,16.20
2018-02-23T11:59:36.909Z,15.04
2018-02-23T12:02:03.941Z,13.61
2018-02-23T12:04:30.273Z,12.58
2018-02-23T12:06:57.383Z,12.56
2018-02-23T12:09:23.931Z,12.55
2018-02-23T12:11:50.183Z,11.52
2018-02-23T12:14:16.467Z,11.77
2018-02-23T12:16:42.707Z,11.52
2018-02-23T12:19:09.001Z,12.01
2018-02-23T12:21:35.307Z,11.47
2018-02-23T12:24:02.444Z,11.14
2018-02-23T12:26:28.853Z,10.88
2018-02-23T12:28:55.222Z,11.45
2018-02-23T12:31:22.284Z,11.00
2018-02-23T12:33:49.348Z,10.65
2018-02-23T12:36:15.668Z,10.27
2018-02-23T12:38:41.955Z,10.13
2018-02-23T12:41:08.277Z,10.23
2018-02-23T12:43:34.564Z,10.96
2018-02-23T12:46:00.849Z,9.98
2018-02-23T12:48:27.113Z,9.92
2018-02-23T12:50:54.127Z,9.21
2018-02-23T12:53:20.463Z,9.18
2018-02-23T12:55:46.763Z,10.31
2018-02-23T12:58:13.093Z,11.17
2018-02-23T13:00:39.373Z,10.80
2018-02-23T13:03:06.401Z,10.53
2018-02-23T13:05:32.739Z,10.00
2018-02-23T13:07:59.040Z,9.12
2018-02-23T13:10:25.313Z,9.50
2018-02-23T13:12:52.345Z,10.81
2018-02-23T13:15:18.697Z,9.58
2018-02-23T13:17:45.744Z,9.36
2018-02-23T13:20:12.797Z,8.96
2018-02-23T13:22:39.828Z,8.05
2018-02-23T13:25:07.626Z,8.23
2018-02-23T13:27:33.989Z,8.71
2018-02-23T13:30:00.285Z,8.35
2018-02-23T13:32:26.581Z,8.32
2018-02-23T13:34:52.880Z,8.21
2018-02-23T13:37:19.247Z,8.39
2018-02-23T13:39:52.435Z,8.91
2018-02-23T13:42:19.584Z,8.57
2018-02-23T13:44:45.884Z,8.47
2018-02-23T13:47:12.226Z,9.47
2018-02-23T13:49:38.521Z,8.67
2018-02-23T13:52:04.789Z,8.43
2018-02-23T13:54:31.141Z,8.74
2018-02-23T13:56:57.495Z,8.58
2018-02-23T13:59:24.568Z,9.30
2018-02-23T14:01:50.839Z,9.69
2018-02-23T14:04:17.150Z,9.41
2018-02-23T14:06:47.346Z,8.74
2018-02-23T14:09:13.623Z,8.79
2018-02-23T14:11:39.925Z,9.21
2018-02-23T14:14:06.250Z,8.47
2018-02-23T14:16:32.510Z,9.79
2018-02-23T14:18:58.812Z,10.51
2018-02-23T14:21:25.090Z,10.33
2018-02-23T14:23:52.146Z,10.85
2018-02-23T14:26:19.207Z,11.09
2018-02-23T14:28:46.396Z,10.92
2018-02-23T14:31:12.713Z,10.92
2018-02-23T14:33:38.981Z,9.99
2018-02-23T14:36:05.275Z,9.92
2018-02-23T14:38:31.609Z,9.87
2018-02-23T14:40:57.900Z,10.47
2018-02-23T14:43:24.956Z,11.28
2018-02-23T14:45:51.224Z,11.22
2018-02-23T14:48:36.188Z,12.23
2018-02-23T14:51:09.689Z,12.92
2018-02-23T14:53:35.975Z,12.53
2018-02-23T14:56:03.062Z,12.08
2018-02-23T14:58:30.348Z,11.97
2018-02-23T15:00:56.700Z,12.69
2018-02-23T15:03:23.708Z,13.58
2018-02-23T15:05:50.044Z,13.32
2018-02-23T15:08:16.346Z,12.98
2018-02-23T15:10:42.617Z,13.16
2018-02-23T15:13:08.942Z,14.04
2018-02-23T15:15:35.217Z,13.70
2018-02-23T15:18:02.302Z,14.08
2018-02-23T15:20:28.580Z,15.62
2018-02-23T15:22:54.899Z,18.35
2018-02-23T15:25:21.185Z,21.60
2018-02-23T15:27:47.453Z,24.48
2018-02-23T15:30:32.642Z,26.70
2018-02-23T15:32:59.018Z,29.13
2018-02-23T15:35:25.460Z,30.51
2018-02-23T15:37:51.708Z,31.82
2018-02-23T15:40:17.982Z,32.00
2018-02-23T15:42:45.021Z,32.84
2018-02-23T15:45:11.326Z,33.37
2018-02-23T15:47:37.605Z,34.03
2018-02-23T15:50:10.143Z,34.10
2018-02-23T15:52:36.429Z,34.41
2018-02-23T15:55:02.739Z,35.02
2018-02-23T15:57:31.696Z,35.37
2018-02-23T15:59:57.988Z,36.42
2018-02-23T16:02:24.304Z,36.77
2018-02-23T16:04:50.571Z,37.35
2018-02-23T16:07:16.903Z,37.82
2018-02-23T16:09:43.330Z,37.93
2018-02-23T16:12:09.638Z,37.81
2018-02-23T16:14:36.055Z,38.35
2018-02-23T16:17:02.415Z,38.83
2018-02-23T16:19:28.745Z,39.29
2018-02-23T16:21:55.023Z,39.95
2018-02-23T16:24:21.302Z,40.20
2018-02-23T16:26:47.645Z,40.28
2018-02-23T16:29:14.034Z,40.46
2018-02-23T16:31:40.318Z,41.16
2018-02-23T16:34:06.615Z,41.29
2018-02-23T16:36:32.995Z,41.30
2018-02-23T16:38:59.278Z,41.69
2018-02-23T16:41:25.638Z,41.81
2018-02-23T16:43:52.172Z,42.51
2018-02-23T16:46:18.464Z,42.53
2018-02-23T16:48:44.743Z,42.40
2018-02-23T16:51:11.030Z,42.60
2018-02-23T16:53:37.332Z,42.99
2018-02-23T16:56:04.405Z,42.83
2018-02-23T16:58:30.798Z,43.11
2018-02-23T17:00:58.592Z,43.93
2018-02-23T17:03:25.674Z,44.30
2018-02-23T17:05:51.988Z,44.37
2018-02-23T17:08:18.287Z,44.61
2018-02-23T17:10:45.390Z,44.47
2018-02-23T17:13:11.779Z,43.99
2018-02-23T17:15:38.849Z,44.24
2018-02-23T17:18:05.089Z,44.63
2018-02-23T17:20:31.413Z,45.07
2018-02-23T17:22:57.741Z,44.65
2018-02-23T17:25:24.061Z,44.95
2018-02-23T17:27:51.115Z,45.13
2018-02-23T17:30:17.442Z,44.63
2018-02-23T17:32:44.506Z,45.22
2018-02-23T17:35:10.772Z,45.57
2018-02-23T17:37:37.093Z,45.78
2018-02-23T17:40:03.394Z,46.04
2018-02-23T17:42:29.726Z,46.17
2018-02-23T17:44:56.078Z,46.49
2018-02-23T17:47:22.377Z,46.72
2018-02-23T17:49:48.703Z,46.35
2018-02-23T17:52:15.002Z,46.42
2018-02-23T17:54:41.283Z,46.56
2018-02-23T17:57:07.561Z,46.51
2018-02-23T17:59:33.872Z,46.63
2018-02-23T18:02:00.207Z,46.63
2018-02-23T18:04:26.530Z,47.16
2018-02-23T18:06:52.788Z,47.45
2018-02-23T18:09:19.199Z,47.30
2018-02-23T18:11:45.714Z,47.23
2018-02-23T18:14:12.035Z,47.21
2018-02-23T18:16:38.325Z,47.39
2018-02-23T18:19:04.746Z,47.70
2018-02-23T18:21:31.111Z,47.58
2018-02-23T18:23:58.154Z,47.34
2018-02-23T18:26:25.191Z,47.15
2018-02-23T18:28:51.509Z,46.93
2018-02-23T18:31:17.879Z,46.84
2018-02-23T18:33:44.167Z,46.87
2018-02-23T18:36:10.513Z,47.07
2018-02-23T18:38:37.817Z,46.60
2018-02-23T18:41:04.121Z,46.10
2018-02-23T18:43:31.168Z,46.30
2018-02-23T18:45:58.180Z,46.13
2018-02-23T18:48:24.527Z,46.51
2018-02-23T18:50:51.581Z,46.86
2018-02-23T18:53:18.601Z,46.63
2018-02-23T18:55:44.896Z,46.51
2018-02-23T18:58:11.206Z,46.40
2018-02-23T19:00:38.115Z,46.42
2018-02-23T19:03:04.410Z,46.71
2018-02-23T19:05:30.823Z,46.31
2018-02-23T19:07:57.155Z,46.49
2018-02-23T19:10:23.454Z,47.16
2018-02-23T19:12:49.782Z,46.91
2018-02-23T19:15:16.993Z,46.91
2018-02-23T19:17:43.283Z,46.67
2018-02-23T19:20:10.349Z,46.83
2018-02-23T19:22:36.677Z,46.81
2018-02-23T19:25:02.984Z,47.25
2018-02-23T19:27:30.018Z,47.25
2018-02-23T19:29:56.355Z,46.91
2018-02-23T19:32:23.647Z,46.92
2018-02-23T19:34:50.010Z,46.97
2018-02-23T19:37:16.292Z,47.26
2018-02-23T19:39:42.617Z,47.43
2018-02-23T19:42:09.673Z,47.84
2018-02-23T19:44:37.174Z,47.60
2018-02-23T19:47:03.512Z,47.37
2018-02-23T19:49:29.857Z,47.39
2018-02-23T19:51:56.244Z,47.27
2018-02-23T19:54:22.551Z,47.73
2018-02-23T19:56:49.588Z,47.76
2018-02-23T19:59:16.681Z,48.39
2018-02-23T20:01:42.988Z,48.54
2018-02-23T20:04:09.298Z,48.33
2018-02-23T20:06:36.339Z,48.27
2018-02-23T20:09:02.708Z,48.16
2018-02-23T20:11:29.031Z,48.02
2018-02-23T20:13:55.354Z,48.34
2018-02-23T20:16:22.405Z,48.28
2018-02-23T20:18:48.738Z,48.57
2018-02-23T20:21:15.106Z,48.91
2018-02-23T20:23:42.561Z,49.01
2018-02-23T20:26:10.123Z,48.96
2018-02-23T20:28:36.454Z,49.60
2018-02-23T20:31:02.787Z,49.60
2018-02-23T20:33:29.119Z,49.65
2018-02-23T20:35:55.441Z,49.55
2018-02-23T20:38:34.520Z,49.70
2018-02-23T20:41:01.528Z,49.77
2018-02-23T20:43:27.855Z,49.69
2018-02-23T20:45:54.148Z,49.64
2018-02-23T20:48:20.418Z,49.72
2018-02-23T20:50:46.700Z,50.10
2018-02-23T20:53:13.727Z,50.13
2018-02-23T20:55:40.038Z,50.91
2018-02-23T20:58:06.406Z,50.28
2018-02-23T21:00:33.470Z,50.05
2018-02-23T21:03:00.472Z,50.50
2018-02-23T21:05:26.762Z,50.43
2018-02-23T21:07:53.106Z,50.23
2018-02-23T21:10:19.355Z,50.72
2018-02-23T21:12:45.681Z,51.25
2018-02-23T21:15:12.025Z,50.67
2018-02-23T21:17:38.321Z,50.61
2018-02-23T21:20:04.587Z,50.52
2018-02-23T21:22:37.985Z,51.14
2018-02-23T21:25:04.301Z,51.62
2018-02-23T21:27:30.605Z,51.52
2018-02-23T21:29:56.910Z,51.39
2018-02-23T21:32:23.922Z,51.20
2018-02-23T21:34:50.243Z,51.08
2018-02-23T21:37:16.620Z,51.07
2018-02-23T21:39:43.624Z,51.10
2018-02-23T21:42:09.929Z,51.23
2018-02-23T21:44:45.500Z,51.29
2018-02-23T21:47:11.935Z,51.89
2018-02-23T21:49:38.272Z,51.65
2018-02-23T21:52:04.732Z,51.76
2018-02-23T21:54:31.104Z,51.48
2018-02-23T21:56:57.479Z,52.03
2018-02-23T21:59:23.817Z,52.09
2018-02-23T22:01:50.909Z,51.62
2018-02-23T22:04:17.209Z,51.90
2018-02-23T22:06:43.529Z,51.70
2018-02-23T22:09:09.813Z,52.46
2018-02-23T22:11:36.080Z,52.13
2018-02-23T22:14:03.937Z,52.87
2018-02-23T22:16:30.264Z,52.72
2018-02-23T22:18:56.559Z,53.01
2018-02-23T22:21:22.801Z,53.40
2018-02-23T22:23:49.070Z,53.15
2018-02-23T22:26:22.469Z,53.06
2018-02-23T22:28:48.776Z,53.52
2018-02-23T22:31:15.124Z,53.81
2018-02-23T22:33:41.532Z,53.75
2018-02-23T22:36:07.792Z,54.38
2018-02-23T22:38:34.039Z,53.91
2018-02-23T22:41:01.025Z,53.59
2018-02-23T22:43:27.299Z,53.68
2018-02-23T22:45:53.604Z,53.69
2018-02-23T22:48:19.905Z,54.13
2018-02-23T22:50:47.176Z,54.28
2018-02-23T22:53:13.469Z,54.81
2018-02-23T22:55:40.492Z,54.66
2018-02-23T22:58:06.789Z,54.69
2018-02-23T23:00:33.042Z,55.03
2018-02-23T23:02:59.359Z,54.29
2018-02-23T23:05:25.660Z,53.93
2018-02-23T23:07:51.900Z,53.36
2018-02-23T23:10:18.232Z,53.00
2018-02-23T23:12:44.548Z,52.97
2018-02-23T23:15:10.816Z,53.25
2018-02-23T23:17:37.126Z,53.00
2018-02-23T23:20:03.438Z,53.22
2018-02-23T23:22:29.767Z,53.75
2018-02-23T23:24:56.051Z,53.62
2018-02-23T23:27:22.385Z,53.55
2018-02-23T23:29:50.218Z,53.57
2018-02-23T23:32:16.534Z,54.35
2018-02-23T23:34:42.833Z,54.15
2018-02-23T23:37:09.885Z,54.47
2018-02-23T23:39:36.968Z,55.03
2018-02-23T23:42:03.212Z,55.34
2018-02-23T23:44:29.531Z,55.17
2018-02-23T23:46:55.825Z,55.59
2018-02-23T23:49:22.932Z,56.01
2018-02-23T23:51:49.202Z,55.47
2018-02-23T23:54:16.226Z,55.76
2018-02-23T23:56:42.480Z,55.87
2018-02-23T23:59:09.504Z,55.87
