createdAt,value
2022-10-08T00:01:07.004Z,19.38
2022-10-08T00:06:04.760Z,19.33
2022-10-08T00:11:03.349Z,19.12
2022-10-08T00:15:59.939Z,19.14
2022-10-08T00:21:04.081Z,18.79
2022-10-08T00:26:03.598Z,18.37
2022-10-08T00:31:05.849Z,18.53
2022-10-08T00:36:02.618Z,18.65
2022-10-08T00:40:59.407Z,18.44
2022-10-08T00:45:59.548Z,17.90
2022-10-08T00:50:56.243Z,17.71
2022-10-08T00:55:52.787Z,18.23
2022-10-08T01:00:52.148Z,17.87
2022-10-08T01:05:51.880Z,17.99
2022-10-08T01:10:53.219Z,18.21
2022-10-08T01:15:57.333Z,18.45
2022-10-08T01:20:59.438Z,18.69
2022-10-08T01:25:57.557Z,18.48
2022-10-08T01:30:57.688Z,17.87
2022-10-08T01:35:56.787Z,18.29
2022-10-08T01:40:58.387Z,18.63
2022-10-08T01:45:58.300Z,18.51
2022-10-08T01:50:57.488Z,18.30
2022-10-08T01:55:55.847Z,18.34
2022-10-08T02:00:54.300Z,18.63
2022-10-08T02:05:55.818Z,18.76
2022-10-08T02:10:52.783Z,18.69
2022-10-08T02:15:52.947Z,18.82
2022-10-08T02:20:52.825Z,18.69
2022-10-08T02:25:51.451Z,17.87
2022-10-08T02:30:50.525Z,17.64
2022-10-08T02:35:50.998Z,18.14
2022-10-08T02:40:50.293Z,18.27
2022-10-08T02:45:52.464Z,18.40
2022-10-08T02:50:50.950Z,18.42
2022-10-08T02:55:54.142Z,18.44
2022-10-08T03:00:54.609Z,18.44
2022-10-08T03:05:52.438Z,18.20
2022-10-08T03:10:49.685Z,18.10
2022-10-08T03:15:48.117Z,18.07
2022-10-08T03:20:46.460Z,17.98
2022-10-08T03:25:43.025Z,17.84
2022-10-08T03:30:41.014Z,17.99
2022-10-08T03:35:40.255Z,17.06
2022-10-08T03:40:37.424Z,16.97
2022-10-08T03:45:33.918Z,16.82
2022-10-08T03:50:30.394Z,16.46
2022-10-08T03:55:27.220Z,16.96
2022-10-08T04:00:24.421Z,16.59
2022-10-08T04:05:20.980Z,16.28
2022-10-08T04:10:17.560Z,16.43
2022-10-08T04:15:16.724Z,16.34
2022-10-08T04:20:14.016Z,16.19
2022-10-08T04:25:10.767Z,16.61
2022-10-08T04:30:07.822Z,17.06
2022-10-08T04:35:04.712Z,17.01
2022-10-08T04:40:02.119Z,16.48
2022-10-08T04:44:58.712Z,16.16
2022-10-08T04:49:55.497Z,16.44
2022-10-08T04:54:52.120Z,15.49
2022-10-08T05:00:16.511Z,15.39
2022-10-08T05:05:07.654Z,15.28
2022-10-08T05:10:04.690Z,15.23
2022-10-08T05:15:01.929Z,15.30
2022-10-08T05:19:58.446Z,15.18
2022-10-08T05:24:57.064Z,14.84
2022-10-08T05:29:53.610Z,14.90
2022-10-08T05:34:50.900Z,14.56
2022-10-08T05:39:47.947Z,14.32
2022-10-08T05:44:46.762Z,14.52
2022-10-08T05:49:43.392Z,14.22
2022-10-08T05:54:40.781Z,14.02
2022-10-08T05:59:38.353Z,14.11
2022-10-08T06:04:35.230Z,14.37
2022-10-08T06:09:32.116Z,14.62
2022-10-08T06:14:29.448Z,14.81
2022-10-08T06:19:26.092Z,14.74
2022-10-08T06:24:22.740Z,14.93
2022-10-08T06:29:19.311Z,15.00
2022-10-08T06:34:19.417Z,14.98
2022-10-08T06:39:17.278Z,14.81
2022-10-08T06:44:29.993Z,15.24
2022-10-08T06:49:27.176Z,15.29
2022-10-08T06:54:28.116Z,15.58
2022-10-08T06:59:24.719Z,15.74
2022-10-08T07:04:21.331Z,16.07
2022-10-08T07:09:18.508Z,15.98
2022-10-08T07:14:15.190Z,16.22
2022-10-08T07:19:13.148Z,16.56
2022-10-08T07:24:09.925Z,16.59
2022-10-08T07:29:08.203Z,17.14
2022-10-08T07:34:05.516Z,17.42
2022-10-08T07:39:03.871Z,17.09
2022-10-08T07:44:01.782Z,17.52
2022-10-08T07:49:08.376Z,17.77
2022-10-08T07:54:07.093Z,18.00
2022-10-08T07:59:06.045Z,18.27
2022-10-08T08:04:04.910Z,18.57
2022-10-08T08:09:20.858Z,18.78
2022-10-08T08:14:21.047Z,18.87
2022-10-08T08:19:18.721Z,19.00
2022-10-08T08:24:15.994Z,18.86
2022-10-08T08:29:13.322Z,19.26
2022-10-08T08:34:12.842Z,19.38
2022-10-08T08:39:13.850Z,19.49
2022-10-08T08:44:14.386Z,19.59
2022-10-08T08:49:15.410Z,19.61
2022-10-08T08:54:18.227Z,19.74
2022-10-08T08:59:23.197Z,19.77
2022-10-08T09:04:22.979Z,19.53
2022-10-08T09:09:26.054Z,19.72
2022-10-08T09:14:32.377Z,19.94
2022-10-08T09:19:29.103Z,20.09
2022-10-08T09:24:32.008Z,20.23
2022-10-08T09:29:33.333Z,20.43
2022-10-08T09:34:32.105Z,20.49
2022-10-08T09:39:32.655Z,20.58
2022-10-08T09:44:38.825Z,20.69
2022-10-08T09:49:41.179Z,20.68
2022-10-08T09:54:42.985Z,20.86
2022-10-08T09:59:49.506Z,20.96
2022-10-08T10:04:47.698Z,21.06
2022-10-08T10:09:47.690Z,21.17
2022-10-08T10:14:45.676Z,21.23
2022-10-08T10:19:46.098Z,21.24
2022-10-08T10:24:49.739Z,21.32
2022-10-08T10:29:51.437Z,21.25
2022-10-08T10:34:53.167Z,21.39
2022-10-08T10:39:55.031Z,21.50
2022-10-08T10:44:52.923Z,21.60
2022-10-08T10:49:52.471Z,21.65
2022-10-08T10:54:58.626Z,21.74
2022-10-08T11:00:01.123Z,21.80
2022-10-08T11:05:06.033Z,21.87
2022-10-08T11:10:08.658Z,21.96
2022-10-08T11:15:12.627Z,21.94
2022-10-08T11:20:24.707Z,21.99
2022-10-08T11:25:27.286Z,21.97
2022-10-08T11:30:28.648Z,21.88
2022-10-08T11:35:31.674Z,21.82
2022-10-08T11:40:31.980Z,21.89
2022-10-08T11:45:32.689Z,22.04
2022-10-08T11:50:31.384Z,22.09
2022-10-08T11:55:31.328Z,22.14
2022-10-08T12:00:37.864Z,22.20
2022-10-08T12:05:37.900Z,22.19
2022-10-08T12:10:36.224Z,22.18
2022-10-08T12:15:49.607Z,22.23
2022-10-08T12:20:46.289Z,22.29
2022-10-08T12:26:04.227Z,22.32
2022-10-08T12:31:02.359Z,22.30
2022-10-08T12:36:02.681Z,22.39
2022-10-08T12:41:08.150Z,22.41
2022-10-08T12:46:11.681Z,22.45
2022-10-08T12:51:19.993Z,22.43
2022-10-08T12:56:20.430Z,22.54
2022-10-08T13:01:18.163Z,22.49
2022-10-08T13:06:16.342Z,22.47
2022-10-08T13:11:14.501Z,22.52
2022-10-08T13:16:12.741Z,22.49
2022-10-08T13:21:23.525Z,22.44
2022-10-08T13:26:36.522Z,22.46
2022-10-08T13:31:36.413Z,22.29
2022-10-08T13:36:48.733Z,22.29
2022-10-08T13:41:52.250Z,22.28
2022-10-08T13:46:49.811Z,22.35
2022-10-08T13:51:46.872Z,22.45
2022-10-08T13:56:43.925Z,22.50
2022-10-08T14:01:40.603Z,22.52
2022-10-08T14:06:48.062Z,22.38
2022-10-08T14:11:50.102Z,22.41
2022-10-08T14:16:47.328Z,22.42
2022-10-08T14:21:44.850Z,22.40
2022-10-08T14:26:43.861Z,22.32
2022-10-08T14:31:40.823Z,22.30
2022-10-08T14:36:39.479Z,22.35
2022-10-08T14:41:37.465Z,22.36
2022-10-08T14:46:42.750Z,22.37
2022-10-08T14:51:39.597Z,22.38
2022-10-08T14:56:37.721Z,22.37
2022-10-08T15:01:36.065Z,22.37
2022-10-08T15:06:32.901Z,22.37
2022-10-08T15:11:29.411Z,22.35
2022-10-08T15:16:28.068Z,22.33
2022-10-08T15:21:26.504Z,22.26
2022-10-08T15:26:30.326Z,22.24
2022-10-08T15:31:31.965Z,22.26
2022-10-08T15:36:29.926Z,22.27
2022-10-08T15:41:27.495Z,22.29
2022-10-08T15:46:28.356Z,22.31
2022-10-08T15:51:25.625Z,22.29
2022-10-08T15:56:22.235Z,22.31
2022-10-08T16:01:22.806Z,22.28
2022-10-08T16:06:23.845Z,22.09
2022-10-08T16:11:22.227Z,21.71
2022-10-08T16:16:18.961Z,21.57
2022-10-08T16:21:15.511Z,21.45
2022-10-08T16:26:13.001Z,21.45
2022-10-08T16:31:11.067Z,21.60
2022-10-08T16:36:09.370Z,21.69
2022-10-08T16:41:13.229Z,21.61
2022-10-08T16:46:16.060Z,21.53
2022-10-08T16:51:12.986Z,21.58
2022-10-08T16:56:09.849Z,21.55
2022-10-08T17:01:07.613Z,21.47
2022-10-08T17:06:05.783Z,21.53
2022-10-08T17:11:03.520Z,21.55
2022-10-08T17:16:01.002Z,21.55
2022-10-08T17:20:58.417Z,21.38
2022-10-08T17:25:56.468Z,21.51
2022-10-08T17:30:53.202Z,21.53
2022-10-08T17:35:58.968Z,21.60
2022-10-08T17:40:56.464Z,21.44
2022-10-08T17:45:53.559Z,21.26
2022-10-08T17:50:50.272Z,21.36
2022-10-08T17:55:47.740Z,21.38
2022-10-08T18:00:45.439Z,21.41
2022-10-08T18:05:54.931Z,21.46
2022-10-08T18:10:51.912Z,21.43
2022-10-08T18:15:49.438Z,21.42
2022-10-08T18:20:52.993Z,21.40
2022-10-08T18:25:53.777Z,21.13
2022-10-08T18:30:51.656Z,21.12
2022-10-08T18:35:54.115Z,20.27
2022-10-08T18:40:51.742Z,19.64
2022-10-08T18:45:48.251Z,19.45
2022-10-08T18:50:45.497Z,19.53
2022-10-08T18:55:47.838Z,19.63
2022-10-08T19:00:45.889Z,19.34
2022-10-08T19:05:42.537Z,19.40
2022-10-08T19:10:41.084Z,19.33
2022-10-08T19:15:38.345Z,19.17
2022-10-08T19:20:35.418Z,18.97
2022-10-08T19:25:33.577Z,19.16
2022-10-08T19:30:33.628Z,19.09
2022-10-08T19:35:30.231Z,18.92
2022-10-08T19:40:30.414Z,19.16
2022-10-08T19:45:27.191Z,19.62
2022-10-08T19:50:24.517Z,19.52
2022-10-08T19:55:21.352Z,19.51
2022-10-08T20:00:18.547Z,19.28
2022-10-08T20:05:15.726Z,19.32
2022-10-08T20:10:15.150Z,19.25
2022-10-08T20:15:11.825Z,19.20
2022-10-08T20:20:31.275Z,19.06
2022-10-08T20:25:26.821Z,18.84
2022-10-08T20:30:23.562Z,18.60
2022-10-08T20:35:20.801Z,18.69
2022-10-08T20:40:17.399Z,19.26
2022-10-08T20:45:14.931Z,19.22
2022-10-08T20:50:13.525Z,18.98
2022-10-08T20:55:10.237Z,18.51
2022-10-08T21:00:07.654Z,18.47
2022-10-08T21:05:05.699Z,18.39
2022-10-08T21:10:02.464Z,18.17
2022-10-08T21:14:59.069Z,18.30
2022-10-08T21:19:57.084Z,18.65
2022-10-08T21:24:54.711Z,18.49
2022-10-08T21:29:51.364Z,18.23
2022-10-08T21:34:47.945Z,17.96
2022-10-08T21:39:47.390Z,17.83
2022-10-08T21:44:44.620Z,17.90
2022-10-08T21:49:41.167Z,17.73
2022-10-08T21:54:37.756Z,17.59
2022-10-08T21:59:34.275Z,17.45
2022-10-08T22:04:31.470Z,17.22
2022-10-08T22:09:28.974Z,17.47
2022-10-08T22:14:25.667Z,17.45
2022-10-08T22:19:22.243Z,17.40
2022-10-08T22:24:19.547Z,17.31
2022-10-08T22:29:16.072Z,17.20
2022-10-08T22:34:13.090Z,17.17
2022-10-08T22:39:09.793Z,17.01
2022-10-08T22:44:07.044Z,17.28
2022-10-08T22:49:04.536Z,17.27
2022-10-08T22:54:01.247Z,16.89
2022-10-08T22:58:58.041Z,16.78
2022-10-08T23:03:55.472Z,16.75
2022-10-08T23:08:53.427Z,16.67
2022-10-08T23:13:51.004Z,16.66
2022-10-08T23:18:52.299Z,16.68
2022-10-08T23:23:49.926Z,16.70
2022-10-08T23:28:49.704Z,16.63
2022-10-08T23:33:46.974Z,16.64
2022-10-08T23:38:43.529Z,15.96
2022-10-08T23:43:41.870Z,16.22
2022-10-08T23:48:38.776Z,16.28
2022-10-08T23:53:35.727Z,16.51
2022-10-08T23:58:32.701Z,16.43
