createdAt,value
2023-05-21T00:00:25.420Z,1.00
2023-05-21T00:02:52.157Z,1.00
2023-05-21T00:05:19.012Z,1.00
2023-05-21T00:07:47.169Z,1.00
2023-05-21T00:10:14.050Z,1.00
2023-05-21T00:12:41.879Z,1.00
2023-05-21T00:15:09.599Z,1.00
2023-05-21T00:17:37.022Z,1.00
2023-05-21T00:20:08.789Z,1.00
2023-05-21T00:22:36.280Z,1.00
2023-05-21T00:25:03.598Z,1.00
2023-05-21T00:27:30.507Z,1.00
2023-05-21T00:29:57.491Z,1.00
2023-05-21T00:32:24.568Z,1.00
2023-05-21T00:34:51.469Z,1.00
2023-05-21T00:37:18.294Z,1.00
2023-05-21T00:39:45.083Z,1.00
2023-05-21T00:42:13.195Z,1.00
2023-05-21T00:44:40.254Z,1.00
2023-05-21T00:47:08.179Z,1.00
2023-05-21T00:49:35.059Z,1.00
2023-05-21T00:52:02.257Z,1.00
2023-05-21T00:54:30.173Z,1.00
2023-05-21T00:56:58.078Z,1.00
2023-05-21T00:59:25.403Z,1.00
2023-05-21T01:01:56.244Z,1.00
2023-05-21T01:04:26.318Z,1.00
2023-05-21T01:06:53.557Z,1.00
2023-05-21T01:09:20.565Z,1.00
2023-05-21T01:11:49.985Z,1.00
2023-05-21T01:14:18.891Z,1.00
2023-05-21T01:16:49.330Z,1.00
2023-05-21T01:19:18.413Z,1.00
2023-05-21T01:21:49.384Z,1.00
2023-05-21T01:24:16.281Z,1.00
2023-05-21T01:26:44.253Z,1.00
2023-05-21T01:29:14.348Z,1.00
2023-05-21T01:32:09.929Z,1.00
2023-05-21T01:35:12.939Z,1.00
2023-05-21T01:37:53.185Z,1.00
2023-05-21T01:40:36.137Z,1.00
2023-05-21T01:43:05.706Z,1.00
2023-05-21T01:45:34.629Z,1.00
2023-05-21T01:48:02.682Z,1.00
2023-05-21T01:50:30.345Z,1.00
2023-05-21T01:52:58.569Z,1.00
2023-05-21T01:55:25.460Z,1.00
2023-05-21T01:57:53.668Z,1.00
2023-05-21T02:00:25.711Z,1.00
2023-05-21T02:02:52.853Z,1.00
2023-05-21T02:05:19.931Z,1.00
2023-05-21T02:07:47.653Z,1.00
2023-05-21T02:10:14.478Z,1.00
2023-05-21T02:12:41.285Z,1.00
2023-05-21T02:15:08.218Z,1.00
2023-05-21T02:17:35.403Z,1.00
2023-05-21T02:20:11.429Z,1.00
2023-05-21T02:22:47.684Z,1.00
2023-05-21T02:25:16.362Z,1.00
2023-05-21T02:27:43.709Z,1.00
2023-05-21T02:30:12.243Z,1.00
2023-05-21T02:32:42.853Z,1.00
2023-05-21T02:35:12.124Z,1.00
2023-05-21T02:37:44.212Z,1.00
2023-05-21T02:40:11.872Z,2.20
2023-05-21T02:42:40.446Z,3.10
2023-05-21T02:45:11.600Z,7.20
2023-05-21T02:47:39.124Z,12.30
2023-05-21T02:50:07.742Z,27.70
2023-05-21T02:52:34.590Z,35.20
2023-05-21T02:55:01.365Z,45.80
2023-05-21T02:57:28.085Z,45.00
2023-05-21T02:59:54.848Z,45.30
2023-05-21T03:02:21.688Z,55.60
2023-05-21T03:04:48.925Z,69.80
2023-05-21T03:07:19.085Z,75.90
2023-05-21T03:09:46.304Z,71.30
2023-05-21T03:12:13.150Z,57.80
2023-05-21T03:14:39.909Z,51.10
2023-05-21T03:17:07.774Z,51.20
2023-05-21T03:19:36.026Z,52.40
2023-05-21T03:22:04.529Z,43.10
2023-05-21T03:24:33.094Z,41.00
2023-05-21T03:27:01.525Z,47.20
2023-05-21T03:29:28.829Z,41.70
2023-05-21T03:31:55.937Z,54.10
2023-05-21T03:34:23.308Z,54.90
2023-05-21T03:36:50.684Z,64.30
2023-05-21T03:39:17.670Z,82.00
2023-05-21T03:41:44.879Z,62.30
2023-05-21T03:44:11.652Z,58.50
2023-05-21T03:46:38.530Z,55.30
2023-05-21T03:49:05.414Z,45.80
2023-05-21T03:51:32.276Z,32.20
2023-05-21T03:53:59.758Z,27.00
2023-05-21T03:56:26.924Z,22.90
2023-05-21T03:58:53.732Z,25.00
2023-05-21T04:01:20.737Z,25.90
2023-05-21T04:03:47.677Z,19.30
2023-05-21T04:06:15.553Z,19.10
2023-05-21T04:08:42.718Z,12.40
2023-05-21T04:11:09.610Z,8.40
2023-05-21T04:13:36.388Z,13.70
2023-05-21T04:16:03.213Z,2.60
2023-05-21T04:18:29.936Z,1.00
2023-05-21T04:20:56.799Z,2.20
2023-05-21T04:23:23.951Z,1.00
2023-05-21T04:25:51.119Z,1.00
2023-05-21T04:28:20.165Z,1.00
2023-05-21T04:30:47.763Z,1.00
2023-05-21T04:33:18.543Z,1.00
2023-05-21T04:35:50.092Z,1.00
2023-05-21T04:38:20.980Z,1.00
2023-05-21T04:40:53.561Z,1.00
2023-05-21T04:43:26.384Z,1.00
2023-05-21T04:45:55.069Z,1.00
2023-05-21T04:48:27.071Z,1.00
2023-05-21T04:50:54.170Z,1.00
2023-05-21T04:53:20.990Z,1.00
2023-05-21T04:55:48.091Z,1.00
2023-05-21T04:58:17.766Z,1.00
2023-05-21T05:00:46.898Z,1.00
2023-05-21T05:03:14.635Z,1.00
2023-05-21T05:05:41.908Z,1.00
2023-05-21T05:08:08.798Z,1.00
2023-05-21T05:10:36.714Z,1.00
2023-05-21T05:13:03.662Z,1.00
2023-05-21T05:15:30.422Z,1.00
2023-05-21T05:17:57.229Z,1.00
2023-05-21T05:20:24.066Z,1.00
2023-05-21T05:22:50.936Z,1.00
2023-05-21T05:25:17.913Z,1.00
2023-05-21T05:27:45.075Z,1.00
2023-05-21T05:30:12.256Z,1.00
2023-05-21T05:32:39.144Z,1.00
2023-05-21T05:35:06.989Z,1.00
2023-05-21T05:37:33.715Z,1.00
2023-05-21T05:40:00.656Z,1.00
2023-05-21T05:42:27.433Z,1.00
2023-05-21T05:44:54.182Z,1.00
2023-05-21T05:47:21.832Z,1.00
2023-05-21T05:49:48.946Z,99.90
2023-05-21T05:52:16.169Z,1.00
2023-05-21T05:54:43.092Z,99.90
2023-05-21T05:57:09.828Z,1.00
2023-05-21T05:59:37.740Z,99.90
2023-05-21T06:02:04.701Z,1.00
2023-05-21T06:04:31.551Z,99.90
2023-05-21T06:06:58.706Z,1.00
2023-05-21T06:09:25.748Z,99.90
2023-05-21T06:11:52.504Z,1.00
2023-05-21T06:14:19.258Z,99.90
2023-05-21T06:16:46.465Z,1.00
2023-05-21T06:19:13.534Z,31.30
2023-05-21T06:21:40.466Z,97.10
2023-05-21T06:24:07.562Z,1.00
2023-05-21T06:26:34.362Z,1.00
2023-05-21T06:29:01.119Z,1.00
2023-05-21T06:31:28.020Z,99.90
2023-05-21T06:33:55.008Z,1.00
2023-05-21T06:36:22.142Z,1.00
2023-05-21T06:38:48.918Z,1.00
2023-05-21T06:41:15.912Z,1.00
2023-05-21T06:43:42.643Z,1.00
2023-05-21T06:46:09.594Z,1.00
2023-05-21T06:48:36.618Z,99.90
2023-05-21T06:51:03.555Z,99.90
2023-05-21T06:53:30.509Z,99.90
2023-05-21T06:55:57.574Z,22.50
2023-05-21T06:58:24.462Z,1.00
2023-05-21T07:00:51.326Z,1.00
2023-05-21T07:03:18.147Z,1.00
2023-05-21T07:05:45.137Z,1.00
2023-05-21T07:08:12.262Z,1.00
2023-05-21T07:10:39.237Z,1.00
2023-05-21T07:13:06.048Z,1.00
2023-05-21T07:15:32.867Z,99.90
2023-05-21T07:17:59.699Z,99.90
2023-05-21T07:20:26.547Z,99.90
2023-05-21T07:22:54.038Z,99.90
2023-05-21T07:25:20.916Z,99.90
2023-05-21T07:27:47.671Z,99.90
2023-05-21T07:30:15.102Z,99.90
2023-05-21T07:32:42.123Z,99.90
2023-05-21T07:35:09.266Z,99.90
2023-05-21T07:37:36.150Z,99.90
2023-05-21T07:40:03.660Z,99.90
2023-05-21T07:42:31.306Z,99.90
2023-05-21T07:44:58.197Z,99.90
2023-05-21T07:47:25.076Z,99.90
2023-05-21T07:49:51.842Z,99.90
2023-05-21T07:52:18.823Z,99.90
2023-05-21T07:54:45.693Z,99.90
2023-05-21T07:57:12.466Z,98.20
2023-05-21T07:59:39.309Z,92.50
2023-05-21T08:02:06.357Z,76.70
2023-05-21T08:04:33.267Z,57.60
2023-05-21T08:07:00.213Z,54.60
2023-05-21T08:09:26.946Z,49.60
2023-05-21T08:11:53.680Z,46.30
2023-05-21T08:14:20.786Z,38.80
2023-05-21T08:16:47.653Z,21.90
2023-05-21T08:19:14.485Z,9.50
2023-05-21T08:21:41.297Z,7.40
2023-05-21T08:24:08.105Z,2.50
2023-05-21T08:26:35.633Z,1.00
2023-05-21T08:29:02.649Z,1.00
2023-05-21T08:31:29.433Z,1.00
2023-05-21T08:33:56.740Z,1.00
2023-05-21T08:36:23.796Z,1.00
2023-05-21T08:38:50.868Z,1.00
2023-05-21T08:41:22.114Z,1.00
2023-05-21T08:43:55.302Z,1.00
2023-05-21T08:46:24.604Z,1.00
2023-05-21T08:48:56.064Z,1.00
2023-05-21T08:51:22.788Z,1.00
2023-05-21T08:53:50.839Z,1.00
2023-05-21T08:56:18.271Z,1.00
2023-05-21T08:58:46.870Z,1.00
2023-05-21T09:01:14.326Z,1.00
2023-05-21T09:03:43.079Z,1.00
2023-05-21T09:06:16.217Z,1.00
2023-05-21T09:08:46.004Z,1.00
2023-05-21T09:11:13.971Z,1.00
2023-05-21T09:13:41.859Z,1.00
2023-05-21T09:16:10.273Z,1.00
2023-05-21T09:18:37.072Z,1.00
2023-05-21T09:21:29.593Z,1.00
2023-05-21T09:23:57.936Z,1.00
2023-05-21T09:26:25.783Z,1.00
2023-05-21T09:28:58.309Z,1.00
2023-05-21T09:31:26.487Z,1.00
2023-05-21T09:33:55.520Z,1.00
2023-05-21T09:36:22.667Z,1.00
2023-05-21T09:38:52.112Z,1.00
2023-05-21T09:41:21.891Z,1.00
2023-05-21T09:43:49.564Z,1.00
2023-05-21T09:46:20.681Z,1.00
2023-05-21T09:48:47.516Z,1.00
2023-05-21T09:51:18.441Z,1.00
2023-05-21T09:53:53.409Z,1.00
2023-05-21T09:56:25.048Z,1.00
2023-05-21T09:58:54.918Z,1.00
2023-05-21T10:01:22.408Z,1.00
2023-05-21T10:03:57.204Z,1.00
2023-05-21T10:06:28.968Z,1.00
2023-05-21T10:08:57.441Z,1.00
2023-05-21T10:11:27.280Z,1.00
2023-05-21T10:14:04.779Z,1.00
2023-05-21T10:16:33.783Z,1.00
2023-05-21T10:19:01.006Z,1.00
2023-05-21T10:21:28.292Z,1.00
2023-05-21T10:23:57.503Z,1.00
2023-05-21T10:26:24.919Z,1.00
2023-05-21T10:28:52.300Z,1.00
2023-05-21T10:31:19.841Z,1.00
2023-05-21T10:33:47.272Z,1.00
2023-05-21T10:36:17.445Z,1.00
2023-05-21T10:38:45.579Z,1.00
2023-05-21T10:41:15.100Z,1.00
2023-05-21T10:43:49.418Z,1.00
2023-05-21T10:46:40.741Z,1.00
2023-05-21T10:49:49.877Z,1.00
2023-05-21T10:52:57.100Z,1.00
2023-05-21T10:56:06.730Z,1.00
2023-05-21T10:59:00.962Z,1.00
2023-05-21T11:01:35.619Z,1.00
2023-05-21T11:04:04.409Z,1.00
2023-05-21T11:06:31.356Z,1.00
2023-05-21T11:09:02.476Z,1.00
2023-05-21T11:11:46.198Z,1.00
2023-05-21T11:14:35.740Z,1.00
2023-05-21T11:17:15.847Z,1.00
2023-05-21T11:19:47.167Z,1.00
2023-05-21T11:22:30.713Z,1.00
2023-05-21T11:25:03.030Z,1.00
2023-05-21T11:27:36.467Z,1.00
2023-05-21T11:30:08.150Z,1.00
2023-05-21T11:33:11.313Z,1.00
2023-05-21T11:35:50.234Z,1.00
2023-05-21T11:38:18.256Z,1.00
2023-05-21T11:40:55.486Z,1.00
2023-05-21T11:43:22.512Z,1.00
2023-05-21T11:45:52.227Z,1.00
2023-05-21T11:48:20.888Z,1.00
2023-05-21T11:50:47.703Z,1.00
2023-05-21T11:53:15.522Z,1.00
2023-05-21T11:55:43.681Z,1.00
2023-05-21T11:58:13.716Z,1.00
2023-05-21T12:00:40.905Z,1.00
2023-05-21T12:03:08.522Z,1.00
2023-05-21T12:05:48.844Z,1.00
2023-05-21T12:08:27.125Z,1.00
2023-05-21T12:11:00.501Z,1.00
2023-05-21T12:13:28.143Z,1.00
2023-05-21T12:15:54.908Z,1.00
2023-05-21T12:18:22.292Z,1.00
2023-05-21T12:20:49.156Z,1.00
2023-05-21T12:23:25.400Z,1.00
2023-05-21T12:25:53.721Z,1.00
2023-05-21T12:28:24.763Z,1.00
2023-05-21T12:30:51.643Z,1.00
2023-05-21T12:33:19.041Z,1.00
2023-05-21T12:35:49.897Z,1.00
2023-05-21T12:38:17.035Z,1.00
2023-05-21T12:40:45.507Z,1.00
2023-05-21T12:43:12.426Z,1.00
2023-05-21T12:45:39.704Z,1.00
2023-05-21T12:48:07.077Z,1.00
2023-05-21T12:50:35.573Z,1.00
2023-05-21T12:53:02.690Z,1.00
2023-05-21T12:55:31.565Z,1.00
2023-05-21T12:58:09.103Z,1.00
2023-05-21T13:00:36.666Z,1.00
2023-05-21T13:03:06.352Z,1.00
2023-05-21T13:05:33.764Z,1.00
2023-05-21T13:08:00.613Z,1.00
2023-05-21T13:10:27.357Z,1.00
2023-05-21T13:12:54.146Z,1.00
2023-05-21T13:15:21.099Z,1.00
2023-05-21T13:17:49.977Z,1.00
2023-05-21T13:20:26.298Z,1.00
2023-05-21T13:22:54.059Z,1.00
2023-05-21T13:25:24.428Z,1.00
2023-05-21T13:27:52.573Z,1.00
2023-05-21T13:30:20.495Z,1.00
2023-05-21T13:32:48.220Z,1.00
2023-05-21T13:35:16.752Z,1.00
2023-05-21T13:37:44.508Z,1.00
2023-05-21T13:40:14.867Z,1.00
2023-05-21T13:42:42.841Z,1.00
2023-05-21T13:45:11.786Z,1.00
2023-05-21T13:47:40.517Z,1.00
2023-05-21T13:50:08.680Z,1.00
2023-05-21T13:52:35.837Z,1.00
2023-05-21T13:55:03.085Z,1.00
2023-05-21T13:57:31.109Z,1.00
2023-05-21T13:59:59.110Z,1.00
2023-05-21T14:02:26.638Z,1.00
2023-05-21T14:04:54.009Z,1.00
2023-05-21T14:07:21.584Z,1.00
2023-05-21T14:09:48.643Z,1.00
2023-05-21T14:12:15.739Z,1.00
2023-05-21T14:14:42.687Z,1.00
2023-05-21T14:17:09.573Z,1.00
2023-05-21T14:19:36.338Z,1.00
2023-05-21T14:22:03.113Z,1.00
2023-05-21T14:24:29.918Z,1.00
2023-05-21T14:26:56.653Z,1.00
2023-05-21T14:29:23.501Z,1.00
2023-05-21T14:31:50.497Z,1.00
2023-05-21T14:34:17.282Z,1.00
2023-05-21T14:36:44.143Z,1.00
2023-05-21T14:39:11.119Z,1.00
2023-05-21T14:41:39.856Z,1.00
2023-05-21T14:44:06.696Z,1.00
2023-05-21T14:46:33.709Z,1.00
2023-05-21T14:49:00.892Z,1.00
2023-05-21T14:51:28.037Z,1.00
2023-05-21T14:53:55.771Z,1.00
2023-05-21T14:56:23.518Z,1.00
2023-05-21T14:58:50.584Z,1.00
2023-05-21T15:01:17.707Z,1.00
2023-05-21T15:03:44.588Z,1.00
2023-05-21T15:06:12.317Z,1.00
2023-05-21T15:08:39.091Z,1.00
2023-05-21T15:11:07.695Z,1.00
2023-05-21T15:13:34.440Z,1.00
2023-05-21T15:16:01.522Z,1.00
2023-05-21T15:18:29.690Z,1.00
2023-05-21T15:20:56.486Z,1.00
2023-05-21T15:23:23.308Z,1.00
2023-05-21T15:25:50.166Z,1.00
2023-05-21T15:28:17.128Z,1.00
2023-05-21T15:30:43.876Z,1.00
2023-05-21T15:33:11.132Z,1.00
2023-05-21T15:35:38.603Z,1.00
2023-05-21T15:38:05.892Z,1.00
2023-05-21T15:40:32.903Z,1.00
2023-05-21T15:42:59.845Z,1.00
2023-05-21T15:45:26.640Z,1.00
2023-05-21T15:47:53.489Z,1.00
2023-05-21T15:50:20.440Z,1.00
2023-05-21T15:52:47.217Z,1.00
2023-05-21T15:55:14.431Z,1.00
2023-05-21T15:57:42.611Z,1.00
2023-05-21T16:00:10.444Z,1.00
2023-05-21T16:02:37.698Z,1.00
2023-05-21T16:05:06.787Z,1.00
2023-05-21T16:07:35.129Z,1.00
2023-05-21T16:10:03.898Z,1.00
2023-05-21T16:12:30.716Z,1.00
2023-05-21T16:14:57.495Z,1.00
2023-05-21T16:17:24.384Z,1.00
2023-05-21T16:19:51.203Z,1.00
2023-05-21T16:22:20.801Z,1.00
2023-05-21T16:24:48.183Z,1.00
2023-05-21T16:27:15.143Z,1.00
2023-05-21T16:29:42.173Z,1.00
2023-05-21T16:32:10.655Z,1.00
2023-05-21T16:34:37.429Z,1.00
2023-05-21T16:37:04.326Z,1.00
2023-05-21T16:39:31.108Z,1.00
2023-05-21T16:41:59.808Z,1.00
2023-05-21T16:44:27.180Z,1.00
2023-05-21T16:46:55.034Z,1.00
2023-05-21T16:49:22.831Z,1.00
2023-05-21T16:51:49.652Z,1.00
2023-05-21T16:54:16.425Z,1.00
2023-05-21T16:56:43.234Z,1.00
2023-05-21T16:59:10.089Z,1.00
2023-05-21T17:01:36.999Z,1.00
2023-05-21T17:04:04.107Z,1.00
2023-05-21T17:06:31.711Z,1.00
2023-05-21T17:08:58.469Z,1.00
2023-05-21T17:11:25.401Z,1.00
2023-05-21T17:13:52.169Z,1.00
2023-05-21T17:16:19.041Z,1.00
2023-05-21T17:18:45.818Z,1.00
2023-05-21T17:21:12.614Z,1.00
2023-05-21T17:23:39.420Z,1.00
2023-05-21T17:26:08.360Z,1.00
2023-05-21T17:28:35.395Z,1.00
2023-05-21T17:31:02.889Z,1.00
2023-05-21T17:33:29.888Z,1.00
2023-05-21T17:35:57.085Z,1.00
2023-05-21T17:38:23.946Z,1.00
2023-05-21T17:40:50.800Z,1.00
2023-05-21T17:43:18.048Z,1.00
2023-05-21T17:45:44.940Z,1.00
2023-05-21T17:48:12.196Z,1.00
2023-05-21T17:50:39.095Z,1.00
2023-05-21T17:53:05.804Z,1.00
2023-05-21T17:55:32.593Z,1.00
2023-05-21T17:57:59.423Z,1.00
2023-05-21T18:00:26.253Z,1.00
2023-05-21T18:02:53.054Z,1.00
2023-05-21T18:05:20.209Z,1.00
2023-05-21T18:07:46.982Z,1.00
2023-05-21T18:10:15.443Z,1.00
2023-05-21T18:12:42.379Z,1.00
2023-05-21T18:15:09.461Z,1.00
2023-05-21T18:17:36.269Z,1.00
2023-05-21T18:20:04.410Z,1.00
2023-05-21T18:22:31.264Z,1.00
2023-05-21T18:24:58.202Z,1.00
2023-05-21T18:27:25.031Z,1.00
2023-05-21T18:29:52.118Z,1.00
2023-05-21T18:32:18.997Z,1.00
2023-05-21T18:34:46.609Z,1.00
2023-05-21T18:37:13.489Z,1.00
2023-05-21T18:39:40.479Z,1.00
2023-05-21T18:42:13.236Z,2.00
2023-05-21T18:44:41.074Z,23.10
2023-05-21T18:47:08.246Z,60.90
2023-05-21T18:49:36.123Z,90.60
2023-05-21T18:52:04.018Z,99.90
2023-05-21T18:54:31.251Z,99.90
2023-05-21T18:57:01.247Z,99.90
2023-05-21T18:59:29.123Z,99.90
2023-05-21T19:01:56.070Z,99.90
2023-05-21T19:04:23.022Z,99.90
2023-05-21T19:06:49.869Z,99.90
2023-05-21T19:09:16.983Z,99.90
2023-05-21T19:11:44.085Z,1.00
2023-05-21T19:14:11.123Z,1.00
2023-05-21T19:16:38.147Z,1.00
2023-05-21T19:19:05.977Z,1.00
2023-05-21T19:21:33.077Z,1.00
2023-05-21T19:23:59.843Z,1.00
2023-05-21T19:26:26.909Z,1.00
2023-05-21T19:28:54.601Z,1.00
2023-05-21T19:31:22.803Z,1.00
2023-05-21T19:33:49.995Z,99.90
2023-05-21T19:36:17.219Z,1.00
2023-05-21T19:38:50.935Z,99.90
2023-05-21T19:41:18.620Z,1.00
2023-05-21T19:43:45.721Z,1.00
2023-05-21T19:46:12.722Z,1.00
2023-05-21T19:48:39.719Z,6.60
2023-05-21T19:51:06.613Z,1.00
2023-05-21T19:53:33.406Z,53.40
2023-05-21T19:56:00.322Z,1.00
2023-05-21T19:58:29.409Z,99.90
2023-05-21T20:00:58.419Z,1.00
2023-05-21T20:03:26.723Z,1.00
2023-05-21T20:05:53.912Z,1.00
2023-05-21T20:08:21.047Z,99.90
2023-05-21T20:10:51.193Z,1.00
2023-05-21T20:13:18.720Z,1.00
2023-05-21T20:15:45.688Z,1.00
2023-05-21T20:18:12.921Z,1.00
2023-05-21T20:20:41.460Z,1.00
2023-05-21T20:23:08.823Z,99.90
2023-05-21T20:25:35.840Z,1.00
2023-05-21T20:28:03.169Z,99.90
2023-05-21T20:30:34.747Z,99.90
2023-05-21T20:33:02.668Z,99.90
2023-05-21T20:35:30.109Z,99.90
2023-05-21T20:37:57.018Z,99.90
2023-05-21T20:40:23.858Z,99.90
2023-05-21T20:42:53.440Z,99.90
2023-05-21T20:45:21.109Z,1.00
2023-05-21T20:47:48.212Z,1.00
2023-05-21T20:50:17.528Z,1.00
2023-05-21T20:52:47.064Z,1.00
2023-05-21T20:55:14.788Z,1.00
2023-05-21T20:57:42.144Z,1.00
2023-05-21T21:00:13.147Z,1.00
2023-05-21T21:02:40.056Z,1.00
2023-05-21T21:05:10.407Z,1.00
2023-05-21T21:07:37.602Z,1.00
2023-05-21T21:10:05.189Z,1.00
2023-05-21T21:12:31.975Z,1.00
2023-05-21T21:14:58.775Z,1.00
2023-05-21T21:17:25.597Z,1.00
2023-05-21T21:19:52.338Z,1.00
2023-05-21T21:22:19.255Z,1.00
2023-05-21T21:24:46.134Z,1.00
2023-05-21T21:27:12.951Z,1.00
2023-05-21T21:29:39.712Z,1.00
2023-05-21T21:32:06.783Z,1.00
2023-05-21T21:34:33.599Z,1.00
2023-05-21T21:37:00.317Z,1.00
2023-05-21T21:39:27.181Z,1.00
2023-05-21T21:41:54.103Z,1.00
2023-05-21T21:44:20.963Z,1.00
2023-05-21T21:46:47.853Z,1.00
2023-05-21T21:49:17.238Z,1.00
2023-05-21T21:51:44.737Z,1.00
2023-05-21T21:54:11.958Z,1.00
2023-05-21T21:56:38.739Z,1.00
2023-05-21T21:59:05.690Z,1.00
2023-05-21T22:01:32.488Z,1.00
2023-05-21T22:03:59.276Z,1.00
2023-05-21T22:06:27.721Z,1.00
2023-05-21T22:08:54.759Z,1.00
2023-05-21T22:11:22.089Z,1.00
2023-05-21T22:13:49.037Z,1.00
2023-05-21T22:16:15.999Z,1.00
2023-05-21T22:18:42.788Z,1.00
2023-05-21T22:21:10.810Z,1.00
2023-05-21T22:23:38.352Z,1.00
2023-05-21T22:26:05.869Z,1.00
2023-05-21T22:28:32.834Z,1.00
2023-05-21T22:30:59.678Z,1.00
2023-05-21T22:33:26.923Z,1.00
2023-05-21T22:35:54.656Z,1.00
2023-05-21T22:38:22.056Z,1.00
2023-05-21T22:40:48.896Z,1.00
2023-05-21T22:43:15.804Z,12.10
2023-05-21T22:45:44.285Z,8.40
2023-05-21T22:48:11.124Z,16.50
2023-05-21T22:50:38.614Z,3.20
2023-05-21T22:53:06.414Z,4.90
2023-05-21T22:55:33.248Z,5.90
2023-05-21T22:58:00.119Z,4.20
2023-05-21T23:00:27.464Z,12.10
2023-05-21T23:02:54.777Z,12.70
2023-05-21T23:05:22.283Z,27.40
2023-05-21T23:07:49.361Z,10.60
2023-05-21T23:10:16.264Z,14.70
2023-05-21T23:12:43.084Z,17.70
2023-05-21T23:15:10.845Z,44.20
2023-05-21T23:17:38.091Z,43.30
2023-05-21T23:20:11.350Z,48.50
2023-05-21T23:22:38.137Z,29.30
2023-05-21T23:25:05.747Z,25.10
2023-05-21T23:27:32.485Z,29.00
2023-05-21T23:29:59.321Z,26.70
2023-05-21T23:32:27.280Z,2.90
2023-05-21T23:34:54.072Z,9.10
2023-05-21T23:37:20.952Z,17.20
2023-05-21T23:39:49.624Z,9.40
2023-05-21T23:42:17.395Z,17.50
2023-05-21T23:44:44.314Z,20.70
2023-05-21T23:47:11.122Z,40.50
2023-05-21T23:49:37.901Z,40.00
2023-05-21T23:52:06.269Z,25.70
2023-05-21T23:54:33.073Z,36.00
2023-05-21T23:56:59.847Z,39.70
2023-05-21T23:59:26.600Z,37.30
