createdAt,value
2022-10-17T00:00:07.290Z,7.20
2022-10-17T00:01:07.250Z,7.00
2022-10-17T00:02:07.265Z,5.60
2022-10-17T00:03:07.202Z,6.60
2022-10-17T00:04:07.235Z,6.20
2022-10-17T00:05:07.199Z,7.10
2022-10-17T00:06:07.183Z,10.70
2022-10-17T00:07:07.207Z,4.60
2022-10-17T00:08:07.152Z,6.90
2022-10-17T00:09:07.178Z,4.40
2022-10-17T00:10:07.140Z,5.20
2022-10-17T00:11:07.119Z,8.70
2022-10-17T00:12:07.149Z,6.10
2022-10-17T00:13:07.090Z,4.70
2022-10-17T00:14:07.120Z,6.60
2022-10-17T00:15:07.089Z,5.20
2022-10-17T00:16:07.057Z,6.10
2022-10-17T00:17:07.092Z,5.10
2022-10-17T00:18:07.029Z,5.60
2022-10-17T00:19:07.066Z,5.20
2022-10-17T00:20:07.006Z,4.50
2022-10-17T00:21:07.013Z,4.90
2022-10-17T00:22:07.032Z,6.40
2022-10-17T00:23:06.979Z,5.00
2022-10-17T00:24:06.995Z,7.00
2022-10-17T00:25:06.951Z,6.00
2022-10-17T00:26:06.951Z,5.70
2022-10-17T00:27:06.950Z,8.40
2022-10-17T00:28:06.924Z,7.00
2022-10-17T00:29:06.978Z,7.30
2022-10-17T00:30:06.914Z,5.20
2022-10-17T00:31:06.906Z,5.40
2022-10-17T00:32:06.902Z,5.50
2022-10-17T00:33:06.869Z,5.30
2022-10-17T00:34:06.886Z,4.90
2022-10-17T00:35:06.857Z,6.40
2022-10-17T00:36:06.813Z,5.00
2022-10-17T00:37:06.843Z,5.10
2022-10-17T00:38:06.813Z,4.50
2022-10-17T00:39:06.818Z,7.50
2022-10-17T00:40:06.814Z,5.60
2022-10-17T00:41:06.767Z,5.70
2022-10-17T00:42:06.806Z,5.20
2022-10-17T00:43:06.786Z,6.20
2022-10-17T00:44:06.761Z,5.50
2022-10-17T00:45:06.732Z,8.90
2022-10-17T00:46:06.721Z,4.30
2022-10-17T00:47:06.749Z,6.80
2022-10-17T00:48:06.755Z,5.50
2022-10-17T00:49:06.733Z,7.00
2022-10-17T00:50:06.725Z,4.80
2022-10-17T00:51:06.680Z,7.80
2022-10-17T00:52:06.661Z,6.80
2022-10-17T00:53:06.671Z,6.10
2022-10-17T00:54:06.661Z,5.60
2022-10-17T00:55:06.653Z,7.50
2022-10-17T00:56:06.614Z,6.90
2022-10-17T00:57:06.641Z,6.20
2022-10-17T00:58:06.613Z,5.50
2022-10-17T01:00:06.539Z,5.70
2022-10-17T01:01:06.606Z,10.30
2022-10-17T01:02:06.543Z,5.70
2022-10-17T01:03:06.556Z,5.00
2022-10-17T01:04:06.501Z,6.90
2022-10-17T01:05:06.522Z,6.10
2022-10-17T01:06:06.515Z,7.40
2022-10-17T01:07:06.462Z,6.20
2022-10-17T01:08:06.495Z,6.10
2022-10-17T01:09:06.453Z,5.80
2022-10-17T01:10:06.450Z,6.00
2022-10-17T01:11:06.466Z,7.70
2022-10-17T01:12:06.440Z,6.10
2022-10-17T01:13:06.393Z,5.70
2022-10-17T01:14:06.383Z,4.10
2022-10-17T01:15:06.374Z,4.40
2022-10-17T01:16:06.364Z,4.10
2022-10-17T01:17:06.457Z,7.00
2022-10-17T01:18:06.355Z,5.00
2022-10-17T01:19:06.348Z,5.20
2022-10-17T01:20:06.325Z,5.50
2022-10-17T01:21:06.317Z,5.30
2022-10-17T01:22:06.350Z,8.10
2022-10-17T01:23:06.314Z,5.60
2022-10-17T01:24:06.289Z,6.00
2022-10-17T01:25:06.286Z,6.70
2022-10-17T01:26:06.277Z,7.20
2022-10-17T01:27:06.251Z,4.90
2022-10-17T01:28:06.241Z,6.60
2022-10-17T01:29:06.281Z,5.60
2022-10-17T01:30:06.252Z,8.90
2022-10-17T01:31:06.233Z,7.30
2022-10-17T01:32:06.212Z,5.00
2022-10-17T01:33:06.212Z,5.60
2022-10-17T01:34:06.203Z,5.30
2022-10-17T01:35:06.154Z,6.00
2022-10-17T01:36:06.184Z,5.50
2022-10-17T01:37:06.164Z,6.10
2022-10-17T01:38:06.135Z,5.20
2022-10-17T01:39:06.114Z,6.40
2022-10-17T01:40:06.130Z,6.00
2022-10-17T01:41:06.092Z,6.40
2022-10-17T01:42:06.061Z,6.50
2022-10-17T01:43:06.082Z,6.70
2022-10-17T01:44:06.042Z,6.00
2022-10-17T01:45:06.079Z,6.40
2022-10-17T01:46:06.043Z,5.50
2022-10-17T01:47:06.013Z,11.40
2022-10-17T01:48:06.018Z,4.50
2022-10-17T01:49:06.055Z,4.90
2022-10-17T01:50:05.974Z,6.50
2022-10-17T01:51:05.954Z,5.00
2022-10-17T01:52:05.992Z,7.70
2022-10-17T01:53:05.966Z,8.50
2022-10-17T01:54:05.978Z,5.30
2022-10-17T01:55:05.915Z,5.00
2022-10-17T01:56:05.950Z,5.40
2022-10-17T01:57:05.897Z,5.80
2022-10-17T01:58:05.886Z,6.20
2022-10-17T01:59:05.923Z,5.10
2022-10-17T02:00:05.888Z,5.30
2022-10-17T02:01:05.919Z,4.80
2022-10-17T02:02:05.853Z,7.00
2022-10-17T02:03:05.827Z,5.80
2022-10-17T02:04:05.829Z,7.70
2022-10-17T02:05:05.843Z,8.30
2022-10-17T02:06:05.802Z,6.40
2022-10-17T02:07:05.815Z,7.00
2022-10-17T02:08:05.769Z,8.20
2022-10-17T02:09:05.770Z,5.20
2022-10-17T02:10:05.770Z,6.40
2022-10-17T02:11:05.753Z,5.70
2022-10-17T02:12:05.842Z,6.00
2022-10-17T02:13:05.745Z,5.60
2022-10-17T02:14:05.776Z,5.70
2022-10-17T02:15:05.724Z,5.30
2022-10-17T02:16:05.694Z,4.40
2022-10-17T02:17:05.665Z,5.40
2022-10-17T02:18:05.716Z,6.40
2022-10-17T02:19:05.644Z,6.60
2022-10-17T02:20:05.654Z,7.50
2022-10-17T02:21:05.612Z,5.30
2022-10-17T02:22:05.605Z,5.20
2022-10-17T02:23:05.654Z,5.10
2022-10-17T02:24:05.603Z,5.60
2022-10-17T02:25:05.586Z,5.00
2022-10-17T02:26:05.554Z,6.70
2022-10-17T02:27:05.558Z,4.90
2022-10-17T02:28:05.588Z,5.00
2022-10-17T02:29:05.598Z,6.90
2022-10-17T02:30:05.528Z,5.10
2022-10-17T02:31:05.506Z,6.60
2022-10-17T02:32:05.486Z,4.30
2022-10-17T02:33:05.523Z,5.90
2022-10-17T02:34:05.479Z,7.10
2022-10-17T02:35:05.486Z,4.50
2022-10-17T02:36:05.460Z,6.40
2022-10-17T02:37:05.450Z,4.90
2022-10-17T02:38:05.491Z,5.20
2022-10-17T02:39:05.421Z,4.40
2022-10-17T02:40:05.411Z,4.50
2022-10-17T02:41:05.387Z,4.90
2022-10-17T02:42:05.389Z,5.10
2022-10-17T02:43:05.398Z,5.40
2022-10-17T02:44:05.422Z,4.50
2022-10-17T02:45:05.392Z,5.50
2022-10-17T02:46:05.373Z,6.10
2022-10-17T02:47:05.353Z,8.20
2022-10-17T02:48:05.310Z,7.40
2022-10-17T02:49:05.354Z,4.60
2022-10-17T02:50:05.326Z,6.70
2022-10-17T02:51:05.284Z,4.60
2022-10-17T02:52:05.271Z,6.40
2022-10-17T02:53:05.252Z,4.40
2022-10-17T02:54:05.275Z,5.60
2022-10-17T02:55:05.275Z,5.90
2022-10-17T02:56:05.255Z,5.30
2022-10-17T02:57:05.226Z,5.90
2022-10-17T02:58:05.209Z,7.20
2022-10-17T02:59:05.213Z,5.90
2022-10-17T03:00:05.207Z,5.30
2022-10-17T03:01:05.251Z,5.40
2022-10-17T03:02:05.144Z,5.10
2022-10-17T03:03:05.155Z,5.80
2022-10-17T03:04:05.168Z,4.40
2022-10-17T03:05:05.128Z,4.30
2022-10-17T03:06:05.149Z,5.60
2022-10-17T03:07:05.109Z,4.90
2022-10-17T03:08:05.076Z,6.40
2022-10-17T03:09:05.110Z,6.50
2022-10-17T03:10:05.078Z,6.40
2022-10-17T03:11:05.061Z,7.90
2022-10-17T03:12:05.050Z,6.80
2022-10-17T03:13:05.048Z,9.20
2022-10-17T03:14:05.058Z,5.60
2022-10-17T03:15:05.044Z,6.50
2022-10-17T03:16:04.989Z,9.10
2022-10-17T03:17:05.004Z,8.70
2022-10-17T03:18:04.961Z,8.20
2022-10-17T03:19:04.949Z,7.90
2022-10-17T03:20:05.064Z,8.30
2022-10-17T03:21:04.962Z,5.80
2022-10-17T03:22:04.944Z,7.80
2022-10-17T03:23:04.912Z,8.00
2022-10-17T03:24:04.910Z,5.80
2022-10-17T03:25:04.946Z,8.60
2022-10-17T03:26:04.904Z,6.90
2022-10-17T03:27:04.878Z,7.30
2022-10-17T03:28:04.873Z,5.90
2022-10-17T03:29:04.897Z,6.20
2022-10-17T03:30:04.868Z,5.90
2022-10-17T03:31:04.876Z,8.40
2022-10-17T03:32:04.817Z,5.80
2022-10-17T03:33:04.817Z,5.80
2022-10-17T03:34:04.817Z,5.40
2022-10-17T03:35:04.798Z,7.50
2022-10-17T03:36:04.815Z,8.40
2022-10-17T03:37:04.768Z,7.30
2022-10-17T03:38:04.747Z,11.50
2022-10-17T03:39:04.742Z,10.50
2022-10-17T03:40:04.738Z,12.20
2022-10-17T03:41:04.763Z,15.30
2022-10-17T03:42:04.710Z,11.20
2022-10-17T03:43:04.676Z,11.50
2022-10-17T03:44:04.682Z,10.10
2022-10-17T03:45:04.667Z,11.60
2022-10-17T03:46:04.663Z,12.50
2022-10-17T03:47:04.681Z,13.70
2022-10-17T03:48:04.671Z,13.20
2022-10-17T03:49:04.628Z,12.40
2022-10-17T03:50:04.621Z,10.00
2022-10-17T03:51:04.608Z,9.40
2022-10-17T03:52:04.577Z,10.50
2022-10-17T03:53:04.614Z,7.40
2022-10-17T03:54:04.549Z,7.50
2022-10-17T03:55:04.562Z,8.10
2022-10-17T03:56:04.559Z,5.70
2022-10-17T03:57:04.544Z,6.50
2022-10-17T03:58:04.604Z,6.50
2022-10-17T03:59:04.514Z,8.40
2022-10-17T04:00:04.524Z,8.10
2022-10-17T04:01:04.700Z,5.10
2022-10-17T04:02:04.524Z,5.10
2022-10-17T04:03:04.466Z,6.20
2022-10-17T04:04:04.487Z,4.90
2022-10-17T04:05:04.422Z,6.40
2022-10-17T04:06:04.448Z,3.70
2022-10-17T04:07:04.483Z,8.10
2022-10-17T04:08:04.948Z,5.10
2022-10-17T04:09:04.394Z,7.50
2022-10-17T04:10:04.389Z,5.80
2022-10-17T04:11:04.368Z,5.30
2022-10-17T04:12:04.418Z,5.30
2022-10-17T04:13:04.378Z,5.70
2022-10-17T04:14:04.348Z,5.40
2022-10-17T04:15:04.350Z,10.40
2022-10-17T04:16:04.327Z,5.00
2022-10-17T04:17:04.316Z,7.60
2022-10-17T04:19:04.295Z,5.80
2022-10-17T04:20:04.295Z,7.70
2022-10-17T04:21:04.257Z,6.70
2022-10-17T04:22:04.267Z,6.90
2022-10-17T04:23:04.228Z,5.50
2022-10-17T04:24:04.218Z,6.00
2022-10-17T04:25:04.246Z,6.50
2022-10-17T04:26:04.191Z,7.10
2022-10-17T04:27:04.228Z,4.80
2022-10-17T04:28:04.186Z,6.40
2022-10-17T04:29:04.172Z,6.00
2022-10-17T04:30:04.168Z,8.30
2022-10-17T04:31:04.173Z,6.00
2022-10-17T04:32:04.145Z,6.60
2022-10-17T04:33:04.112Z,7.50
2022-10-17T04:34:04.106Z,6.20
2022-10-17T04:35:04.092Z,5.10
2022-10-17T04:36:04.134Z,8.60
2022-10-17T04:37:04.114Z,9.00
2022-10-17T04:38:04.053Z,5.70
2022-10-17T04:39:04.084Z,6.10
2022-10-17T04:40:04.036Z,6.90
2022-10-17T04:41:04.023Z,6.30
2022-10-17T04:42:04.056Z,6.70
2022-10-17T04:43:04.032Z,5.10
2022-10-17T04:44:03.981Z,5.90
2022-10-17T04:45:03.984Z,6.00
2022-10-17T04:46:03.968Z,7.50
2022-10-17T04:47:03.957Z,9.30
2022-10-17T04:48:03.994Z,10.20
2022-10-17T04:49:03.944Z,6.20
2022-10-17T04:50:03.956Z,6.30
2022-10-17T04:51:03.926Z,7.70
2022-10-17T04:52:03.920Z,7.70
2022-10-17T04:53:03.910Z,5.40
2022-10-17T04:54:03.866Z,6.50
2022-10-17T04:55:03.908Z,6.10
2022-10-17T04:56:03.871Z,6.30
2022-10-17T04:57:03.831Z,6.10
2022-10-17T04:58:03.837Z,7.20
2022-10-17T04:59:03.808Z,6.10
2022-10-17T05:00:03.895Z,7.30
2022-10-17T05:01:03.900Z,5.80
2022-10-17T05:02:03.785Z,5.80
2022-10-17T05:03:03.775Z,8.40
2022-10-17T05:04:03.782Z,7.40
2022-10-17T05:05:03.762Z,7.30
2022-10-17T05:06:03.740Z,6.60
2022-10-17T05:07:03.749Z,5.40
2022-10-17T05:08:03.758Z,6.90
2022-10-17T05:09:03.724Z,5.80
2022-10-17T05:10:03.680Z,7.20
2022-10-17T05:11:03.682Z,5.70
2022-10-17T05:12:05.464Z,7.30
2022-10-17T05:13:03.671Z,5.80
2022-10-17T05:14:03.652Z,7.00
2022-10-17T05:15:03.632Z,7.30
2022-10-17T05:16:03.624Z,6.80
2022-10-17T05:17:03.613Z,6.80
2022-10-17T05:18:03.693Z,7.00
2022-10-17T05:19:03.599Z,6.30
2022-10-17T05:20:03.574Z,5.70
2022-10-17T05:21:03.567Z,5.60
2022-10-17T05:22:03.544Z,6.60
2022-10-17T05:23:03.606Z,7.90
2022-10-17T05:24:03.562Z,6.90
2022-10-17T05:25:03.556Z,6.70
2022-10-17T05:26:03.527Z,5.20
2022-10-17T05:27:03.524Z,5.50
2022-10-17T05:28:03.476Z,6.90
2022-10-17T05:29:03.549Z,6.50
2022-10-17T05:30:03.469Z,6.70
2022-10-17T05:31:03.467Z,7.40
2022-10-17T05:32:03.439Z,5.90
2022-10-17T05:33:03.447Z,5.30
2022-10-17T05:34:03.456Z,9.20
2022-10-17T05:35:03.428Z,5.60
2022-10-17T05:36:03.397Z,6.90
2022-10-17T05:37:03.404Z,5.60
2022-10-17T05:38:03.393Z,7.40
2022-10-17T05:39:03.381Z,7.90
2022-10-17T05:40:03.401Z,6.20
2022-10-17T05:41:03.384Z,9.30
2022-10-17T05:42:03.319Z,8.60
2022-10-17T05:43:03.326Z,9.20
2022-10-17T05:44:05.518Z,7.40
2022-10-17T05:45:03.334Z,7.30
2022-10-17T05:46:03.313Z,6.00
2022-10-17T05:47:03.355Z,7.30
2022-10-17T05:48:03.265Z,7.30
2022-10-17T05:49:10.666Z,8.50
2022-10-17T05:50:04.256Z,6.60
2022-10-17T05:51:03.231Z,6.30
2022-10-17T05:52:03.237Z,9.40
2022-10-17T05:53:03.229Z,5.80
2022-10-17T05:54:03.227Z,6.20
2022-10-17T05:55:03.174Z,6.20
2022-10-17T05:56:03.167Z,6.50
2022-10-17T05:57:03.174Z,6.70
2022-10-17T05:58:03.258Z,6.30
2022-10-17T05:59:03.188Z,9.70
2022-10-17T06:00:03.208Z,8.00
2022-10-17T06:01:03.158Z,5.40
2022-10-17T06:02:03.208Z,5.80
2022-10-17T06:03:03.124Z,6.90
2022-10-17T06:04:03.080Z,8.00
2022-10-17T06:05:03.075Z,6.80
2022-10-17T06:06:03.060Z,6.00
2022-10-17T06:07:03.068Z,11.40
2022-10-17T06:08:03.018Z,7.70
2022-10-17T06:09:03.091Z,8.30
2022-10-17T06:10:03.032Z,7.80
2022-10-17T06:11:06.114Z,7.10
2022-10-17T06:12:03.997Z,8.40
2022-10-17T06:13:02.982Z,7.20
2022-10-17T06:14:02.950Z,6.60
2022-10-17T06:15:03.023Z,7.90
2022-10-17T06:16:02.927Z,12.20
2022-10-17T06:17:02.934Z,9.50
2022-10-17T06:18:02.946Z,9.40
2022-10-17T06:19:02.952Z,11.30
2022-10-17T06:20:02.912Z,9.20
2022-10-17T06:21:02.965Z,13.80
2022-10-17T06:22:02.908Z,8.60
2022-10-17T06:23:02.882Z,9.30
2022-10-17T06:24:02.866Z,9.50
2022-10-17T06:25:02.882Z,8.60
2022-10-17T06:26:02.875Z,9.00
2022-10-17T06:27:02.826Z,8.90
2022-10-17T06:28:02.826Z,7.40
2022-10-17T06:29:02.863Z,6.70
2022-10-17T06:30:02.799Z,6.50
2022-10-17T06:31:02.794Z,7.40
2022-10-17T06:32:02.767Z,8.10
2022-10-17T06:33:02.774Z,9.20
2022-10-17T06:34:02.754Z,11.80
2022-10-17T06:35:02.746Z,8.80
2022-10-17T06:36:02.745Z,6.40
2022-10-17T06:37:02.757Z,7.20
2022-10-17T06:38:02.676Z,5.70
2022-10-17T06:39:02.687Z,9.20
2022-10-17T06:40:02.678Z,7.00
2022-10-17T06:41:02.708Z,5.70
2022-10-17T06:42:02.671Z,7.90
2022-10-17T06:43:02.627Z,7.40
2022-10-17T06:44:02.621Z,5.00
2022-10-17T06:45:02.639Z,6.10
2022-10-17T06:46:02.636Z,8.20
2022-10-17T06:47:02.595Z,7.20
2022-10-17T06:48:02.583Z,7.50
2022-10-17T06:49:02.600Z,5.80
2022-10-17T06:50:02.552Z,8.30
2022-10-17T06:51:02.602Z,6.60
2022-10-17T06:52:02.543Z,6.50
2022-10-17T06:53:02.543Z,8.20
2022-10-17T06:54:02.505Z,10.30
2022-10-17T06:56:02.504Z,7.30
2022-10-17T06:57:02.502Z,7.30
2022-10-17T06:58:02.451Z,9.80
2022-10-17T06:59:02.496Z,5.30
2022-10-17T07:00:02.452Z,9.50
2022-10-17T07:01:02.665Z,7.90
2022-10-17T07:02:02.453Z,6.70
2022-10-17T07:03:02.394Z,8.00
2022-10-17T07:04:02.411Z,12.50
2022-10-17T07:05:02.393Z,9.60
2022-10-17T07:06:02.396Z,8.60
2022-10-17T07:07:02.428Z,8.30
2022-10-17T07:08:02.348Z,7.20
2022-10-17T07:09:02.347Z,9.20
2022-10-17T07:10:02.325Z,8.30
2022-10-17T07:11:02.325Z,9.40
2022-10-17T07:12:02.338Z,8.40
2022-10-17T07:13:02.348Z,8.80
2022-10-17T07:14:02.299Z,9.00
2022-10-17T07:15:02.256Z,11.60
2022-10-17T07:16:02.318Z,9.40
2022-10-17T07:17:02.236Z,7.40
2022-10-17T07:18:02.220Z,10.50
2022-10-17T07:19:02.253Z,10.80
2022-10-17T07:20:02.221Z,7.20
2022-10-17T07:21:02.219Z,8.20
2022-10-17T07:22:02.203Z,8.80
2022-10-17T07:23:02.169Z,7.80
2022-10-17T07:24:02.273Z,5.70
2022-10-17T07:25:02.182Z,10.00
2022-10-17T07:26:02.164Z,6.70
2022-10-17T07:27:02.170Z,10.10
2022-10-17T07:28:02.130Z,12.10
2022-10-17T07:29:02.211Z,9.20
2022-10-17T07:30:02.140Z,7.00
2022-10-17T07:31:02.110Z,9.60
2022-10-17T07:32:02.115Z,8.90
2022-10-17T07:33:02.070Z,7.10
2022-10-17T07:34:02.084Z,6.80
2022-10-17T07:35:02.050Z,8.20
2022-10-17T07:36:02.078Z,7.30
2022-10-17T07:37:02.057Z,9.10
2022-10-17T07:38:02.016Z,7.30
2022-10-17T07:39:02.015Z,8.20
2022-10-17T07:40:02.028Z,7.40
2022-10-17T07:41:01.964Z,10.70
2022-10-17T07:42:01.984Z,8.30
2022-10-17T07:43:02.030Z,7.40
2022-10-17T07:44:01.961Z,7.20
2022-10-17T07:45:01.935Z,6.50
2022-10-17T07:46:01.916Z,7.90
2022-10-17T07:47:01.955Z,8.70
2022-10-17T07:48:01.893Z,9.60
2022-10-17T07:49:01.903Z,7.70
2022-10-17T07:50:01.880Z,6.20
2022-10-17T07:51:01.890Z,8.10
2022-10-17T07:52:01.895Z,7.60
2022-10-17T07:53:01.901Z,10.70
2022-10-17T07:54:01.873Z,8.30
2022-10-17T07:55:01.810Z,6.30
2022-10-17T07:56:01.874Z,8.90
2022-10-17T07:57:01.812Z,8.10
2022-10-17T07:58:01.793Z,9.00
2022-10-17T07:59:03.959Z,7.60
2022-10-17T08:00:02.785Z,8.10
2022-10-17T08:02:01.751Z,8.80
2022-10-17T08:03:01.726Z,10.90
2022-10-17T08:04:01.722Z,6.60
2022-10-17T08:05:01.702Z,9.60
2022-10-17T08:06:01.736Z,8.80
2022-10-17T08:07:18.397Z,9.70
2022-10-17T08:08:02.691Z,7.30
2022-10-17T08:09:01.676Z,7.40
2022-10-17T08:10:01.705Z,14.00
2022-10-17T08:11:01.647Z,9.50
2022-10-17T08:12:01.697Z,10.50
2022-10-17T08:13:01.686Z,11.40
2022-10-17T08:14:01.618Z,10.90
2022-10-17T08:15:01.596Z,10.70
2022-10-17T08:16:01.626Z,9.20
2022-10-17T08:17:01.588Z,9.10
2022-10-17T08:18:01.584Z,9.50
2022-10-17T08:19:01.613Z,8.10
2022-10-17T08:20:01.611Z,8.30
2022-10-17T08:21:01.594Z,8.40
2022-10-17T08:22:01.564Z,12.60
2022-10-17T08:23:01.539Z,11.80
2022-10-17T08:24:01.577Z,9.40
2022-10-17T08:25:01.486Z,8.50
2022-10-17T08:26:01.471Z,7.10
2022-10-17T08:27:01.464Z,8.90
2022-10-17T08:28:01.703Z,10.90
2022-10-17T08:29:01.582Z,10.50
2022-10-17T08:30:01.429Z,9.00
2022-10-17T08:31:01.403Z,6.70
2022-10-17T08:32:02.443Z,9.00
2022-10-17T08:33:01.431Z,10.70
2022-10-17T08:34:01.402Z,7.90
2022-10-17T08:35:01.360Z,6.80
2022-10-17T08:36:01.381Z,8.60
2022-10-17T08:37:01.397Z,9.10
2022-10-17T08:38:01.365Z,6.90
2022-10-17T08:39:01.343Z,8.40
2022-10-17T08:40:01.316Z,8.70
2022-10-17T08:41:01.314Z,8.50
2022-10-17T08:42:01.327Z,6.30
2022-10-17T08:43:01.274Z,9.30
2022-10-17T08:44:01.298Z,8.00
2022-10-17T08:45:01.250Z,6.00
2022-10-17T08:46:01.255Z,5.60
2022-10-17T08:47:01.255Z,8.40
2022-10-17T08:48:01.259Z,14.30
2022-10-17T08:49:01.219Z,10.70
2022-10-17T08:50:01.199Z,15.00
2022-10-17T08:51:01.198Z,11.10
2022-10-17T08:52:01.203Z,11.30
2022-10-17T08:53:01.188Z,11.50
2022-10-17T08:54:01.177Z,5.70
2022-10-17T08:55:01.142Z,6.70
2022-10-17T08:56:01.141Z,10.00
2022-10-17T08:57:01.128Z,6.20
2022-10-17T08:58:01.150Z,8.80
2022-10-17T08:59:01.113Z,10.20
2022-10-17T09:00:01.106Z,7.30
2022-10-17T09:01:01.089Z,12.50
2022-10-17T09:02:01.084Z,3.90
2022-10-17T09:03:01.154Z,4.50
2022-10-17T09:04:01.054Z,7.70
2022-10-17T09:05:01.066Z,7.10
2022-10-17T09:06:01.011Z,5.50
2022-10-17T09:07:01.015Z,3.00
2022-10-17T09:08:01.038Z,4.60
2022-10-17T09:09:01.048Z,3.40
2022-10-17T09:10:00.986Z,4.00
2022-10-17T09:11:00.954Z,3.80
2022-10-17T09:12:00.950Z,2.20
2022-10-17T09:13:06.786Z,4.50
2022-10-17T09:14:02.001Z,5.70
2022-10-17T09:15:00.938Z,4.10
2022-10-17T09:16:00.900Z,5.30
2022-10-17T09:17:00.908Z,4.20
2022-10-17T09:18:00.910Z,4.90
2022-10-17T09:19:00.944Z,2.70
2022-10-17T09:20:00.919Z,2.60
2022-10-17T09:21:00.851Z,4.70
2022-10-17T09:22:00.839Z,2.20
2022-10-17T09:23:00.843Z,3.70
2022-10-17T09:24:09.144Z,2.20
2022-10-17T09:25:01.853Z,3.80
2022-10-17T09:26:00.797Z,3.00
2022-10-17T09:27:00.770Z,4.10
2022-10-17T09:28:00.760Z,2.90
2022-10-17T09:29:00.835Z,6.20
2022-10-17T09:30:00.759Z,5.70
2022-10-17T09:31:00.774Z,6.10
2022-10-17T09:32:00.734Z,2.70
2022-10-17T09:33:00.737Z,3.50
2022-10-17T09:34:00.724Z,4.40
2022-10-17T09:35:00.727Z,4.10
2022-10-17T09:36:00.699Z,5.50
2022-10-17T09:37:00.687Z,3.20
2022-10-17T09:38:00.654Z,4.40
2022-10-17T09:39:00.644Z,5.40
2022-10-17T09:40:00.677Z,2.50
2022-10-17T09:41:00.714Z,2.90
2022-10-17T09:42:00.648Z,2.80
2022-10-17T09:43:00.629Z,7.50
2022-10-17T09:44:00.605Z,2.20
2022-10-17T09:45:00.586Z,3.70
2022-10-17T09:46:00.567Z,4.70
2022-10-17T09:47:00.610Z,4.00
2022-10-17T09:48:01.752Z,4.20
2022-10-17T09:50:00.553Z,3.50
2022-10-17T09:51:14.598Z,3.60
2022-10-17T09:52:01.553Z,4.50
2022-10-17T09:53:00.534Z,2.40
2022-10-17T09:54:00.480Z,3.10
2022-10-17T09:55:00.471Z,2.70
2022-10-17T09:56:00.484Z,3.70
2022-10-17T09:57:00.495Z,2.30
2022-10-17T09:58:00.462Z,6.20
2022-10-17T09:59:00.451Z,6.50
2022-10-17T10:00:00.554Z,2.70
2022-10-17T10:01:00.434Z,2.50
2022-10-17T10:02:00.435Z,5.90
2022-10-17T10:03:00.436Z,5.50
2022-10-17T10:04:00.397Z,2.60
2022-10-17T10:05:05.076Z,4.00
2022-10-17T10:06:01.410Z,3.00
2022-10-17T10:07:00.376Z,2.10
2022-10-17T10:08:00.366Z,3.60
2022-10-17T10:09:00.360Z,2.40
2022-10-17T10:10:00.332Z,3.60
2022-10-17T10:11:00.307Z,3.90
2022-10-17T10:12:00.298Z,2.70
2022-10-17T10:13:00.321Z,1.80
2022-10-17T10:14:00.300Z,2.10
2022-10-17T10:15:00.293Z,2.90
2022-10-17T10:16:00.269Z,3.60
2022-10-17T10:17:00.270Z,5.20
2022-10-17T10:18:00.273Z,2.60
2022-10-17T10:19:00.265Z,2.90
2022-10-17T10:20:00.210Z,2.80
2022-10-17T10:21:00.273Z,4.40
2022-10-17T10:22:00.205Z,8.80
2022-10-17T10:23:00.196Z,3.60
2022-10-17T10:24:00.226Z,2.90
2022-10-17T10:25:00.184Z,4.00
2022-10-17T10:26:00.180Z,3.40
2022-10-17T10:27:00.155Z,6.10
2022-10-17T10:28:01.417Z,3.90
2022-10-17T10:29:00.253Z,4.40
2022-10-17T10:30:00.131Z,3.30
2022-10-17T10:31:00.095Z,3.60
2022-10-17T10:32:00.094Z,2.30
2022-10-17T10:33:00.112Z,4.60
2022-10-17T10:34:00.137Z,4.80
2022-10-17T10:35:00.047Z,3.20
2022-10-17T10:36:00.086Z,3.90
2022-10-17T10:37:00.057Z,3.70
2022-10-17T10:38:00.062Z,4.90
2022-10-17T10:39:02.467Z,1.60
2022-10-17T10:40:00.065Z,3.30
2022-10-17T10:41:00.004Z,4.40
2022-10-17T10:41:59.991Z,3.70
2022-10-17T10:43:04.801Z,3.20
2022-10-17T10:44:00.974Z,3.20
2022-10-17T10:44:59.993Z,4.30
2022-10-17T10:45:59.993Z,3.40
2022-10-17T10:46:59.955Z,2.60
2022-10-17T10:47:59.938Z,3.70
2022-10-17T10:48:59.939Z,4.40
2022-10-17T10:49:59.939Z,8.50
2022-10-17T10:50:59.917Z,5.00
2022-10-17T10:51:59.917Z,4.50
2022-10-17T10:52:59.954Z,2.10
2022-10-17T10:53:59.869Z,3.70
2022-10-17T10:54:59.876Z,2.10
2022-10-17T10:55:59.851Z,3.30
2022-10-17T10:56:59.852Z,1.90
2022-10-17T10:57:59.835Z,3.10
2022-10-17T10:58:59.854Z,2.20
2022-10-17T10:59:59.836Z,2.60
2022-10-17T11:00:59.846Z,6.30
2022-10-17T11:01:59.830Z,3.40
2022-10-17T11:03:01.682Z,4.80
2022-10-17T11:03:59.779Z,3.20
2022-10-17T11:04:59.773Z,4.20
2022-10-17T11:05:59.739Z,4.30
2022-10-17T11:06:59.791Z,3.40
2022-10-17T11:07:59.724Z,3.50
2022-10-17T11:08:59.701Z,3.50
2022-10-17T11:09:59.711Z,4.40
2022-10-17T11:10:59.712Z,2.40
2022-10-17T11:11:59.726Z,4.10
2022-10-17T11:12:59.714Z,2.90
2022-10-17T11:13:59.658Z,3.60
2022-10-17T11:14:59.665Z,2.90
2022-10-17T11:15:59.693Z,4.30
2022-10-17T11:16:59.668Z,5.70
2022-10-17T11:17:59.624Z,3.50
2022-10-17T11:18:59.653Z,2.60
2022-10-17T11:19:59.605Z,2.90
2022-10-17T11:20:59.585Z,4.90
2022-10-17T11:21:59.650Z,3.60
2022-10-17T11:22:59.603Z,2.30
2022-10-17T11:23:59.622Z,4.10
2022-10-17T11:24:59.557Z,4.60
2022-10-17T11:25:59.573Z,2.20
2022-10-17T11:26:59.543Z,3.50
2022-10-17T11:28:04.459Z,4.00
2022-10-17T11:29:00.597Z,3.30
2022-10-17T11:29:59.543Z,5.40
2022-10-17T11:30:59.973Z,5.50
2022-10-17T11:31:59.494Z,6.00
2022-10-17T11:32:59.501Z,3.70
2022-10-17T11:33:59.481Z,3.40
2022-10-17T11:34:59.432Z,3.40
2022-10-17T11:35:59.442Z,8.30
2022-10-17T11:36:59.412Z,8.60
2022-10-17T11:37:59.434Z,3.50
2022-10-17T11:38:59.449Z,3.70
2022-10-17T11:39:59.405Z,3.00
2022-10-17T11:40:59.374Z,3.50
2022-10-17T11:42:03.251Z,3.00
2022-10-17T11:42:59.381Z,4.80
2022-10-17T11:43:59.401Z,5.40
2022-10-17T11:44:59.389Z,2.60
2022-10-17T11:45:59.346Z,5.30
2022-10-17T11:46:59.307Z,2.20
2022-10-17T11:47:59.306Z,6.20
2022-10-17T11:48:59.288Z,5.60
2022-10-17T11:52:00.237Z,3.40
2022-10-17T11:52:02.051Z,3.20
2022-10-17T11:52:59.628Z,5.80
2022-10-17T11:53:59.259Z,7.90
2022-10-17T11:54:59.264Z,4.00
2022-10-17T11:55:59.263Z,4.10
2022-10-17T11:56:59.224Z,5.50
2022-10-17T11:57:59.225Z,2.00
2022-10-17T11:58:59.218Z,6.20
2022-10-17T11:59:59.183Z,3.30
2022-10-17T12:00:59.198Z,3.30
2022-10-17T12:01:59.236Z,4.70
2022-10-17T12:02:59.177Z,2.90
2022-10-17T12:03:59.144Z,4.70
2022-10-17T12:04:59.138Z,4.60
2022-10-17T12:05:59.198Z,4.30
2022-10-17T12:06:59.117Z,3.10
2022-10-17T12:07:59.113Z,3.20
2022-10-17T12:08:59.111Z,3.30
2022-10-17T12:09:59.086Z,6.40
2022-10-17T12:10:59.071Z,4.20
2022-10-17T12:11:59.067Z,3.20
2022-10-17T12:12:59.071Z,3.60
2022-10-17T12:14:01.589Z,5.50
2022-10-17T12:15:00.058Z,5.80
2022-10-17T12:15:59.038Z,4.10
2022-10-17T12:16:59.003Z,2.60
2022-10-17T12:17:58.980Z,2.50
2022-10-17T12:18:59.018Z,4.10
2022-10-17T12:19:59.021Z,3.70
2022-10-17T12:20:58.962Z,3.80
2022-10-17T12:21:58.957Z,6.10
2022-10-17T12:22:58.955Z,2.80
2022-10-17T12:23:58.916Z,7.00
2022-10-17T12:24:58.903Z,4.10
2022-10-17T12:26:01.529Z,4.00
2022-10-17T12:26:59.903Z,3.40
2022-10-17T12:27:58.915Z,3.90
2022-10-17T12:28:58.902Z,9.50
2022-10-17T12:29:58.910Z,4.70
2022-10-17T12:30:58.843Z,2.60
2022-10-17T12:31:58.899Z,4.20
2022-10-17T12:33:07.574Z,2.80
2022-10-17T12:33:59.850Z,6.30
2022-10-17T12:34:58.814Z,3.90
2022-10-17T12:35:58.831Z,4.40
2022-10-17T12:36:58.808Z,2.20
2022-10-17T12:37:59.441Z,4.00
2022-10-17T12:38:58.780Z,2.90
2022-10-17T12:39:58.763Z,3.20
2022-10-17T12:40:58.760Z,4.10
2022-10-17T12:41:58.781Z,5.20
2022-10-17T12:42:58.711Z,4.60
2022-10-17T12:43:58.726Z,5.00
2022-10-17T12:44:58.705Z,5.60
2022-10-17T12:45:58.710Z,4.20
2022-10-17T12:46:58.662Z,3.70
2022-10-17T12:47:58.716Z,4.20
2022-10-17T12:48:58.687Z,5.70
2022-10-17T12:49:58.648Z,5.50
2022-10-17T12:51:17.637Z,4.60
2022-10-17T12:51:59.614Z,4.90
2022-10-17T12:52:58.621Z,5.40
2022-10-17T12:53:58.659Z,4.90
2022-10-17T12:55:14.514Z,7.10
2022-10-17T12:55:59.596Z,6.50
2022-10-17T12:56:58.577Z,6.70
2022-10-17T12:57:58.601Z,4.20
2022-10-17T12:58:58.560Z,4.10
2022-10-17T12:59:58.814Z,3.50
2022-10-17T13:01:22.728Z,3.10
2022-10-17T13:01:59.575Z,3.50
2022-10-17T13:02:58.504Z,3.20
2022-10-17T13:03:58.501Z,6.60
2022-10-17T13:04:58.539Z,4.80
2022-10-17T13:05:58.493Z,5.10
2022-10-17T13:06:58.791Z,3.30
2022-10-17T13:07:58.454Z,3.20
2022-10-17T13:09:03.317Z,6.00
2022-10-17T13:09:59.476Z,3.60
2022-10-17T13:10:58.424Z,4.20
2022-10-17T13:11:58.416Z,3.60
2022-10-17T13:12:58.436Z,3.40
2022-10-17T13:13:58.416Z,5.00
2022-10-17T13:14:58.393Z,4.30
2022-10-17T13:15:58.379Z,2.80
2022-10-17T13:16:58.361Z,3.00
2022-10-17T13:17:58.377Z,5.80
2022-10-17T13:18:58.377Z,3.40
2022-10-17T13:19:58.379Z,3.90
2022-10-17T13:20:58.310Z,4.60
2022-10-17T13:21:59.871Z,3.20