createdAt,value
2022-10-21T00:00:15.839Z,13.57
2022-10-21T00:02:37.524Z,12.70
2022-10-21T00:04:59.157Z,12.37
2022-10-21T00:07:20.620Z,12.53
2022-10-21T00:09:42.192Z,12.33
2022-10-21T00:12:03.784Z,13.17
2022-10-21T00:14:25.254Z,13.33
2022-10-21T00:16:46.826Z,12.87
2022-10-21T00:19:08.329Z,13.87
2022-10-21T00:21:29.821Z,12.27
2022-10-21T00:23:51.404Z,12.53
2022-10-21T00:26:14.621Z,11.63
2022-10-21T00:28:36.288Z,12.10
2022-10-21T00:30:58.380Z,12.10
2022-10-21T00:33:20.094Z,12.30
2022-10-21T00:35:41.618Z,12.23
2022-10-21T00:38:03.336Z,12.70
2022-10-21T00:40:24.826Z,13.87
2022-10-21T00:42:46.994Z,13.83
2022-10-21T00:45:08.769Z,14.03
2022-10-21T00:47:31.958Z,13.13
2022-10-21T00:50:00.038Z,13.27
2022-10-21T00:52:23.083Z,13.47
2022-10-21T00:54:46.914Z,13.27
2022-10-21T00:57:09.324Z,14.70
2022-10-21T00:59:38.763Z,14.00
2022-10-21T01:02:00.330Z,14.03
2022-10-21T01:04:22.615Z,14.33
2022-10-21T01:06:45.317Z,14.37
2022-10-21T01:09:07.334Z,14.47
2022-10-21T01:11:34.079Z,13.83
2022-10-21T01:14:13.578Z,12.80
2022-10-21T01:17:26.464Z,13.37
2022-10-21T01:20:03.137Z,12.30
2022-10-21T01:23:10.046Z,11.80
2022-10-21T01:25:46.626Z,12.60
2022-10-21T01:28:29.219Z,12.60
2022-10-21T01:30:55.752Z,12.73
2022-10-21T01:33:39.504Z,12.00
2022-10-21T01:36:13.669Z,11.27
2022-10-21T01:38:49.610Z,11.60
2022-10-21T01:41:22.867Z,11.80
2022-10-21T01:43:57.479Z,13.30
2022-10-21T01:46:50.593Z,13.47
2022-10-21T01:49:28.110Z,12.97
2022-10-21T01:51:52.216Z,12.80
2022-10-21T01:54:20.795Z,13.37
2022-10-21T01:56:44.642Z,13.97
2022-10-21T01:59:10.708Z,13.10
2022-10-21T02:01:35.594Z,13.00
2022-10-21T02:04:01.598Z,12.10
2022-10-21T02:06:23.373Z,12.87
2022-10-21T02:08:45.150Z,12.07
2022-10-21T02:11:08.528Z,13.33
2022-10-21T02:13:36.072Z,13.77
2022-10-21T02:16:02.193Z,12.93
2022-10-21T02:18:25.620Z,12.53
2022-10-21T02:20:51.206Z,12.60
2022-10-21T02:23:18.521Z,13.87
2022-10-21T02:25:42.889Z,12.40
2022-10-21T02:28:04.967Z,11.93
2022-10-21T02:30:32.629Z,11.70
2022-10-21T02:33:07.455Z,12.20
2022-10-21T02:35:46.719Z,12.60
2022-10-21T02:38:28.963Z,12.70
2022-10-21T02:40:55.725Z,12.77
2022-10-21T02:43:30.632Z,11.63
2022-10-21T02:45:55.044Z,13.07
2022-10-21T02:48:16.641Z,13.40
2022-10-21T02:50:38.150Z,12.73
2022-10-21T02:52:59.726Z,13.30
2022-10-21T02:55:21.397Z,13.60
2022-10-21T02:57:42.871Z,13.17
2022-10-21T03:00:05.999Z,12.83
2022-10-21T03:02:27.479Z,12.87
2022-10-21T03:04:48.991Z,14.60
2022-10-21T03:07:10.452Z,15.33
2022-10-21T03:09:31.990Z,17.17
2022-10-21T03:11:53.467Z,15.80
2022-10-21T03:14:14.953Z,14.53
2022-10-21T03:16:36.487Z,13.77
2022-10-21T03:18:58.000Z,14.87
2022-10-21T03:21:19.626Z,13.87
2022-10-21T03:23:41.123Z,14.20
2022-10-21T03:26:02.615Z,14.73
2022-10-21T03:28:24.155Z,15.47
2022-10-21T03:30:45.676Z,14.67
2022-10-21T03:33:07.246Z,14.53
2022-10-21T03:35:28.729Z,14.00
2022-10-21T03:37:50.327Z,13.30
2022-10-21T03:40:12.515Z,13.83
2022-10-21T03:42:34.128Z,13.70
2022-10-21T03:44:55.602Z,14.30
2022-10-21T03:47:17.104Z,13.40
2022-10-21T03:49:38.597Z,15.47
2022-10-21T03:52:00.132Z,16.40
2022-10-21T03:54:21.694Z,15.40
2022-10-21T03:56:43.278Z,14.03
2022-10-21T03:59:04.787Z,14.20
2022-10-21T04:01:26.799Z,14.47
2022-10-21T04:03:48.318Z,14.70
2022-10-21T04:06:09.814Z,17.10
2022-10-21T04:08:31.341Z,18.53
2022-10-21T04:10:52.914Z,17.70
2022-10-21T04:13:14.770Z,17.93
2022-10-21T04:15:36.269Z,16.90
2022-10-21T04:17:57.816Z,17.90
2022-10-21T04:20:19.578Z,18.20
2022-10-21T04:22:41.452Z,16.67
2022-10-21T04:25:04.802Z,17.40
2022-10-21T04:27:26.570Z,16.87
2022-10-21T04:29:48.062Z,16.00
2022-10-21T04:32:09.878Z,17.03
2022-10-21T04:34:31.371Z,17.20
2022-10-21T04:36:52.843Z,16.77
2022-10-21T04:39:14.348Z,16.80
2022-10-21T04:41:36.245Z,16.10
2022-10-21T04:43:57.713Z,15.93
2022-10-21T04:46:20.873Z,16.97
2022-10-21T04:48:43.008Z,17.30
2022-10-21T04:51:04.609Z,16.57
2022-10-21T04:53:26.066Z,16.13
2022-10-21T04:55:52.379Z,15.90
2022-10-21T04:58:16.162Z,14.53
2022-10-21T05:00:39.689Z,15.57
2022-10-21T05:03:01.205Z,15.20
2022-10-21T05:05:22.687Z,14.63
2022-10-21T05:07:44.146Z,15.10
2022-10-21T05:10:06.156Z,16.00
2022-10-21T05:12:27.699Z,14.47
2022-10-21T05:14:49.229Z,14.73
2022-10-21T05:17:10.723Z,14.57
2022-10-21T05:19:32.683Z,13.90
2022-10-21T05:21:54.195Z,13.37
2022-10-21T05:24:16.491Z,13.30
2022-10-21T05:26:37.990Z,12.60
2022-10-21T05:28:59.709Z,12.87
2022-10-21T05:31:21.185Z,12.60
2022-10-21T05:33:42.641Z,13.83
2022-10-21T05:36:07.883Z,14.03
2022-10-21T05:38:29.701Z,13.67
2022-10-21T05:40:51.216Z,13.80
2022-10-21T05:43:12.695Z,13.87
2022-10-21T05:45:34.191Z,14.17
2022-10-21T05:47:55.696Z,13.70
2022-10-21T05:50:17.222Z,13.27
2022-10-21T05:52:40.004Z,13.07
2022-10-21T05:55:01.687Z,12.63
2022-10-21T05:57:23.200Z,13.13
2022-10-21T05:59:44.775Z,12.30
2022-10-21T06:02:06.694Z,12.27
2022-10-21T06:04:28.178Z,11.30
2022-10-21T06:06:49.741Z,11.63
2022-10-21T06:09:11.381Z,11.37
2022-10-21T06:11:33.081Z,11.63
2022-10-21T06:13:54.594Z,12.23
2022-10-21T06:16:16.770Z,12.83
2022-10-21T06:18:38.475Z,13.77
2022-10-21T06:21:00.132Z,12.80
2022-10-21T06:23:21.634Z,12.77
2022-10-21T06:25:44.629Z,11.80
2022-10-21T06:28:06.164Z,11.73
2022-10-21T06:30:27.735Z,12.60
2022-10-21T06:32:49.328Z,12.27
2022-10-21T06:35:10.825Z,12.50
2022-10-21T06:37:32.282Z,11.77
2022-10-21T06:39:53.786Z,12.63
2022-10-21T06:42:15.973Z,11.40
2022-10-21T06:44:37.487Z,12.43
2022-10-21T06:46:58.941Z,13.70
2022-10-21T06:49:20.655Z,12.33
2022-10-21T06:51:42.129Z,12.37
2022-10-21T06:54:03.767Z,11.63
2022-10-21T06:56:26.601Z,11.63
2022-10-21T06:58:50.072Z,11.37
2022-10-21T07:01:27.506Z,11.20
2022-10-21T07:03:56.124Z,10.33
2022-10-21T07:06:18.373Z,11.13
2022-10-21T07:08:53.918Z,11.03
2022-10-21T07:11:19.672Z,10.90
2022-10-21T07:13:41.449Z,11.07
2022-10-21T07:16:06.439Z,11.60
2022-10-21T07:18:28.658Z,11.23
2022-10-21T07:20:50.181Z,12.13
2022-10-21T07:23:11.658Z,11.57
2022-10-21T07:25:33.147Z,11.33
2022-10-21T07:27:54.678Z,12.47
2022-10-21T07:30:16.335Z,15.40
2022-10-21T07:32:37.810Z,12.77
2022-10-21T07:35:00.356Z,14.10
2022-10-21T07:37:21.824Z,14.40
2022-10-21T07:39:43.333Z,13.00
2022-10-21T07:42:04.822Z,12.03
2022-10-21T07:44:26.760Z,11.80
2022-10-21T07:46:49.857Z,11.10
2022-10-21T07:49:12.825Z,11.07
2022-10-21T07:51:34.343Z,11.13
2022-10-21T07:53:57.521Z,11.10
2022-10-21T07:56:31.299Z,10.90
2022-10-21T07:58:53.292Z,10.33
2022-10-21T08:01:16.345Z,10.33
2022-10-21T08:03:38.784Z,10.40
2022-10-21T08:06:00.363Z,10.50
2022-10-21T08:08:21.940Z,9.83
2022-10-21T08:10:43.899Z,10.70
2022-10-21T08:13:05.576Z,10.67
2022-10-21T08:15:27.088Z,13.37
2022-10-21T08:17:48.567Z,18.47
2022-10-21T08:20:10.656Z,15.50
2022-10-21T08:22:32.114Z,10.90
2022-10-21T08:24:53.604Z,11.10
2022-10-21T08:27:15.047Z,10.90
2022-10-21T08:29:39.174Z,10.53
2022-10-21T08:32:01.586Z,11.07
2022-10-21T08:34:23.759Z,10.20
2022-10-21T08:36:45.315Z,10.30
2022-10-21T08:39:06.980Z,10.83
2022-10-21T08:41:31.456Z,10.53
2022-10-21T08:43:54.459Z,10.73
2022-10-21T08:46:22.609Z,10.57
2022-10-21T08:48:49.053Z,10.83
2022-10-21T08:51:37.240Z,11.37
2022-10-21T08:54:05.882Z,10.93
2022-10-21T08:56:31.300Z,10.73
2022-10-21T08:58:52.973Z,11.63
2022-10-21T09:01:41.940Z,11.50
2022-10-21T09:04:24.010Z,10.17
2022-10-21T09:07:15.069Z,10.98
2022-10-21T09:09:45.336Z,10.85
2022-10-21T09:12:13.265Z,11.50
2022-10-21T09:15:12.230Z,12.02
2022-10-21T09:17:55.479Z,11.73
2022-10-21T09:20:39.513Z,11.55
2022-10-21T09:23:18.540Z,11.48
2022-10-21T09:25:48.592Z,11.20
2022-10-21T09:28:13.527Z,10.45
2022-10-21T09:30:35.126Z,10.73
2022-10-21T09:32:59.562Z,10.57
2022-10-21T09:35:21.075Z,10.82
2022-10-21T09:37:49.940Z,11.20
2022-10-21T09:40:30.180Z,11.15
2022-10-21T09:42:56.051Z,10.80
2022-10-21T09:45:23.061Z,11.02
2022-10-21T09:47:54.837Z,10.77
2022-10-21T09:50:18.003Z,10.52
2022-10-21T09:52:40.027Z,10.77
2022-10-21T09:55:03.428Z,11.02
2022-10-21T09:57:54.302Z,10.77
2022-10-21T10:00:15.907Z,10.38
2022-10-21T10:02:41.781Z,11.25
2022-10-21T10:05:40.160Z,11.05
2022-10-21T10:08:38.525Z,12.00
2022-10-21T10:11:09.303Z,11.82
2022-10-21T10:13:32.070Z,12.15
2022-10-21T10:15:53.535Z,12.38
2022-10-21T10:18:23.313Z,12.07
2022-10-21T10:20:44.789Z,12.60
2022-10-21T10:23:06.206Z,11.90
2022-10-21T10:25:31.869Z,11.65
2022-10-21T10:27:54.876Z,12.02
2022-10-21T10:30:17.099Z,11.07
2022-10-21T10:32:38.737Z,11.05
2022-10-21T10:35:05.892Z,10.63
2022-10-21T10:37:31.351Z,12.02
2022-10-21T10:39:56.974Z,11.57
2022-10-21T10:42:33.938Z,11.30
2022-10-21T10:44:59.610Z,11.50
2022-10-21T10:47:26.412Z,11.68
2022-10-21T10:49:50.612Z,12.43
2022-10-21T10:52:12.050Z,12.40
2022-10-21T10:54:34.066Z,12.37
2022-10-21T10:57:20.199Z,12.63
2022-10-21T11:00:07.705Z,12.57
2022-10-21T11:02:31.790Z,11.17
2022-10-21T11:05:16.951Z,10.53
2022-10-21T11:07:49.238Z,10.80
2022-10-21T11:10:29.012Z,11.73
2022-10-21T11:12:50.577Z,11.23
2022-10-21T11:15:15.513Z,10.90
2022-10-21T11:17:45.506Z,10.47
2022-10-21T11:20:14.608Z,9.97
2022-10-21T11:22:50.666Z,10.13
2022-10-21T11:25:27.071Z,7.70
2022-10-21T11:28:00.800Z,7.83
2022-10-21T11:30:29.883Z,7.97
2022-10-21T11:33:24.467Z,8.33
2022-10-21T11:35:57.708Z,8.50
2022-10-21T11:38:43.814Z,9.50
2022-10-21T11:41:19.700Z,16.20
2022-10-21T11:43:57.229Z,13.38
2022-10-21T11:46:40.020Z,9.77
2022-10-21T11:49:25.377Z,8.30
2022-10-21T11:51:57.431Z,8.23
2022-10-21T11:54:40.540Z,7.60
2022-10-21T11:57:32.386Z,7.93
2022-10-21T12:00:26.375Z,7.97
2022-10-21T12:03:25.056Z,13.32
2022-10-21T12:06:02.281Z,7.75
2022-10-21T12:08:34.381Z,6.55
2022-10-21T12:11:38.034Z,7.05
2022-10-21T12:14:22.787Z,6.85
2022-10-21T12:16:46.265Z,6.13
2022-10-21T12:19:13.225Z,6.47
2022-10-21T12:21:38.460Z,6.57
2022-10-21T12:24:38.678Z,8.05
2022-10-21T12:27:25.727Z,5.95
2022-10-21T12:29:52.601Z,5.70
2022-10-21T12:32:34.709Z,9.93
2022-10-21T12:34:56.572Z,9.65
2022-10-21T12:37:50.198Z,7.85
2022-10-21T12:40:13.998Z,4.68
2022-10-21T12:42:35.898Z,4.68
2022-10-21T12:44:57.442Z,5.03
2022-10-21T12:47:28.651Z,4.85
2022-10-21T12:50:15.110Z,4.85
2022-10-21T12:52:38.919Z,5.00
2022-10-21T12:55:04.087Z,5.40
2022-10-21T12:57:38.531Z,5.43
2022-10-21T13:00:22.134Z,4.75
2022-10-21T13:03:02.659Z,3.92
2022-10-21T13:05:36.354Z,4.38
2022-10-21T13:08:22.992Z,4.50
2022-10-21T13:11:07.358Z,10.10
2022-10-21T13:13:35.604Z,18.58
2022-10-21T13:15:57.365Z,14.30
2022-10-21T13:18:58.195Z,9.05
2022-10-21T13:21:40.040Z,8.00
2022-10-21T13:24:13.502Z,5.50
2022-10-21T13:26:49.957Z,4.80
2022-10-21T13:29:13.995Z,4.80
2022-10-21T13:31:37.900Z,4.85
2022-10-21T13:34:00.008Z,4.43
2022-10-21T13:36:43.674Z,4.60
2022-10-21T13:39:24.050Z,3.85
2022-10-21T13:41:45.958Z,6.70
2022-10-21T13:44:07.771Z,9.85
2022-10-21T13:46:43.559Z,6.22
2022-10-21T13:49:06.476Z,3.03
2022-10-21T13:51:34.811Z,3.60
2022-10-21T13:53:59.498Z,2.42
2022-10-21T13:56:30.122Z,1.75
2022-10-21T13:58:51.954Z,1.98
2022-10-21T14:01:21.795Z,2.00
2022-10-21T14:03:44.010Z,2.10
2022-10-21T14:06:08.734Z,1.80
2022-10-21T14:08:34.071Z,1.80
2022-10-21T14:11:19.869Z,1.83
2022-10-21T14:13:42.081Z,1.73
2022-10-21T14:16:05.092Z,1.30
2022-10-21T14:18:36.407Z,1.60
2022-10-21T14:21:00.603Z,1.50
2022-10-21T14:23:23.665Z,1.50
2022-10-21T14:25:49.154Z,1.30
2022-10-21T14:28:14.774Z,1.20
2022-10-21T14:30:37.197Z,1.25
2022-10-21T14:33:02.338Z,1.17
2022-10-21T14:35:27.602Z,1.20
2022-10-21T14:38:01.382Z,1.10
2022-10-21T14:40:33.199Z,1.27
2022-10-21T14:42:55.266Z,1.10
2022-10-21T14:45:23.823Z,1.20
2022-10-21T14:47:51.155Z,1.50
2022-10-21T14:50:19.517Z,1.23
2022-10-21T14:52:44.558Z,1.38
2022-10-21T14:55:15.155Z,1.38
2022-10-21T14:57:47.591Z,1.33
2022-10-21T15:00:29.117Z,1.20
2022-10-21T15:02:53.125Z,1.30
2022-10-21T15:05:29.460Z,1.10
2022-10-21T15:07:50.989Z,1.50
2022-10-21T15:10:16.500Z,1.45
2022-10-21T15:12:50.460Z,1.60
2022-10-21T15:15:54.109Z,1.38
2022-10-21T15:18:23.986Z,1.38
2022-10-21T15:20:56.743Z,1.50
2022-10-21T15:23:20.306Z,1.38
2022-10-21T15:25:42.073Z,1.77
2022-10-21T15:28:11.094Z,1.58
2022-10-21T15:30:35.348Z,1.50
2022-10-21T15:32:57.472Z,1.50
2022-10-21T15:35:21.908Z,1.70
2022-10-21T15:37:43.563Z,1.52
2022-10-21T15:40:05.600Z,1.70
2022-10-21T15:42:27.098Z,1.80
2022-10-21T15:44:50.164Z,1.48
2022-10-21T15:47:11.640Z,1.63
2022-10-21T15:49:36.411Z,1.70
2022-10-21T15:51:57.893Z,1.77
2022-10-21T15:54:20.722Z,1.80
2022-10-21T15:56:44.315Z,2.03
2022-10-21T15:59:05.791Z,1.73
2022-10-21T16:01:27.359Z,1.92
2022-10-21T16:03:48.935Z,1.77
2022-10-21T16:06:16.908Z,1.90
2022-10-21T16:08:38.463Z,2.35
2022-10-21T16:11:00.085Z,1.98
2022-10-21T16:13:21.648Z,2.03
2022-10-21T16:15:43.303Z,1.88
2022-10-21T16:18:12.602Z,1.60
2022-10-21T16:20:35.610Z,1.70
2022-10-21T16:23:00.525Z,1.63
2022-10-21T16:25:24.669Z,1.70
2022-10-21T16:28:01.708Z,1.85
2022-10-21T16:30:28.576Z,1.73
2022-10-21T16:32:51.234Z,1.85
2022-10-21T16:35:14.898Z,1.77
2022-10-21T16:37:36.559Z,5.22
2022-10-21T16:39:58.363Z,6.03
2022-10-21T16:42:19.831Z,4.43
2022-10-21T16:44:41.342Z,2.58
2022-10-21T16:47:03.460Z,3.40
2022-10-21T16:49:26.616Z,3.97
2022-10-21T16:51:48.644Z,3.75
2022-10-21T16:54:10.711Z,4.20
2022-10-21T16:56:32.203Z,10.40
2022-10-21T16:58:53.742Z,11.25
2022-10-21T17:01:21.114Z,9.20
2022-10-21T17:03:42.656Z,4.10
2022-10-21T17:06:04.258Z,3.22
2022-10-21T17:08:25.767Z,2.30
2022-10-21T17:10:47.281Z,2.47
2022-10-21T17:13:10.237Z,3.33
2022-10-21T17:15:31.805Z,3.05
2022-10-21T17:17:53.677Z,3.72
2022-10-21T17:20:15.278Z,2.22
2022-10-21T17:22:36.841Z,2.58
2022-10-21T17:24:58.532Z,4.35
2022-10-21T17:27:21.582Z,4.43
2022-10-21T17:29:43.156Z,6.05
2022-10-21T17:32:05.597Z,4.70
2022-10-21T17:34:30.260Z,2.70
2022-10-21T17:36:51.873Z,2.60
2022-10-21T17:39:13.400Z,2.30
2022-10-21T17:41:34.913Z,2.30
2022-10-21T17:43:56.697Z,2.38
2022-10-21T17:46:20.915Z,2.40
2022-10-21T17:48:42.410Z,2.90
2022-10-21T17:51:04.188Z,4.53
2022-10-21T17:53:27.328Z,4.32
2022-10-21T17:56:06.896Z,4.00
2022-10-21T17:58:28.993Z,3.35
2022-10-21T18:00:50.551Z,2.45
2022-10-21T18:03:12.038Z,3.17
2022-10-21T18:05:33.527Z,3.30
2022-10-21T18:07:55.669Z,5.80
2022-10-21T18:10:17.308Z,5.50
2022-10-21T18:12:39.018Z,4.60
2022-10-21T18:15:00.811Z,5.10
2022-10-21T18:17:22.371Z,4.68
2022-10-21T18:19:43.923Z,4.82
2022-10-21T18:22:05.388Z,4.07
2022-10-21T18:24:26.840Z,3.58
2022-10-21T18:26:48.320Z,3.90
2022-10-21T18:29:09.992Z,3.55
2022-10-21T18:31:34.022Z,4.40
2022-10-21T18:33:57.188Z,5.55
2022-10-21T18:36:18.780Z,5.03
2022-10-21T18:38:40.374Z,5.38
2022-10-21T18:41:26.042Z,8.95
2022-10-21T18:43:50.064Z,6.45
2022-10-21T18:46:11.612Z,4.00
2022-10-21T18:48:33.088Z,4.00
2022-10-21T18:50:54.647Z,4.00
2022-10-21T18:53:16.157Z,4.32
2022-10-21T18:55:40.090Z,3.95
2022-10-21T18:58:01.560Z,3.80
2022-10-21T19:00:23.111Z,4.93
2022-10-21T19:02:44.591Z,4.68
2022-10-21T19:05:06.339Z,4.13
2022-10-21T19:07:27.883Z,3.92
2022-10-21T19:09:49.433Z,3.57
2022-10-21T19:12:15.504Z,4.07
2022-10-21T19:14:38.977Z,5.55
2022-10-21T19:17:01.160Z,4.45
2022-10-21T19:19:22.646Z,4.43
2022-10-21T19:21:44.228Z,5.40
2022-10-21T19:24:06.192Z,4.50
2022-10-21T19:26:28.228Z,4.10
2022-10-21T19:28:50.557Z,3.25
2022-10-21T19:31:12.285Z,4.05
2022-10-21T19:33:33.944Z,3.50
2022-10-21T19:35:59.622Z,9.45
2022-10-21T19:38:39.676Z,8.55
2022-10-21T19:41:08.196Z,6.82
2022-10-21T19:43:29.807Z,4.85
2022-10-21T19:45:53.127Z,4.60
2022-10-21T19:48:16.359Z,4.20
2022-10-21T19:50:45.536Z,4.45
2022-10-21T19:53:07.018Z,4.03
2022-10-21T19:55:28.510Z,4.43
2022-10-21T19:57:49.977Z,4.15
2022-10-21T20:00:12.060Z,4.60
2022-10-21T20:02:33.543Z,5.10
2022-10-21T20:04:55.037Z,5.82
2022-10-21T20:07:16.544Z,4.80
2022-10-21T20:09:38.985Z,4.18
2022-10-21T20:12:00.574Z,4.53
2022-10-21T20:14:22.058Z,4.25
2022-10-21T20:16:43.594Z,4.30
2022-10-21T20:19:06.697Z,4.28
2022-10-21T20:21:29.708Z,3.60
2022-10-21T20:23:51.566Z,3.05
2022-10-21T20:26:13.049Z,3.08
2022-10-21T20:28:34.973Z,3.97
2022-10-21T20:31:05.020Z,3.60
2022-10-21T20:33:28.316Z,3.20
2022-10-21T20:35:49.772Z,3.35
2022-10-21T20:38:11.296Z,3.55
2022-10-21T20:40:32.812Z,2.83
2022-10-21T20:42:54.302Z,3.20
2022-10-21T20:45:15.930Z,3.00
2022-10-21T20:47:37.452Z,3.13
2022-10-21T20:49:58.908Z,2.90
2022-10-21T20:52:20.454Z,3.20
2022-10-21T20:54:41.914Z,3.22
2022-10-21T20:57:03.483Z,3.13
2022-10-21T20:59:25.046Z,3.22
2022-10-21T21:01:47.523Z,3.30
2022-10-21T21:04:12.048Z,4.35
2022-10-21T21:06:47.429Z,3.45
2022-10-21T21:11:51.250Z,4.90
2022-10-21T21:14:13.176Z,4.85
2022-10-21T21:16:34.633Z,3.70
2022-10-21T21:18:58.484Z,3.70
2022-10-21T21:21:21.606Z,4.82
2022-10-21T21:23:44.218Z,3.72
2022-10-21T21:26:08.399Z,3.65
2022-10-21T21:28:33.959Z,3.08
2022-10-21T21:30:57.168Z,2.97
2022-10-21T21:33:18.661Z,3.25
2022-10-21T21:35:40.155Z,3.15
2022-10-21T21:38:01.652Z,3.10
2022-10-21T21:40:23.130Z,3.00
2022-10-21T21:42:44.652Z,3.25
2022-10-21T21:45:06.792Z,3.08
2022-10-21T21:47:28.291Z,2.80
2022-10-21T21:49:49.800Z,3.38
2022-10-21T21:52:11.271Z,3.25
2022-10-21T21:54:32.757Z,3.30
2022-10-21T21:57:00.649Z,2.63
2022-10-21T21:59:35.706Z,3.30
2022-10-21T22:01:57.188Z,3.08
2022-10-21T22:04:18.689Z,2.90
2022-10-21T22:06:40.272Z,3.20
2022-10-21T22:09:03.457Z,3.53
2022-10-21T22:11:28.458Z,3.03
2022-10-21T22:13:50.160Z,2.95
2022-10-21T22:16:13.353Z,3.28
2022-10-21T22:18:35.189Z,2.70
2022-10-21T22:21:01.487Z,3.03
2022-10-21T22:23:22.998Z,2.47
2022-10-21T22:25:44.465Z,3.20
2022-10-21T22:28:06.057Z,3.50
2022-10-21T22:30:27.558Z,2.90
2022-10-21T22:32:49.035Z,3.42
2022-10-21T22:35:11.264Z,3.20
2022-10-21T22:37:32.761Z,3.03
2022-10-21T22:39:54.243Z,4.68
2022-10-21T22:42:16.025Z,3.22
2022-10-21T22:44:37.533Z,3.47
2022-10-21T22:46:59.111Z,3.00
2022-10-21T22:49:20.686Z,2.78
2022-10-21T22:51:42.282Z,3.30
2022-10-21T22:54:05.756Z,3.28
2022-10-21T22:56:33.231Z,3.20
2022-10-21T22:58:54.786Z,3.28
2022-10-21T23:01:16.338Z,3.50
2022-10-21T23:03:37.806Z,3.30
2022-10-21T23:05:59.298Z,3.17
2022-10-21T23:08:21.145Z,3.63
2022-10-21T23:10:42.871Z,3.38
2022-10-21T23:13:05.984Z,3.35
2022-10-21T23:15:27.544Z,3.58
2022-10-21T23:17:49.139Z,3.53
2022-10-21T23:20:11.414Z,3.33
2022-10-21T23:22:32.966Z,3.20
2022-10-21T23:24:54.468Z,3.65
2022-10-21T23:27:16.376Z,3.42
2022-10-21T23:29:37.975Z,3.90
2022-10-21T23:31:59.574Z,3.22
2022-10-21T23:34:21.079Z,3.30
2022-10-21T23:36:42.587Z,3.53
2022-10-21T23:39:04.337Z,3.40
2022-10-21T23:41:25.849Z,3.42
2022-10-21T23:43:47.349Z,3.15
2022-10-21T23:46:08.875Z,3.70
2022-10-21T23:48:30.334Z,3.60
2022-10-21T23:50:51.849Z,3.05
2022-10-21T23:53:13.328Z,3.85
2022-10-21T23:55:35.027Z,3.28
2022-10-21T23:57:57.479Z,3.25
