createdAt,value
2023-01-31T00:05:11.000Z,3.3
2023-01-31T00:19:49.000Z,3.7
2023-01-31T00:34:26.000Z,3.4
2023-01-31T00:49:05.000Z,3.2
2023-01-31T01:03:43.000Z,4.3
2023-01-31T01:18:19.000Z,3.4
2023-01-31T01:32:58.000Z,3.3
2023-01-31T01:47:36.000Z,3.8
2023-01-31T02:02:13.000Z,3.8
2023-01-31T02:16:49.000Z,4.2
2023-01-31T02:31:26.000Z,4.1
2023-01-31T02:46:02.000Z,4.5
2023-01-31T03:00:40.000Z,5.4
2023-01-31T03:15:16.000Z,4.9
2023-01-31T03:29:54.000Z,4.9
2023-01-31T03:44:32.000Z,4.6
2023-01-31T03:59:09.000Z,4.8
2023-01-31T04:13:46.000Z,6
2023-01-31T04:28:23.000Z,5.8
2023-01-31T04:43:00.000Z,5
2023-01-31T04:57:35.000Z,5.7
2023-01-31T05:12:13.000Z,5.6
2023-01-31T05:26:50.000Z,5.9
2023-01-31T05:41:24.000Z,7.7
2023-01-31T05:56:00.000Z,7.7
2023-01-31T06:10:37.000Z,14.9
2023-01-31T06:25:15.000Z,11
2023-01-31T06:39:46.000Z,12.2
2023-01-31T06:54:24.000Z,12
2023-01-31T07:09:01.000Z,11.5
2023-01-31T07:23:39.000Z,10.8
2023-01-31T07:38:18.000Z,9.9
2023-01-31T07:52:57.000Z,8.4
2023-01-31T08:07:35.000Z,9
2023-01-31T08:22:11.000Z,8.2
2023-01-31T08:36:49.000Z,6.8
2023-01-31T08:51:28.000Z,6.4
2023-01-31T09:06:08.000Z,5.9
2023-01-31T09:20:45.000Z,6.2
2023-01-31T09:35:22.000Z,6.3
2023-01-31T09:50:04.000Z,7.2
2023-01-31T10:04:40.000Z,8.6
2023-01-31T10:19:18.000Z,8.4
2023-01-31T10:33:56.000Z,7.3
2023-01-31T10:48:34.000Z,8.2
2023-01-31T11:03:13.000Z,8.2
2023-01-31T11:17:50.000Z,8.8
2023-01-31T11:32:29.000Z,8.2
2023-01-31T11:47:03.000Z,8.8
2023-01-31T12:01:41.000Z,8.2
2023-01-31T12:16:17.000Z,8.6
2023-01-31T12:30:56.000Z,8.1
2023-01-31T12:45:34.000Z,7.2
2023-01-31T13:00:11.000Z,8.5
2023-01-31T13:14:49.000Z,9.8
2023-01-31T13:29:27.000Z,9.2
2023-01-31T13:44:05.000Z,8.3
2023-01-31T13:58:44.000Z,8.5
2023-01-31T14:13:22.000Z,7.3
2023-01-31T14:28:01.000Z,7.1
2023-01-31T14:42:39.000Z,6.2
2023-01-31T14:57:25.000Z,5.8
2023-01-31T15:11:54.000Z,6.5
2023-01-31T15:26:32.000Z,5.9
2023-01-31T15:41:10.000Z,6.5
2023-01-31T15:55:47.000Z,6.3
2023-01-31T16:10:25.000Z,5.1
2023-01-31T16:25:04.000Z,4.3
2023-01-31T16:39:41.000Z,4.9
2023-01-31T16:54:18.000Z,4.8
2023-01-31T17:08:54.000Z,5.6
2023-01-31T17:23:32.000Z,5.1
2023-01-31T17:38:10.000Z,5.5
2023-01-31T17:52:47.000Z,6.3
2023-01-31T18:07:18.000Z,6.6
2023-01-31T18:21:56.000Z,7.2
2023-01-31T18:36:31.000Z,6.9
2023-01-31T18:51:09.000Z,7.3
2023-01-31T19:05:48.000Z,7.6
2023-01-31T19:20:24.000Z,7
2023-01-31T19:35:02.000Z,7.3
2023-01-31T19:49:40.000Z,7.9
2023-01-31T20:04:15.000Z,7.8
2023-01-31T20:18:48.000Z,8.4
2023-01-31T20:33:23.000Z,7.9
2023-01-31T20:48:01.000Z,8.9
2023-01-31T21:02:38.000Z,8.5
2023-01-31T21:17:15.000Z,7.6
2023-01-31T21:31:51.000Z,9.8
2023-01-31T21:46:28.000Z,12.6
2023-01-31T22:01:05.000Z,13.9
2023-01-31T22:15:43.000Z,12.4
2023-01-31T22:30:18.000Z,12.8
2023-01-31T22:44:54.000Z,14.3
2023-01-31T22:59:33.000Z,14.7
2023-01-31T23:14:12.000Z,15.9
2023-01-31T23:28:50.000Z,18.1
2023-01-31T23:43:26.000Z,20.2
2023-01-31T23:58:04.000Z,19.7
