createdAt,value
2022-09-28T00:00:46.377Z,2.35
2022-09-28T00:03:13.134Z,2.38
2022-09-28T00:05:39.711Z,2.30
2022-09-28T00:08:06.074Z,1.83
2022-09-28T00:10:32.624Z,2.13
2022-09-28T00:13:01.292Z,2.10
2022-09-28T00:15:27.696Z,2.30
2022-09-28T00:17:54.061Z,2.00
2022-09-28T00:20:22.142Z,1.98
2022-09-28T00:22:48.651Z,2.17
2022-09-28T00:25:16.847Z,2.13
2022-09-28T00:27:43.292Z,1.80
2022-09-28T00:30:10.064Z,2.13
2022-09-28T00:32:36.472Z,2.45
2022-09-28T00:35:02.869Z,2.13
2022-09-28T00:37:30.090Z,2.13
2022-09-28T00:39:56.965Z,2.28
2022-09-28T00:42:25.935Z,1.80
2022-09-28T00:44:59.474Z,2.42
2022-09-28T00:47:39.799Z,2.10
2022-09-28T00:50:31.705Z,1.90
2022-09-28T00:53:07.861Z,1.65
2022-09-28T00:55:50.232Z,1.60
2022-09-28T00:58:25.428Z,1.35
2022-09-28T01:00:54.833Z,1.40
2022-09-28T01:03:21.429Z,1.20
2022-09-28T01:05:50.600Z,1.40
2022-09-28T01:08:21.062Z,1.40
2022-09-28T01:10:51.271Z,1.30
2022-09-28T01:13:18.865Z,1.20
2022-09-28T01:15:58.955Z,1.60
2022-09-28T01:18:39.697Z,1.38
2022-09-28T01:21:20.810Z,1.30
2022-09-28T01:24:10.282Z,1.17
2022-09-28T01:26:47.788Z,0.93
2022-09-28T01:29:40.443Z,0.80
2022-09-28T01:32:14.129Z,1.02
2022-09-28T01:34:55.298Z,0.68
2022-09-28T01:37:29.240Z,1.00
2022-09-28T01:39:57.623Z,0.90
2022-09-28T01:42:29.821Z,0.80
2022-09-28T01:45:03.722Z,0.73
2022-09-28T01:47:36.807Z,0.60
2022-09-28T01:50:10.700Z,0.90
2022-09-28T01:53:06.234Z,0.80
2022-09-28T01:55:42.119Z,0.70
2022-09-28T01:58:26.699Z,0.60
2022-09-28T02:00:59.758Z,0.63
2022-09-28T02:03:40.037Z,0.55
2022-09-28T02:06:15.014Z,0.60
2022-09-28T02:08:50.551Z,0.60
2022-09-28T02:11:19.247Z,0.85
2022-09-28T02:13:54.045Z,0.65
2022-09-28T02:16:42.400Z,0.80
2022-09-28T02:19:13.739Z,0.50
2022-09-28T02:21:53.728Z,1.00
2022-09-28T02:24:38.746Z,0.63
2022-09-28T02:27:17.127Z,0.80
2022-09-28T02:29:43.580Z,0.80
2022-09-28T02:32:10.951Z,0.80
2022-09-28T02:34:37.359Z,0.70
2022-09-28T02:37:03.831Z,0.80
2022-09-28T02:39:30.198Z,1.00
2022-09-28T02:42:10.297Z,0.80
2022-09-28T02:44:36.733Z,0.97
2022-09-28T02:47:14.918Z,1.25
2022-09-28T02:50:06.697Z,1.13
2022-09-28T02:52:51.889Z,0.90
2022-09-28T02:55:35.441Z,0.85
2022-09-28T02:58:32.892Z,1.10
2022-09-28T03:01:17.682Z,0.93
2022-09-28T03:04:10.089Z,1.23
2022-09-28T03:06:51.683Z,0.88
2022-09-28T03:09:29.031Z,1.25
2022-09-28T03:12:05.664Z,1.00
2022-09-28T03:14:32.089Z,1.00
2022-09-28T03:16:58.469Z,0.98
2022-09-28T03:19:30.431Z,1.00
2022-09-28T03:21:56.827Z,0.95
2022-09-28T03:24:23.229Z,0.70
2022-09-28T03:26:49.616Z,0.88
2022-09-28T03:29:16.250Z,0.90
2022-09-28T03:31:44.170Z,0.80
2022-09-28T03:34:10.628Z,0.93
2022-09-28T03:36:37.145Z,0.70
2022-09-28T03:39:04.376Z,0.70
2022-09-28T03:41:30.847Z,0.77
2022-09-28T03:43:57.187Z,0.63
2022-09-28T03:46:23.717Z,0.60
2022-09-28T03:48:50.111Z,0.80
2022-09-28T03:51:16.481Z,0.50
2022-09-28T03:53:42.843Z,0.60
2022-09-28T03:56:14.162Z,0.30
2022-09-28T03:58:40.710Z,0.45
2022-09-28T04:01:16.460Z,0.30
2022-09-28T04:03:44.695Z,0.50
2022-09-28T04:06:11.593Z,0.30
2022-09-28T04:08:38.496Z,0.40
2022-09-28T04:11:05.325Z,0.40
2022-09-28T04:13:32.025Z,0.30
2022-09-28T04:16:00.926Z,0.28
2022-09-28T04:18:27.819Z,0.30
2022-09-28T04:21:03.650Z,0.35
2022-09-28T04:23:30.584Z,1.00
2022-09-28T04:25:57.050Z,0.30
2022-09-28T04:28:41.775Z,0.38
2022-09-28T04:31:10.865Z,0.40
2022-09-28T04:33:38.480Z,0.30
2022-09-28T04:36:05.921Z,0.20
2022-09-28T04:38:51.972Z,0.30
2022-09-28T04:41:20.074Z,0.20
2022-09-28T04:43:47.200Z,0.30
2022-09-28T04:46:14.419Z,0.30
2022-09-28T04:48:41.727Z,0.40
2022-09-28T04:51:08.162Z,0.20
2022-09-28T04:53:35.093Z,0.30
2022-09-28T04:56:02.644Z,0.20
2022-09-28T04:58:29.998Z,0.30
2022-09-28T05:01:02.433Z,0.20
2022-09-28T05:03:29.240Z,0.20
2022-09-28T05:05:55.733Z,0.30
2022-09-28T05:08:22.404Z,0.30
2022-09-28T05:10:49.142Z,0.30
2022-09-28T05:13:15.579Z,0.25
2022-09-28T05:15:42.800Z,0.20
2022-09-28T05:18:09.229Z,0.15
2022-09-28T05:20:41.070Z,0.22
2022-09-28T05:23:12.278Z,0.35
2022-09-28T05:25:42.192Z,0.40
2022-09-28T05:28:08.735Z,0.30
2022-09-28T05:30:35.712Z,0.52
2022-09-28T05:33:03.324Z,0.30
2022-09-28T05:35:29.971Z,0.43
2022-09-28T05:37:57.313Z,0.30
2022-09-28T05:40:23.896Z,0.50
2022-09-28T05:42:50.340Z,0.50
2022-09-28T05:45:16.897Z,0.43
2022-09-28T05:47:45.979Z,0.52
2022-09-28T05:50:15.840Z,0.35
2022-09-28T05:52:43.414Z,0.37
2022-09-28T05:55:10.252Z,0.60
2022-09-28T05:57:36.759Z,0.75
2022-09-28T06:00:08.984Z,0.50
2022-09-28T06:02:35.626Z,0.50
2022-09-28T06:05:02.013Z,0.50
2022-09-28T06:07:28.401Z,0.68
2022-09-28T06:09:54.839Z,0.43
2022-09-28T06:12:24.248Z,0.40
2022-09-28T06:14:50.596Z,0.40
2022-09-28T06:17:16.994Z,0.40
2022-09-28T06:19:44.107Z,0.35
2022-09-28T06:22:10.497Z,0.68
2022-09-28T06:24:36.815Z,0.38
2022-09-28T06:27:03.276Z,0.20
2022-09-28T06:29:29.873Z,0.50
2022-09-28T06:31:56.248Z,0.40
2022-09-28T06:34:24.625Z,0.35
2022-09-28T06:36:51.259Z,0.30
2022-09-28T06:39:17.894Z,0.47
2022-09-28T06:41:44.296Z,0.27
2022-09-28T06:44:10.758Z,0.30
2022-09-28T06:46:39.287Z,0.30
2022-09-28T06:49:09.137Z,0.30
2022-09-28T06:51:36.618Z,0.40
2022-09-28T06:54:03.591Z,0.60
2022-09-28T06:56:32.925Z,0.50
2022-09-28T06:58:59.831Z,0.47
2022-09-28T07:01:26.262Z,0.38
2022-09-28T07:03:55.635Z,0.47
2022-09-28T07:06:24.194Z,0.50
2022-09-28T07:09:05.098Z,0.40
2022-09-28T07:11:41.676Z,0.50
2022-09-28T07:14:12.333Z,0.60
2022-09-28T07:17:10.113Z,0.22
2022-09-28T07:19:28.714Z,0.63
2022-09-28T07:22:03.989Z,0.20
2022-09-28T07:24:31.262Z,0.30
2022-09-28T07:26:57.677Z,0.20
2022-09-28T07:29:24.009Z,0.20
2022-09-28T07:31:53.474Z,0.20
2022-09-28T07:34:23.460Z,0.20
2022-09-28T07:36:50.226Z,0.20
2022-09-28T07:39:16.810Z,0.30
2022-09-28T07:41:44.229Z,0.70
2022-09-28T07:44:10.687Z,0.20
2022-09-28T07:46:37.190Z,0.50
2022-09-28T07:49:08.417Z,0.20
2022-09-28T07:51:37.905Z,0.20
2022-09-28T07:54:05.821Z,0.20
2022-09-28T07:56:33.888Z,0.40
2022-09-28T07:59:00.309Z,0.20
2022-09-28T08:03:56.079Z,0.40
2022-09-28T08:06:23.185Z,0.30
2022-09-28T08:08:50.386Z,0.20
2022-09-28T08:11:18.773Z,0.30
2022-09-28T08:13:46.479Z,0.22
2022-09-28T08:16:13.459Z,0.30
2022-09-28T08:18:40.072Z,0.30
2022-09-28T08:21:25.784Z,0.20
2022-09-28T08:23:53.068Z,0.10
2022-09-28T08:26:19.905Z,0.20
2022-09-28T08:28:47.940Z,0.30
2022-09-28T08:31:14.540Z,0.50
2022-09-28T08:33:42.383Z,0.20
2022-09-28T08:36:10.205Z,0.20
2022-09-28T08:38:36.709Z,0.20
2022-09-28T08:41:24.548Z,0.10
2022-09-28T08:44:00.608Z,0.20
2022-09-28T08:46:36.393Z,0.50
2022-09-28T08:49:26.290Z,0.10
2022-09-28T08:52:24.487Z,0.10
2022-09-28T08:55:04.388Z,0.17
2022-09-28T08:57:37.861Z,0.10
2022-09-28T09:00:09.640Z,0.20
2022-09-28T09:02:39.776Z,0.20
2022-09-28T09:05:14.910Z,0.10
2022-09-28T09:07:44.809Z,0.20
2022-09-28T09:10:57.857Z,0.10
2022-09-28T09:13:43.018Z,0.20
2022-09-28T09:16:34.534Z,0.05
2022-09-28T09:19:26.129Z,0.10
2022-09-28T09:22:03.176Z,0.20
2022-09-28T09:24:48.644Z,0.10
2022-09-28T09:27:15.010Z,0.10
2022-09-28T09:30:20.446Z,0.00
2022-09-28T09:32:57.777Z,0.00
2022-09-28T09:35:52.428Z,0.10
2022-09-28T09:38:44.387Z,0.10
2022-09-28T09:41:26.590Z,0.00
2022-09-28T09:43:58.977Z,0.10
2022-09-28T09:46:35.500Z,0.10
2022-09-28T09:49:08.266Z,0.00
2022-09-28T09:51:59.841Z,0.00
2022-09-28T09:54:34.247Z,0.00
2022-09-28T09:57:17.976Z,0.00
2022-09-28T09:59:48.227Z,0.00
2022-09-28T10:02:22.308Z,0.00
2022-09-28T10:04:52.804Z,0.10
2022-09-28T10:07:25.298Z,0.00
2022-09-28T10:09:58.278Z,0.17
2022-09-28T10:12:25.687Z,0.10
2022-09-28T10:14:53.106Z,0.00
2022-09-28T10:17:26.629Z,0.00
2022-09-28T10:19:56.060Z,0.00
2022-09-28T10:22:25.271Z,0.00
2022-09-28T10:24:57.675Z,0.10
2022-09-28T10:27:28.292Z,0.10
2022-09-28T10:30:00.213Z,0.10
2022-09-28T10:32:36.747Z,0.00
2022-09-28T10:35:15.001Z,0.00
2022-09-28T10:38:04.887Z,0.00
2022-09-28T10:40:46.450Z,0.00
2022-09-28T10:43:25.329Z,0.10
2022-09-28T10:46:07.012Z,0.00
2022-09-28T10:48:49.381Z,0.00
2022-09-28T10:51:17.279Z,0.00
2022-09-28T10:54:02.575Z,0.00
2022-09-28T10:56:35.948Z,0.00
2022-09-28T10:59:22.367Z,0.10
2022-09-28T11:02:04.658Z,0.05
2022-09-28T11:04:40.655Z,0.10
2022-09-28T11:07:18.465Z,0.10
2022-09-28T11:09:50.476Z,0.00
2022-09-28T11:12:23.999Z,0.10
2022-09-28T11:14:58.063Z,0.10
2022-09-28T11:17:27.231Z,0.13
2022-09-28T11:19:55.525Z,0.10
2022-09-28T11:22:41.756Z,0.20
2022-09-28T11:25:17.365Z,0.10
2022-09-28T11:27:53.136Z,0.20
2022-09-28T11:30:24.635Z,0.20
2022-09-28T11:32:54.050Z,0.10
2022-09-28T11:35:35.698Z,0.10
2022-09-28T11:38:14.987Z,0.10
2022-09-28T11:41:05.642Z,0.20
2022-09-28T11:43:54.158Z,0.20
2022-09-28T11:47:12.006Z,0.10
2022-09-28T11:49:48.332Z,0.10
2022-09-28T11:52:36.300Z,0.10
2022-09-28T11:55:31.912Z,0.10
2022-09-28T11:58:27.867Z,0.10
2022-09-28T12:01:08.811Z,0.13
2022-09-28T12:03:50.845Z,0.10
2022-09-28T12:06:31.147Z,0.50
2022-09-28T12:09:09.253Z,0.10
2022-09-28T12:11:43.831Z,0.00
2022-09-28T12:14:19.246Z,0.10
2022-09-28T12:17:05.649Z,0.00
2022-09-28T12:19:42.529Z,0.27
2022-09-28T12:22:22.151Z,0.20
2022-09-28T12:24:52.643Z,0.20
2022-09-28T12:27:30.201Z,0.20
2022-09-28T12:30:14.202Z,0.28
2022-09-28T12:32:50.426Z,0.20
2022-09-28T12:35:57.910Z,0.25
2022-09-28T12:39:08.762Z,0.30
2022-09-28T12:41:59.104Z,0.20
2022-09-28T12:44:43.617Z,0.40
2022-09-28T12:47:32.112Z,0.20
2022-09-28T12:53:54.486Z,0.30
2022-09-28T12:56:43.696Z,0.20
2022-09-28T12:59:25.715Z,0.20
2022-09-28T13:02:20.172Z,0.20
2022-09-28T13:04:49.958Z,0.30
2022-09-28T13:07:20.365Z,0.30
2022-09-28T13:09:59.203Z,0.60
2022-09-28T13:12:34.861Z,2.58
2022-09-28T13:15:08.641Z,1.10
2022-09-28T13:18:00.332Z,0.70
2022-09-28T13:20:39.934Z,0.20
2022-09-28T13:23:16.415Z,0.20
2022-09-28T13:25:50.981Z,0.32
2022-09-28T13:28:29.786Z,0.20
2022-09-28T13:33:38.722Z,0.30
2022-09-28T13:36:33.200Z,0.22
2022-09-28T13:39:00.867Z,0.20
2022-09-28T13:41:43.624Z,0.23
2022-09-28T13:44:13.278Z,0.20
2022-09-28T13:46:52.805Z,0.20
2022-09-28T13:49:40.056Z,0.30
2022-09-28T13:52:32.028Z,0.30
2022-09-28T13:55:28.864Z,0.50
2022-09-28T13:58:06.934Z,0.30
2022-09-28T14:00:58.595Z,0.20
2022-09-28T14:03:42.795Z,0.30
2022-09-28T14:06:22.805Z,0.20
2022-09-28T14:09:23.815Z,0.20
2022-09-28T14:11:58.254Z,0.20
2022-09-28T14:14:26.016Z,0.20
2022-09-28T14:17:18.867Z,0.20
2022-09-28T14:19:51.598Z,0.30
2022-09-28T14:22:36.511Z,0.90
2022-09-28T14:25:17.085Z,0.40
2022-09-28T14:28:00.156Z,0.20
2022-09-28T14:30:48.291Z,0.30
2022-09-28T14:33:20.474Z,0.17
2022-09-28T14:36:01.961Z,0.30
2022-09-28T14:39:02.454Z,0.22
2022-09-28T14:41:34.464Z,0.35
2022-09-28T14:44:08.559Z,0.20
2022-09-28T14:46:45.719Z,0.20
2022-09-28T14:49:19.377Z,0.30
2022-09-28T14:51:48.464Z,0.20
2022-09-28T14:54:19.790Z,0.40
2022-09-28T14:56:52.376Z,0.30
2022-09-28T14:59:24.764Z,0.22
2022-09-28T15:02:00.830Z,0.10
2022-09-28T15:04:30.541Z,0.20
2022-09-28T15:07:00.147Z,0.50
2022-09-28T15:09:32.300Z,0.22
2022-09-28T15:12:16.344Z,0.40
2022-09-28T15:14:51.387Z,0.30
2022-09-28T15:17:22.006Z,0.20
2022-09-28T15:19:54.239Z,0.20
2022-09-28T15:22:21.064Z,0.20
2022-09-28T15:25:01.351Z,0.10
2022-09-28T15:27:36.420Z,0.20
2022-09-28T15:30:20.276Z,0.20
2022-09-28T15:32:46.700Z,0.22
2022-09-28T15:35:20.402Z,0.22
2022-09-28T15:37:51.840Z,0.43
2022-09-28T15:40:28.436Z,0.20
2022-09-28T15:42:59.096Z,0.10
2022-09-28T15:45:37.901Z,0.15
2022-09-28T15:48:33.207Z,0.20
2022-09-28T15:51:06.111Z,0.60
2022-09-28T15:53:33.424Z,0.57
2022-09-28T15:56:05.552Z,0.80
2022-09-28T15:58:32.185Z,0.60
2022-09-28T16:01:39.202Z,0.40
2022-09-28T16:04:43.240Z,0.43
2022-09-28T16:07:12.393Z,0.40
2022-09-28T16:10:01.887Z,0.35
2022-09-28T16:12:40.673Z,0.20
2022-09-28T16:15:20.379Z,0.20
2022-09-28T16:18:06.892Z,0.10
2022-09-28T16:20:36.881Z,0.27
2022-09-28T16:23:19.110Z,0.40
2022-09-28T16:25:53.810Z,2.40
2022-09-28T16:28:51.961Z,2.05
2022-09-28T16:31:18.347Z,0.30
2022-09-28T16:33:53.644Z,0.50
2022-09-28T16:36:22.409Z,0.30
2022-09-28T16:38:49.367Z,10.63
2022-09-28T16:41:19.549Z,2.25
2022-09-28T16:43:46.561Z,0.40
2022-09-28T16:46:17.397Z,0.30
2022-09-28T16:48:49.071Z,0.52
2022-09-28T16:51:20.757Z,0.50
2022-09-28T16:54:06.611Z,0.45
2022-09-28T16:56:35.150Z,0.35
2022-09-28T16:59:04.919Z,0.30
2022-09-28T17:01:31.623Z,0.40
2022-09-28T17:03:58.114Z,0.40
2022-09-28T17:06:27.764Z,0.40
2022-09-28T17:08:58.613Z,0.30
2022-09-28T17:11:25.352Z,0.23
2022-09-28T17:13:52.283Z,0.30
2022-09-28T17:16:36.701Z,0.52
2022-09-28T17:19:18.621Z,0.35
2022-09-28T17:21:45.653Z,0.30
2022-09-28T17:24:12.116Z,0.20
2022-09-28T17:26:39.232Z,0.30
2022-09-28T17:29:08.678Z,0.30
2022-09-28T17:31:35.064Z,0.40
2022-09-28T17:34:01.628Z,0.60
2022-09-28T17:36:29.082Z,0.60
2022-09-28T17:38:56.782Z,0.73
2022-09-28T17:41:23.145Z,1.10
2022-09-28T17:43:49.702Z,0.90
2022-09-28T17:46:33.446Z,0.77
2022-09-28T17:49:02.960Z,1.10
2022-09-28T17:51:32.249Z,0.60
2022-09-28T17:54:00.809Z,0.80
2022-09-28T17:56:31.944Z,0.52
2022-09-28T17:59:01.289Z,0.63
2022-09-28T18:01:33.737Z,0.70
2022-09-28T18:04:02.178Z,0.60
2022-09-28T18:06:34.817Z,0.70
2022-09-28T18:09:04.920Z,0.88
2022-09-28T18:11:32.667Z,0.80
2022-09-28T18:14:00.495Z,1.00
2022-09-28T18:16:29.868Z,0.80
2022-09-28T18:18:58.097Z,1.45
2022-09-28T18:21:24.593Z,1.17
2022-09-28T18:23:51.147Z,1.40
2022-09-28T18:26:19.515Z,1.37
2022-09-28T18:28:46.058Z,1.60
2022-09-28T18:31:15.003Z,1.85
2022-09-28T18:33:41.591Z,1.75
2022-09-28T18:36:36.408Z,1.65
2022-09-28T18:39:06.434Z,1.53
2022-09-28T18:41:33.252Z,1.55
2022-09-28T18:44:17.620Z,1.65
2022-09-28T18:46:58.751Z,1.23
2022-09-28T18:49:30.645Z,1.50
2022-09-28T18:52:05.455Z,1.90
2022-09-28T18:54:33.206Z,2.00
2022-09-28T18:57:10.047Z,1.90
2022-09-28T18:59:39.292Z,1.98
2022-09-28T19:02:12.843Z,2.10
2022-09-28T19:10:07.616Z,1.75
2022-09-28T19:12:34.123Z,1.75
2022-09-28T19:15:00.628Z,2.03
2022-09-28T19:17:27.319Z,1.77
2022-09-28T19:19:53.905Z,1.47
2022-09-28T19:22:20.550Z,1.65
2022-09-28T19:24:47.023Z,2.53
2022-09-28T19:27:13.758Z,3.90
2022-09-28T19:29:40.237Z,5.00
2022-09-28T19:32:06.782Z,4.63
2022-09-28T19:34:33.218Z,3.90
2022-09-28T19:37:03.902Z,3.45
2022-09-28T19:39:31.006Z,3.83
2022-09-28T19:41:57.828Z,4.38
2022-09-28T19:44:27.010Z,4.40
2022-09-28T19:47:08.268Z,3.70
2022-09-28T19:49:37.212Z,3.45
2022-09-28T19:52:15.949Z,2.70
2022-09-28T19:54:56.774Z,2.85
2022-09-28T19:57:26.106Z,3.13
2022-09-28T19:59:55.792Z,3.17
2022-09-28T20:02:28.163Z,3.08
2022-09-28T20:04:57.605Z,2.33
2022-09-28T20:07:24.299Z,2.30
2022-09-28T20:09:53.639Z,2.07
2022-09-28T20:12:20.182Z,2.08
2022-09-28T20:14:50.144Z,1.98
2022-09-28T20:17:20.354Z,2.35
2022-09-28T20:19:48.781Z,2.38
2022-09-28T20:22:18.644Z,2.53
2022-09-28T20:24:48.131Z,2.40
2022-09-28T20:27:15.168Z,2.72
2022-09-28T20:29:44.922Z,2.53
2022-09-28T20:32:13.767Z,2.20
2022-09-28T20:34:40.803Z,2.50
2022-09-28T20:37:07.860Z,2.10
2022-09-28T20:39:40.355Z,2.60
2022-09-28T20:42:09.721Z,2.30
2022-09-28T20:44:36.184Z,2.03
2022-09-28T20:47:02.708Z,2.23
2022-09-28T20:49:29.764Z,2.15
2022-09-28T20:51:56.144Z,2.13
2022-09-28T20:54:25.680Z,2.30
2022-09-28T20:56:52.239Z,2.15
2022-09-28T20:59:24.574Z,2.17
2022-09-28T21:01:54.954Z,2.45
2022-09-28T21:04:21.728Z,2.35
2022-09-28T21:06:48.587Z,2.13
2022-09-28T21:09:14.973Z,2.22
2022-09-28T21:11:41.797Z,2.27
2022-09-28T21:14:10.364Z,2.85
2022-09-28T21:16:37.612Z,2.78
2022-09-28T21:19:04.273Z,2.25
2022-09-28T21:21:31.288Z,2.00
2022-09-28T21:23:58.910Z,2.07
2022-09-28T21:26:28.045Z,1.98
2022-09-28T21:29:03.784Z,2.45
2022-09-28T21:31:36.862Z,1.75
2022-09-28T21:34:04.887Z,2.10
2022-09-28T21:36:31.955Z,1.53
2022-09-28T21:38:58.848Z,2.10
2022-09-28T21:41:25.772Z,1.88
2022-09-28T21:43:52.942Z,2.30
2022-09-28T21:46:19.992Z,1.77
2022-09-28T21:48:46.513Z,1.90
2022-09-28T21:51:14.751Z,2.45
2022-09-28T21:53:41.319Z,2.22
2022-09-28T21:56:10.717Z,2.58
2022-09-28T21:58:37.719Z,2.40
2022-09-28T22:01:09.086Z,2.00
2022-09-28T22:03:37.108Z,2.08
2022-09-28T22:06:04.956Z,1.63
2022-09-28T22:08:31.870Z,2.05
2022-09-28T22:11:02.549Z,2.08
2022-09-28T22:13:30.347Z,1.93
2022-09-28T22:16:00.096Z,2.10
2022-09-28T22:18:28.122Z,1.92
2022-09-28T22:21:22.390Z,1.83
2022-09-28T22:23:49.772Z,2.15
2022-09-28T22:26:25.609Z,2.10
2022-09-28T22:28:57.973Z,1.80
2022-09-28T22:31:27.243Z,2.25
2022-09-28T22:33:54.155Z,3.50
2022-09-28T22:36:21.017Z,2.85
2022-09-28T22:38:49.030Z,2.60
2022-09-28T22:41:18.747Z,4.35
2022-09-28T22:43:45.228Z,3.10
2022-09-28T22:46:15.114Z,3.00
2022-09-28T22:48:44.542Z,2.33
2022-09-28T22:51:11.059Z,2.73
2022-09-28T22:53:37.949Z,2.20
2022-09-28T22:56:06.029Z,2.17
2022-09-28T22:58:33.731Z,1.92
2022-09-28T23:01:10.925Z,1.75
2022-09-28T23:03:40.102Z,2.20
2022-09-28T23:06:08.210Z,2.22
2022-09-28T23:08:35.374Z,1.80
2022-09-28T23:11:02.400Z,1.88
2022-09-28T23:13:31.034Z,2.40
2022-09-28T23:15:59.230Z,2.10
2022-09-28T23:18:29.031Z,2.17
2022-09-28T23:20:57.085Z,2.42
2022-09-28T23:23:23.797Z,2.28
2022-09-28T23:25:51.471Z,1.90
2022-09-28T23:28:19.923Z,2.07
2022-09-28T23:30:47.243Z,1.85
2022-09-28T23:33:18.965Z,2.33
2022-09-28T23:35:45.432Z,1.85
2022-09-28T23:38:13.610Z,2.10
2022-09-28T23:40:41.826Z,2.10
2022-09-28T23:43:08.563Z,2.00
2022-09-28T23:45:35.032Z,2.15
2022-09-28T23:48:01.987Z,2.33
2022-09-28T23:50:28.645Z,2.20
2022-09-28T23:52:55.131Z,1.90
2022-09-28T23:55:21.541Z,2.17
2022-09-28T23:57:47.998Z,2.50
