createdAt,value
2016-11-13T00:00:10.434Z,-3.82
2016-11-13T00:01:10.449Z,-3.9
2016-11-13T00:02:10.456Z,-3.86
2016-11-13T00:03:25.386Z,-3.99
2016-11-13T00:04:10.486Z,-3.91
2016-11-13T00:05:10.495Z,-3.82
2016-11-13T00:06:25.421Z,-3.96
2016-11-13T00:07:10.523Z,-4.06
2016-11-13T00:08:10.536Z,-3.99
2016-11-13T00:09:10.546Z,-4.15
2016-11-13T00:10:10.561Z,-4.14
2016-11-13T00:11:10.572Z,-4.01
2016-11-13T00:12:10.583Z,-4.01
2016-11-13T00:13:25.509Z,-4.01
2016-11-13T00:14:10.608Z,-3.9
2016-11-13T00:16:10.627Z,-3.91
2016-11-13T00:17:10.642Z,-4
2016-11-13T00:18:10.654Z,-3.93
2016-11-13T00:19:25.583Z,-3.82
2016-11-13T00:20:10.678Z,-3.83
2016-11-13T00:21:10.691Z,-3.86
2016-11-13T00:22:10.741Z,-3.96
2016-11-13T00:23:10.717Z,-4.06
2016-11-13T00:24:10.731Z,-4.1
2016-11-13T00:25:10.743Z,-4.1
2016-11-13T00:27:10.765Z,-4.04
2016-11-13T00:28:25.693Z,-4.15
2016-11-13T00:29:10.796Z,-4.01
2016-11-13T00:30:10.802Z,-4.14
2016-11-13T00:31:10.815Z,-3.99
2016-11-13T00:32:10.829Z,-3.94
2016-11-13T00:33:10.842Z,-3.99
2016-11-13T00:34:10.881Z,-4.03
2016-11-13T00:35:10.866Z,-4.04
2016-11-13T00:36:10.885Z,-4.1
2016-11-13T00:37:10.892Z,-4.01
2016-11-13T00:38:10.896Z,-4.01
2016-11-13T00:39:10.911Z,-4.1
2016-11-13T00:40:10.924Z,-3.93
2016-11-13T00:41:10.936Z,-3.93
2016-11-13T00:42:10.948Z,-3.9
2016-11-13T00:43:10.968Z,-3.93
2016-11-13T00:44:10.978Z,-3.88
2016-11-13T00:45:10.984Z,-3.9
2016-11-13T00:46:10.997Z,-3.91
2016-11-13T00:47:11.010Z,-3.9
2016-11-13T00:48:11.017Z,-3.94
2016-11-13T00:49:11.036Z,-3.94
2016-11-13T00:50:11.050Z,-4.01
2016-11-13T00:51:11.060Z,-3.99
2016-11-13T00:52:11.072Z,-4.12
2016-11-13T00:53:11.086Z,-4.17
2016-11-13T00:54:11.100Z,-4.14
2016-11-13T00:55:11.106Z,-4.25
2016-11-13T00:56:11.120Z,-4.2
2016-11-13T00:57:11.132Z,-4.25
2016-11-13T00:58:11.138Z,-4.22
2016-11-13T01:00:26.078Z,-4.25
2016-11-13T01:01:11.182Z,-4.3
2016-11-13T01:02:11.191Z,-4.36
2016-11-13T01:03:11.205Z,-4.33
2016-11-13T01:04:26.131Z,-4.25
2016-11-13T01:05:26.143Z,-4.22
2016-11-13T01:06:11.242Z,-4.21
2016-11-13T01:07:11.249Z,-4.2
2016-11-13T01:08:11.266Z,-4.22
2016-11-13T01:09:11.273Z,-4.22
2016-11-13T01:10:11.290Z,-4.12
2016-11-13T01:11:11.302Z,-4.18
2016-11-13T01:12:11.311Z,-4.21
2016-11-13T01:13:11.324Z,-4.17
2016-11-13T01:14:26.289Z,-4.17
2016-11-13T01:15:11.348Z,-4.21
2016-11-13T01:16:26.275Z,-4.22
2016-11-13T01:18:11.387Z,-4.28
2016-11-13T01:19:11.402Z,-4.32
2016-11-13T01:20:11.408Z,-4.28
2016-11-13T01:21:11.422Z,-4.35
2016-11-13T01:22:11.433Z,-4.36
2016-11-13T01:23:11.443Z,-4.33
2016-11-13T01:24:11.459Z,-4.43
2016-11-13T01:25:11.468Z,-4.42
2016-11-13T01:26:11.475Z,-4.33
2016-11-13T01:27:11.494Z,-4.39
2016-11-13T01:28:11.507Z,-4.43
2016-11-13T01:29:11.518Z,-4.46
2016-11-13T01:31:11.539Z,-4.43
2016-11-13T01:33:11.565Z,-4.46
2016-11-13T01:34:11.576Z,-4.5
2016-11-13T01:35:11.589Z,-4.49
2016-11-13T01:36:11.899Z,-4.49
2016-11-13T01:37:26.525Z,-4.56
2016-11-13T01:38:11.629Z,-4.54
2016-11-13T01:39:11.637Z,-4.42
2016-11-13T01:40:11.648Z,-4.39
2016-11-13T01:41:11.662Z,-4.35
2016-11-13T01:42:11.676Z,-4.28
2016-11-13T01:43:11.684Z,-4.2
2016-11-13T01:44:11.691Z,-4.22
2016-11-13T01:45:11.705Z,-4.33
2016-11-13T01:46:11.717Z,-4.22
2016-11-13T01:47:11.732Z,-4.32
2016-11-13T01:48:26.659Z,-4.21
2016-11-13T01:49:11.755Z,-4.28
2016-11-13T01:50:11.769Z,-4.21
2016-11-13T01:51:11.778Z,-4.21
2016-11-13T01:52:11.790Z,-4.25
2016-11-13T01:53:11.800Z,-4.12
2016-11-13T01:54:26.728Z,-4.04
2016-11-13T01:55:11.825Z,-4.15
2016-11-13T01:56:11.841Z,-4.14
2016-11-13T01:57:11.850Z,-4.2
2016-11-13T01:58:11.864Z,-4.22
2016-11-13T01:59:11.906Z,-4.18
2016-11-13T02:00:11.886Z,-4.2
2016-11-13T02:01:11.899Z,-4.2
2016-11-13T02:02:11.914Z,-4.22
2016-11-13T02:03:26.840Z,-4.36
2016-11-13T02:04:11.936Z,-4.4
2016-11-13T02:05:11.949Z,-4.42
2016-11-13T02:06:11.960Z,-4.43
2016-11-13T02:07:11.970Z,-4.47
2016-11-13T02:08:26.899Z,-4.5
2016-11-13T02:09:12.047Z,-4.56
2016-11-13T02:10:12.008Z,-4.6
2016-11-13T02:11:12.017Z,-4.65
2016-11-13T02:12:12.030Z,-4.6
2016-11-13T02:13:12.039Z,-4.72
2016-11-13T02:14:12.089Z,-4.67
2016-11-13T02:15:12.067Z,-4.69
2016-11-13T02:16:12.078Z,-4.6
2016-11-13T02:17:12.094Z,-4.69
2016-11-13T02:19:12.117Z,-4.61
2016-11-13T02:21:12.141Z,-4.51
2016-11-13T02:22:12.152Z,-4.46
2016-11-13T02:23:12.160Z,-4.35
2016-11-13T02:24:12.175Z,-4.49
2016-11-13T02:25:27.100Z,-4.43
2016-11-13T02:26:12.197Z,-4.3
2016-11-13T02:27:27.122Z,-4.38
2016-11-13T02:28:12.221Z,-4.38
2016-11-13T02:29:12.232Z,-4.29
2016-11-13T02:30:12.247Z,-4.38
2016-11-13T02:31:12.257Z,-4.43
2016-11-13T02:32:12.267Z,-4.43
2016-11-13T02:34:12.287Z,-4.49
2016-11-13T02:35:27.221Z,-4.42
2016-11-13T02:36:12.347Z,-4.51
2016-11-13T02:37:12.336Z,-4.47
2016-11-13T02:38:12.335Z,-4.56
2016-11-13T02:39:12.349Z,-4.51
2016-11-13T02:40:12.362Z,-4.54
2016-11-13T02:41:12.377Z,-4.61
2016-11-13T02:42:12.387Z,-4.65
2016-11-13T02:43:12.406Z,-4.65
2016-11-13T02:44:27.321Z,-4.63
2016-11-13T02:45:27.332Z,-4.71
2016-11-13T02:46:12.468Z,-4.74
2016-11-13T02:47:12.445Z,-4.74
2016-11-13T02:48:12.459Z,-4.77
2016-11-13T02:49:12.473Z,-4.83
2016-11-13T02:50:12.481Z,-4.71
2016-11-13T02:51:27.408Z,-4.51
2016-11-13T02:52:12.505Z,-4.49
2016-11-13T02:53:12.519Z,-4.54
2016-11-13T02:54:12.531Z,-4.53
2016-11-13T02:55:12.536Z,-4.43
2016-11-13T02:56:12.550Z,-4.65
2016-11-13T02:57:12.564Z,-4.69
2016-11-13T02:58:12.578Z,-4.77
2016-11-13T02:59:12.587Z,-4.74
2016-11-13T03:00:12.604Z,-4.71
2016-11-13T03:01:12.607Z,-4.77
2016-11-13T03:02:12.622Z,-4.78
2016-11-13T03:03:12.638Z,-4.83
2016-11-13T03:04:12.643Z,-4.79
2016-11-13T03:05:12.659Z,-4.78
2016-11-13T03:06:12.674Z,-4.85
2016-11-13T03:08:12.692Z,-4.78
2016-11-13T03:09:12.703Z,-4.72
2016-11-13T03:10:12.717Z,-4.75
2016-11-13T03:11:12.728Z,-4.77
2016-11-13T03:12:12.753Z,-4.77
2016-11-13T03:13:12.749Z,-4.75
2016-11-13T03:14:27.675Z,-4.77
2016-11-13T03:15:12.776Z,-4.68
2016-11-13T03:16:12.784Z,-4.71
2016-11-13T03:17:12.805Z,-4.69
2016-11-13T03:18:12.811Z,-4.77
2016-11-13T03:19:12.847Z,-4.81
2016-11-13T03:20:12.835Z,-4.77
2016-11-13T03:21:12.842Z,-4.6
2016-11-13T03:22:12.858Z,-4.77
2016-11-13T03:23:27.785Z,-4.79
2016-11-13T03:24:12.884Z,-4.81
2016-11-13T03:26:12.899Z,-4.69
2016-11-13T03:27:12.947Z,-4.77
2016-11-13T03:28:12.925Z,-4.77
2016-11-13T03:29:12.935Z,-4.77
2016-11-13T03:30:12.952Z,-4.78
2016-11-13T03:32:12.988Z,-4.72
2016-11-13T03:33:12.986Z,-4.67
2016-11-13T03:34:12.996Z,-4.58
2016-11-13T03:35:13.015Z,-4.71
2016-11-13T03:36:13.022Z,-4.67
2016-11-13T03:38:27.957Z,-4.79
2016-11-13T03:39:13.054Z,-4.65
2016-11-13T03:40:13.067Z,-4.72
2016-11-13T03:41:13.074Z,-4.75
2016-11-13T03:42:13.093Z,-4.65
2016-11-13T03:43:13.106Z,-4.69
2016-11-13T03:44:13.116Z,-4.74
2016-11-13T03:45:13.125Z,-4.85
2016-11-13T03:46:28.048Z,-4.87
2016-11-13T03:47:13.147Z,-4.79
2016-11-13T03:48:13.158Z,-4.85
2016-11-13T03:49:13.169Z,-4.9
2016-11-13T03:51:13.194Z,-4.95
2016-11-13T03:52:13.207Z,-4.96
2016-11-13T03:53:13.220Z,-4.92
2016-11-13T03:54:13.248Z,-4.93
2016-11-13T03:55:13.240Z,-4.97
2016-11-13T03:56:13.254Z,-4.96
2016-11-13T03:57:13.265Z,-4.95
2016-11-13T03:58:13.279Z,-5
2016-11-13T03:59:13.284Z,-5.03
2016-11-13T04:00:13.303Z,-5.07
2016-11-13T04:01:13.305Z,-5.03
2016-11-13T04:02:13.319Z,-5.03
2016-11-13T04:03:13.336Z,-4.96
2016-11-13T04:05:13.357Z,-5.03
2016-11-13T04:07:13.378Z,-4.89
2016-11-13T04:08:13.393Z,-4.97
2016-11-13T04:09:13.405Z,-4.96
2016-11-13T04:10:28.328Z,-4.99
2016-11-13T04:11:13.425Z,-4.96
2016-11-13T04:12:13.447Z,-4.89
2016-11-13T04:13:13.456Z,-4.85
2016-11-13T04:14:13.459Z,-4.78
2016-11-13T04:15:13.471Z,-4.75
2016-11-13T04:16:13.482Z,-4.69
2016-11-13T04:17:13.490Z,-4.83
2016-11-13T04:18:28.418Z,-4.83
2016-11-13T04:19:13.518Z,-4.87
2016-11-13T04:20:28.440Z,-4.89
2016-11-13T04:21:13.541Z,-4.81
2016-11-13T04:22:13.550Z,-4.81
2016-11-13T04:23:13.592Z,-4.9
2016-11-13T04:24:13.578Z,-4.93
2016-11-13T04:25:13.618Z,-5.06
2016-11-13T04:26:28.510Z,-4.99
2016-11-13T04:27:13.612Z,-4.95
2016-11-13T04:28:13.620Z,-5
2016-11-13T04:29:13.632Z,-4.96
2016-11-13T04:30:13.646Z,-4.97
2016-11-13T04:31:13.660Z,-4.89
2016-11-13T04:32:13.668Z,-4.85
2016-11-13T04:33:13.681Z,-4.87
2016-11-13T04:34:13.718Z,-4.85
2016-11-13T04:35:13.703Z,-4.87
2016-11-13T04:36:13.713Z,-4.9
2016-11-13T04:37:13.727Z,-4.92
2016-11-13T04:38:13.740Z,-4.77
2016-11-13T04:39:13.747Z,-4.86
2016-11-13T04:40:13.759Z,-4.87
2016-11-13T04:41:13.806Z,-4.79
2016-11-13T04:42:28.692Z,-4.85
2016-11-13T04:43:13.794Z,-4.79
2016-11-13T04:44:13.801Z,-4.77
2016-11-13T04:45:13.819Z,-4.85
2016-11-13T04:46:13.831Z,-4.89
2016-11-13T04:47:28.754Z,-5.1
2016-11-13T04:48:13.850Z,-5
2016-11-13T04:49:13.862Z,-5.19
2016-11-13T04:50:13.874Z,-5.22
2016-11-13T04:51:13.885Z,-5.22
2016-11-13T04:52:13.929Z,-5.22
2016-11-13T04:53:13.907Z,-5.14
2016-11-13T04:54:13.918Z,-5.17
2016-11-13T04:56:13.943Z,-5.23
2016-11-13T04:58:28.882Z,-5.33
2016-11-13T04:59:13.977Z,-5.27
2016-11-13T05:00:13.991Z,-5.18
2016-11-13T05:01:14.002Z,-5.14
2016-11-13T05:02:14.014Z,-5.1
2016-11-13T05:03:14.023Z,-5.08
2016-11-13T05:04:14.034Z,-5.06
2016-11-13T05:05:14.050Z,-5.08
2016-11-13T05:06:14.056Z,-5
2016-11-13T05:07:14.073Z,-5.07
2016-11-13T05:08:14.114Z,-5.14
2016-11-13T05:09:14.092Z,-5.18
2016-11-13T05:10:14.103Z,-5.19
2016-11-13T05:11:14.152Z,-5.26
2016-11-13T05:12:14.161Z,-5.18
2016-11-13T05:13:29.050Z,-5.11
2016-11-13T05:14:14.151Z,-4.93
2016-11-13T05:15:14.160Z,-4.89
2016-11-13T05:16:14.170Z,-4.85
2016-11-13T05:17:14.187Z,-4.81
2016-11-13T05:18:14.201Z,-4.83
2016-11-13T05:19:14.205Z,-4.78
2016-11-13T05:20:14.219Z,-4.72
2016-11-13T05:21:14.232Z,-4.87
2016-11-13T05:22:14.242Z,-4.87
2016-11-13T05:23:14.254Z,-5.04
2016-11-13T05:24:14.267Z,-5.08
2016-11-13T05:25:14.275Z,-5.14
2016-11-13T05:26:14.290Z,-5.11
2016-11-13T05:27:14.296Z,-5.06
2016-11-13T05:28:14.309Z,-5.04
2016-11-13T05:29:14.320Z,-4.92
2016-11-13T05:31:14.348Z,-4.85
2016-11-13T05:32:14.356Z,-4.79
2016-11-13T05:33:14.363Z,-4.74
2016-11-13T05:34:14.380Z,-4.75
2016-11-13T05:35:14.390Z,-4.77
2016-11-13T05:36:29.314Z,-4.68
2016-11-13T05:37:14.416Z,-4.81
2016-11-13T05:38:14.427Z,-4.65
2016-11-13T05:39:14.436Z,-4.63
2016-11-13T05:40:14.448Z,-4.71
2016-11-13T05:41:14.460Z,-4.6
2016-11-13T05:42:14.468Z,-4.53
2016-11-13T05:43:14.480Z,-4.51
2016-11-13T05:44:14.491Z,-4.47
2016-11-13T05:46:14.513Z,-4.71
2016-11-13T05:47:14.528Z,-4.9
2016-11-13T05:48:14.539Z,-4.99
2016-11-13T05:49:14.547Z,-5
2016-11-13T05:50:14.562Z,-5.11
2016-11-13T05:51:14.573Z,-5.11
2016-11-13T05:52:14.589Z,-5.04
2016-11-13T05:53:29.508Z,-5.11
2016-11-13T05:54:14.611Z,-4.97
2016-11-13T05:55:14.620Z,-4.95
2016-11-13T05:56:14.632Z,-4.87
2016-11-13T05:58:14.690Z,-5.04
2016-11-13T06:00:14.674Z,-5.11
2016-11-13T06:01:29.602Z,-5.22
2016-11-13T06:02:14.701Z,-5.19
2016-11-13T06:03:14.708Z,-5.18
2016-11-13T06:04:14.722Z,-5.33
2016-11-13T06:05:14.731Z,-5.39
2016-11-13T06:06:14.743Z,-5.33
2016-11-13T06:07:29.669Z,-5.37
2016-11-13T06:08:14.766Z,-5.32
2016-11-13T06:09:29.691Z,-5.29
2016-11-13T06:10:14.791Z,-5.32
2016-11-13T06:11:14.801Z,-5.3
2016-11-13T06:12:14.811Z,-5.26
2016-11-13T06:13:14.820Z,-5.29
2016-11-13T06:14:14.831Z,-5.29
2016-11-13T06:15:14.850Z,-5.13
2016-11-13T06:16:14.858Z,-5.22
2016-11-13T06:17:29.783Z,-5.11
2016-11-13T06:18:14.877Z,-4.97
2016-11-13T06:19:14.894Z,-4.97
2016-11-13T06:20:15.216Z,-5.07
2016-11-13T06:21:14.912Z,-5.17
2016-11-13T06:22:14.930Z,-5.26
2016-11-13T06:23:14.940Z,-5.26
2016-11-13T06:24:15.255Z,-5.25
2016-11-13T06:25:14.960Z,-5.41
2016-11-13T06:26:14.971Z,-5.27
2016-11-13T06:27:14.983Z,-5.43
2016-11-13T06:28:14.998Z,-5.47
2016-11-13T06:29:15.005Z,-5.41
2016-11-13T06:30:15.016Z,-5.32
2016-11-13T06:31:15.026Z,-5.37
2016-11-13T06:32:15.034Z,-5.26
2016-11-13T06:33:29.965Z,-5.14
2016-11-13T06:34:15.063Z,-5.13
2016-11-13T06:35:15.072Z,-5.07
2016-11-13T06:36:15.082Z,-5.06
2016-11-13T06:37:15.098Z,-5.1
2016-11-13T06:38:30.022Z,-5.19
2016-11-13T06:39:15.115Z,-5.06
2016-11-13T06:40:15.128Z,-5.03
2016-11-13T06:41:15.140Z,-5.1
2016-11-13T06:42:15.152Z,-4.97
2016-11-13T06:43:30.074Z,-4.96
2016-11-13T06:44:15.173Z,-5.04
2016-11-13T06:45:15.186Z,-4.92
2016-11-13T06:46:15.198Z,-5.13
2016-11-13T06:47:15.207Z,-5.04
2016-11-13T06:48:30.136Z,-5.04
2016-11-13T06:49:15.232Z,-4.96
2016-11-13T06:50:15.244Z,-4.97
2016-11-13T06:51:15.259Z,-5
2016-11-13T06:52:15.266Z,-4.97
2016-11-13T06:53:15.278Z,-5.14
2016-11-13T06:54:15.293Z,-5
2016-11-13T06:55:15.305Z,-4.92
2016-11-13T06:56:15.313Z,-4.86
2016-11-13T06:57:15.324Z,-4.9
2016-11-13T06:58:15.331Z,-4.86
2016-11-13T06:59:15.346Z,-4.81
2016-11-13T07:00:15.360Z,-4.77
2016-11-13T07:01:15.371Z,-4.6
2016-11-13T07:02:15.380Z,-4.65
2016-11-13T07:03:15.392Z,-4.72
2016-11-13T07:04:15.407Z,-4.75
2016-11-13T07:05:15.420Z,-4.81
2016-11-13T07:06:15.430Z,-4.81
2016-11-13T07:07:15.443Z,-4.81
2016-11-13T07:08:30.367Z,-4.87
2016-11-13T07:09:15.465Z,-4.87
2016-11-13T07:10:15.481Z,-4.78
2016-11-13T07:11:15.497Z,-4.68
2016-11-13T07:12:15.495Z,-4.71
2016-11-13T07:13:15.511Z,-4.68
2016-11-13T07:14:15.522Z,-4.72
2016-11-13T07:15:15.533Z,-4.72
2016-11-13T07:16:15.545Z,-4.69
2016-11-13T07:17:15.556Z,-4.75
2016-11-13T07:18:15.571Z,-4.72
2016-11-13T07:19:15.609Z,-4.71
2016-11-13T07:20:30.507Z,-4.74
2016-11-13T07:21:15.608Z,-4.67
2016-11-13T07:22:15.612Z,-4.6
2016-11-13T07:23:15.623Z,-4.71
2016-11-13T07:24:15.639Z,-4.61
2016-11-13T07:25:15.652Z,-4.54
2016-11-13T07:26:15.662Z,-4.43
2016-11-13T07:27:15.678Z,-4.38
2016-11-13T07:28:15.687Z,-4.21
2016-11-13T07:29:15.695Z,-4.28
2016-11-13T07:30:15.709Z,-4.22
2016-11-13T07:31:15.716Z,-4.24
2016-11-13T07:32:15.735Z,-4.21
2016-11-13T07:33:15.747Z,-4.12
2016-11-13T07:34:15.759Z,-4.24
2016-11-13T07:35:15.766Z,-4.24
2016-11-13T07:37:30.712Z,-4.14
2016-11-13T07:38:15.804Z,-4.14
2016-11-13T07:40:15.825Z,-4.04
2016-11-13T07:41:30.757Z,-3.97
2016-11-13T07:42:16.076Z,-3.94
2016-11-13T07:43:15.867Z,-3.88
2016-11-13T07:44:15.878Z,-3.85
2016-11-13T07:45:30.800Z,-3.78
2016-11-13T07:46:15.900Z,-3.78
2016-11-13T07:47:15.916Z,-3.69
2016-11-13T07:48:15.925Z,-3.62
2016-11-13T07:49:15.940Z,-3.66
2016-11-13T07:50:15.950Z,-3.56
2016-11-13T07:51:15.970Z,-3.52
2016-11-13T07:52:30.892Z,-3.45
2016-11-13T07:53:15.991Z,-3.42
2016-11-13T07:54:16.004Z,-3.31
2016-11-13T07:55:16.016Z,-3.31
2016-11-13T07:56:16.027Z,-3.2
2016-11-13T07:57:16.039Z,-3.12
2016-11-13T07:58:16.054Z,-3.06
2016-11-13T07:59:16.100Z,-2.91
2016-11-13T08:00:16.080Z,-2.7
2016-11-13T08:01:16.777Z,-2.66
2016-11-13T08:02:16.101Z,-2.48
2016-11-13T08:03:16.116Z,-2.4
2016-11-13T08:04:16.142Z,-2.23
2016-11-13T08:05:16.173Z,-2.13
2016-11-13T08:06:16.157Z,-1.98
2016-11-13T08:07:16.164Z,-1.69
2016-11-13T08:08:31.090Z,-1.27
2016-11-13T08:09:16.195Z,-1.04
2016-11-13T08:10:16.209Z,-0.94
2016-11-13T08:11:16.222Z,-0.78
2016-11-13T08:12:16.234Z,-0.72
2016-11-13T08:13:16.242Z,-0.64
2016-11-13T08:14:16.255Z,-0.61
2016-11-13T08:15:16.272Z,-0.6
2016-11-13T08:16:16.287Z,-0.62
2016-11-13T08:17:16.306Z,-0.64
2016-11-13T08:18:31.222Z,-0.72
2016-11-13T08:19:16.320Z,-0.72
2016-11-13T08:20:16.336Z,-0.75
2016-11-13T08:22:16.368Z,-0.75
2016-11-13T08:23:31.289Z,-0.78
2016-11-13T08:24:16.393Z,-0.75
2016-11-13T08:25:16.407Z,-0.73
2016-11-13T08:26:16.421Z,-0.76
2016-11-13T08:27:16.435Z,-0.72
2016-11-13T08:28:16.452Z,-0.72
2016-11-13T08:29:16.459Z,-0.7
2016-11-13T08:30:16.476Z,-0.67
2016-11-13T08:31:16.490Z,-0.64
2016-11-13T08:32:16.502Z,-0.69
2016-11-13T08:33:16.710Z,-0.61
2016-11-13T08:34:16.530Z,-0.7
2016-11-13T08:35:16.540Z,-0.61
2016-11-13T08:37:16.568Z,-0.58
2016-11-13T08:39:16.595Z,-0.64
2016-11-13T08:40:16.610Z,-0.65
2016-11-13T08:41:16.624Z,-0.6
2016-11-13T08:42:16.642Z,-0.65
2016-11-13T08:43:16.655Z,-0.67
2016-11-13T08:44:31.581Z,-0.61
2016-11-13T08:45:16.677Z,-0.7
2016-11-13T08:46:16.693Z,-0.61
2016-11-13T08:47:16.705Z,-0.58
2016-11-13T08:49:16.738Z,-0.54
2016-11-13T08:50:16.752Z,-0.49
2016-11-13T08:51:16.763Z,-0.49
2016-11-13T08:52:16.778Z,-0.43
2016-11-13T08:53:16.845Z,-0.43
2016-11-13T08:54:16.810Z,-0.31
2016-11-13T08:55:31.733Z,-0.39
2016-11-13T08:56:16.839Z,-0.34
2016-11-13T08:57:16.851Z,-0.42
2016-11-13T08:58:16.873Z,-0.34
2016-11-13T08:59:16.876Z,-0.37
2016-11-13T09:00:16.892Z,-0.34
2016-11-13T09:01:16.907Z,-0.29
2016-11-13T09:02:16.926Z,-0.29
2016-11-13T09:03:16.935Z,-0.23
2016-11-13T09:04:16.950Z,-0.42
2016-11-13T09:05:16.966Z,-0.42
2016-11-13T09:06:16.980Z,-0.29
2016-11-13T09:07:16.999Z,-0.37
2016-11-13T09:08:17.009Z,-0.21
2016-11-13T09:09:17.021Z,-0.19
2016-11-13T09:10:17.038Z,-0.21
2016-11-13T09:11:31.967Z,-0.18
2016-11-13T09:12:17.066Z,-0.16
2016-11-13T09:13:17.081Z,-0.16
2016-11-13T09:14:17.399Z,-0.1
2016-11-13T09:15:17.125Z,-0.08
2016-11-13T09:16:32.040Z,-0.03
2016-11-13T09:17:17.139Z,-0.04
2016-11-13T09:18:17.152Z,-0.04
2016-11-13T09:19:17.165Z,0
2016-11-13T09:20:17.181Z,0.26
2016-11-13T09:21:17.210Z,0.14
2016-11-13T09:22:17.207Z,0.28
2016-11-13T09:23:17.229Z,0.32
2016-11-13T09:24:17.242Z,0.39
2016-11-13T09:25:17.260Z,0.44
2016-11-13T09:26:17.269Z,0.46
2016-11-13T09:27:32.203Z,0.51
2016-11-13T09:28:17.386Z,0.62
2016-11-13T09:29:17.314Z,0.51
2016-11-13T09:30:17.331Z,0.6
2016-11-13T09:31:17.347Z,0.58
2016-11-13T09:32:17.361Z,0.76
2016-11-13T09:33:17.379Z,0.8
2016-11-13T09:34:17.397Z,0.68
2016-11-13T09:35:17.406Z,0.57
2016-11-13T09:36:17.416Z,0.66
2016-11-13T09:37:17.440Z,0.72
2016-11-13T09:38:17.448Z,0.86
2016-11-13T09:39:17.466Z,0.96
2016-11-13T09:40:17.482Z,1.04
2016-11-13T09:43:32.439Z,0.86
2016-11-13T09:44:17.542Z,0.87
2016-11-13T09:45:17.557Z,0.87
2016-11-13T09:46:17.591Z,0.87
2016-11-13T09:47:17.587Z,0.88
2016-11-13T09:48:17.602Z,0.87
2016-11-13T09:49:17.619Z,0.9
2016-11-13T09:50:17.644Z,0.88
2016-11-13T09:51:17.654Z,0.86
2016-11-13T09:52:17.694Z,0.88
2016-11-13T09:53:17.678Z,0.9
2016-11-13T09:54:17.697Z,0.86
2016-11-13T09:56:17.735Z,1.15
2016-11-13T09:58:32.675Z,1.12
2016-11-13T09:59:17.777Z,1.02
2016-11-13T10:00:17.787Z,1.14
2016-11-13T10:01:17.843Z,1.18
2016-11-13T10:02:17.821Z,1.06
2016-11-13T10:03:32.752Z,1.29
2016-11-13T10:04:17.855Z,1.36
2016-11-13T10:05:17.878Z,1.34
2016-11-13T10:06:17.882Z,1.36
2016-11-13T10:07:17.900Z,1.36
2016-11-13T10:09:17.931Z,1.42
2016-11-13T10:10:17.944Z,1.45
2016-11-13T10:11:17.960Z,1.5
2016-11-13T10:12:17.974Z,1.41
2016-11-13T10:14:18.047Z,1.36
2016-11-13T10:15:18.019Z,1.42
2016-11-13T10:16:18.038Z,1.55
2016-11-13T10:17:18.050Z,1.36
2016-11-13T10:18:32.986Z,1.47
2016-11-13T10:19:18.081Z,1.55
2016-11-13T10:20:18.105Z,1.6
2016-11-13T10:21:18.112Z,1.59
2016-11-13T10:22:18.125Z,1.73
2016-11-13T10:23:33.058Z,1.62
2016-11-13T10:24:18.160Z,1.52
2016-11-13T10:25:18.174Z,1.36
2016-11-13T10:26:18.196Z,1.36
2016-11-13T10:27:18.206Z,1.4
2016-11-13T10:28:18.225Z,1.44
2016-11-13T10:31:18.277Z,1.58
2016-11-13T10:32:18.291Z,1.59
2016-11-13T10:33:18.301Z,1.54
2016-11-13T10:34:18.316Z,1.62
2016-11-13T10:35:18.330Z,1.58
2016-11-13T10:36:18.351Z,1.51
2016-11-13T10:37:33.278Z,1.55
2016-11-13T10:38:18.382Z,1.65
2016-11-13T10:39:18.395Z,1.73
2016-11-13T10:40:18.410Z,1.79
2016-11-13T10:42:18.470Z,1.83
2016-11-13T10:43:18.460Z,1.8
2016-11-13T10:44:18.483Z,1.88
2016-11-13T10:45:18.495Z,2.03
2016-11-13T10:47:18.523Z,2.21
2016-11-13T10:48:18.538Z,2.09
2016-11-13T10:49:18.551Z,1.99
2016-11-13T10:50:18.566Z,1.98
2016-11-13T10:51:33.501Z,2.16
2016-11-13T10:52:18.596Z,2.06
2016-11-13T10:53:33.534Z,2.14
2016-11-13T10:54:18.629Z,2.07
2016-11-13T10:55:18.649Z,2.14
2016-11-13T10:57:18.684Z,2.17
2016-11-13T10:58:18.696Z,2.17
2016-11-13T10:59:18.707Z,2.23
2016-11-13T11:00:18.724Z,2.45
2016-11-13T11:01:18.744Z,2.38
2016-11-13T11:02:33.674Z,2.36
2016-11-13T11:03:18.776Z,2.52
2016-11-13T11:04:18.792Z,2.46
2016-11-13T11:05:18.810Z,2.31
2016-11-13T11:06:18.821Z,2.31
2016-11-13T11:07:18.839Z,2.38
2016-11-13T11:08:18.859Z,2.31
2016-11-13T11:09:18.870Z,2.43
2016-11-13T11:10:18.886Z,2.43
2016-11-13T11:11:18.904Z,2.43
2016-11-13T11:12:18.919Z,2.56
2016-11-13T11:13:18.931Z,2.53
2016-11-13T11:15:18.966Z,2.34
2016-11-13T11:16:18.982Z,2.41
2016-11-13T11:17:19.003Z,2.34
2016-11-13T11:18:33.928Z,2.39
2016-11-13T11:19:19.060Z,2.38
2016-11-13T11:20:19.047Z,2.31
2016-11-13T11:21:19.062Z,2.42
2016-11-13T11:22:19.083Z,2.35
2016-11-13T11:23:34.013Z,2.36
2016-11-13T11:24:19.110Z,2.46
2016-11-13T11:25:19.124Z,2.45
2016-11-13T11:26:19.148Z,2.56
2016-11-13T11:27:19.158Z,2.43
2016-11-13T11:28:19.183Z,2.49
2016-11-13T11:29:19.193Z,2.48
2016-11-13T11:30:19.235Z,2.42
2016-11-13T11:31:19.224Z,2.49
2016-11-13T11:32:19.249Z,2.52
2016-11-13T11:33:34.176Z,2.59
2016-11-13T11:35:19.294Z,2.61
2016-11-13T11:36:19.308Z,2.63
2016-11-13T11:37:19.323Z,2.56
2016-11-13T11:38:19.341Z,2.56
2016-11-13T11:39:34.272Z,2.81
2016-11-13T11:40:19.372Z,2.77
2016-11-13T11:41:19.389Z,2.78
2016-11-13T11:42:19.410Z,2.78
2016-11-13T11:43:19.419Z,2.82
2016-11-13T11:44:19.440Z,2.75
2016-11-13T11:45:19.455Z,2.82
2016-11-13T11:46:19.471Z,2.82
2016-11-13T11:47:19.490Z,2.89
2016-11-13T11:48:19.507Z,2.92
2016-11-13T11:49:19.523Z,2.81
2016-11-13T11:50:19.538Z,2.81
2016-11-13T11:51:34.474Z,2.92
2016-11-13T11:52:34.489Z,2.9
2016-11-13T11:53:19.585Z,2.78
2016-11-13T11:54:19.601Z,2.84
2016-11-13T11:55:19.615Z,2.81
2016-11-13T11:56:19.636Z,2.78
2016-11-13T11:57:19.650Z,2.9
2016-11-13T11:58:19.669Z,2.97
2016-11-13T11:59:19.689Z,3.03
2016-11-13T12:01:19.716Z,3.08
2016-11-13T12:02:19.735Z,3
2016-11-13T12:03:19.755Z,3.08
2016-11-13T12:04:19.765Z,3.11
2016-11-13T12:05:34.702Z,3.21
2016-11-13T12:06:19.810Z,3.03
2016-11-13T12:08:19.835Z,3.03
2016-11-13T12:09:19.854Z,3.11
2016-11-13T12:10:19.872Z,3.14
2016-11-13T12:11:19.886Z,3.14
2016-11-13T12:12:19.901Z,3.21
2016-11-13T12:13:19.918Z,3.17
2016-11-13T12:14:19.939Z,3.14
2016-11-13T12:15:19.955Z,3.18
2016-11-13T12:16:19.971Z,3.29
2016-11-13T12:17:19.987Z,3.36
2016-11-13T12:18:20.006Z,3.47
2016-11-13T12:19:20.039Z,3.48
2016-11-13T12:21:34.967Z,3.52
2016-11-13T12:22:20.075Z,3.5
2016-11-13T12:23:20.090Z,3.55
2016-11-13T12:24:20.109Z,3.52
2016-11-13T12:25:20.125Z,3.33
2016-11-13T12:26:20.137Z,3.36
2016-11-13T12:27:20.162Z,3.36
2016-11-13T12:28:20.171Z,3.35
2016-11-13T12:29:35.101Z,3.47
2016-11-13T12:30:20.206Z,3.42
2016-11-13T12:31:20.225Z,3.36
2016-11-13T12:32:20.553Z,3.33
2016-11-13T12:33:20.257Z,3.32
2016-11-13T12:34:20.275Z,3.35
2016-11-13T12:36:20.302Z,3.29
2016-11-13T12:37:35.238Z,3.4
2016-11-13T12:38:20.342Z,3.45
2016-11-13T12:39:20.357Z,3.51
2016-11-13T12:40:20.380Z,3.43
2016-11-13T12:41:20.390Z,3.51
2016-11-13T12:42:20.406Z,3.51
2016-11-13T12:43:20.418Z,3.51
2016-11-13T12:44:20.440Z,3.6
2016-11-13T12:45:20.455Z,3.52
2016-11-13T12:46:35.387Z,3.62
2016-11-13T12:47:20.489Z,3.66
2016-11-13T12:48:20.510Z,3.66
2016-11-13T12:49:20.521Z,3.57
2016-11-13T12:50:20.544Z,3.54
2016-11-13T12:51:35.528Z,3.42
2016-11-13T12:52:20.572Z,3.43
2016-11-13T12:53:35.504Z,3.52
2016-11-13T12:54:20.607Z,3.48
2016-11-13T12:55:20.625Z,3.52
2016-11-13T12:56:35.609Z,3.65
2016-11-13T12:57:20.666Z,3.55
2016-11-13T12:58:20.675Z,3.5
2016-11-13T12:59:20.694Z,3.57
2016-11-13T13:00:35.625Z,3.6
2016-11-13T13:01:20.929Z,3.6
2016-11-13T13:02:20.740Z,3.51
2016-11-13T13:03:20.760Z,3.57
2016-11-13T13:04:20.775Z,3.51
2016-11-13T13:05:20.796Z,3.54
2016-11-13T13:06:20.820Z,3.55
2016-11-13T13:07:20.828Z,3.6
2016-11-13T13:08:35.764Z,3.62
2016-11-13T13:09:20.859Z,3.65
2016-11-13T13:10:20.878Z,3.61
2016-11-13T13:11:20.899Z,3.6
2016-11-13T13:12:20.920Z,3.58
2016-11-13T13:13:20.966Z,3.57
2016-11-13T13:14:20.948Z,3.72
2016-11-13T13:15:20.970Z,3.69
2016-11-13T13:16:20.986Z,3.69
2016-11-13T13:17:35.914Z,3.66
2016-11-13T13:18:21.021Z,3.62
2016-11-13T13:19:21.033Z,3.58
2016-11-13T13:20:21.090Z,3.65
2016-11-13T13:21:21.068Z,3.58
2016-11-13T13:22:21.083Z,3.54
2016-11-13T13:23:21.102Z,3.48
2016-11-13T13:24:21.120Z,3.6
2016-11-13T13:25:21.148Z,3.57
2016-11-13T13:26:21.160Z,3.57
2016-11-13T13:27:21.170Z,3.68
2016-11-13T13:28:21.187Z,3.57
2016-11-13T13:29:21.207Z,3.57
2016-11-13T13:30:36.138Z,3.52
2016-11-13T13:31:21.240Z,3.51
2016-11-13T13:32:21.263Z,3.48
2016-11-13T13:33:21.581Z,3.45
2016-11-13T13:34:21.291Z,3.52
2016-11-13T13:35:21.315Z,3.54
2016-11-13T13:36:21.331Z,3.55
2016-11-13T13:37:21.650Z,3.55
2016-11-13T13:38:21.358Z,3.55
2016-11-13T13:39:21.378Z,3.55
2016-11-13T13:40:36.310Z,3.65
2016-11-13T13:41:21.412Z,3.48
2016-11-13T13:42:21.432Z,3.54
2016-11-13T13:43:21.451Z,3.5
2016-11-13T13:44:21.463Z,3.52
2016-11-13T13:45:21.486Z,3.52
2016-11-13T13:46:21.496Z,3.52
2016-11-13T13:47:21.513Z,3.55
2016-11-13T13:48:21.534Z,3.51