createdAt,value
2023-03-16T00:00:40.818Z,1.15
2023-03-16T00:03:10.450Z,1.40
2023-03-16T00:05:39.481Z,1.50
2023-03-16T00:08:08.936Z,1.60
2023-03-16T00:10:38.861Z,1.42
2023-03-16T00:13:08.750Z,1.48
2023-03-16T00:15:37.717Z,1.48
2023-03-16T00:18:06.723Z,1.25
2023-03-16T00:20:35.321Z,1.60
2023-03-16T00:23:05.354Z,1.50
2023-03-16T00:25:34.907Z,1.70
2023-03-16T00:28:04.732Z,1.67
2023-03-16T00:30:34.086Z,1.70
2023-03-16T00:33:02.641Z,1.95
2023-03-16T00:35:35.217Z,1.52
2023-03-16T00:38:04.739Z,1.50
2023-03-16T00:40:34.449Z,1.60
2023-03-16T00:43:02.959Z,1.60
2023-03-16T00:45:34.378Z,1.60
2023-03-16T00:48:03.041Z,1.33
2023-03-16T00:50:33.964Z,1.40
2023-03-16T00:53:04.363Z,1.05
2023-03-16T00:55:34.247Z,1.50
2023-03-16T00:58:06.420Z,1.60
2023-03-16T01:00:35.130Z,1.25
2023-03-16T01:03:05.377Z,1.50
2023-03-16T01:05:40.663Z,1.30
2023-03-16T01:08:10.448Z,1.52
2023-03-16T01:10:42.196Z,1.25
2023-03-16T01:13:14.229Z,1.35
2023-03-16T01:15:43.925Z,1.50
2023-03-16T01:18:14.120Z,1.48
2023-03-16T01:20:51.142Z,1.50
2023-03-16T01:23:22.478Z,1.40
2023-03-16T01:25:54.866Z,1.70
2023-03-16T01:28:26.830Z,1.50
2023-03-16T01:31:10.407Z,1.42
2023-03-16T01:33:41.749Z,1.50
2023-03-16T01:36:18.340Z,1.40
2023-03-16T01:39:07.386Z,1.50
2023-03-16T01:41:42.492Z,1.40
2023-03-16T01:44:20.907Z,1.38
2023-03-16T01:46:50.905Z,1.58
2023-03-16T01:49:34.235Z,1.25
2023-03-16T01:52:14.442Z,1.50
2023-03-16T01:54:51.352Z,1.40
2023-03-16T01:57:24.924Z,1.40
2023-03-16T02:00:09.891Z,1.42
2023-03-16T02:03:00.769Z,1.40
2023-03-16T02:05:54.403Z,1.05
2023-03-16T02:08:29.458Z,1.30
2023-03-16T02:11:00.825Z,1.40
2023-03-16T02:13:47.282Z,1.15
2023-03-16T02:16:21.002Z,1.40
2023-03-16T02:18:53.938Z,1.30
2023-03-16T02:21:58.016Z,1.30
2023-03-16T02:24:27.356Z,1.38
2023-03-16T02:27:06.292Z,1.60
2023-03-16T02:29:58.983Z,1.40
2023-03-16T02:32:33.070Z,1.45
2023-03-16T02:35:04.973Z,1.45
2023-03-16T02:37:34.446Z,1.60
2023-03-16T02:40:24.796Z,1.40
2023-03-16T02:43:04.998Z,1.48
2023-03-16T02:45:46.591Z,1.50
2023-03-16T02:48:33.055Z,1.50
2023-03-16T02:51:02.925Z,1.50
2023-03-16T02:53:32.892Z,1.42
2023-03-16T02:56:04.828Z,1.33
2023-03-16T02:58:37.016Z,1.40
2023-03-16T03:01:11.060Z,1.52
2023-03-16T03:03:41.629Z,1.30
2023-03-16T03:06:10.783Z,1.40
2023-03-16T03:08:40.522Z,1.55
2023-03-16T03:11:10.391Z,1.45
2023-03-16T03:13:39.973Z,1.40
2023-03-16T03:16:17.399Z,1.40
2023-03-16T03:18:46.824Z,1.52
2023-03-16T03:21:18.070Z,1.60
2023-03-16T03:23:47.201Z,1.50
2023-03-16T03:26:17.630Z,1.77
2023-03-16T03:28:47.340Z,1.60
2023-03-16T03:31:19.382Z,1.63
2023-03-16T03:33:49.874Z,1.40
2023-03-16T03:36:19.178Z,1.42
2023-03-16T03:38:50.168Z,1.48
2023-03-16T03:41:20.970Z,1.60
2023-03-16T03:43:50.228Z,1.45
2023-03-16T03:46:21.170Z,1.75
2023-03-16T03:48:50.657Z,1.40
2023-03-16T03:51:20.945Z,1.48
2023-03-16T03:54:05.018Z,1.60
2023-03-16T03:56:42.697Z,1.40
2023-03-16T03:59:16.688Z,1.40
2023-03-16T04:02:10.456Z,1.60
2023-03-16T04:04:52.610Z,1.70
2023-03-16T04:07:22.046Z,1.70
2023-03-16T04:09:53.495Z,1.33
2023-03-16T04:12:34.190Z,1.40
2023-03-16T04:15:05.185Z,1.30
2023-03-16T04:17:41.671Z,1.50
2023-03-16T04:20:19.851Z,1.30
2023-03-16T04:22:50.516Z,1.45
2023-03-16T04:25:21.121Z,1.60
2023-03-16T04:27:52.280Z,1.60
2023-03-16T04:30:26.833Z,1.30
2023-03-16T04:33:06.341Z,1.35
2023-03-16T04:35:35.364Z,1.50
2023-03-16T04:38:04.943Z,1.38
2023-03-16T04:40:42.079Z,1.50
2023-03-16T04:43:16.888Z,1.45
2023-03-16T04:45:46.464Z,1.35
2023-03-16T04:48:15.582Z,1.60
2023-03-16T04:50:46.250Z,1.60
2023-03-16T04:53:15.615Z,1.60
2023-03-16T04:55:47.405Z,1.50
2023-03-16T04:58:17.047Z,1.70
2023-03-16T05:00:46.421Z,1.50
2023-03-16T05:03:22.886Z,1.38
2023-03-16T05:05:53.082Z,1.58
2023-03-16T05:08:23.433Z,1.50
2023-03-16T05:11:01.000Z,1.50
2023-03-16T05:13:34.972Z,1.52
2023-03-16T05:16:05.225Z,1.30
2023-03-16T05:18:38.881Z,1.50
2023-03-16T05:21:09.305Z,1.40
2023-03-16T05:23:53.153Z,1.50
2023-03-16T05:26:22.325Z,1.15
2023-03-16T05:28:51.039Z,1.60
2023-03-16T05:31:22.894Z,1.77
2023-03-16T05:33:55.139Z,1.70
2023-03-16T05:36:26.300Z,1.35
2023-03-16T05:39:01.557Z,1.40
2023-03-16T05:41:45.416Z,1.70
2023-03-16T05:44:47.430Z,1.70
2023-03-16T05:47:33.190Z,1.50
2023-03-16T05:50:02.681Z,1.50
2023-03-16T05:52:37.204Z,1.30
2023-03-16T05:55:15.163Z,1.60
2023-03-16T05:57:45.726Z,1.23
2023-03-16T06:00:17.004Z,1.60
2023-03-16T06:02:53.246Z,1.50
2023-03-16T06:05:25.969Z,1.45
2023-03-16T06:07:55.848Z,1.63
2023-03-16T06:10:29.569Z,1.40
2023-03-16T06:13:00.044Z,1.50
2023-03-16T06:15:31.092Z,1.65
2023-03-16T06:18:02.999Z,1.48
2023-03-16T06:20:32.903Z,1.60
2023-03-16T06:23:02.747Z,1.48
2023-03-16T06:25:32.535Z,1.80
2023-03-16T06:28:02.043Z,1.45
2023-03-16T06:30:31.787Z,1.55
2023-03-16T06:33:02.407Z,1.70
2023-03-16T06:35:33.114Z,1.60
2023-03-16T06:38:14.075Z,1.40
2023-03-16T06:40:58.242Z,1.38
2023-03-16T06:43:27.242Z,1.40
2023-03-16T06:45:59.553Z,1.67
2023-03-16T06:48:30.842Z,1.50
2023-03-16T06:51:01.110Z,1.60
2023-03-16T06:53:31.484Z,1.75
2023-03-16T06:56:02.400Z,1.30
2023-03-16T06:58:35.499Z,1.60
2023-03-16T07:01:06.102Z,1.63
2023-03-16T07:03:35.450Z,1.58
2023-03-16T07:06:10.971Z,1.50
2023-03-16T07:08:40.651Z,1.60
2023-03-16T07:11:10.392Z,1.45
2023-03-16T07:13:39.488Z,1.70
2023-03-16T07:16:09.176Z,1.65
2023-03-16T07:18:41.045Z,1.55
2023-03-16T07:21:12.819Z,1.70
2023-03-16T07:23:42.555Z,1.42
2023-03-16T07:26:13.523Z,1.33
2023-03-16T07:28:51.027Z,1.33
2023-03-16T07:31:19.862Z,1.70
2023-03-16T07:33:50.473Z,1.48
2023-03-16T07:36:28.168Z,1.40
2023-03-16T07:39:02.180Z,1.67
2023-03-16T07:41:33.065Z,1.70
2023-03-16T07:44:16.961Z,1.77
2023-03-16T07:46:50.060Z,1.80
2023-03-16T07:49:18.985Z,1.63
2023-03-16T07:51:50.084Z,1.70
2023-03-16T07:54:22.093Z,1.63
2023-03-16T07:56:51.787Z,1.70
2023-03-16T07:59:33.366Z,1.88
2023-03-16T08:02:03.064Z,1.80
2023-03-16T08:04:33.702Z,1.50
2023-03-16T08:07:05.134Z,1.60
2023-03-16T08:09:49.047Z,1.58
2023-03-16T08:12:23.307Z,1.70
2023-03-16T08:14:53.301Z,1.45
2023-03-16T08:17:33.190Z,1.67
2023-03-16T08:20:11.637Z,1.67
2023-03-16T08:22:46.928Z,1.60
2023-03-16T08:25:20.862Z,1.63
2023-03-16T08:28:00.292Z,1.50
2023-03-16T08:30:31.502Z,1.63
2023-03-16T08:33:18.547Z,1.50
2023-03-16T08:35:48.907Z,1.50
2023-03-16T08:38:18.248Z,1.77
2023-03-16T08:40:49.723Z,1.50
2023-03-16T08:43:20.991Z,1.35
2023-03-16T08:45:51.423Z,1.60
2023-03-16T08:48:25.343Z,1.40
2023-03-16T08:50:54.753Z,1.35
2023-03-16T08:53:24.712Z,1.48
2023-03-16T08:55:53.850Z,1.65
2023-03-16T08:58:23.705Z,1.60
2023-03-16T09:00:54.047Z,1.70
2023-03-16T09:03:23.295Z,1.60
2023-03-16T09:05:53.208Z,1.50
2023-03-16T09:08:22.586Z,1.60
2023-03-16T09:10:52.815Z,1.60
2023-03-16T09:13:21.573Z,1.60
2023-03-16T09:15:51.526Z,1.55
2023-03-16T09:18:21.584Z,1.55
2023-03-16T09:20:50.643Z,1.55
2023-03-16T09:23:20.511Z,1.40
2023-03-16T09:25:49.098Z,1.60
2023-03-16T09:28:20.954Z,1.60
2023-03-16T09:30:51.398Z,1.40
2023-03-16T09:33:21.447Z,1.60
2023-03-16T09:35:51.079Z,1.65
2023-03-16T09:38:21.517Z,1.60
2023-03-16T09:40:58.430Z,1.50
2023-03-16T09:43:41.156Z,1.40
2023-03-16T09:46:12.993Z,1.53
2023-03-16T09:48:42.193Z,1.42
2023-03-16T09:51:31.654Z,1.45
2023-03-16T09:54:04.897Z,1.38
2023-03-16T09:56:42.073Z,1.58
2023-03-16T09:59:14.717Z,1.58
2023-03-16T10:01:51.763Z,1.83
2023-03-16T10:04:33.398Z,1.45
2023-03-16T10:07:10.974Z,1.70
2023-03-16T10:10:03.293Z,1.60
2023-03-16T10:12:39.378Z,1.40
2023-03-16T10:15:15.214Z,1.50
2023-03-16T10:17:59.346Z,1.50
2023-03-16T10:20:34.172Z,1.55
2023-03-16T10:23:26.037Z,1.70
2023-03-16T10:25:58.640Z,1.70
2023-03-16T10:28:33.135Z,1.60
2023-03-16T10:31:02.767Z,1.70
2023-03-16T10:33:37.269Z,1.40
2023-03-16T10:36:16.059Z,1.33
2023-03-16T10:38:49.629Z,1.42
2023-03-16T10:41:18.894Z,1.40
2023-03-16T10:43:57.030Z,1.48
2023-03-16T10:46:31.263Z,1.50
2023-03-16T10:49:02.554Z,1.40
2023-03-16T10:51:39.020Z,1.60
2023-03-16T10:54:20.894Z,1.35
2023-03-16T10:56:51.095Z,1.60
2023-03-16T10:59:34.611Z,1.50
2023-03-16T11:02:15.759Z,1.63
2023-03-16T11:04:45.234Z,1.60
2023-03-16T11:07:20.041Z,1.83
2023-03-16T11:09:50.627Z,1.50
2023-03-16T11:12:30.938Z,1.63
2023-03-16T11:15:11.491Z,1.55
2023-03-16T11:17:56.419Z,1.77
2023-03-16T11:20:34.669Z,1.70
2023-03-16T11:23:03.659Z,1.40
2023-03-16T11:25:42.189Z,1.42
2023-03-16T11:28:43.147Z,1.40
2023-03-16T11:31:41.177Z,1.73
2023-03-16T11:34:19.515Z,1.42
2023-03-16T11:36:55.531Z,1.40
2023-03-16T11:39:53.863Z,1.52
2023-03-16T11:42:34.768Z,1.55
2023-03-16T11:45:43.609Z,1.60
2023-03-16T11:48:50.347Z,1.65
2023-03-16T11:51:43.727Z,1.60
2023-03-16T11:54:53.048Z,1.52
2023-03-16T11:57:39.858Z,1.33
2023-03-16T12:00:22.645Z,1.60
2023-03-16T12:03:31.848Z,1.40
2023-03-16T12:06:22.211Z,1.60
2023-03-16T12:09:00.002Z,1.90
2023-03-16T12:11:35.986Z,4.55
2023-03-16T12:14:39.305Z,5.22
2023-03-16T12:17:31.292Z,3.80
2023-03-16T12:20:05.356Z,3.50
2023-03-16T12:22:45.150Z,3.17
2023-03-16T12:25:25.765Z,1.90
2023-03-16T12:27:59.963Z,2.40
2023-03-16T12:30:51.085Z,2.45
2023-03-16T12:33:44.862Z,1.95
2023-03-16T12:36:29.257Z,2.13
2023-03-16T12:39:15.097Z,2.00
2023-03-16T12:42:03.303Z,1.90
2023-03-16T12:44:55.876Z,1.85
2023-03-16T12:47:34.926Z,1.60
2023-03-16T12:50:23.273Z,1.63
2023-03-16T12:52:55.259Z,1.55
2023-03-16T12:55:38.898Z,1.40
2023-03-16T12:58:10.830Z,1.98
2023-03-16T13:00:43.322Z,1.42
2023-03-16T13:03:18.550Z,1.55
2023-03-16T13:05:53.208Z,1.70
2023-03-16T13:08:23.943Z,1.70
2023-03-16T13:11:10.590Z,1.27
2023-03-16T13:14:02.035Z,1.75
2023-03-16T13:16:38.666Z,1.52
2023-03-16T13:19:31.145Z,1.38
2023-03-16T13:22:26.540Z,1.63
2023-03-16T13:25:24.039Z,1.60
2023-03-16T13:27:57.372Z,1.45
2023-03-16T13:30:31.642Z,1.63
2023-03-16T13:33:22.955Z,2.13
2023-03-16T13:35:57.258Z,2.00
2023-03-16T13:38:30.655Z,1.83
2023-03-16T13:41:10.641Z,1.90
2023-03-16T13:43:43.417Z,2.05
2023-03-16T13:46:18.711Z,1.98
2023-03-16T13:48:51.007Z,1.73
2023-03-16T13:51:24.590Z,2.00
2023-03-16T13:53:54.733Z,1.70
2023-03-16T13:56:31.178Z,1.88
2023-03-16T13:59:02.421Z,1.88
2023-03-16T14:01:34.165Z,1.92
2023-03-16T14:04:09.947Z,1.85
2023-03-16T14:06:44.999Z,1.70
2023-03-16T14:09:22.971Z,1.42
2023-03-16T14:11:53.893Z,1.75
2023-03-16T14:14:29.773Z,1.70
2023-03-16T14:17:21.892Z,1.60
2023-03-16T14:20:34.936Z,1.27
2023-03-16T14:23:23.632Z,1.48
2023-03-16T14:25:55.380Z,1.70
2023-03-16T14:28:33.073Z,1.35
2023-03-16T14:31:10.751Z,1.42
2023-03-16T14:33:43.627Z,1.70
2023-03-16T14:36:15.147Z,1.65
2023-03-16T14:38:51.751Z,1.35
2023-03-16T14:41:27.875Z,1.60
2023-03-16T14:44:01.641Z,1.40
2023-03-16T14:46:41.706Z,1.42
2023-03-16T14:49:26.248Z,1.50
2023-03-16T14:52:09.110Z,1.58
2023-03-16T14:54:41.498Z,1.70
2023-03-16T14:57:18.153Z,1.38
2023-03-16T14:59:47.402Z,1.50
2023-03-16T15:02:26.488Z,1.55
2023-03-16T15:04:58.999Z,1.50
2023-03-16T15:07:37.017Z,1.52
2023-03-16T15:10:27.336Z,1.70
2023-03-16T15:13:06.667Z,1.40
2023-03-16T15:15:36.289Z,1.42
2023-03-16T15:18:05.389Z,1.50
2023-03-16T15:20:47.025Z,1.58
2023-03-16T15:23:18.757Z,1.58
2023-03-16T15:25:53.531Z,1.40
2023-03-16T15:31:00.273Z,1.42
2023-03-16T15:33:31.795Z,1.52
2023-03-16T15:36:04.881Z,1.25
2023-03-16T15:38:37.556Z,1.40
2023-03-16T15:41:11.885Z,1.70
2023-03-16T15:43:41.591Z,1.42
2023-03-16T15:46:11.694Z,1.38
2023-03-16T15:48:41.102Z,1.60
2023-03-16T15:51:18.703Z,1.48
2023-03-16T15:53:54.752Z,1.60
2023-03-16T15:56:31.485Z,1.60
2023-03-16T15:59:05.062Z,1.45
2023-03-16T16:01:46.091Z,1.58
2023-03-16T16:04:24.189Z,1.50
2023-03-16T16:06:58.565Z,1.45
2023-03-16T16:09:29.458Z,1.30
2023-03-16T16:12:00.752Z,1.42
2023-03-16T16:14:30.923Z,1.33
2023-03-16T16:17:21.160Z,1.25
2023-03-16T16:19:52.092Z,1.05
2023-03-16T16:22:22.198Z,1.40
2023-03-16T16:24:51.142Z,1.38
2023-03-16T16:27:21.079Z,1.40
2023-03-16T16:29:50.253Z,1.42
2023-03-16T16:32:25.017Z,1.40
2023-03-16T16:35:03.837Z,1.40
2023-03-16T16:37:33.171Z,1.60
2023-03-16T16:40:02.346Z,1.40
2023-03-16T16:42:32.522Z,1.38
2023-03-16T16:45:05.331Z,1.45
2023-03-16T16:47:35.557Z,1.25
2023-03-16T16:50:23.706Z,1.42
2023-03-16T16:52:54.459Z,1.38
2023-03-16T16:55:24.125Z,1.17
2023-03-16T16:57:55.681Z,1.48
2023-03-16T17:00:26.752Z,1.08
2023-03-16T17:02:59.498Z,1.17
2023-03-16T17:05:32.219Z,1.35
2023-03-16T17:08:05.081Z,1.50
2023-03-16T17:10:34.248Z,1.52
2023-03-16T17:13:04.627Z,1.20
2023-03-16T17:15:34.664Z,1.50
2023-03-16T17:18:15.685Z,1.30
2023-03-16T17:20:46.125Z,1.00
2023-03-16T17:23:35.330Z,1.30
2023-03-16T17:26:23.919Z,1.08
2023-03-16T17:29:01.830Z,1.35
2023-03-16T17:31:43.501Z,1.20
2023-03-16T17:34:33.509Z,1.33
2023-03-16T17:37:03.255Z,1.40
2023-03-16T17:39:35.032Z,1.20
2023-03-16T17:42:13.602Z,1.08
2023-03-16T17:44:49.763Z,1.17
2023-03-16T17:47:25.282Z,0.98
2023-03-16T17:49:56.983Z,1.33
2023-03-16T17:52:32.379Z,1.23
2023-03-16T17:57:34.969Z,1.20
2023-03-16T18:00:19.642Z,0.95
2023-03-16T18:02:55.828Z,0.98
2023-03-16T18:05:38.760Z,0.75
2023-03-16T18:08:31.345Z,1.10
2023-03-16T18:11:05.893Z,1.10
2023-03-16T18:13:41.140Z,1.20
2023-03-16T18:16:15.484Z,1.30
2023-03-16T18:18:46.205Z,1.40
2023-03-16T18:21:21.624Z,1.13
2023-03-16T18:23:52.575Z,1.20
2023-03-16T18:26:22.519Z,1.10
2023-03-16T18:28:54.298Z,1.25
2023-03-16T18:31:27.169Z,1.40
2023-03-16T18:34:02.148Z,1.10
2023-03-16T18:36:34.450Z,1.20
2023-03-16T18:39:06.751Z,1.05
2023-03-16T18:41:37.408Z,1.20
2023-03-16T18:44:19.043Z,1.08
2023-03-16T18:46:50.565Z,0.90
2023-03-16T18:49:34.690Z,1.15
2023-03-16T18:52:06.030Z,1.30
2023-03-16T18:54:40.556Z,1.05
2023-03-16T18:57:39.622Z,0.88
2023-03-16T19:00:17.199Z,1.08
2023-03-16T19:02:47.969Z,1.13
2023-03-16T19:05:22.439Z,1.20
2023-03-16T19:07:53.333Z,1.23
2023-03-16T19:10:49.355Z,1.10
2023-03-16T19:13:23.731Z,1.25
2023-03-16T19:15:56.629Z,1.35
2023-03-16T19:18:27.089Z,1.08
2023-03-16T19:21:00.732Z,1.10
2023-03-16T19:23:36.084Z,1.30
2023-03-16T19:26:05.612Z,1.20
2023-03-16T19:28:39.958Z,1.17
2023-03-16T19:31:23.108Z,0.85
2023-03-16T19:33:53.594Z,1.13
2023-03-16T19:36:30.934Z,1.13
2023-03-16T19:39:00.147Z,1.05
2023-03-16T19:41:32.360Z,1.23
2023-03-16T19:44:22.990Z,1.05
2023-03-16T19:46:51.924Z,1.30
2023-03-16T19:49:30.295Z,1.10
2023-03-16T19:51:59.859Z,1.05
2023-03-16T19:54:36.286Z,1.17
2023-03-16T19:57:15.685Z,0.98
2023-03-16T19:59:50.341Z,1.30
2023-03-16T20:02:29.077Z,1.15
2023-03-16T20:05:02.010Z,0.93
2023-03-16T20:07:31.638Z,1.25
2023-03-16T20:10:02.473Z,0.93
2023-03-16T20:12:33.185Z,1.30
2023-03-16T20:15:02.608Z,1.48
2023-03-16T20:17:33.929Z,1.13
2023-03-16T20:20:03.168Z,1.25
2023-03-16T20:22:31.403Z,0.98
2023-03-16T20:25:02.699Z,1.00
2023-03-16T20:27:33.535Z,1.10
2023-03-16T20:30:03.406Z,1.13
2023-03-16T20:32:37.247Z,1.40
2023-03-16T20:53:31.056Z,1.20
2023-03-16T20:56:03.776Z,1.70
2023-03-16T20:58:37.209Z,1.42
2023-03-16T21:01:06.541Z,1.27
2023-03-16T21:03:35.347Z,1.42
2023-03-16T21:06:17.923Z,1.00
2023-03-16T21:08:47.301Z,1.33
2023-03-16T21:11:26.553Z,1.00
2023-03-16T21:13:56.942Z,1.08
2023-03-16T21:16:33.253Z,1.20
2023-03-16T21:19:02.938Z,1.17
2023-03-16T21:21:33.594Z,1.10
2023-03-16T21:24:03.754Z,1.48
2023-03-16T21:26:34.789Z,1.05
2023-03-16T21:29:09.137Z,1.40
2023-03-16T21:31:39.004Z,1.40
2023-03-16T21:34:22.741Z,1.40
2023-03-16T21:36:52.691Z,1.17
2023-03-16T21:39:25.927Z,1.33
2023-03-16T21:41:54.922Z,1.25
2023-03-16T21:44:24.298Z,1.30
2023-03-16T21:46:53.232Z,1.20
2023-03-16T21:49:22.685Z,1.27
2023-03-16T21:51:52.624Z,1.20
2023-03-16T21:54:24.629Z,1.48
2023-03-16T21:56:54.125Z,1.27
2023-03-16T21:59:23.898Z,1.40
2023-03-16T22:02:01.518Z,1.13
2023-03-16T22:04:32.930Z,0.90
2023-03-16T22:07:02.822Z,0.88
2023-03-16T22:09:34.038Z,1.50
2023-03-16T22:12:03.854Z,1.35
2023-03-16T22:14:33.549Z,1.30
2023-03-16T22:17:02.397Z,1.08
2023-03-16T22:19:32.569Z,1.35
2023-03-16T22:22:01.871Z,1.10
2023-03-16T22:24:34.994Z,1.27
2023-03-16T22:27:05.562Z,1.48
2023-03-16T22:29:34.471Z,1.17
2023-03-16T22:32:12.984Z,1.17
2023-03-16T22:34:48.345Z,1.42
2023-03-16T22:37:23.630Z,1.30
2023-03-16T22:39:53.765Z,1.33
2023-03-16T22:42:41.102Z,1.40
2023-03-16T22:45:30.880Z,1.40
2023-03-16T22:48:08.364Z,1.38
2023-03-16T22:50:37.282Z,1.50
2023-03-16T22:53:09.654Z,1.52
2023-03-16T22:55:41.219Z,1.52
2023-03-16T22:58:30.736Z,1.33
2023-03-16T23:01:02.484Z,1.67
2023-03-16T23:03:34.030Z,1.58
2023-03-16T23:06:03.389Z,1.70
2023-03-16T23:08:33.178Z,1.60
2023-03-16T23:11:01.975Z,1.50
2023-03-16T23:13:32.010Z,1.40
2023-03-16T23:16:01.530Z,1.05
2023-03-16T23:18:31.465Z,1.25
2023-03-16T23:21:01.463Z,1.20
2023-03-16T23:23:33.520Z,8.50
2023-03-16T23:26:02.694Z,10.68
2023-03-16T23:28:31.945Z,7.30
2023-03-16T23:31:01.649Z,6.18
2023-03-16T23:33:32.617Z,5.68
2023-03-16T23:36:01.126Z,5.07
2023-03-16T23:38:30.624Z,3.40
2023-03-16T23:40:59.281Z,2.20
2023-03-16T23:43:29.671Z,2.05
2023-03-16T23:45:59.479Z,2.00
2023-03-16T23:48:29.479Z,1.73
2023-03-16T23:50:59.167Z,1.48
2023-03-16T23:53:29.000Z,1.70
2023-03-16T23:55:58.590Z,1.70
2023-03-16T23:58:27.635Z,1.48
