createdAt,value
2019-01-09T00:02:01.719Z,2.17
2019-01-09T00:04:31.088Z,2.90
2019-01-09T00:07:00.549Z,2.20
2019-01-09T00:09:29.918Z,2.83
2019-01-09T00:11:59.282Z,2.30
2019-01-09T00:14:30.394Z,2.33
2019-01-09T00:16:59.844Z,2.50
2019-01-09T00:19:29.248Z,2.70
2019-01-09T00:21:58.659Z,2.10
2019-01-09T00:24:28.137Z,2.83
2019-01-09T00:26:57.476Z,2.37
2019-01-09T00:29:26.850Z,2.33
2019-01-09T00:31:56.208Z,1.83
2019-01-09T00:34:25.637Z,2.57
2019-01-09T00:36:55.013Z,2.63
2019-01-09T00:39:24.368Z,2.37
2019-01-09T00:41:53.811Z,2.50
2019-01-09T00:44:23.200Z,2.93
2019-01-09T00:46:52.588Z,2.30
2019-01-09T00:49:23.598Z,1.83
2019-01-09T00:51:53.024Z,1.73
2019-01-09T00:54:22.386Z,2.57
2019-01-09T00:56:51.741Z,2.00
2019-01-09T00:59:21.184Z,1.80
2019-01-09T01:01:53.685Z,1.70
2019-01-09T01:04:40.805Z,1.60
2019-01-09T01:07:24.848Z,1.60
2019-01-09T01:09:57.205Z,1.60
2019-01-09T01:12:41.225Z,1.87
2019-01-09T01:15:39.295Z,1.77
2019-01-09T01:18:17.250Z,1.53
2019-01-09T01:21:01.465Z,1.90
2019-01-09T01:23:50.132Z,1.70
2019-01-09T01:26:22.612Z,2.37
2019-01-09T01:29:15.965Z,2.63
2019-01-09T01:31:48.409Z,2.53
2019-01-09T01:34:41.507Z,2.83
2019-01-09T01:37:37.134Z,2.13
2019-01-09T01:40:36.374Z,2.30
2019-01-09T01:43:23.815Z,3.20
2019-01-09T01:46:04.903Z,2.57
2019-01-09T01:48:58.349Z,2.60
2019-01-09T01:51:30.793Z,2.07
2019-01-09T01:54:09.060Z,1.50
2019-01-09T01:56:50.653Z,1.33
2019-01-09T01:59:28.636Z,1.73
2019-01-09T02:02:09.723Z,1.90
2019-01-09T02:05:13.667Z,1.93
2019-01-09T02:08:17.655Z,1.80
2019-01-09T02:11:16.280Z,1.90
2019-01-09T02:13:51.368Z,1.83
2019-01-09T02:16:43.317Z,2.07
2019-01-09T02:19:31.879Z,1.73
2019-01-09T02:22:10.121Z,1.33
2019-01-09T02:24:51.289Z,1.33
2019-01-09T02:27:35.583Z,0.90
2019-01-09T02:30:31.964Z,0.90
2019-01-09T02:33:01.400Z,1.00
2019-01-09T02:35:30.773Z,0.80
2019-01-09T02:38:00.250Z,0.80
2019-01-09T02:40:29.624Z,1.07
2019-01-09T02:42:58.994Z,1.10
2019-01-09T02:45:28.383Z,1.10
2019-01-09T02:47:57.873Z,1.20
2019-01-09T02:50:27.260Z,0.97
2019-01-09T02:52:56.648Z,1.20
2019-01-09T02:55:26.058Z,1.20
2019-01-09T02:57:56.831Z,1.40
2019-01-09T03:00:26.906Z,1.30
2019-01-09T03:02:59.245Z,2.43
2019-01-09T03:05:28.670Z,2.23
2019-01-09T03:07:58.053Z,1.97
2019-01-09T03:10:30.149Z,1.83
2019-01-09T03:12:59.512Z,1.80
2019-01-09T03:15:28.884Z,1.67
2019-01-09T03:17:58.260Z,1.73
2019-01-09T03:20:27.657Z,2.03
2019-01-09T03:22:57.105Z,2.10
2019-01-09T03:25:26.473Z,2.00
2019-01-09T03:27:55.851Z,2.63
2019-01-09T03:30:25.219Z,2.00
2019-01-09T03:32:54.644Z,3.33
2019-01-09T03:35:23.982Z,2.20
2019-01-09T03:37:54.998Z,2.77
2019-01-09T03:40:24.423Z,3.87
2019-01-09T03:42:53.779Z,3.33
2019-01-09T03:45:23.172Z,3.20
2019-01-09T03:47:52.522Z,3.57
2019-01-09T03:50:21.894Z,2.80
2019-01-09T03:52:51.240Z,3.17
2019-01-09T03:55:20.637Z,3.67
2019-01-09T03:57:49.987Z,3.37
2019-01-09T04:00:19.353Z,2.90
2019-01-09T04:02:48.719Z,3.33
2019-01-09T04:05:18.091Z,4.70
2019-01-09T04:07:47.490Z,3.87
2019-01-09T04:10:16.850Z,3.30
2019-01-09T04:12:47.786Z,3.27
2019-01-09T04:15:17.376Z,3.43
2019-01-09T04:17:46.757Z,3.03
2019-01-09T04:20:16.110Z,3.80
2019-01-09T04:22:45.484Z,3.30
2019-01-09T04:25:16.519Z,3.67
2019-01-09T04:27:46.009Z,3.93
2019-01-09T04:30:15.387Z,3.77
2019-01-09T04:32:44.759Z,2.97
2019-01-09T04:35:14.160Z,3.00
2019-01-09T04:37:43.586Z,2.90
2019-01-09T04:40:12.972Z,2.70
2019-01-09T04:42:43.568Z,2.17
2019-01-09T04:45:12.970Z,3.87
2019-01-09T04:47:42.334Z,2.40
2019-01-09T04:50:11.718Z,2.47
2019-01-09T04:52:41.175Z,3.60
2019-01-09T04:55:10.540Z,2.70
2019-01-09T04:57:39.997Z,3.13
2019-01-09T05:00:09.499Z,4.00
2019-01-09T05:02:38.892Z,3.37
2019-01-09T05:05:08.332Z,3.23
2019-01-09T05:07:37.747Z,3.70
2019-01-09T05:10:09.639Z,3.77
2019-01-09T05:12:39.006Z,2.23
2019-01-09T05:15:08.430Z,3.57
2019-01-09T05:17:37.789Z,2.83
2019-01-09T05:20:07.322Z,2.30
2019-01-09T05:22:36.660Z,2.03
2019-01-09T05:25:06.082Z,2.40
2019-01-09T05:27:35.547Z,2.80
2019-01-09T05:30:06.387Z,1.70
2019-01-09T05:32:35.753Z,2.27
2019-01-09T05:35:05.274Z,2.20
2019-01-09T05:37:34.642Z,2.20
2019-01-09T05:40:04.345Z,1.90
2019-01-09T05:42:35.277Z,1.93
2019-01-09T05:45:04.813Z,2.33
2019-01-09T05:47:34.171Z,2.00
2019-01-09T05:50:05.090Z,2.90
2019-01-09T05:52:34.441Z,3.00
2019-01-09T05:55:03.946Z,3.47
2019-01-09T05:57:33.309Z,3.67
2019-01-09T06:00:02.791Z,3.70
2019-01-09T06:02:32.277Z,3.70
2019-01-09T06:05:01.665Z,4.47
2019-01-09T06:07:31.037Z,5.10
2019-01-09T06:10:00.393Z,5.47
2019-01-09T06:12:29.848Z,4.77
2019-01-09T06:14:59.271Z,5.77
2019-01-09T06:17:28.647Z,6.00
2019-01-09T06:19:58.011Z,4.73
2019-01-09T06:22:27.398Z,4.73
2019-01-09T06:24:56.748Z,5.30
2019-01-09T06:27:26.134Z,5.47
2019-01-09T06:29:55.587Z,5.43
2019-01-09T06:32:24.967Z,3.90
2019-01-09T06:34:54.348Z,3.53
2019-01-09T06:37:27.548Z,4.10
2019-01-09T06:39:54.690Z,4.13
2019-01-09T06:42:24.119Z,3.90
2019-01-09T06:44:55.086Z,4.23
2019-01-09T06:47:24.452Z,4.90
2019-01-09T06:49:53.845Z,6.07
2019-01-09T06:52:23.220Z,4.90
2019-01-09T06:54:52.672Z,4.77
2019-01-09T06:57:22.090Z,4.90
2019-01-09T06:59:51.443Z,5.07
2019-01-09T07:02:20.883Z,4.30
2019-01-09T07:04:51.892Z,5.20
2019-01-09T07:07:21.307Z,4.07
2019-01-09T07:09:53.346Z,4.07
2019-01-09T07:12:22.731Z,4.23
2019-01-09T07:14:52.122Z,5.20
2019-01-09T07:17:21.484Z,3.53
2019-01-09T07:19:51.647Z,3.83
2019-01-09T07:22:21.076Z,3.70
2019-01-09T07:24:50.559Z,3.30
2019-01-09T07:27:19.907Z,3.70
2019-01-09T07:29:49.292Z,3.63
2019-01-09T07:32:18.637Z,3.50
2019-01-09T07:34:48.009Z,3.10
2019-01-09T07:37:17.367Z,3.10
2019-01-09T07:39:46.772Z,3.17
2019-01-09T07:42:16.150Z,3.50
2019-01-09T07:44:45.527Z,3.37
2019-01-09T07:47:14.909Z,4.63
2019-01-09T07:49:44.284Z,3.87
2019-01-09T07:52:13.877Z,3.20
2019-01-09T07:54:43.302Z,3.37
2019-01-09T07:57:12.736Z,3.47
2019-01-09T07:59:42.283Z,3.60
2019-01-09T08:02:11.666Z,4.20
2019-01-09T08:04:41.097Z,4.00
2019-01-09T08:07:10.480Z,3.43
2019-01-09T08:09:39.831Z,4.07
2019-01-09T08:12:09.182Z,3.47
2019-01-09T08:14:39.914Z,3.83
2019-01-09T08:17:09.265Z,3.50
2019-01-09T08:19:38.624Z,3.43
2019-01-09T08:22:08.019Z,3.10
2019-01-09T08:24:37.579Z,2.60
2019-01-09T08:27:06.960Z,3.10
2019-01-09T08:29:36.310Z,2.60
2019-01-09T08:32:05.671Z,2.40
2019-01-09T08:34:35.087Z,2.97
2019-01-09T08:37:04.435Z,2.80
2019-01-09T08:39:33.802Z,2.47
2019-01-09T08:42:03.198Z,2.13
2019-01-09T08:44:32.555Z,2.40
2019-01-09T08:47:01.895Z,2.67
2019-01-09T08:49:32.924Z,2.07
2019-01-09T08:52:02.348Z,2.13
2019-01-09T08:54:31.789Z,2.20
2019-01-09T08:57:01.165Z,2.57
2019-01-09T08:59:30.516Z,2.73
2019-01-09T09:01:59.959Z,2.23
2019-01-09T09:04:29.325Z,2.47
2019-01-09T09:06:58.694Z,2.43
2019-01-09T09:09:28.581Z,2.60
2019-01-09T09:11:57.954Z,2.80
2019-01-09T09:14:30.125Z,2.57
2019-01-09T09:16:59.475Z,2.07
2019-01-09T09:19:28.843Z,2.50
2019-01-09T09:21:58.297Z,2.67
2019-01-09T09:24:27.760Z,2.83
2019-01-09T09:26:57.189Z,2.37
2019-01-09T09:29:26.551Z,3.20
2019-01-09T09:31:55.956Z,3.20
2019-01-09T09:34:25.472Z,2.87
2019-01-09T09:36:54.896Z,3.00
2019-01-09T09:39:24.307Z,3.90
2019-01-09T09:41:53.648Z,4.17
2019-01-09T09:44:23.012Z,3.80
2019-01-09T09:46:52.450Z,4.10
2019-01-09T09:49:21.960Z,5.07
2019-01-09T09:51:51.338Z,5.07
2019-01-09T09:54:20.707Z,5.40
2019-01-09T09:56:50.069Z,5.53
2019-01-09T09:59:19.449Z,6.07
2019-01-09T10:01:48.808Z,6.07
2019-01-09T10:04:18.798Z,5.83
2019-01-09T10:06:48.151Z,6.07
2019-01-09T10:09:17.522Z,5.57
2019-01-09T10:11:46.900Z,6.30
2019-01-09T10:14:16.264Z,5.73
2019-01-09T10:16:45.627Z,6.23
2019-01-09T10:19:14.991Z,6.73
2019-01-09T10:21:44.358Z,6.50
2019-01-09T10:24:13.739Z,7.60
2019-01-09T10:26:43.119Z,8.53
2019-01-09T10:29:12.511Z,6.67
2019-01-09T10:31:41.941Z,6.73
2019-01-09T10:34:11.316Z,7.10
2019-01-09T10:36:40.619Z,6.30
2019-01-09T10:39:10.379Z,6.20
2019-01-09T10:41:39.730Z,7.17
2019-01-09T10:44:09.091Z,8.63
2019-01-09T10:46:38.507Z,6.60
2019-01-09T10:49:07.868Z,5.57
2019-01-09T10:51:37.362Z,6.13
2019-01-09T10:54:06.702Z,6.90
2019-01-09T10:56:36.060Z,5.83
2019-01-09T10:59:05.611Z,5.70
2019-01-09T11:01:34.961Z,5.63
2019-01-09T11:04:04.428Z,5.23
2019-01-09T11:06:33.780Z,4.33
2019-01-09T11:09:04.565Z,4.07
2019-01-09T11:11:33.912Z,4.23
2019-01-09T11:14:03.406Z,4.50
2019-01-09T11:16:32.829Z,3.73
2019-01-09T11:19:02.210Z,3.53
2019-01-09T11:21:31.607Z,3.53
2019-01-09T11:24:00.982Z,3.63
2019-01-09T11:26:30.331Z,3.73
2019-01-09T11:28:59.702Z,3.00
2019-01-09T11:31:29.072Z,2.60
2019-01-09T11:33:58.417Z,3.07
2019-01-09T11:36:27.866Z,2.90
2019-01-09T11:38:57.149Z,2.87
2019-01-09T11:41:26.571Z,3.00
2019-01-09T11:43:55.939Z,2.87
2019-01-09T11:46:25.223Z,2.70
2019-01-09T11:48:54.557Z,2.30
2019-01-09T11:51:23.923Z,2.90
2019-01-09T11:53:53.343Z,2.80
2019-01-09T11:56:22.741Z,2.90
2019-01-09T11:58:52.111Z,2.60
2019-01-09T12:01:21.585Z,3.40
2019-01-09T12:03:51.020Z,2.87
2019-01-09T12:06:20.364Z,2.43
2019-01-09T12:08:49.744Z,2.77
2019-01-09T12:11:19.125Z,2.43
2019-01-09T12:13:48.504Z,3.03
2019-01-09T12:16:17.852Z,2.47
2019-01-09T12:18:47.199Z,2.50
2019-01-09T12:21:17.045Z,2.63
2019-01-09T12:23:46.444Z,2.10
2019-01-09T12:26:15.942Z,2.83
2019-01-09T12:28:53.401Z,2.37
2019-01-09T12:31:16.423Z,2.30
2019-01-09T12:33:45.767Z,2.37
2019-01-09T12:36:15.192Z,2.10
2019-01-09T12:38:44.495Z,1.93
2019-01-09T12:41:13.858Z,2.13
2019-01-09T12:43:43.223Z,1.93
2019-01-09T12:46:12.583Z,2.50
2019-01-09T12:48:41.929Z,2.87
2019-01-09T12:51:12.830Z,2.43
2019-01-09T12:53:42.189Z,2.67
2019-01-09T12:56:11.555Z,2.83
2019-01-09T12:58:40.964Z,2.27
2019-01-09T13:01:10.404Z,2.27
2019-01-09T13:03:39.815Z,2.23
2019-01-09T13:06:09.261Z,5.13
2019-01-09T13:08:38.627Z,2.87
2019-01-09T13:11:08.521Z,2.37
2019-01-09T13:13:37.892Z,2.37
2019-01-09T13:16:08.154Z,2.37
2019-01-09T13:18:37.587Z,2.30
2019-01-09T13:21:07.251Z,2.80
2019-01-09T13:23:36.665Z,2.17
2019-01-09T13:26:06.183Z,2.10
2019-01-09T13:28:35.719Z,2.80
2019-01-09T13:31:05.307Z,2.23
2019-01-09T13:33:34.715Z,2.37
2019-01-09T13:36:04.283Z,3.10
2019-01-09T13:38:33.642Z,2.10
2019-01-09T13:41:03.164Z,2.07
2019-01-09T13:43:32.741Z,2.77
2019-01-09T13:46:02.284Z,2.40
2019-01-09T13:48:31.655Z,2.20
2019-01-09T13:51:01.014Z,2.90
2019-01-09T13:53:30.552Z,2.40
2019-01-09T13:55:59.936Z,3.00
2019-01-09T13:58:29.313Z,3.47
2019-01-09T14:00:58.890Z,2.37
2019-01-09T14:03:28.261Z,2.40
2019-01-09T14:05:57.698Z,2.43
2019-01-09T14:08:27.088Z,2.50
2019-01-09T14:10:56.454Z,1.80
2019-01-09T14:13:25.806Z,2.53
2019-01-09T14:15:55.283Z,2.40
2019-01-09T14:18:24.641Z,2.60
2019-01-09T14:20:54.059Z,2.50
2019-01-09T14:23:23.424Z,3.00
2019-01-09T14:25:52.861Z,2.53
2019-01-09T14:28:22.269Z,2.80
2019-01-09T14:30:51.625Z,3.43
2019-01-09T14:33:20.982Z,2.47
2019-01-09T14:35:50.393Z,2.83
2019-01-09T14:38:19.798Z,3.47
2019-01-09T14:40:49.139Z,2.57
2019-01-09T14:43:18.584Z,2.50
2019-01-09T14:45:47.927Z,2.67
2019-01-09T14:48:17.333Z,2.23
2019-01-09T14:50:47.670Z,2.53
2019-01-09T14:53:17.142Z,2.00
2019-01-09T14:55:46.499Z,2.70
2019-01-09T14:58:15.870Z,2.87
2019-01-09T15:00:45.242Z,2.27
2019-01-09T15:03:14.595Z,2.40
2019-01-09T15:05:44.035Z,2.80
2019-01-09T15:08:13.426Z,2.47
2019-01-09T15:10:42.861Z,2.90
2019-01-09T15:13:12.361Z,3.13
2019-01-09T15:15:41.644Z,2.43
2019-01-09T15:18:11.018Z,2.83
2019-01-09T15:20:40.448Z,2.17
2019-01-09T15:23:09.820Z,2.63
2019-01-09T15:25:39.276Z,2.13
2019-01-09T15:28:08.641Z,2.20
2019-01-09T15:30:38.021Z,2.10
2019-01-09T15:33:07.481Z,2.70
2019-01-09T15:35:36.920Z,2.50
2019-01-09T15:38:06.285Z,2.33
2019-01-09T15:40:36.944Z,2.30
2019-01-09T15:43:06.604Z,2.43
2019-01-09T15:45:36.097Z,2.23
2019-01-09T15:48:05.543Z,2.37
2019-01-09T15:50:34.932Z,2.40
2019-01-09T15:53:04.465Z,2.30
2019-01-09T15:55:34.008Z,2.50
2019-01-09T15:58:03.439Z,2.50
2019-01-09T16:00:35.453Z,2.27
2019-01-09T16:03:06.569Z,2.37
2019-01-09T16:05:36.087Z,2.27
2019-01-09T16:08:06.264Z,2.47
2019-01-09T16:10:35.689Z,2.40
2019-01-09T16:13:05.155Z,2.87
2019-01-09T16:15:34.527Z,2.63
2019-01-09T16:18:04.350Z,2.30
2019-01-09T16:20:33.716Z,2.43
2019-01-09T16:23:03.219Z,2.20
2019-01-09T16:25:32.659Z,2.40
2019-01-09T16:28:02.011Z,2.30
2019-01-09T16:30:43.972Z,1.90
2019-01-09T16:33:13.366Z,2.03
2019-01-09T16:35:42.933Z,2.10
2019-01-09T16:38:12.368Z,1.73
2019-01-09T16:40:41.828Z,2.60
2019-01-09T16:43:11.359Z,1.50
2019-01-09T16:45:40.991Z,2.73
2019-01-09T16:48:10.448Z,2.10
2019-01-09T16:50:39.881Z,1.83
2019-01-09T16:53:09.263Z,2.40
2019-01-09T16:55:38.725Z,2.37
2019-01-09T16:58:08.885Z,2.47
2019-01-09T17:00:43.168Z,2.60
2019-01-09T17:03:13.014Z,1.87
2019-01-09T17:05:42.479Z,3.20
2019-01-09T17:08:12.035Z,2.07
2019-01-09T17:10:41.556Z,1.60
2019-01-09T17:13:10.954Z,1.97
2019-01-09T17:15:40.348Z,2.90
2019-01-09T17:18:09.789Z,4.93
2019-01-09T17:20:39.288Z,2.37
2019-01-09T17:23:08.695Z,2.40
2019-01-09T17:25:38.132Z,3.50
2019-01-09T17:28:07.687Z,3.10
2019-01-09T17:30:38.028Z,3.23
2019-01-09T17:33:07.529Z,2.70
2019-01-09T17:35:36.997Z,2.30
2019-01-09T17:38:06.422Z,2.53
2019-01-09T17:40:40.877Z,2.00
2019-01-09T17:43:07.247Z,1.90
2019-01-09T17:45:36.990Z,3.13
2019-01-09T17:48:06.508Z,2.10
2019-01-09T17:50:37.464Z,2.20
2019-01-09T17:53:07.002Z,2.33
2019-01-09T17:55:36.587Z,2.77
2019-01-09T17:58:06.019Z,2.00
2019-01-09T18:00:38.251Z,2.60
2019-01-09T18:03:07.645Z,3.10
2019-01-09T18:05:37.005Z,2.87
2019-01-09T18:08:10.870Z,3.10
2019-01-09T18:10:37.950Z,2.20
2019-01-09T18:13:07.710Z,2.30
2019-01-09T18:15:37.141Z,2.57
2019-01-09T18:18:06.513Z,2.23
2019-01-09T18:20:35.880Z,2.53
2019-01-09T18:23:05.381Z,2.07
2019-01-09T18:25:34.815Z,3.67
2019-01-09T18:28:04.348Z,2.80
2019-01-09T18:30:40.095Z,1.80
2019-01-09T18:33:12.545Z,4.40
2019-01-09T18:35:53.355Z,2.50
2019-01-09T18:38:31.693Z,2.43
2019-01-09T18:41:32.495Z,1.97
2019-01-09T18:44:16.827Z,3.17
2019-01-09T18:47:17.448Z,2.50
2019-01-09T18:50:22.939Z,2.10
2019-01-09T18:52:55.394Z,1.93
2019-01-09T18:55:24.861Z,2.57
2019-01-09T18:57:54.515Z,2.27
2019-01-09T19:00:24.084Z,2.27
2019-01-09T19:02:53.553Z,2.60
2019-01-09T19:05:24.069Z,2.40
2019-01-09T19:07:53.656Z,3.17
2019-01-09T19:10:23.977Z,2.70
2019-01-09T19:12:53.347Z,2.60
2019-01-09T19:15:22.887Z,3.10
2019-01-09T19:17:52.436Z,3.10
2019-01-09T19:20:21.857Z,2.63
2019-01-09T19:22:51.594Z,2.50
2019-01-09T19:25:20.976Z,2.30
2019-01-09T19:27:50.416Z,2.70
2019-01-09T19:30:23.027Z,2.50
2019-01-09T19:32:52.635Z,2.27
2019-01-09T19:35:23.315Z,2.33
2019-01-09T19:37:52.930Z,2.60
2019-01-09T19:40:22.293Z,3.10
2019-01-09T19:42:51.653Z,2.87
2019-01-09T19:45:21.068Z,2.97
2019-01-09T19:47:50.634Z,2.93
2019-01-09T19:50:24.349Z,2.23
2019-01-09T19:52:53.776Z,3.07
2019-01-09T19:55:23.378Z,3.17
2019-01-09T19:57:54.721Z,3.07
2019-01-09T20:00:25.139Z,3.20
2019-01-09T20:02:54.883Z,3.37
2019-01-09T20:05:24.250Z,2.00
2019-01-09T20:07:53.858Z,2.53
2019-01-09T20:10:25.624Z,2.40
2019-01-09T20:12:55.207Z,3.00
2019-01-09T20:15:24.718Z,3.30
2019-01-09T20:17:54.265Z,3.13
2019-01-09T20:20:23.650Z,3.10
2019-01-09T20:22:53.142Z,2.83
2019-01-09T20:25:22.720Z,2.70
2019-01-09T20:27:52.119Z,2.23
2019-01-09T20:30:26.422Z,3.23
2019-01-09T20:32:55.999Z,2.20
2019-01-09T20:35:25.566Z,2.60
2019-01-09T20:37:55.106Z,2.80
2019-01-09T20:40:24.833Z,2.23
2019-01-09T20:42:54.195Z,2.50
2019-01-09T20:45:23.755Z,3.30
2019-01-09T20:47:53.294Z,4.20
2019-01-09T20:50:24.966Z,3.60
2019-01-09T20:52:54.497Z,3.30
2019-01-09T20:55:23.880Z,2.20
2019-01-09T20:57:53.344Z,2.63
2019-01-09T21:00:27.891Z,3.30
2019-01-09T21:02:59.436Z,3.20
2019-01-09T21:05:37.055Z,3.00
2019-01-09T21:08:06.954Z,3.73
2019-01-09T21:10:37.895Z,3.20
2019-01-09T21:13:07.432Z,3.33
2019-01-09T21:15:36.957Z,3.40
2019-01-09T21:18:06.504Z,2.87
2019-01-09T21:20:35.952Z,3.20
2019-01-09T21:23:05.473Z,2.80
2019-01-09T21:25:34.898Z,3.43
2019-01-09T21:28:05.589Z,3.73
2019-01-09T21:30:35.137Z,3.53
2019-01-09T21:33:05.780Z,3.33
2019-01-09T21:35:35.205Z,3.33
2019-01-09T21:38:04.826Z,4.30
2019-01-09T21:40:34.265Z,3.87
2019-01-09T21:43:03.634Z,3.30
2019-01-09T21:45:33.014Z,3.47
2019-01-09T21:48:02.380Z,3.20
2019-01-09T21:50:31.893Z,2.97
2019-01-09T21:53:01.304Z,3.60
2019-01-09T21:55:30.801Z,3.30
2019-01-09T21:58:00.202Z,3.23
2019-01-09T22:00:29.697Z,3.77
2019-01-09T22:02:59.184Z,3.07
2019-01-09T22:05:28.812Z,2.77
2019-01-09T22:07:58.351Z,3.00
2019-01-09T22:10:33.120Z,3.20
2019-01-09T22:13:02.640Z,3.00
2019-01-09T22:15:32.166Z,4.40
2019-01-09T22:18:01.688Z,2.60
2019-01-09T22:20:31.110Z,2.83
2019-01-09T22:23:00.467Z,3.23
2019-01-09T22:25:29.994Z,2.93
2019-01-09T22:27:59.344Z,3.53
2019-01-09T22:30:28.787Z,3.30
2019-01-09T22:32:58.209Z,2.87
2019-01-09T22:35:27.662Z,3.07
2019-01-09T22:37:57.028Z,3.13
2019-01-09T22:40:26.518Z,3.30
2019-01-09T22:42:55.971Z,3.70
2019-01-09T22:45:25.325Z,3.23
2019-01-09T22:47:54.803Z,3.00
2019-01-09T22:50:24.274Z,3.30
2019-01-09T22:52:53.703Z,3.57
2019-01-09T22:55:23.136Z,3.33
2019-01-09T22:57:52.543Z,3.10
2019-01-09T23:00:40.303Z,3.30
2019-01-09T23:03:11.645Z,4.03
2019-01-09T23:05:41.683Z,3.37
2019-01-09T23:08:11.226Z,3.30
2019-01-09T23:10:40.709Z,3.47
2019-01-09T23:13:10.185Z,3.77
2019-01-09T23:15:39.617Z,3.53
2019-01-09T23:18:09.172Z,3.37
2019-01-09T23:20:38.549Z,3.53
2019-01-09T23:23:08.170Z,3.20
2019-01-09T23:25:37.867Z,3.60
2019-01-09T23:28:07.361Z,2.73
2019-01-09T23:30:36.927Z,2.70
2019-01-09T23:33:06.577Z,2.80
2019-01-09T23:35:36.188Z,3.00
2019-01-09T23:38:05.810Z,2.93
2019-01-09T23:40:35.154Z,2.87
2019-01-09T23:43:04.595Z,3.37
2019-01-09T23:45:34.020Z,2.90
2019-01-09T23:48:04.674Z,2.67
2019-01-09T23:50:34.131Z,3.20
2019-01-09T23:53:03.501Z,2.90
2019-01-09T23:55:32.922Z,3.53
2019-01-09T23:58:02.288Z,3.27
