createdAt,value
2023-05-06T00:00:28.697Z,89.95
2023-05-06T00:02:55.413Z,91.45
2023-05-06T00:05:21.956Z,92.97
2023-05-06T00:07:48.380Z,91.70
2023-05-06T00:10:14.828Z,91.60
2023-05-06T00:12:41.182Z,91.98
2023-05-06T00:15:08.128Z,90.68
2023-05-06T00:17:34.674Z,90.93
2023-05-06T00:20:01.041Z,91.13
2023-05-06T00:22:27.356Z,90.89
2023-05-06T00:24:53.660Z,90.30
2023-05-06T00:27:20.026Z,90.54
2023-05-06T00:29:46.338Z,91.56
2023-05-06T00:32:12.747Z,90.61
2023-05-06T00:34:39.103Z,91.58
2023-05-06T00:37:05.492Z,91.35
2023-05-06T00:39:31.955Z,90.41
2023-05-06T00:42:04.310Z,90.24
2023-05-06T00:44:31.801Z,90.23
2023-05-06T00:46:59.344Z,89.99
2023-05-06T00:49:25.775Z,89.46
2023-05-06T00:51:53.694Z,91.99
2023-05-06T00:54:20.336Z,91.29
2023-05-06T00:56:46.895Z,90.75
2023-05-06T00:59:13.399Z,90.01
2023-05-06T01:01:40.563Z,90.91
2023-05-06T01:04:08.600Z,90.43
2023-05-06T01:06:49.326Z,89.70
2023-05-06T01:09:40.335Z,90.18
2023-05-06T01:12:12.359Z,89.61
2023-05-06T01:14:56.118Z,90.34
2023-05-06T01:17:27.786Z,92.38
2023-05-06T01:19:58.519Z,91.33
2023-05-06T01:22:28.497Z,91.43
2023-05-06T01:24:54.807Z,91.19
2023-05-06T01:27:21.750Z,92.40
2023-05-06T01:29:48.392Z,93.50
2023-05-06T01:32:50.405Z,93.10
2023-05-06T01:35:26.945Z,93.56
2023-05-06T01:38:37.207Z,93.41
2023-05-06T01:41:03.922Z,93.77
2023-05-06T01:43:38.010Z,92.92
2023-05-06T01:46:05.895Z,93.09
2023-05-06T01:48:36.209Z,94.60
2023-05-06T01:51:02.890Z,92.69
2023-05-06T01:53:29.184Z,91.40
2023-05-06T01:55:55.535Z,92.32
2023-05-06T01:58:21.911Z,92.74
2023-05-06T02:00:48.241Z,92.00
2023-05-06T02:03:15.027Z,92.62
2023-05-06T02:05:41.590Z,93.43
2023-05-06T02:08:10.465Z,94.43
2023-05-06T02:10:37.089Z,94.11
2023-05-06T02:13:07.596Z,91.74
2023-05-06T02:15:34.044Z,91.92
2023-05-06T02:18:01.424Z,92.52
2023-05-06T02:20:28.005Z,93.34
2023-05-06T02:22:54.359Z,92.84
2023-05-06T02:25:22.749Z,93.13
2023-05-06T02:27:49.069Z,91.06
2023-05-06T02:30:16.451Z,89.78
2023-05-06T02:32:42.911Z,92.32
2023-05-06T02:35:09.869Z,92.26
2023-05-06T02:37:36.381Z,92.49
2023-05-06T02:40:02.726Z,91.67
2023-05-06T02:42:31.637Z,91.83
2023-05-06T02:44:57.998Z,91.81
2023-05-06T02:47:24.392Z,92.01
2023-05-06T02:49:50.768Z,90.93
2023-05-06T02:52:18.284Z,91.77
2023-05-06T02:54:44.587Z,92.27
2023-05-06T02:57:10.894Z,94.28
2023-05-06T02:59:37.258Z,95.85
2023-05-06T03:02:03.563Z,95.70
2023-05-06T03:04:29.979Z,97.73
2023-05-06T03:06:57.269Z,96.79
2023-05-06T03:09:23.670Z,96.09
2023-05-06T03:11:50.034Z,96.99
2023-05-06T03:14:16.893Z,97.48
2023-05-06T03:16:43.640Z,99.76
2023-05-06T03:19:10.161Z,97.50
2023-05-06T03:21:36.683Z,94.98
2023-05-06T03:24:03.241Z,93.50
2023-05-06T03:26:30.469Z,93.36
2023-05-06T03:28:57.497Z,92.84
2023-05-06T03:31:24.506Z,93.49
2023-05-06T03:33:50.939Z,92.20
2023-05-06T03:36:18.034Z,92.56
2023-05-06T03:38:46.668Z,92.41
2023-05-06T03:41:13.006Z,90.95
2023-05-06T03:43:40.100Z,89.84
2023-05-06T03:46:07.746Z,90.89
2023-05-06T03:48:35.728Z,90.54
2023-05-06T03:51:05.639Z,93.18
2023-05-06T03:53:32.413Z,92.70
2023-05-06T03:55:58.981Z,92.53
2023-05-06T03:58:26.262Z,94.35
2023-05-06T04:00:52.978Z,96.39
2023-05-06T04:03:19.401Z,96.69
2023-05-06T04:05:50.577Z,93.57
2023-05-06T04:08:19.865Z,93.69
2023-05-06T04:10:46.352Z,94.63
2023-05-06T04:13:24.126Z,93.97
2023-05-06T04:15:52.839Z,94.25
2023-05-06T04:18:23.763Z,94.91
2023-05-06T04:20:58.083Z,94.96
2023-05-06T04:23:25.211Z,95.52
2023-05-06T04:25:51.698Z,94.40
2023-05-06T04:28:20.593Z,97.51
2023-05-06T04:30:49.723Z,95.49
2023-05-06T04:33:16.462Z,97.41
2023-05-06T04:35:53.550Z,98.76
2023-05-06T04:38:25.556Z,98.53
2023-05-06T04:40:52.541Z,98.91
2023-05-06T04:43:19.309Z,100.00
2023-05-06T04:45:50.863Z,100.00
2023-05-06T04:48:22.646Z,98.65
2023-05-06T04:50:50.837Z,98.19
2023-05-06T04:53:17.767Z,98.68
2023-05-06T04:55:44.317Z,99.35
2023-05-06T04:58:10.792Z,100.00
2023-05-06T05:00:38.152Z,99.84
2023-05-06T05:03:04.747Z,100.00
2023-05-06T05:05:34.173Z,100.00
2023-05-06T05:08:01.332Z,100.00
2023-05-06T05:10:30.200Z,99.48
2023-05-06T05:12:56.696Z,98.61
2023-05-06T05:15:23.728Z,99.86
2023-05-06T05:17:50.601Z,99.89
2023-05-06T05:20:17.727Z,99.99
2023-05-06T05:22:44.098Z,99.29
2023-05-06T05:25:10.684Z,100.00
2023-05-06T05:27:37.097Z,98.63
2023-05-06T05:30:03.860Z,98.75
2023-05-06T05:32:32.750Z,98.62
2023-05-06T05:34:59.061Z,97.14
2023-05-06T05:37:25.440Z,97.03
2023-05-06T05:39:52.344Z,97.89
2023-05-06T05:42:19.873Z,98.91
2023-05-06T05:44:47.054Z,97.36
2023-05-06T05:47:13.494Z,97.14
2023-05-06T05:49:39.827Z,97.33
2023-05-06T05:52:07.277Z,96.07
2023-05-06T05:54:33.830Z,96.14
2023-05-06T05:57:00.800Z,95.50
2023-05-06T05:59:28.765Z,94.86
2023-05-06T06:01:59.752Z,95.69
2023-05-06T06:04:26.187Z,95.85
2023-05-06T06:06:52.621Z,95.86
2023-05-06T06:09:20.042Z,94.56
2023-05-06T06:11:47.504Z,93.25
2023-05-06T06:14:15.237Z,93.84
2023-05-06T06:16:42.031Z,94.77
2023-05-06T06:19:08.632Z,93.83
2023-05-06T06:21:35.839Z,95.01
2023-05-06T06:24:02.517Z,94.45
2023-05-06T06:26:29.674Z,94.56
2023-05-06T06:28:56.042Z,95.62
2023-05-06T06:31:22.439Z,95.88
2023-05-06T06:33:48.778Z,96.21
2023-05-06T06:36:15.113Z,95.88
2023-05-06T06:38:42.062Z,95.81
2023-05-06T06:41:09.143Z,95.01
2023-05-06T06:43:35.806Z,95.09
2023-05-06T06:46:14.611Z,96.30
2023-05-06T06:48:41.013Z,97.00
2023-05-06T06:51:07.382Z,97.37
2023-05-06T06:53:33.777Z,97.92
2023-05-06T06:56:00.119Z,98.60
2023-05-06T06:58:26.518Z,99.07
2023-05-06T07:00:52.902Z,99.39
2023-05-06T07:03:19.634Z,99.43
2023-05-06T07:05:46.397Z,99.10
2023-05-06T07:08:12.746Z,98.34
2023-05-06T07:10:39.108Z,97.46
2023-05-06T07:13:05.608Z,97.91
2023-05-06T07:15:31.967Z,98.97
2023-05-06T07:17:58.344Z,98.60
2023-05-06T07:20:24.881Z,98.89
2023-05-06T07:22:51.249Z,98.11
2023-05-06T07:25:17.620Z,98.45
2023-05-06T07:27:43.993Z,98.58
2023-05-06T07:30:10.656Z,98.25
2023-05-06T07:32:37.078Z,97.32
2023-05-06T07:35:03.663Z,96.08
2023-05-06T07:37:29.985Z,95.53
2023-05-06T07:39:56.703Z,94.20
2023-05-06T07:42:22.988Z,95.70
2023-05-06T07:44:49.354Z,94.57
2023-05-06T07:47:32.021Z,94.66
2023-05-06T07:49:59.116Z,93.23
2023-05-06T07:52:25.943Z,93.33
2023-05-06T07:54:52.957Z,93.82
2023-05-06T07:57:19.319Z,93.94
2023-05-06T07:59:49.840Z,94.53
2023-05-06T08:02:16.466Z,93.09
2023-05-06T08:04:43.208Z,94.40
2023-05-06T08:07:10.507Z,93.40
2023-05-06T08:09:37.024Z,93.16
2023-05-06T08:12:03.533Z,91.88
2023-05-06T08:14:29.930Z,90.66
2023-05-06T08:16:56.255Z,91.72
2023-05-06T08:19:23.103Z,91.34
2023-05-06T08:21:50.326Z,91.07
2023-05-06T08:24:16.686Z,90.96
2023-05-06T08:26:43.042Z,90.63
2023-05-06T08:29:09.528Z,89.55
2023-05-06T08:31:35.872Z,90.04
2023-05-06T08:34:02.316Z,89.51
2023-05-06T08:36:28.823Z,87.73
2023-05-06T08:38:55.198Z,87.12
2023-05-06T08:41:22.290Z,85.51
2023-05-06T08:43:50.281Z,85.31
2023-05-06T08:46:17.300Z,84.46
2023-05-06T08:48:43.632Z,82.53
2023-05-06T08:51:13.814Z,81.26
2023-05-06T08:53:46.674Z,76.45
2023-05-06T08:56:14.865Z,79.11
2023-05-06T08:58:45.268Z,78.86
2023-05-06T09:01:12.058Z,74.96
2023-05-06T09:03:38.621Z,75.06
2023-05-06T09:06:05.056Z,75.71
2023-05-06T09:08:31.374Z,74.90
2023-05-06T09:10:57.694Z,74.57
2023-05-06T09:13:24.535Z,74.55
2023-05-06T09:15:54.158Z,72.37
2023-05-06T09:18:20.821Z,72.79
2023-05-06T09:20:49.182Z,74.42
2023-05-06T09:23:17.515Z,72.56
2023-05-06T09:25:46.130Z,72.50
2023-05-06T09:28:13.848Z,71.37
2023-05-06T09:30:41.634Z,69.36
2023-05-06T09:33:08.878Z,68.71
2023-05-06T09:35:40.205Z,68.11
2023-05-06T09:38:07.721Z,67.99
2023-05-06T09:40:38.580Z,67.02
2023-05-06T09:43:05.649Z,66.49
2023-05-06T09:45:32.585Z,67.84
2023-05-06T09:47:59.136Z,68.13
2023-05-06T09:50:26.407Z,67.35
2023-05-06T09:52:54.453Z,67.48
2023-05-06T09:55:22.704Z,67.30
2023-05-06T09:57:49.889Z,66.39
2023-05-06T10:00:17.334Z,65.46
2023-05-06T10:02:45.563Z,64.80
2023-05-06T10:05:13.302Z,64.10
2023-05-06T10:07:41.902Z,65.83
2023-05-06T10:10:10.960Z,64.67
2023-05-06T10:12:38.126Z,65.88
2023-05-06T10:15:05.207Z,66.30
2023-05-06T10:17:32.573Z,66.12
2023-05-06T10:20:00.935Z,63.79
2023-05-06T10:22:59.435Z,64.87
2023-05-06T10:25:40.331Z,64.04
2023-05-06T10:28:10.817Z,63.15
2023-05-06T10:30:45.542Z,62.62
2023-05-06T10:33:14.391Z,62.72
2023-05-06T10:35:44.203Z,63.96
2023-05-06T10:38:19.558Z,64.32
2023-05-06T10:40:46.540Z,64.99
2023-05-06T10:43:30.409Z,65.23
2023-05-06T10:46:11.836Z,61.97
2023-05-06T10:49:04.709Z,62.27
2023-05-06T10:51:34.561Z,62.47
2023-05-06T10:54:19.267Z,62.15
2023-05-06T10:56:48.557Z,62.60
2023-05-06T10:59:20.326Z,62.83
2023-05-06T11:01:57.142Z,63.04
2023-05-06T11:04:23.825Z,63.35
2023-05-06T11:06:52.894Z,62.73
2023-05-06T11:09:19.429Z,62.58
2023-05-06T11:11:52.105Z,60.53
2023-05-06T11:14:29.830Z,56.42
2023-05-06T11:17:01.440Z,54.61
2023-05-06T11:19:33.274Z,54.77
2023-05-06T11:22:01.315Z,53.35
2023-05-06T11:24:42.899Z,53.37
2023-05-06T11:27:10.593Z,52.57
2023-05-06T11:29:37.440Z,52.75
2023-05-06T11:32:05.534Z,52.16
2023-05-06T11:34:33.129Z,50.29
2023-05-06T11:37:07.192Z,50.61
2023-05-06T11:39:40.377Z,47.81
2023-05-06T11:42:08.603Z,47.23
2023-05-06T11:44:39.480Z,46.82
2023-05-06T11:47:07.055Z,46.08
2023-05-06T11:49:43.210Z,47.38
2023-05-06T11:52:11.074Z,50.37
2023-05-06T11:54:42.173Z,48.82
2023-05-06T11:57:09.311Z,48.58
2023-05-06T11:59:37.811Z,49.15
2023-05-06T12:02:09.373Z,49.43
2023-05-06T12:04:44.070Z,49.15
2023-05-06T12:07:12.969Z,50.07
2023-05-06T12:09:45.687Z,50.38
2023-05-06T12:12:14.901Z,50.56
2023-05-06T12:14:41.617Z,50.64
2023-05-06T12:17:08.147Z,51.01
2023-05-06T12:19:35.136Z,51.65
2023-05-06T12:22:15.050Z,50.64
2023-05-06T12:24:41.564Z,51.22
2023-05-06T12:27:08.060Z,51.94
2023-05-06T12:29:34.378Z,49.60
2023-05-06T12:32:09.157Z,49.75
2023-05-06T12:34:37.683Z,51.22
2023-05-06T12:37:05.137Z,50.50
2023-05-06T12:39:36.263Z,48.58
2023-05-06T12:42:03.190Z,48.18
2023-05-06T12:44:33.254Z,46.85
2023-05-06T12:47:01.502Z,45.82
2023-05-06T12:49:28.041Z,45.26
2023-05-06T12:52:08.318Z,45.04
2023-05-06T12:54:34.652Z,47.24
2023-05-06T12:57:01.371Z,45.81
2023-05-06T12:59:27.875Z,47.67
2023-05-06T13:01:54.242Z,46.72
2023-05-06T13:04:21.910Z,45.19
2023-05-06T13:06:50.209Z,48.00
2023-05-06T13:09:16.889Z,47.36
2023-05-06T13:11:43.394Z,48.08
2023-05-06T13:14:10.816Z,47.54
2023-05-06T13:16:37.765Z,48.64
2023-05-06T13:19:08.221Z,47.79
2023-05-06T13:21:38.221Z,50.36
2023-05-06T13:24:05.967Z,49.31
2023-05-06T13:26:33.222Z,51.83
2023-05-06T13:28:59.573Z,51.41
2023-05-06T13:31:28.185Z,51.84
2023-05-06T13:33:55.411Z,52.13
2023-05-06T13:36:23.208Z,50.67
2023-05-06T13:38:49.964Z,52.26
2023-05-06T13:41:16.406Z,51.19
2023-05-06T13:43:42.965Z,51.74
2023-05-06T13:46:09.621Z,51.22
2023-05-06T13:48:36.030Z,51.02
2023-05-06T13:51:02.495Z,51.98
2023-05-06T13:53:28.802Z,52.22
2023-05-06T13:55:55.160Z,52.10
2023-05-06T13:58:21.496Z,51.03
2023-05-06T14:00:48.600Z,51.69
2023-05-06T14:03:14.940Z,52.21
2023-05-06T14:05:41.420Z,52.08
2023-05-06T14:08:08.215Z,52.38
2023-05-06T14:10:34.554Z,52.08
2023-05-06T14:13:01.067Z,50.69
2023-05-06T14:15:27.634Z,50.31
2023-05-06T14:17:54.165Z,50.66
2023-05-06T14:20:20.650Z,52.01
2023-05-06T14:22:47.963Z,52.70
2023-05-06T14:25:14.416Z,53.05
2023-05-06T14:27:40.945Z,53.23
2023-05-06T14:30:09.736Z,53.63
2023-05-06T14:32:36.979Z,53.41
2023-05-06T14:35:04.312Z,53.61
2023-05-06T14:37:30.709Z,54.37
2023-05-06T14:39:57.553Z,54.33
2023-05-06T14:42:23.931Z,54.09
2023-05-06T14:44:50.594Z,53.84
2023-05-06T14:47:17.320Z,53.38
2023-05-06T14:49:43.680Z,53.30
2023-05-06T14:52:10.003Z,53.53
2023-05-06T14:54:41.982Z,53.73
2023-05-06T14:57:11.718Z,54.36
2023-05-06T14:59:38.533Z,53.48
2023-05-06T15:02:08.507Z,54.00
2023-05-06T15:04:35.446Z,53.93
2023-05-06T15:07:02.678Z,54.01
2023-05-06T15:09:29.022Z,55.76
2023-05-06T15:11:55.381Z,55.59
2023-05-06T15:14:22.722Z,55.60
2023-05-06T15:16:49.284Z,56.38
2023-05-06T15:19:15.749Z,56.97
2023-05-06T15:21:42.170Z,57.35
2023-05-06T15:24:08.779Z,58.44
2023-05-06T15:26:35.360Z,58.65
2023-05-06T15:29:01.841Z,58.74
2023-05-06T15:31:28.352Z,58.77
2023-05-06T15:33:54.718Z,58.63
2023-05-06T15:36:21.111Z,58.47
2023-05-06T15:38:50.756Z,58.52
2023-05-06T15:41:17.497Z,59.24
2023-05-06T15:43:44.382Z,59.07
2023-05-06T15:46:11.578Z,59.41
2023-05-06T15:48:37.921Z,59.97
2023-05-06T15:51:04.390Z,59.58
2023-05-06T15:53:30.813Z,59.34
2023-05-06T15:56:07.244Z,58.98
2023-05-06T15:58:41.799Z,59.56
2023-05-06T16:01:09.269Z,58.70
2023-05-06T16:03:36.618Z,58.51
2023-05-06T16:06:03.358Z,58.88
2023-05-06T16:08:29.977Z,61.80
2023-05-06T16:10:56.279Z,64.96
2023-05-06T16:13:22.704Z,67.15
2023-05-06T16:15:49.263Z,68.93
2023-05-06T16:18:15.708Z,69.46
2023-05-06T16:20:42.029Z,69.76
2023-05-06T16:23:08.460Z,70.61
2023-05-06T16:25:35.059Z,71.61
2023-05-06T16:28:01.379Z,71.30
2023-05-06T16:30:27.796Z,71.58
2023-05-06T16:32:54.238Z,74.74
2023-05-06T16:35:20.742Z,75.42
2023-05-06T16:37:47.248Z,74.00
2023-05-06T16:40:18.355Z,72.14
2023-05-06T16:42:44.656Z,71.72
2023-05-06T16:45:11.534Z,72.46
2023-05-06T16:47:37.969Z,71.84
2023-05-06T16:50:04.702Z,72.06
2023-05-06T16:52:31.082Z,72.91
2023-05-06T16:54:57.406Z,74.30
2023-05-06T16:57:23.729Z,74.22
2023-05-06T16:59:50.375Z,75.17
2023-05-06T17:02:16.851Z,74.79
2023-05-06T17:04:43.257Z,76.43
2023-05-06T17:07:11.044Z,77.32
2023-05-06T17:09:38.210Z,77.95
2023-05-06T17:12:05.058Z,79.41
2023-05-06T17:14:31.418Z,80.48
2023-05-06T17:16:59.351Z,81.45
2023-05-06T17:19:25.833Z,82.33
2023-05-06T17:21:52.121Z,82.05
2023-05-06T17:24:18.465Z,81.91
2023-05-06T17:26:44.816Z,82.82
2023-05-06T17:29:11.109Z,83.27
2023-05-06T17:31:37.416Z,83.81
2023-05-06T17:34:03.751Z,84.68
2023-05-06T17:36:30.107Z,85.01
2023-05-06T17:39:04.588Z,86.21
2023-05-06T17:41:31.491Z,85.54
2023-05-06T17:43:57.820Z,85.44
2023-05-06T17:46:24.198Z,85.69
2023-05-06T17:48:50.615Z,86.58
2023-05-06T17:51:16.933Z,86.08
2023-05-06T17:53:43.216Z,87.31
2023-05-06T17:56:09.569Z,87.43
2023-05-06T17:58:35.953Z,88.33
2023-05-06T18:01:02.756Z,89.18
2023-05-06T18:03:29.179Z,88.29
2023-05-06T18:05:55.730Z,88.66
2023-05-06T18:08:22.073Z,89.88
2023-05-06T18:10:48.429Z,89.84
2023-05-06T18:13:14.865Z,90.72
2023-05-06T18:15:41.255Z,90.71
2023-05-06T18:18:07.605Z,92.18
2023-05-06T18:20:34.006Z,91.89
2023-05-06T18:23:00.346Z,90.04
2023-05-06T18:25:26.642Z,89.56
2023-05-06T18:27:53.002Z,89.61
2023-05-06T18:30:19.349Z,89.89
2023-05-06T18:32:45.721Z,90.17
2023-05-06T18:35:12.277Z,90.76
2023-05-06T18:37:39.114Z,91.25
2023-05-06T18:40:07.561Z,90.96
2023-05-06T18:42:34.670Z,92.14
2023-05-06T18:45:04.659Z,92.16
2023-05-06T18:47:32.033Z,90.94
2023-05-06T18:50:00.494Z,90.79
2023-05-06T18:52:27.107Z,90.23
2023-05-06T18:54:53.433Z,89.03
2023-05-06T18:57:19.887Z,88.61
2023-05-06T18:59:46.233Z,88.20
2023-05-06T19:02:12.558Z,88.16
2023-05-06T19:04:38.931Z,86.84
2023-05-06T19:07:05.362Z,87.14
2023-05-06T19:09:36.605Z,89.37
2023-05-06T19:12:04.079Z,91.44
2023-05-06T19:14:32.223Z,92.15
2023-05-06T19:16:58.583Z,92.21
2023-05-06T19:19:24.897Z,90.82
2023-05-06T19:21:51.252Z,91.38
2023-05-06T19:24:17.585Z,90.22
2023-05-06T19:26:44.972Z,90.46
2023-05-06T19:29:11.420Z,89.36
2023-05-06T19:31:37.981Z,89.50
2023-05-06T19:34:04.591Z,89.10
2023-05-06T19:36:31.556Z,90.15
2023-05-06T19:38:57.856Z,91.53
2023-05-06T19:41:24.395Z,92.38
2023-05-06T19:43:51.193Z,93.65
2023-05-06T19:46:18.388Z,92.78
2023-05-06T19:48:45.892Z,94.38
2023-05-06T19:51:12.189Z,93.05
2023-05-06T19:53:38.658Z,94.04
2023-05-06T19:56:12.647Z,93.60
2023-05-06T19:58:39.528Z,94.29
2023-05-06T20:01:06.023Z,93.87
2023-05-06T20:03:33.064Z,92.89
2023-05-06T20:05:59.579Z,93.23
2023-05-06T20:08:26.033Z,92.70
2023-05-06T20:10:52.713Z,93.71
2023-05-06T20:13:19.122Z,94.03
2023-05-06T20:15:45.742Z,92.30
2023-05-06T20:18:12.115Z,90.68
2023-05-06T20:20:39.808Z,90.98
2023-05-06T20:23:06.372Z,91.18
2023-05-06T20:25:32.930Z,92.09
2023-05-06T20:27:59.674Z,92.56
2023-05-06T20:30:26.409Z,93.22
2023-05-06T20:32:52.833Z,91.96
2023-05-06T20:35:19.241Z,93.20
2023-05-06T20:37:45.631Z,92.91
2023-05-06T20:40:12.519Z,93.55
2023-05-06T20:42:38.831Z,92.18
2023-05-06T20:45:05.856Z,92.25
2023-05-06T20:47:32.179Z,93.60
2023-05-06T20:49:58.522Z,92.80
2023-05-06T20:52:24.873Z,92.61
2023-05-06T20:54:51.232Z,94.01
2023-05-06T20:57:17.640Z,94.87
2023-05-06T20:59:44.312Z,94.31
2023-05-06T21:02:10.727Z,93.03
2023-05-06T21:04:37.265Z,94.51
2023-05-06T21:07:03.556Z,94.48
2023-05-06T21:09:29.900Z,93.13
2023-05-06T21:11:56.456Z,92.02
2023-05-06T21:14:24.631Z,92.67
2023-05-06T21:16:51.699Z,92.77
2023-05-06T21:19:18.334Z,92.71
2023-05-06T21:21:44.902Z,94.44
2023-05-06T21:24:11.904Z,95.56
2023-05-06T21:26:39.278Z,96.25
2023-05-06T21:29:05.581Z,97.70
2023-05-06T21:31:32.042Z,97.19
2023-05-06T21:33:58.997Z,97.93
2023-05-06T21:36:25.900Z,98.67
2023-05-06T21:39:01.716Z,97.64
2023-05-06T21:41:28.103Z,97.99
2023-05-06T21:43:54.789Z,97.50
2023-05-06T21:46:21.118Z,97.65
2023-05-06T21:48:47.505Z,96.81
2023-05-06T21:51:13.821Z,97.83
2023-05-06T21:53:40.206Z,97.32
2023-05-06T21:56:06.519Z,98.47
2023-05-06T21:58:32.805Z,97.89
2023-05-06T22:00:59.132Z,97.40
2023-05-06T22:03:27.468Z,96.76
2023-05-06T22:05:53.823Z,96.22
2023-05-06T22:08:20.197Z,95.45
2023-05-06T22:10:46.586Z,94.06
2023-05-06T22:13:12.956Z,94.45
2023-05-06T22:15:39.563Z,93.71
2023-05-06T22:18:07.126Z,92.69
2023-05-06T22:20:33.631Z,92.68
2023-05-06T22:22:59.985Z,92.79
2023-05-06T22:25:26.289Z,94.10
2023-05-06T22:27:52.637Z,94.19
2023-05-06T22:30:18.964Z,94.42
2023-05-06T22:32:45.295Z,94.82
2023-05-06T22:35:12.066Z,94.35
2023-05-06T22:37:38.571Z,94.46
2023-05-06T22:40:06.978Z,95.32
2023-05-06T22:42:33.399Z,95.20
2023-05-06T22:44:59.735Z,94.81
2023-05-06T22:47:26.123Z,95.38
2023-05-06T22:49:52.448Z,95.75
2023-05-06T22:52:19.307Z,96.33
2023-05-06T22:54:45.680Z,96.94
2023-05-06T22:57:12.088Z,96.75
2023-05-06T22:59:38.501Z,96.63
2023-05-06T23:02:04.814Z,96.42
2023-05-06T23:04:31.242Z,95.77
2023-05-06T23:06:57.704Z,95.47
2023-05-06T23:09:24.066Z,94.86
2023-05-06T23:11:50.467Z,95.17
2023-05-06T23:14:17.179Z,95.48
2023-05-06T23:16:43.518Z,95.11
2023-05-06T23:19:09.824Z,95.92
2023-05-06T23:21:36.189Z,95.84
2023-05-06T23:24:02.580Z,96.12
2023-05-06T23:26:28.938Z,95.26
2023-05-06T23:28:55.625Z,96.21
2023-05-06T23:31:21.986Z,95.24
2023-05-06T23:33:48.255Z,95.15
2023-05-06T23:36:16.026Z,96.07
2023-05-06T23:38:42.340Z,95.67
2023-05-06T23:41:08.669Z,95.77
2023-05-06T23:43:35.062Z,96.54
2023-05-06T23:46:01.453Z,95.65
2023-05-06T23:48:27.786Z,96.37
2023-05-06T23:50:54.494Z,96.73
2023-05-06T23:53:21.075Z,96.12
2023-05-06T23:55:47.712Z,95.78
2023-05-06T23:58:14.320Z,95.88
