createdAt,value
2019-03-19T00:00:41.040Z,2.70
2019-03-19T00:03:09.439Z,4.77
2019-03-19T00:05:37.797Z,3.40
2019-03-19T00:08:05.960Z,5.37
2019-03-19T00:10:33.600Z,2.80
2019-03-19T00:13:01.780Z,4.63
2019-03-19T00:15:30.107Z,4.97
2019-03-19T00:17:58.178Z,7.13
2019-03-19T00:20:25.779Z,4.13
2019-03-19T00:22:54.131Z,4.97
2019-03-19T00:25:30.088Z,6.63
2019-03-19T00:27:51.988Z,5.90
2019-03-19T00:30:19.928Z,9.90
2019-03-19T00:32:49.153Z,5.20
2019-03-19T00:35:17.033Z,8.70
2019-03-19T00:37:45.100Z,6.30
2019-03-19T00:40:13.979Z,5.17
2019-03-19T00:42:42.477Z,4.33
2019-03-19T00:45:10.502Z,5.47
2019-03-19T00:47:38.970Z,10.53
2019-03-19T00:50:06.992Z,7.17
2019-03-19T00:52:34.854Z,3.60
2019-03-19T00:55:02.726Z,3.93
2019-03-19T00:57:30.708Z,5.30
2019-03-19T00:59:58.274Z,5.00
2019-03-19T01:02:26.232Z,4.20
2019-03-19T01:04:54.200Z,5.53
2019-03-19T01:07:22.187Z,10.57
2019-03-19T01:09:49.734Z,7.40
2019-03-19T01:12:17.813Z,7.20
2019-03-19T01:14:45.864Z,4.27
2019-03-19T01:17:14.503Z,6.60
2019-03-19T01:19:42.984Z,5.70
2019-03-19T01:22:10.919Z,9.27
2019-03-19T01:24:38.872Z,6.17
2019-03-19T01:27:06.888Z,12.67
2019-03-19T01:29:34.624Z,91.02
2019-03-19T01:32:02.296Z,220.48
2019-03-19T01:34:29.580Z,110.70
2019-03-19T01:36:57.510Z,117.37
2019-03-19T01:39:25.131Z,123.15
2019-03-19T01:41:53.489Z,131.75
2019-03-19T01:44:21.095Z,113.17
2019-03-19T01:46:49.070Z,114.03
2019-03-19T01:49:17.250Z,122.98
2019-03-19T01:51:45.224Z,125.62
2019-03-19T01:54:13.505Z,127.25
2019-03-19T01:56:41.106Z,119.35
2019-03-19T01:59:09.443Z,120.67
2019-03-19T02:01:37.403Z,115.90
2019-03-19T02:04:04.995Z,116.35
2019-03-19T02:06:32.940Z,114.42
2019-03-19T02:09:00.201Z,118.77
2019-03-19T02:11:27.857Z,112.72
2019-03-19T02:13:55.741Z,107.95
2019-03-19T02:16:23.736Z,123.18
2019-03-19T02:18:51.678Z,110.90
2019-03-19T02:21:20.036Z,116.80
2019-03-19T02:23:47.589Z,114.28
2019-03-19T02:26:17.084Z,113.55
2019-03-19T02:28:45.406Z,110.88
2019-03-19T02:31:13.150Z,116.55
2019-03-19T02:33:40.770Z,106.25
2019-03-19T02:36:09.181Z,113.60
2019-03-19T02:38:37.056Z,109.63
2019-03-19T02:41:04.583Z,113.77
2019-03-19T02:43:32.582Z,116.33
2019-03-19T02:46:00.230Z,113.80
2019-03-19T02:48:27.968Z,122.62
2019-03-19T02:50:56.094Z,109.25
2019-03-19T02:53:24.560Z,121.13
2019-03-19T02:55:52.142Z,107.03
2019-03-19T02:58:20.093Z,115.90
2019-03-19T03:00:48.396Z,105.90
2019-03-19T03:03:16.759Z,112.68
2019-03-19T03:05:44.613Z,108.03
2019-03-19T03:08:12.698Z,119.13
2019-03-19T03:10:40.980Z,113.80
2019-03-19T03:13:08.565Z,114.25
2019-03-19T03:15:36.537Z,113.65
2019-03-19T03:18:04.569Z,105.12
2019-03-19T03:20:32.143Z,113.68
2019-03-19T03:23:00.108Z,111.62
2019-03-19T03:28:35.798Z,108.07
2019-03-19T03:31:03.060Z,88.50
2019-03-19T03:33:31.423Z,103.72
2019-03-19T03:35:59.384Z,66.90
2019-03-19T03:38:27.664Z,79.40
2019-03-19T03:40:55.543Z,157.47
2019-03-19T03:43:23.223Z,124.50
2019-03-19T03:45:51.470Z,105.22
2019-03-19T03:48:19.150Z,98.95
2019-03-19T03:50:46.812Z,103.07
2019-03-19T03:53:14.053Z,86.15
2019-03-19T03:55:41.723Z,74.65
2019-03-19T03:58:09.702Z,92.08
2019-03-19T04:00:37.547Z,128.38
2019-03-19T04:03:05.117Z,105.78
2019-03-19T04:05:32.723Z,112.32
2019-03-19T04:08:01.054Z,103.85
2019-03-19T04:10:29.442Z,116.00
2019-03-19T04:12:57.498Z,122.67
2019-03-19T04:15:24.793Z,109.97
2019-03-19T04:17:52.826Z,107.87
2019-03-19T04:20:20.394Z,118.75
2019-03-19T04:22:47.736Z,102.72
2019-03-19T04:25:15.372Z,105.72
2019-03-19T04:27:43.379Z,113.10
2019-03-19T04:30:11.140Z,99.62
2019-03-19T04:32:38.701Z,98.52
2019-03-19T04:35:06.796Z,102.60
2019-03-19T04:37:34.762Z,109.50
2019-03-19T04:40:02.297Z,102.82
2019-03-19T04:42:30.320Z,102.50
2019-03-19T04:44:58.655Z,94.83
2019-03-19T04:47:26.624Z,94.70
2019-03-19T04:49:54.075Z,102.38
2019-03-19T04:52:22.371Z,110.42
2019-03-19T04:54:50.011Z,96.57
2019-03-19T04:57:26.299Z,103.90
2019-03-19T04:59:46.774Z,104.55
2019-03-19T05:02:15.064Z,96.25
2019-03-19T05:04:42.611Z,107.12
2019-03-19T05:07:10.879Z,96.00
2019-03-19T05:09:39.174Z,105.40
2019-03-19T05:12:06.749Z,93.07
2019-03-19T05:14:34.383Z,99.72
2019-03-19T05:17:01.955Z,104.35
2019-03-19T05:19:29.839Z,108.32
2019-03-19T05:21:57.481Z,90.03
2019-03-19T05:24:25.345Z,92.25
2019-03-19T05:26:53.324Z,109.95
2019-03-19T05:29:20.602Z,91.32
2019-03-19T05:31:48.959Z,79.40
2019-03-19T05:34:16.955Z,73.02
2019-03-19T05:36:45.302Z,78.33
2019-03-19T05:39:13.677Z,71.45
2019-03-19T05:41:41.251Z,69.82
2019-03-19T05:44:09.320Z,66.35
2019-03-19T05:46:37.274Z,77.47
2019-03-19T05:49:05.654Z,69.15
2019-03-19T05:51:33.943Z,65.78
2019-03-19T05:54:02.316Z,65.65
2019-03-19T05:56:30.180Z,72.32
2019-03-19T05:58:58.042Z,69.47
2019-03-19T06:01:25.523Z,67.95
2019-03-19T06:03:53.475Z,70.08
2019-03-19T06:06:21.369Z,62.62
2019-03-19T06:08:49.332Z,59.70
2019-03-19T06:11:16.891Z,63.55
2019-03-19T06:13:45.259Z,69.25
2019-03-19T06:16:13.217Z,75.47
2019-03-19T06:18:41.652Z,72.15
2019-03-19T06:21:09.301Z,69.12
2019-03-19T06:23:37.359Z,63.20
2019-03-19T06:26:05.015Z,80.28
2019-03-19T06:28:32.577Z,70.42
2019-03-19T06:31:00.646Z,76.15
2019-03-19T06:33:28.930Z,71.87
2019-03-19T06:35:57.305Z,72.15
2019-03-19T06:38:25.563Z,69.53
2019-03-19T06:40:53.650Z,70.90
2019-03-19T06:43:21.257Z,73.97
2019-03-19T06:45:49.158Z,71.50
2019-03-19T06:48:17.448Z,80.77
2019-03-19T06:50:45.867Z,83.33
2019-03-19T06:53:13.484Z,78.27
2019-03-19T06:55:41.470Z,79.53
2019-03-19T06:58:11.209Z,76.63
2019-03-19T07:00:39.474Z,89.60
2019-03-19T07:03:07.092Z,71.17
2019-03-19T07:05:34.707Z,79.40
2019-03-19T07:08:03.153Z,117.77
2019-03-19T07:10:30.813Z,114.10
2019-03-19T07:12:59.311Z,121.03
2019-03-19T07:15:27.014Z,118.20
2019-03-19T07:17:55.072Z,101.00
2019-03-19T07:20:23.740Z,110.23
2019-03-19T07:25:26.432Z,41.87
2019-03-19T07:27:54.421Z,49.03
2019-03-19T07:30:22.489Z,83.57
2019-03-19T07:32:49.727Z,32.77
2019-03-19T07:35:17.786Z,14.40
2019-03-19T07:37:45.878Z,102.37
2019-03-19T07:40:13.954Z,112.37
2019-03-19T07:42:41.708Z,54.67
2019-03-19T07:45:10.912Z,92.37
2019-03-19T07:47:38.768Z,131.20
2019-03-19T07:50:07.467Z,112.53
2019-03-19T07:52:35.524Z,17.00
2019-03-19T07:55:03.726Z,85.17
2019-03-19T07:57:31.340Z,12.20
2019-03-19T07:59:59.416Z,10.40
2019-03-19T08:02:27.005Z,6.63
2019-03-19T08:04:54.619Z,68.87
2019-03-19T08:07:22.710Z,26.97
2019-03-19T08:09:50.776Z,130.50
2019-03-19T08:12:20.073Z,150.37
2019-03-19T08:14:50.819Z,138.10
2019-03-19T08:17:18.841Z,14.77
2019-03-19T08:19:46.877Z,158.03
2019-03-19T08:22:15.271Z,177.83
2019-03-19T08:24:43.268Z,162.57
2019-03-19T08:27:11.217Z,151.27
2019-03-19T08:29:38.802Z,11.97
2019-03-19T08:32:07.141Z,80.90
2019-03-19T08:34:36.344Z,92.60
2019-03-19T08:37:04.274Z,148.47
2019-03-19T08:39:31.967Z,79.20
2019-03-19T08:41:59.929Z,97.10
2019-03-19T08:44:28.126Z,66.07
2019-03-19T08:46:56.806Z,164.70
2019-03-19T08:49:24.868Z,209.53
2019-03-19T08:51:52.476Z,2.80
2019-03-19T08:54:20.522Z,2.40
2019-03-19T08:56:48.379Z,8.20
2019-03-19T08:59:16.285Z,4.70
2019-03-19T09:01:44.627Z,2.90
2019-03-19T09:04:12.508Z,0.80
2019-03-19T09:06:40.776Z,4.27
2019-03-19T09:09:09.651Z,2.90
2019-03-19T09:11:37.227Z,1.50
2019-03-19T09:14:04.868Z,0.20
2019-03-19T09:16:34.778Z,0.30
2019-03-19T09:19:03.500Z,0.47
2019-03-19T09:21:31.816Z,0.20
2019-03-19T09:23:59.719Z,0.37
2019-03-19T09:26:27.818Z,0.30
2019-03-19T09:28:55.934Z,0.30
2019-03-19T09:31:25.063Z,0.20
2019-03-19T09:33:52.854Z,0.20
2019-03-19T09:36:21.211Z,0.20
2019-03-19T09:38:58.610Z,0.70
2019-03-19T09:41:30.356Z,0.20
2019-03-19T09:44:02.002Z,0.40
2019-03-19T09:46:41.023Z,0.97
2019-03-19T09:49:09.432Z,0.40
2019-03-19T09:51:37.087Z,0.20
2019-03-19T09:54:05.633Z,0.30
2019-03-19T09:56:35.720Z,0.30
2019-03-19T09:59:04.208Z,0.40
2019-03-19T10:01:31.943Z,0.50
2019-03-19T10:04:00.834Z,0.40
2019-03-19T10:06:28.897Z,0.20
2019-03-19T10:08:57.203Z,0.30
2019-03-19T10:11:25.967Z,0.23
2019-03-19T10:13:53.631Z,0.30
2019-03-19T10:16:21.439Z,0.20
2019-03-19T10:18:49.369Z,0.33
2019-03-19T10:21:17.496Z,0.80
2019-03-19T10:23:45.144Z,0.90
2019-03-19T10:26:13.489Z,0.30
2019-03-19T10:28:42.275Z,0.37
2019-03-19T10:31:10.792Z,0.30
2019-03-19T10:33:39.400Z,0.30
2019-03-19T10:36:08.033Z,0.30
2019-03-19T10:38:38.401Z,0.67
2019-03-19T10:41:07.455Z,1.03
2019-03-19T10:43:35.881Z,1.77
2019-03-19T10:46:04.212Z,2.03
2019-03-19T10:48:32.593Z,2.10
2019-03-19T10:51:00.948Z,4.00
2019-03-19T10:53:28.914Z,2.93
2019-03-19T10:55:58.459Z,0.93
2019-03-19T10:58:27.023Z,2.00
2019-03-19T11:00:55.116Z,1.87
2019-03-19T11:03:23.485Z,3.50
2019-03-19T11:05:51.447Z,2.13
2019-03-19T11:08:19.725Z,300.10
2019-03-19T11:10:47.058Z,2.27
2019-03-19T11:13:14.380Z,1.10
2019-03-19T11:15:42.436Z,1.20
2019-03-19T11:18:11.327Z,2.03
2019-03-19T11:20:39.372Z,1.50
2019-03-19T11:23:07.037Z,1.53
2019-03-19T11:25:34.749Z,0.80
2019-03-19T11:28:02.585Z,1.07
2019-03-19T11:30:30.631Z,1.60
2019-03-19T11:32:58.456Z,0.47
2019-03-19T11:35:26.066Z,0.80
2019-03-19T11:37:54.648Z,0.30
2019-03-19T11:40:22.650Z,0.50
2019-03-19T11:42:51.013Z,1.50
2019-03-19T11:45:19.172Z,10.70
2019-03-19T11:47:46.858Z,0.40
2019-03-19T11:50:16.478Z,0.20
2019-03-19T11:52:43.791Z,0.40
2019-03-19T11:55:12.183Z,0.20
2019-03-19T11:57:39.872Z,0.30
2019-03-19T12:00:11.881Z,0.20
2019-03-19T12:02:40.892Z,0.30
2019-03-19T12:05:08.595Z,3.60
2019-03-19T12:07:36.730Z,0.30
2019-03-19T12:10:05.815Z,0.20
2019-03-19T12:12:33.485Z,0.30
2019-03-19T12:15:01.896Z,0.30
2019-03-19T12:17:30.336Z,0.30
2019-03-19T12:19:57.610Z,0.30
2019-03-19T12:22:25.988Z,1.57
2019-03-19T12:24:54.269Z,0.50
2019-03-19T12:27:22.871Z,0.37
2019-03-19T12:29:51.047Z,0.30
2019-03-19T12:32:18.860Z,1.13
2019-03-19T12:34:48.613Z,0.73
2019-03-19T12:37:17.036Z,0.37
2019-03-19T12:39:45.553Z,0.30
2019-03-19T12:42:13.975Z,0.20
2019-03-19T12:44:42.080Z,0.60
2019-03-19T12:47:09.708Z,0.20
2019-03-19T12:49:38.725Z,0.30
2019-03-19T12:52:07.429Z,0.30
2019-03-19T12:54:37.810Z,0.30
2019-03-19T12:57:05.145Z,0.30
2019-03-19T12:59:32.779Z,1.40
2019-03-19T13:02:00.801Z,0.40
2019-03-19T13:04:28.888Z,0.30
2019-03-19T13:06:57.136Z,0.30
2019-03-19T13:09:25.163Z,0.90
2019-03-19T13:11:52.793Z,1.23
2019-03-19T13:14:20.929Z,1.10
2019-03-19T13:16:49.194Z,0.87
2019-03-19T13:19:17.728Z,0.77
2019-03-19T13:21:45.785Z,0.57
2019-03-19T13:24:17.167Z,0.67
2019-03-19T13:26:44.786Z,1.50
2019-03-19T13:29:13.100Z,2.47
2019-03-19T13:31:41.143Z,1.73
2019-03-19T13:34:09.408Z,2.50
2019-03-19T13:36:37.359Z,2.00
2019-03-19T13:39:06.478Z,2.83
2019-03-19T13:41:34.884Z,3.37
2019-03-19T13:44:02.631Z,2.23
2019-03-19T13:46:30.574Z,3.83
2019-03-19T13:48:58.561Z,2.27
2019-03-19T13:51:26.216Z,4.63
2019-03-19T13:53:54.195Z,4.40
2019-03-19T13:56:22.361Z,5.10
2019-03-19T13:58:50.352Z,5.17
2019-03-19T14:01:17.999Z,5.03
2019-03-19T14:03:45.735Z,3.00
2019-03-19T14:06:13.407Z,3.60
2019-03-19T14:08:41.498Z,4.77
2019-03-19T14:11:09.572Z,3.63
2019-03-19T14:13:37.533Z,3.57
2019-03-19T14:16:05.899Z,4.57
2019-03-19T14:18:33.489Z,6.93
2019-03-19T14:21:01.850Z,4.03
2019-03-19T14:23:32.759Z,8.23
2019-03-19T14:26:02.580Z,3.70
2019-03-19T14:28:30.931Z,4.43
2019-03-19T14:31:08.357Z,3.70
2019-03-19T14:33:30.753Z,4.93
2019-03-19T14:35:59.030Z,4.60
2019-03-19T14:38:27.170Z,4.93
2019-03-19T14:40:55.731Z,2.73
2019-03-19T14:43:24.233Z,5.10
2019-03-19T14:45:51.936Z,4.00
2019-03-19T14:48:20.296Z,2.47
2019-03-19T14:50:47.950Z,5.80
2019-03-19T14:53:16.092Z,82.70
2019-03-19T14:55:44.088Z,68.40
2019-03-19T14:58:11.839Z,27.50
2019-03-19T15:00:39.839Z,12.43
2019-03-19T15:03:08.082Z,8.77
2019-03-19T15:05:36.078Z,7.90
2019-03-19T15:08:04.292Z,9.07
2019-03-19T15:10:32.518Z,6.93
2019-03-19T15:13:00.598Z,123.47
2019-03-19T15:15:29.813Z,15.13
2019-03-19T15:17:57.744Z,15.50
2019-03-19T15:20:26.247Z,8.07
2019-03-19T15:22:53.889Z,7.00
2019-03-19T15:25:21.660Z,5.97
2019-03-19T15:27:50.583Z,6.60
2019-03-19T15:30:18.948Z,4.30
2019-03-19T15:32:46.300Z,5.47
2019-03-19T15:35:14.285Z,3.37
2019-03-19T15:37:42.221Z,8.83
2019-03-19T15:40:12.917Z,4.63
2019-03-19T15:42:44.841Z,3.50
2019-03-19T15:45:19.242Z,2.40
2019-03-19T15:47:47.417Z,9.70
2019-03-19T15:50:15.603Z,3.60
2019-03-19T15:52:44.302Z,9.77
2019-03-19T15:55:13.668Z,3.90
2019-03-19T15:57:41.209Z,15.80
2019-03-19T16:00:10.511Z,5.10
2019-03-19T16:02:38.212Z,6.57
2019-03-19T16:05:06.375Z,10.57
2019-03-19T16:07:34.348Z,10.20
2019-03-19T16:10:02.024Z,6.53
2019-03-19T16:12:29.592Z,9.40
2019-03-19T16:14:58.164Z,7.30
2019-03-19T16:17:27.793Z,15.83
2019-03-19T16:19:59.453Z,15.07
2019-03-19T16:22:29.629Z,79.77
2019-03-19T16:24:59.220Z,104.77
2019-03-19T16:27:27.092Z,183.60
2019-03-19T16:29:59.453Z,178.20
2019-03-19T16:32:27.839Z,177.30
2019-03-19T16:34:55.475Z,165.33
2019-03-19T16:37:27.039Z,174.57
2019-03-19T16:39:59.056Z,160.03
