createdAt,value
2019-04-11T00:00:19.498Z,98612.12
2019-04-11T00:02:46.825Z,98602.21
2019-04-11T00:05:12.991Z,98592.86
2019-04-11T00:07:39.088Z,98590.87
2019-04-11T00:10:06.253Z,98591.63
2019-04-11T00:12:32.671Z,98601.63
2019-04-11T00:14:58.702Z,98592.09
2019-04-11T00:17:25.864Z,98599.30
2019-04-11T00:19:51.999Z,98603.39
2019-04-11T00:22:17.991Z,98598.20
2019-04-11T00:24:45.157Z,98597.16
2019-04-11T00:27:11.262Z,98605.91
2019-04-11T00:29:38.546Z,98604.94
2019-04-11T00:32:07.430Z,98601.30
2019-04-11T00:34:33.142Z,98608.04
2019-04-11T00:36:59.253Z,98608.39
2019-04-11T00:39:25.817Z,98613.81
2019-04-11T00:41:52.380Z,98614.77
2019-04-11T00:44:18.825Z,98610.64
2019-04-11T00:46:44.979Z,98609.22
2019-04-11T00:49:10.995Z,98617.23
2019-04-11T00:51:38.066Z,98608.63
2019-04-11T00:54:04.719Z,98608.39
2019-04-11T00:56:30.905Z,98608.27
2019-04-11T00:58:58.193Z,98612.16
2019-04-11T01:01:24.542Z,98611.45
2019-04-11T01:03:51.543Z,98615.47
2019-04-11T01:06:18.287Z,98610.62
2019-04-11T01:08:44.501Z,98623.60
2019-04-11T01:11:10.627Z,98623.50
2019-04-11T01:13:44.741Z,98635.19
2019-04-11T01:16:07.015Z,98626.78
2019-04-11T01:18:34.011Z,98630.45
2019-04-11T01:21:00.451Z,98633.28
2019-04-11T01:23:27.126Z,98626.08
2019-04-11T01:25:54.843Z,98628.89
2019-04-11T01:28:21.282Z,98630.89
2019-04-11T01:30:47.407Z,98630.31
2019-04-11T01:33:13.432Z,98634.55
2019-04-11T01:35:39.555Z,98636.45
2019-04-11T01:38:06.261Z,98626.08
2019-04-11T01:40:32.420Z,98626.30
2019-04-11T01:42:59.625Z,98629.97
2019-04-11T01:45:25.795Z,98639.75
2019-04-11T01:47:53.139Z,98635.41
2019-04-11T01:50:19.253Z,98637.39
2019-04-11T01:52:45.309Z,98634.66
2019-04-11T01:55:12.286Z,98635.00
2019-04-11T01:57:38.570Z,98629.61
2019-04-11T02:00:06.020Z,98637.39
2019-04-11T02:02:32.704Z,98631.70
2019-04-11T02:04:58.867Z,98628.05
2019-04-11T02:07:25.424Z,98626.28
2019-04-11T02:09:52.566Z,98635.83
2019-04-11T02:12:19.798Z,98638.39
2019-04-11T02:14:47.912Z,98639.09
2019-04-11T02:17:14.714Z,98641.71
2019-04-11T02:19:40.761Z,98641.30
2019-04-11T02:22:07.846Z,98645.87
2019-04-11T02:24:36.199Z,98643.81
2019-04-11T02:27:03.007Z,98648.06
2019-04-11T02:29:29.810Z,98658.87
2019-04-11T02:31:57.383Z,98657.06
2019-04-11T02:34:25.313Z,98656.97
2019-04-11T02:36:53.569Z,98653.28
2019-04-11T02:39:20.905Z,98662.05
2019-04-11T02:41:48.211Z,98674.03
2019-04-11T02:44:30.651Z,98658.28
2019-04-11T02:46:50.358Z,98653.55
2019-04-11T02:49:10.814Z,98657.14
2019-04-11T02:51:38.719Z,98657.97
2019-04-11T02:54:06.791Z,98666.58
2019-04-11T02:56:34.085Z,98666.95
2019-04-11T02:59:02.260Z,98673.77
2019-04-11T03:01:29.469Z,98677.41
2019-04-11T03:03:57.003Z,98676.34
2019-04-11T03:06:25.684Z,98679.38
2019-04-11T03:08:53.087Z,98689.98
2019-04-11T03:11:21.488Z,98686.56
2019-04-11T03:13:52.658Z,98687.69
2019-04-11T03:16:32.755Z,98689.58
2019-04-11T03:19:08.119Z,98698.10
2019-04-11T03:21:20.325Z,98701.19
2019-04-11T03:23:44.075Z,98701.80
2019-04-11T03:26:12.408Z,98696.50
2019-04-11T03:28:42.484Z,98703.18
2019-04-11T03:31:42.052Z,98711.06
2019-04-11T03:38:58.198Z,98716.89
2019-04-11T03:41:17.328Z,98724.99
2019-04-11T03:43:39.482Z,98718.11
2019-04-11T03:46:16.337Z,98722.45
2019-04-11T03:48:37.472Z,98721.00
2019-04-11T03:50:56.698Z,98725.63
2019-04-11T03:53:23.798Z,98716.70
2019-04-11T03:55:49.593Z,98729.84
2019-04-11T03:58:17.384Z,98730.68
2019-04-11T04:00:44.618Z,98732.47
2019-04-11T04:03:13.626Z,98728.30
2019-04-11T04:05:42.038Z,98734.89
2019-04-11T04:08:10.857Z,98732.84
2019-04-11T04:10:37.490Z,98738.86
2019-04-11T04:13:05.368Z,98741.13
2019-04-11T04:15:47.194Z,98746.09
2019-04-11T04:18:01.058Z,98748.33
2019-04-11T04:20:28.874Z,98754.28
2019-04-11T04:22:56.680Z,98755.16
2019-04-11T04:25:24.310Z,98753.75
2019-04-11T04:27:51.282Z,98761.02
2019-04-11T04:30:18.174Z,98752.63
2019-04-11T04:32:47.269Z,98760.11
2019-04-11T04:35:17.654Z,98767.91
2019-04-11T04:37:43.433Z,98763.09
2019-04-11T04:40:28.390Z,98771.03
2019-04-11T04:42:44.508Z,98785.86
2019-04-11T04:45:07.943Z,98791.78
2019-04-11T04:47:42.207Z,98788.52
2019-04-11T04:50:06.398Z,98794.28
2019-04-11T04:52:33.943Z,98796.41
2019-04-11T04:55:02.210Z,98801.56
2019-04-11T04:57:29.742Z,98800.04
2019-04-11T04:59:57.733Z,98803.50
2019-04-11T05:02:26.002Z,98813.52
2019-04-11T05:04:52.252Z,98813.73
2019-04-11T05:07:19.433Z,98808.61
2019-04-11T05:09:45.906Z,98824.31
2019-04-11T05:12:12.178Z,98814.33
2019-04-11T05:14:39.355Z,98827.44
2019-04-11T05:17:06.754Z,98822.97
2019-04-11T05:19:34.030Z,98826.88
2019-04-11T05:22:00.271Z,98823.88
2019-04-11T05:24:26.424Z,98830.64
2019-04-11T05:26:52.611Z,98828.95
2019-04-11T05:29:19.570Z,98832.64
2019-04-11T05:31:45.711Z,98830.41
2019-04-11T05:34:11.910Z,98829.26
2019-04-11T05:36:38.720Z,98825.92
2019-04-11T05:39:06.641Z,98832.39
2019-04-11T05:41:33.554Z,98830.19
2019-04-11T05:44:03.399Z,98821.89
2019-04-11T05:46:35.237Z,98822.01
2019-04-11T05:49:00.492Z,98833.06
2019-04-11T05:51:24.723Z,98816.06
2019-04-11T05:53:52.896Z,98824.66
2019-04-11T05:56:20.330Z,98821.84
2019-04-11T05:58:47.503Z,98820.37
2019-04-11T06:01:14.587Z,98823.79
2019-04-11T06:03:43.661Z,98824.68
2019-04-11T06:06:10.833Z,98835.66
2019-04-11T06:08:37.837Z,98827.23
2019-04-11T06:11:05.760Z,98824.20
2019-04-11T06:13:32.269Z,98827.83
2019-04-11T06:16:01.383Z,98822.70
2019-04-11T06:18:32.270Z,98823.84
2019-04-11T06:20:55.670Z,98828.42
2019-04-11T06:23:21.650Z,98831.03
2019-04-11T06:25:49.202Z,98830.73
2019-04-11T06:28:15.311Z,98840.84
2019-04-11T06:30:42.297Z,98833.97
2019-04-11T06:33:08.599Z,98845.92
2019-04-11T06:35:35.791Z,98847.81
2019-04-11T06:38:02.627Z,98845.58
2019-04-11T06:40:29.251Z,98846.49
2019-04-11T06:42:56.007Z,98856.69
2019-04-11T06:45:22.247Z,98859.38
2019-04-11T06:47:49.216Z,98870.17
2019-04-11T06:50:15.312Z,98871.69
2019-04-11T06:52:41.329Z,98869.05
2019-04-11T06:55:13.146Z,98871.63
2019-04-11T06:57:48.059Z,98873.16
2019-04-11T07:00:16.984Z,98871.13
2019-04-11T07:02:44.470Z,98873.84
2019-04-11T07:05:10.957Z,98875.06
2019-04-11T07:07:37.767Z,98880.63
2019-04-11T07:10:06.245Z,98880.73
2019-04-11T07:12:32.964Z,98881.65
2019-04-11T07:15:00.172Z,98875.53
2019-04-11T07:17:27.478Z,98880.74
2019-04-11T07:19:53.751Z,98874.33
2019-04-11T07:22:20.938Z,98880.13
2019-04-11T07:24:47.457Z,98880.68
2019-04-11T07:27:13.772Z,98872.14
2019-04-11T07:29:40.112Z,98877.67
2019-04-11T07:32:06.248Z,98872.86
2019-04-11T07:34:33.984Z,98877.12
2019-04-11T07:37:00.281Z,98881.44
2019-04-11T07:39:26.567Z,98889.66
2019-04-11T07:41:52.685Z,98855.34
2019-04-11T07:44:19.617Z,98891.36
2019-04-11T07:46:45.730Z,98883.17
2019-04-11T07:49:12.122Z,98892.05
2019-04-11T07:51:38.616Z,98890.68
2019-04-11T07:54:05.231Z,98896.41
2019-04-11T07:56:31.460Z,98888.55
2019-04-11T07:58:58.542Z,98896.86
2019-04-11T08:01:24.947Z,98908.00
2019-04-11T08:03:51.281Z,98908.18
2019-04-11T08:06:17.392Z,98905.19
2019-04-11T08:08:43.426Z,98895.30
2019-04-11T08:11:09.608Z,98906.69
2019-04-11T08:13:36.811Z,98905.94
2019-04-11T08:16:04.299Z,98904.34
2019-04-11T08:18:30.373Z,98904.55
2019-04-11T08:20:57.438Z,98899.23
2019-04-11T08:23:23.654Z,98911.81
2019-04-11T08:25:49.672Z,98908.50
2019-04-11T08:28:16.381Z,98908.17
2019-04-11T08:30:43.321Z,98903.10
2019-04-11T08:33:10.732Z,98912.14
2019-04-11T08:35:36.937Z,98904.11
2019-04-11T08:38:04.529Z,98903.33
2019-04-11T08:40:33.609Z,98913.91
2019-04-11T08:42:59.814Z,98914.48
2019-04-11T08:45:25.862Z,98912.53
2019-04-11T08:47:55.640Z,98934.95
2019-04-11T08:50:20.646Z,98932.71
2019-04-11T08:52:46.978Z,98931.23
2019-04-11T08:55:15.942Z,98927.67
2019-04-11T08:57:41.562Z,98926.80
2019-04-11T09:00:11.131Z,98918.69
2019-04-11T09:02:37.420Z,98927.54
2019-04-11T09:05:13.113Z,98921.69
2019-04-11T09:07:33.800Z,98934.67
2019-04-11T09:10:00.027Z,98920.95
2019-04-11T09:12:26.815Z,98923.81
2019-04-11T09:14:53.012Z,98919.19
2019-04-11T09:17:20.997Z,98927.23
2019-04-11T09:19:47.355Z,98932.38
2019-04-11T09:22:13.584Z,98920.44
2019-04-11T09:24:40.950Z,98920.50
2019-04-11T09:27:08.668Z,98924.82
2019-04-11T09:29:34.824Z,98930.84
2019-04-11T09:32:02.155Z,98924.00
2019-04-11T09:34:28.417Z,98929.20
2019-04-11T09:36:55.433Z,98935.80
2019-04-11T09:39:21.473Z,98920.16
2019-04-11T09:41:47.599Z,98926.95
2019-04-11T09:44:14.656Z,98923.73
2019-04-11T09:46:41.279Z,98926.80
2019-04-11T09:49:08.599Z,98925.89
2019-04-11T09:51:35.878Z,98931.88
2019-04-11T09:54:03.577Z,98929.92
2019-04-11T09:56:29.774Z,98928.16
2019-04-11T09:58:56.105Z,98938.29
2019-04-11T10:01:22.425Z,98937.25
2019-04-11T10:03:48.686Z,98926.16
2019-04-11T10:06:15.900Z,98918.46
2019-04-11T10:08:41.980Z,98916.88
2019-04-11T10:11:08.100Z,98919.67
2019-04-11T10:13:35.492Z,98929.28
2019-04-11T10:16:02.055Z,98912.05
2019-04-11T10:18:33.728Z,98905.16
2019-04-11T10:20:57.127Z,98910.75
2019-04-11T10:23:23.399Z,98903.85
2019-04-11T10:25:49.740Z,98915.26
2019-04-11T10:28:15.807Z,98909.78
2019-04-11T10:30:42.018Z,98919.48
2019-04-11T10:33:08.760Z,98916.81
2019-04-11T10:35:35.042Z,98919.23
2019-04-11T10:38:02.319Z,98933.52
2019-04-11T10:40:28.320Z,98918.89
2019-04-11T10:42:54.448Z,98912.53
2019-04-11T10:45:20.703Z,98920.90
2019-04-11T10:47:47.305Z,98916.55
2019-04-11T10:50:13.533Z,98915.64
2019-04-11T10:52:39.673Z,98900.89
2019-04-11T10:55:06.286Z,98906.77
2019-04-11T10:57:32.322Z,98913.48
2019-04-11T10:59:58.685Z,98910.71
2019-04-11T11:02:25.187Z,98914.83
2019-04-11T11:04:52.572Z,98916.02
2019-04-11T11:07:18.869Z,98917.31
2019-04-11T11:09:46.203Z,98912.50
2019-04-11T11:12:12.741Z,98917.33
2019-04-11T11:14:38.883Z,98915.91
2019-04-11T11:17:05.217Z,98922.19
2019-04-11T11:19:48.758Z,98930.37
2019-04-11T11:22:00.431Z,98919.41
2019-04-11T11:24:28.234Z,98926.17
2019-04-11T11:26:56.726Z,98930.66
2019-04-11T11:29:22.387Z,98932.17
2019-04-11T11:31:49.197Z,98924.49
2019-04-11T11:34:19.298Z,98946.48
2019-04-11T11:36:43.746Z,98921.31
2019-04-11T11:39:10.852Z,98916.97
2019-04-11T11:41:37.004Z,98924.09
2019-04-11T11:44:09.732Z,98922.41
2019-04-11T11:46:45.234Z,98918.89
2019-04-11T11:49:14.098Z,98909.80
2019-04-11T11:51:41.540Z,98917.42
2019-04-11T11:54:07.562Z,98918.91
2019-04-11T11:56:34.009Z,98928.77
2019-04-11T11:59:01.093Z,98922.16
2019-04-11T12:01:27.443Z,98911.50
2019-04-11T12:03:55.402Z,98922.41
2019-04-11T12:06:23.556Z,98924.54
2019-04-11T12:08:51.335Z,98913.25
2019-04-11T12:11:17.851Z,98909.73
2019-04-11T12:13:45.302Z,98907.89
2019-04-11T12:16:15.920Z,98922.95
2019-04-11T12:18:44.981Z,98922.25
2019-04-11T12:21:07.772Z,98924.97
2019-04-11T12:23:46.263Z,98917.70
2019-04-11T12:26:01.765Z,98924.95
2019-04-11T12:28:27.915Z,98922.95
2019-04-11T12:30:57.966Z,98922.61
2019-04-11T12:33:22.082Z,98915.52
2019-04-11T12:35:48.632Z,98917.98
2019-04-11T12:38:15.051Z,98914.81
2019-04-11T12:40:41.072Z,98907.44
2019-04-11T12:43:07.259Z,98921.67
2019-04-11T12:45:33.335Z,98903.53
2019-04-11T12:47:59.347Z,98904.58
2019-04-11T12:50:25.310Z,98908.97
2019-04-11T12:52:51.260Z,98921.16
2019-04-11T12:55:17.448Z,98897.03
2019-04-11T12:57:43.547Z,98897.77
2019-04-11T13:00:09.680Z,98890.39
2019-04-11T13:02:35.795Z,98882.81
2019-04-11T13:05:03.139Z,98885.82
2019-04-11T13:07:29.133Z,98893.64
2019-04-11T13:09:55.187Z,98903.73
2019-04-11T13:12:21.311Z,98888.36
2019-04-11T13:14:47.381Z,98894.32
2019-04-11T13:17:13.458Z,98892.68
2019-04-11T13:19:39.483Z,98779.47
2019-04-11T13:22:05.709Z,98894.50
2019-04-11T13:24:31.646Z,98893.75
2019-04-11T13:26:57.754Z,98896.52
2019-04-11T13:29:23.794Z,98904.56
2019-04-11T13:31:49.905Z,98897.05
2019-04-11T13:34:15.944Z,98901.58
2019-04-11T13:36:42.056Z,98900.25
2019-04-11T13:39:08.176Z,98901.05
2019-04-11T13:41:34.209Z,98905.22
2019-04-11T13:44:00.224Z,98903.86
2019-04-11T13:46:26.449Z,98906.82
2019-04-11T13:48:52.475Z,98898.23
2019-04-11T13:51:18.598Z,98896.35
2019-04-11T13:53:44.723Z,98899.16
2019-04-11T13:56:10.976Z,98891.77
2019-04-11T13:58:36.997Z,98892.19
2019-04-11T14:01:03.403Z,98897.70
2019-04-11T14:03:29.343Z,98895.78
2019-04-11T14:05:55.343Z,98896.89
2019-04-11T14:08:21.354Z,98900.44
2019-04-11T14:10:47.618Z,98892.43
2019-04-11T14:13:14.233Z,98909.30
2019-04-11T14:15:40.697Z,98900.29
2019-04-11T14:18:07.066Z,98894.08
2019-04-11T14:20:33.120Z,98884.01
2019-04-11T14:22:59.450Z,98890.83
2019-04-11T14:25:25.570Z,98905.70
2019-04-11T14:27:52.106Z,98903.46
2019-04-11T14:30:18.588Z,98901.64
2019-04-11T14:32:45.278Z,98903.98
2019-04-11T14:35:11.503Z,98910.04
2019-04-11T14:37:38.827Z,98910.31
2019-04-11T14:40:10.687Z,98915.28
2019-04-11T14:42:34.800Z,98904.12
2019-04-11T14:45:00.816Z,98909.88
2019-04-11T14:47:26.840Z,98906.97
2019-04-11T14:49:52.867Z,98728.67
2019-04-11T14:52:19.195Z,98908.91
2019-04-11T14:54:48.895Z,98908.54
2019-04-11T14:57:13.603Z,98916.00
2019-04-11T14:59:39.617Z,98916.14
2019-04-11T15:02:05.741Z,98918.34
2019-04-11T15:04:31.765Z,98918.37
2019-04-11T15:06:57.889Z,98926.98
2019-04-11T15:09:24.423Z,98918.97
2019-04-11T15:11:50.451Z,98924.28
2019-04-11T15:14:17.677Z,98919.77
2019-04-11T15:16:44.442Z,98914.49
2019-04-11T15:19:10.470Z,98921.64
2019-04-11T15:21:36.991Z,98918.44
2019-04-11T15:24:03.147Z,98920.41
2019-04-11T15:26:29.242Z,98921.20
2019-04-11T15:28:56.914Z,98932.56
2019-04-11T15:31:23.145Z,98923.47
2019-04-11T15:33:49.259Z,98736.78
2019-04-11T15:36:16.102Z,98929.06
2019-04-11T15:38:42.121Z,98932.89
2019-04-11T15:41:08.246Z,98923.91
2019-04-11T15:43:34.203Z,98898.38
2019-04-11T15:46:01.344Z,98930.09
2019-04-11T15:48:27.544Z,98933.84
2019-04-11T15:50:53.672Z,98932.33
2019-04-11T15:53:19.694Z,98939.67
2019-04-11T15:55:45.710Z,98932.70
2019-04-11T15:58:12.787Z,98937.39
2019-04-11T16:00:39.297Z,98935.92
2019-04-11T16:03:05.321Z,98933.97
2019-04-11T16:05:32.202Z,98939.75
2019-04-11T16:07:58.805Z,98924.04
2019-04-11T16:10:24.733Z,98928.10
2019-04-11T16:12:50.843Z,98926.30
2019-04-11T16:15:16.899Z,98929.95
2019-04-11T16:17:44.648Z,98923.73
2019-04-11T16:20:11.165Z,98929.50
2019-04-11T16:22:37.153Z,98937.13
2019-04-11T16:25:04.944Z,98927.13
2019-04-11T16:27:31.003Z,98930.09
2019-04-11T16:29:57.298Z,98933.48
2019-04-11T16:32:23.456Z,98936.97
2019-04-11T16:34:54.486Z,98936.16
2019-04-11T16:37:18.448Z,98933.84
2019-04-11T16:39:44.575Z,98934.70
2019-04-11T16:42:10.592Z,98943.67
2019-04-11T16:44:36.519Z,98953.11
2019-04-11T16:47:03.039Z,98937.40
2019-04-11T16:49:29.065Z,98940.39
2019-04-11T16:51:55.192Z,98938.41
2019-04-11T16:54:21.223Z,98946.84
2019-04-11T16:56:47.445Z,98943.55
2019-04-11T16:59:13.464Z,98953.39
2019-04-11T17:01:39.633Z,98950.46
2019-04-11T17:04:05.669Z,98945.12
2019-04-11T17:06:31.733Z,98949.81
2019-04-11T17:08:57.958Z,98956.69
2019-04-11T17:11:26.718Z,98947.67
2019-04-11T17:13:51.850Z,98954.58
2019-04-11T17:16:17.977Z,98947.31
2019-04-11T17:18:43.999Z,98947.31
2019-04-11T17:21:10.150Z,98978.13
2019-04-11T17:23:36.143Z,98957.09
2019-04-11T17:26:02.174Z,98957.70
2019-04-11T17:28:28.193Z,98952.52
2019-04-11T17:30:55.731Z,98954.05
2019-04-11T17:33:21.874Z,98960.39
2019-04-11T17:35:48.101Z,98965.20
2019-04-11T17:38:14.158Z,98960.56
2019-04-11T17:40:40.253Z,98972.89
2019-04-11T17:43:06.250Z,98974.56
2019-04-11T17:45:32.394Z,98986.17
2019-04-11T17:48:00.468Z,98970.41
2019-04-11T17:50:26.592Z,98975.89
2019-04-11T17:52:54.729Z,98979.19
2019-04-11T17:55:23.629Z,98989.88
2019-04-11T17:57:48.911Z,98983.03
2019-04-11T18:00:15.496Z,98987.66
2019-04-11T18:02:42.133Z,98991.31
2019-04-11T18:05:08.666Z,98990.98
2019-04-11T18:07:34.892Z,98994.77
2019-04-11T18:10:01.345Z,98998.53
2019-04-11T18:12:27.449Z,98999.61
2019-04-11T18:14:53.676Z,98996.30
2019-04-11T18:17:19.909Z,99001.65
2019-04-11T18:19:45.871Z,99003.16
2019-04-11T18:22:13.785Z,98999.51
2019-04-11T18:24:40.225Z,99005.91
2019-04-11T18:27:06.262Z,99006.61
2019-04-11T18:29:32.268Z,99015.00
2019-04-11T18:31:58.331Z,99014.41
2019-04-11T18:34:24.520Z,99017.61
2019-04-11T18:36:50.648Z,98987.57
2019-04-11T18:39:16.872Z,99019.03
2019-04-11T18:41:42.894Z,99021.88
2019-04-11T18:44:09.122Z,99023.30
2019-04-11T18:46:35.448Z,99021.78
2019-04-11T18:49:01.473Z,99025.56
2019-04-11T18:51:30.268Z,99037.41
2019-04-11T18:53:55.463Z,99029.80
2019-04-11T18:56:21.490Z,99033.00
2019-04-11T18:58:47.510Z,99035.51
2019-04-11T19:01:17.840Z,99038.81
2019-04-11T19:03:43.210Z,99046.03
2019-04-11T19:06:12.853Z,99033.73
2019-04-11T19:08:37.475Z,99039.27
2019-04-11T19:11:03.662Z,99042.70
2019-04-11T19:13:30.094Z,99046.84
2019-04-11T19:15:56.116Z,99038.45
2019-04-11T19:18:22.244Z,99039.17
2019-04-11T19:20:50.335Z,99045.08
2019-04-11T19:23:16.542Z,99048.61
2019-04-11T19:25:45.102Z,99046.13
2019-04-11T19:28:12.196Z,99044.83
2019-04-11T19:30:38.397Z,99047.77
2019-04-11T19:33:04.440Z,99047.55
2019-04-11T19:35:30.452Z,99044.23
2019-04-11T19:37:56.373Z,99046.48
2019-04-11T19:40:22.385Z,99044.82
2019-04-11T19:42:49.225Z,99058.30
2019-04-11T19:45:16.915Z,99050.86
2019-04-11T19:47:43.938Z,99046.14
2019-04-11T19:50:10.165Z,99053.80
2019-04-11T19:52:45.251Z,99044.56
2019-04-11T19:55:05.456Z,99051.56
2019-04-11T19:57:32.016Z,99048.48
2019-04-11T19:59:57.977Z,99043.86
2019-04-11T20:02:26.110Z,99051.20
2019-04-11T20:04:52.133Z,99054.97
2019-04-11T20:07:19.186Z,99044.72
2019-04-11T20:09:45.410Z,99051.56
2019-04-11T20:12:11.439Z,99053.59
2019-04-11T20:14:37.459Z,99046.25
2019-04-11T20:17:03.526Z,99051.33
2019-04-11T20:19:29.702Z,99048.23
2019-04-11T20:21:55.727Z,99047.30
2019-04-11T20:24:21.746Z,99049.63
2019-04-11T20:26:50.174Z,99045.63
2019-04-11T20:29:15.741Z,99054.57
2019-04-11T20:31:41.901Z,99048.80
2019-04-11T20:34:08.298Z,99052.94
2019-04-11T20:36:34.531Z,99052.57
2019-04-11T20:39:00.750Z,99057.11
2019-04-11T20:41:26.813Z,99048.80
2019-04-11T20:43:55.969Z,99052.44
2019-04-11T20:46:20.779Z,99050.47
2019-04-11T20:48:46.794Z,99042.09
2019-04-11T20:51:13.117Z,99047.86
2019-04-11T20:53:39.137Z,99052.23
2019-04-11T20:56:09.715Z,99010.78
2019-04-11T20:58:33.454Z,99056.34
2019-04-11T21:00:59.641Z,99054.66
2019-04-11T21:03:29.865Z,99048.63
2019-04-11T21:05:53.662Z,99049.50
2019-04-11T21:08:19.935Z,99053.09
2019-04-11T21:10:46.006Z,99053.49
2019-04-11T21:13:12.131Z,99052.06
2019-04-11T21:15:38.375Z,99045.65
2019-04-11T21:18:04.379Z,99049.59
2019-04-11T21:20:30.819Z,99048.48
2019-04-11T21:22:56.944Z,99043.19
2019-04-11T21:25:22.962Z,99043.28
2019-04-11T21:27:49.290Z,99061.48
2019-04-11T21:30:15.516Z,99049.64
2019-04-11T21:32:41.546Z,99052.61
2019-04-11T21:35:09.814Z,99046.91
2019-04-11T21:37:36.839Z,99057.91
2019-04-11T21:40:04.828Z,99063.57
2019-04-11T21:42:31.200Z,99047.82
2019-04-11T21:44:57.282Z,99092.53
2019-04-11T21:47:23.210Z,99058.13
2019-04-11T21:49:49.227Z,99052.86
2019-04-11T21:52:15.248Z,99057.92
2019-04-11T21:54:45.035Z,99052.64
2019-04-11T21:57:09.138Z,99050.80
2019-04-11T21:59:35.411Z,99044.40
2019-04-11T22:02:03.261Z,99042.01
2019-04-11T22:04:31.102Z,99039.81
2019-04-11T22:07:00.735Z,99046.98
2019-04-11T22:09:25.304Z,99042.56
2019-04-11T22:11:51.521Z,99045.98
2019-04-11T22:14:17.541Z,98750.00
2019-04-11T22:16:45.118Z,99054.95
2019-04-11T22:19:13.955Z,99035.83
2019-04-11T22:21:39.295Z,99037.23
2019-04-11T22:24:05.315Z,99039.13
2019-04-11T22:26:31.342Z,99046.22
2019-04-11T22:28:57.361Z,99046.91
2019-04-11T22:31:25.029Z,99041.55
2019-04-11T22:33:51.275Z,99044.14
2019-04-11T22:36:17.584Z,99041.20
2019-04-11T22:38:43.605Z,99043.45
2019-04-11T22:41:09.625Z,99045.31
2019-04-11T22:43:37.881Z,99038.65
2019-04-11T22:46:07.741Z,99043.68
2019-04-11T22:48:31.445Z,99051.27
2019-04-11T22:50:57.501Z,99048.34
2019-04-11T22:53:23.603Z,99047.11
2019-04-11T22:55:49.702Z,99043.09
2019-04-11T22:58:15.775Z,99042.50
2019-04-11T23:00:45.136Z,99044.76
2019-04-11T23:03:09.765Z,99044.52
2019-04-11T23:05:35.792Z,99039.16
2019-04-11T23:08:02.923Z,99042.67
2019-04-11T23:10:29.165Z,99042.13
2019-04-11T23:12:55.189Z,99044.57
2019-04-11T23:15:21.316Z,99051.06
2019-04-11T23:17:47.335Z,99049.64
2019-04-11T23:20:14.369Z,99045.30
2019-04-11T23:22:42.798Z,99043.27
2019-04-11T23:25:09.612Z,99047.38
2019-04-11T23:27:35.568Z,99043.95
2019-04-11T23:30:02.773Z,99050.55
2019-04-11T23:32:28.895Z,99049.55
2019-04-11T23:34:55.809Z,99052.66
2019-04-11T23:37:21.815Z,99051.82
2019-04-11T23:39:47.794Z,99046.13
2019-04-11T23:42:13.862Z,99056.42
2019-04-11T23:44:39.929Z,99058.51
2019-04-11T23:47:05.952Z,99057.97
2019-04-11T23:49:31.976Z,99057.34
2019-04-11T23:51:57.899Z,99062.66
2019-04-11T23:54:23.871Z,99059.47
2019-04-11T23:56:49.840Z,99055.87
2019-04-11T23:59:15.962Z,99060.69
