createdAt,value
2018-05-11T00:01:12.986Z,15.00
2018-05-11T00:06:15.032Z,6.47
2018-05-11T00:11:16.367Z,12.30
2018-05-11T00:16:17.694Z,10.80
2018-05-11T00:21:19.007Z,17.57
2018-05-11T00:26:20.311Z,9.33
2018-05-11T00:31:21.616Z,14.43
2018-05-11T00:36:22.930Z,18.50
2018-05-11T00:41:24.984Z,18.40
2018-05-11T00:46:26.302Z,19.33
2018-05-11T00:51:27.619Z,20.50
2018-05-11T00:56:29.658Z,21.13
2018-05-11T01:01:31.118Z,19.43
2018-05-11T01:06:33.177Z,20.23
2018-05-11T01:11:34.498Z,21.10
2018-05-11T01:16:35.814Z,17.93
2018-05-11T01:21:37.861Z,19.00
2018-05-11T01:26:39.193Z,21.07
2018-05-11T01:31:41.254Z,19.57
2018-05-11T01:36:42.573Z,23.90
2018-05-11T01:41:43.889Z,21.57
2018-05-11T01:46:45.942Z,25.00
2018-05-11T01:51:47.270Z,22.50
2018-05-11T01:56:49.383Z,20.50
2018-05-11T02:01:51.474Z,22.37
2018-05-11T02:06:52.806Z,17.50
2018-05-11T02:11:54.130Z,23.80
2018-05-11T02:16:55.449Z,21.93
2018-05-11T02:21:56.757Z,20.10
2018-05-11T02:26:58.807Z,18.10
2018-05-11T02:32:00.105Z,20.30
2018-05-11T02:37:01.411Z,20.53
2018-05-11T02:42:02.746Z,22.63
2018-05-11T02:47:04.097Z,23.13
2018-05-11T02:52:05.464Z,18.33
2018-05-11T02:57:06.798Z,20.83
2018-05-11T03:02:08.873Z,18.97
2018-05-11T03:07:10.186Z,20.50
2018-05-11T03:12:12.256Z,20.00
2018-05-11T03:17:13.566Z,22.90
2018-05-11T03:22:14.889Z,21.20
2018-05-11T03:27:16.226Z,18.40
2018-05-11T03:32:17.541Z,22.53
2018-05-11T03:37:18.873Z,19.90
2018-05-11T03:42:20.194Z,23.90
2018-05-11T03:47:21.502Z,28.40
2018-05-11T03:52:22.826Z,28.70
2018-05-11T03:57:24.145Z,25.00
2018-05-11T04:02:43.957Z,24.40
2018-05-11T04:08:03.842Z,24.53
2018-05-11T04:13:05.967Z,28.50
2018-05-11T04:18:08.043Z,19.47
2018-05-11T04:23:09.348Z,17.27
2018-05-11T04:28:11.398Z,12.67
2018-05-11T04:33:12.705Z,18.50
2018-05-11T04:38:13.993Z,16.70
2018-05-11T04:43:15.309Z,10.80
2018-05-11T04:48:16.606Z,13.37
2018-05-11T04:53:18.668Z,16.30
2018-05-11T04:58:20.001Z,14.33
2018-05-11T05:03:21.334Z,14.30
2018-05-11T05:08:22.656Z,22.73
2018-05-11T05:13:23.962Z,14.07
2018-05-11T05:18:25.270Z,14.20
2018-05-11T05:23:27.386Z,14.93
2018-05-11T05:28:29.482Z,13.73
2018-05-11T05:33:31.613Z,15.03
2018-05-11T05:38:32.923Z,18.23
2018-05-11T05:43:34.753Z,16.90
2018-05-11T05:48:36.102Z,17.13
2018-05-11T05:53:37.454Z,18.23
2018-05-11T05:58:39.518Z,15.50
2018-05-11T06:03:44.292Z,11.40
2018-05-11T06:08:45.719Z,17.43
2018-05-11T06:13:47.018Z,12.77
2018-05-11T06:18:49.088Z,14.03
2018-05-11T06:23:50.523Z,14.40
2018-05-11T06:28:52.637Z,15.37
2018-05-11T06:33:54.689Z,14.00
2018-05-11T06:38:56.043Z,12.37
2018-05-11T06:43:58.485Z,15.80
2018-05-11T06:48:59.835Z,16.10
2018-05-11T06:54:01.898Z,14.20
2018-05-11T06:59:03.295Z,14.50
2018-05-11T07:04:04.602Z,14.10
2018-05-11T07:09:05.908Z,12.90
2018-05-11T07:14:07.972Z,10.77
2018-05-11T07:19:09.310Z,16.80
2018-05-11T07:24:11.378Z,13.70
2018-05-11T07:29:12.734Z,14.87
2018-05-11T07:34:14.081Z,9.30
2018-05-11T07:39:15.423Z,12.43
2018-05-11T07:44:16.757Z,10.73
2018-05-11T07:49:18.126Z,10.53
2018-05-11T07:54:19.461Z,9.80
2018-05-11T07:59:20.785Z,12.80
2018-05-11T08:04:22.255Z,12.23
2018-05-11T08:09:23.647Z,9.43
2018-05-11T08:14:25.038Z,9.43
2018-05-11T08:19:26.578Z,8.77
2018-05-11T08:24:27.983Z,10.33
2018-05-11T08:29:29.324Z,8.67
2018-05-11T08:34:30.663Z,10.50
2018-05-11T08:39:31.975Z,7.47
2018-05-11T08:44:34.147Z,8.50
2018-05-11T08:49:36.241Z,11.57
2018-05-11T08:54:37.566Z,9.53
2018-05-11T08:59:38.918Z,7.13
2018-05-11T09:04:40.342Z,8.50
2018-05-11T09:09:42.422Z,9.03
2018-05-11T09:14:44.225Z,11.33
2018-05-11T09:19:46.342Z,10.20
2018-05-11T09:24:49.721Z,7.50
2018-05-11T09:29:51.065Z,9.27
2018-05-11T09:34:52.654Z,14.43
2018-05-11T09:39:55.066Z,9.53
2018-05-11T09:44:58.271Z,9.27
2018-05-11T09:49:59.893Z,7.07
2018-05-11T09:55:01.913Z,13.47
2018-05-11T10:00:03.255Z,5.47
2018-05-11T10:05:04.575Z,10.03
2018-05-11T10:10:06.224Z,5.73
2018-05-11T10:15:08.646Z,10.13
2018-05-11T10:20:10.374Z,10.40
2018-05-11T10:25:11.779Z,9.20
2018-05-11T10:30:13.111Z,13.37
2018-05-11T10:35:15.274Z,8.20
2018-05-11T10:40:16.615Z,11.70
2018-05-11T10:45:18.733Z,8.50
2018-05-11T10:50:20.823Z,8.10
2018-05-11T10:55:22.906Z,4.20
2018-05-11T11:00:24.251Z,6.40
2018-05-11T11:05:25.590Z,9.67
2018-05-11T11:10:27.019Z,7.43
2018-05-11T11:15:29.085Z,11.40
2018-05-11T11:20:30.516Z,11.33
2018-05-11T11:25:32.096Z,6.90
2018-05-11T11:30:34.177Z,7.30
2018-05-11T11:35:35.582Z,7.40
2018-05-11T11:40:36.955Z,7.37
2018-05-11T11:45:38.403Z,11.23
2018-05-11T11:50:39.808Z,10.53
2018-05-11T11:55:41.206Z,10.00
2018-05-11T12:00:42.554Z,11.80
2018-05-11T12:05:44.954Z,10.87
2018-05-11T12:10:47.019Z,11.50
2018-05-11T12:15:49.463Z,9.63
2018-05-11T12:20:51.566Z,16.97
2018-05-11T12:25:52.955Z,14.00
2018-05-11T12:30:54.307Z,10.03
2018-05-11T12:35:55.646Z,13.03
2018-05-11T12:40:57.772Z,10.00
2018-05-11T12:45:59.880Z,13.37
2018-05-11T12:51:02.040Z,14.20
2018-05-11T12:56:03.412Z,9.73
2018-05-11T13:01:04.788Z,11.50
2018-05-11T13:06:06.116Z,16.90
2018-05-11T13:11:07.468Z,15.47
2018-05-11T13:16:08.833Z,11.17
2018-05-11T13:21:10.942Z,10.10
2018-05-11T13:26:13.130Z,11.97
2018-05-11T13:31:14.536Z,10.87
2018-05-11T13:36:15.995Z,13.73
2018-05-11T13:41:18.003Z,9.57
2018-05-11T13:46:19.336Z,12.30
2018-05-11T13:51:20.711Z,10.53
2018-05-11T13:56:22.796Z,10.33
2018-05-11T14:01:24.165Z,10.00
2018-05-11T14:06:25.517Z,10.27
2018-05-11T14:11:26.844Z,10.43
2018-05-11T14:16:28.154Z,10.03
2018-05-11T14:21:29.463Z,9.20
2018-05-11T14:26:31.565Z,10.90
2018-05-11T14:31:32.887Z,11.87
2018-05-11T14:36:34.232Z,12.13
2018-05-11T14:41:35.591Z,15.97
2018-05-11T14:46:36.931Z,10.40
2018-05-11T14:51:39.363Z,9.03
2018-05-11T14:56:40.802Z,10.07
2018-05-11T15:01:42.137Z,13.73
2018-05-11T15:06:44.305Z,7.87
2018-05-11T15:11:45.653Z,11.00
2018-05-11T15:16:47.012Z,9.93
2018-05-11T15:21:48.350Z,9.20
2018-05-11T15:26:49.670Z,15.03
2018-05-11T15:31:51.082Z,10.47
2018-05-11T15:36:52.386Z,9.53
2018-05-11T15:41:54.478Z,9.77
2018-05-11T15:46:55.831Z,9.67
2018-05-11T15:51:57.166Z,12.73
2018-05-11T15:56:58.490Z,9.57
2018-05-11T16:02:00.621Z,10.60
2018-05-11T16:07:02.072Z,8.57
2018-05-11T16:12:03.452Z,7.83
2018-05-11T16:17:04.826Z,9.50
2018-05-11T16:22:06.142Z,7.63
2018-05-11T16:27:08.247Z,9.97
2018-05-11T16:32:11.854Z,6.73
2018-05-11T16:37:13.206Z,6.23
2018-05-11T16:42:14.709Z,7.30
2018-05-11T16:47:16.114Z,9.70
2018-05-11T16:52:17.462Z,9.50
2018-05-11T16:57:19.571Z,4.80
2018-05-11T17:02:21.653Z,10.93
2018-05-11T17:07:23.198Z,8.17
2018-05-11T17:12:24.687Z,6.70
2018-05-11T17:17:26.051Z,6.63
2018-05-11T17:22:27.444Z,7.30
2018-05-11T17:27:28.842Z,12.73
2018-05-11T17:32:30.209Z,10.83
2018-05-11T17:37:31.553Z,7.63
2018-05-11T17:42:33.612Z,8.17
2018-05-11T17:47:34.976Z,6.20
2018-05-11T17:52:36.308Z,9.67
2018-05-11T17:57:38.233Z,6.80
2018-05-11T18:02:39.599Z,26.53
2018-05-11T18:07:41.093Z,20.13
2018-05-11T18:12:42.655Z,11.60
2018-05-11T18:17:44.248Z,10.40
2018-05-11T18:22:45.652Z,8.13
2018-05-11T18:27:48.422Z,8.50
2018-05-11T18:32:50.143Z,6.47
2018-05-11T18:37:51.902Z,4.93
2018-05-11T18:42:54.119Z,4.10
2018-05-11T18:47:55.758Z,4.93
2018-05-11T18:52:57.419Z,6.87
2018-05-11T18:57:59.527Z,6.30
2018-05-11T19:03:01.643Z,7.07
2018-05-11T19:08:03.772Z,21.67
2018-05-11T19:13:05.177Z,16.93
2018-05-11T19:18:06.527Z,31.90
2018-05-11T19:23:07.922Z,35.13
2018-05-11T19:28:10.545Z,34.80
2018-05-11T19:33:11.969Z,58.33
2018-05-11T19:38:13.372Z,39.47
2018-05-11T19:43:14.741Z,71.93
2018-05-11T19:48:16.105Z,49.57
2018-05-11T19:53:19.239Z,30.13
2018-05-11T19:58:21.463Z,27.77
2018-05-11T20:03:22.902Z,22.30
2018-05-11T20:08:24.275Z,12.83
2018-05-11T20:13:25.642Z,9.20
2018-05-11T20:18:27.537Z,9.20
2018-05-11T20:23:28.916Z,10.77
2018-05-11T20:28:31.030Z,16.90
2018-05-11T20:33:32.568Z,36.87
2018-05-11T20:38:34.907Z,28.13
2018-05-11T20:43:36.301Z,21.87
2018-05-11T20:48:37.674Z,11.17
2018-05-11T20:53:39.006Z,12.30
2018-05-11T20:58:41.741Z,13.00
2018-05-11T21:03:43.130Z,16.87
2018-05-11T21:08:44.552Z,23.63
2018-05-11T21:13:45.933Z,34.63
2018-05-11T21:18:47.331Z,25.83
2018-05-11T21:23:48.697Z,24.63
2018-05-11T21:28:50.149Z,26.67
2018-05-11T21:33:51.592Z,25.53
2018-05-11T21:38:52.984Z,24.67
2018-05-11T21:43:54.346Z,27.57
2018-05-11T21:48:56.479Z,25.83
2018-05-11T21:53:57.835Z,24.90
2018-05-11T21:58:59.200Z,23.20
2018-05-11T22:04:01.555Z,21.07
2018-05-11T22:09:03.023Z,19.80
2018-05-11T22:14:05.869Z,21.00
2018-05-11T22:19:07.231Z,20.53
2018-05-11T22:24:09.947Z,19.80
2018-05-11T22:29:11.393Z,22.13
2018-05-11T22:34:12.758Z,15.10
2018-05-11T22:39:14.128Z,20.87
2018-05-11T22:44:15.487Z,16.03
2018-05-11T22:49:16.933Z,25.13
2018-05-11T22:54:19.047Z,22.37
2018-05-11T22:59:20.362Z,19.70
2018-05-11T23:04:21.726Z,20.33
2018-05-11T23:09:23.137Z,23.00
2018-05-11T23:14:24.498Z,26.47
2018-05-11T23:19:26.565Z,32.07
2018-05-11T23:24:28.141Z,18.40
2018-05-11T23:29:31.556Z,16.63
2018-05-11T23:34:32.903Z,18.77
2018-05-11T23:39:34.225Z,24.43
2018-05-11T23:44:36.296Z,22.00
2018-05-11T23:49:37.666Z,20.33
2018-05-11T23:54:38.974Z,27.33
2018-05-11T23:59:40.306Z,23.57
