createdAt,value
2019-03-27T00:02:10.203Z,8.80
2019-03-27T00:04:37.828Z,8.80
2019-03-27T00:07:05.385Z,8.80
2019-03-27T00:09:32.967Z,8.80
2019-03-27T00:12:00.582Z,8.80
2019-03-27T00:14:28.257Z,8.80
2019-03-27T00:16:55.833Z,8.70
2019-03-27T00:19:23.488Z,8.70
2019-03-27T00:21:51.133Z,8.60
2019-03-27T00:24:18.808Z,8.60
2019-03-27T00:26:46.350Z,8.60
2019-03-27T00:29:13.983Z,8.50
2019-03-27T00:31:41.958Z,8.50
2019-03-27T00:34:09.602Z,8.50
2019-03-27T00:36:37.060Z,8.40
2019-03-27T00:39:05.509Z,8.40
2019-03-27T00:41:33.191Z,8.30
2019-03-27T00:44:00.828Z,8.30
2019-03-27T00:46:28.534Z,8.30
2019-03-27T00:48:56.115Z,8.30
2019-03-27T00:51:23.727Z,8.20
2019-03-27T00:53:51.447Z,8.20
2019-03-27T00:56:19.072Z,8.20
2019-03-27T00:58:46.623Z,8.20
2019-03-27T01:01:15.061Z,8.10
2019-03-27T01:03:42.701Z,8.10
2019-03-27T01:06:10.484Z,8.20
2019-03-27T01:08:38.128Z,8.10
2019-03-27T01:11:05.784Z,8.10
2019-03-27T01:13:33.475Z,8.10
2019-03-27T01:16:01.105Z,8.00
2019-03-27T01:18:28.627Z,8.00
2019-03-27T01:20:56.232Z,8.00
2019-03-27T01:23:23.832Z,8.00
2019-03-27T01:25:51.402Z,7.90
2019-03-27T01:28:18.935Z,7.90
2019-03-27T01:30:46.573Z,7.80
2019-03-27T01:33:14.193Z,7.80
2019-03-27T01:35:41.728Z,7.70
2019-03-27T01:38:09.311Z,7.70
2019-03-27T01:40:36.889Z,7.70
2019-03-27T01:43:04.487Z,7.70
2019-03-27T01:45:31.979Z,7.70
2019-03-27T01:47:59.619Z,7.70
2019-03-27T01:50:27.076Z,7.60
2019-03-27T01:52:54.595Z,7.60
2019-03-27T01:55:22.366Z,7.50
2019-03-27T01:57:50.042Z,7.50
2019-03-27T02:00:17.827Z,7.40
2019-03-27T02:02:45.469Z,7.30
2019-03-27T02:05:13.230Z,7.30
2019-03-27T02:07:40.796Z,7.20
2019-03-27T02:10:09.155Z,7.20
2019-03-27T02:12:36.719Z,7.20
2019-03-27T02:15:05.443Z,7.10
2019-03-27T02:17:33.077Z,7.10
2019-03-27T02:20:00.531Z,7.00
2019-03-27T02:22:28.117Z,7.00
2019-03-27T02:24:55.778Z,7.00
2019-03-27T02:27:23.403Z,6.90
2019-03-27T02:29:51.008Z,6.80
2019-03-27T02:32:20.610Z,6.80
2019-03-27T02:34:47.967Z,6.70
2019-03-27T02:37:15.623Z,6.60
2019-03-27T02:39:43.110Z,6.60
2019-03-27T02:42:10.746Z,6.60
2019-03-27T02:44:38.364Z,6.60
2019-03-27T02:47:05.976Z,6.60
2019-03-27T02:49:33.438Z,6.50
2019-03-27T02:52:01.028Z,6.50
2019-03-27T02:54:28.565Z,6.50
2019-03-27T02:56:56.200Z,6.40
2019-03-27T02:59:23.764Z,6.40
2019-03-27T03:01:51.500Z,6.40
2019-03-27T03:04:19.199Z,6.40
2019-03-27T03:06:46.850Z,6.40
2019-03-27T03:09:14.408Z,6.30
2019-03-27T03:11:41.906Z,6.20
2019-03-27T03:14:09.593Z,6.20
2019-03-27T03:16:42.525Z,6.10
2019-03-27T03:19:06.603Z,6.10
2019-03-27T03:21:34.335Z,6.20
2019-03-27T03:24:01.961Z,6.10
2019-03-27T03:26:29.696Z,6.10
2019-03-27T03:28:57.247Z,6.00
2019-03-27T03:31:24.885Z,6.00
2019-03-27T03:33:52.498Z,5.90
2019-03-27T03:36:20.004Z,5.90
2019-03-27T03:38:47.688Z,5.90
2019-03-27T03:41:15.283Z,5.90
2019-03-27T03:43:42.816Z,5.80
2019-03-27T03:46:10.369Z,5.80
2019-03-27T03:48:38.103Z,5.80
2019-03-27T03:51:06.199Z,5.80
2019-03-27T03:53:34.379Z,5.70
2019-03-27T03:56:02.557Z,5.70
2019-03-27T03:58:32.098Z,5.70
2019-03-27T04:01:00.349Z,5.70
2019-03-27T04:03:30.986Z,5.70
2019-03-27T04:05:58.606Z,5.70
2019-03-27T04:08:26.342Z,5.60
2019-03-27T04:10:54.324Z,5.50
2019-03-27T04:13:21.948Z,5.50
2019-03-27T04:15:49.681Z,5.40
2019-03-27T04:18:17.312Z,5.40
2019-03-27T04:20:45.005Z,5.40
2019-03-27T04:23:12.585Z,5.50
2019-03-27T04:26:07.201Z,5.50
2019-03-27T04:28:09.668Z,5.50
2019-03-27T04:30:37.323Z,5.50
2019-03-27T04:33:04.963Z,5.50
2019-03-27T04:35:32.631Z,5.50
2019-03-27T04:38:00.208Z,5.50
2019-03-27T04:40:27.730Z,5.50
2019-03-27T04:42:55.257Z,5.50
2019-03-27T04:45:22.882Z,5.40
2019-03-27T04:47:50.420Z,5.40
2019-03-27T04:50:17.940Z,5.40
2019-03-27T04:52:45.540Z,5.50
2019-03-27T04:55:13.095Z,5.50
2019-03-27T04:57:40.640Z,5.40
2019-03-27T05:00:08.484Z,5.30
2019-03-27T05:02:35.985Z,5.40
2019-03-27T05:05:04.286Z,5.30
2019-03-27T05:07:31.907Z,5.40
2019-03-27T05:09:59.554Z,5.30
2019-03-27T05:12:27.249Z,5.30
2019-03-27T05:14:54.849Z,5.30
2019-03-27T05:17:22.468Z,5.30
2019-03-27T05:19:50.063Z,5.20
2019-03-27T05:22:17.628Z,5.20
2019-03-27T05:24:45.317Z,5.20
2019-03-27T05:27:12.803Z,5.20
2019-03-27T05:29:40.377Z,5.20
2019-03-27T05:32:07.967Z,5.20
2019-03-27T05:34:35.573Z,5.20
2019-03-27T05:37:03.155Z,5.20
2019-03-27T05:39:30.813Z,5.20
2019-03-27T05:41:58.379Z,5.20
2019-03-27T05:44:25.936Z,5.20
2019-03-27T05:46:53.531Z,5.20
2019-03-27T05:49:21.164Z,5.20
2019-03-27T05:51:49.225Z,5.20
2019-03-27T05:54:17.866Z,5.20
2019-03-27T05:56:45.443Z,5.30
2019-03-27T05:59:13.000Z,5.30
2019-03-27T06:01:42.285Z,5.20
2019-03-27T06:04:09.858Z,5.30
2019-03-27T06:06:37.341Z,5.30
2019-03-27T06:09:05.963Z,5.40
2019-03-27T06:11:33.524Z,5.40
2019-03-27T06:14:01.252Z,5.40
2019-03-27T06:16:28.852Z,5.40
2019-03-27T06:18:56.790Z,5.40
2019-03-27T06:21:24.649Z,5.40
2019-03-27T06:23:52.582Z,5.50
2019-03-27T06:26:21.499Z,5.50
2019-03-27T06:28:49.921Z,5.60
2019-03-27T06:31:17.682Z,5.60
2019-03-27T06:33:45.351Z,5.60
2019-03-27T06:36:12.813Z,5.70
2019-03-27T06:38:40.435Z,5.70
2019-03-27T06:41:08.026Z,5.80
2019-03-27T06:43:35.770Z,5.90
2019-03-27T06:46:03.429Z,5.90
2019-03-27T06:48:31.164Z,6.00
2019-03-27T06:50:58.787Z,6.10
2019-03-27T06:53:27.468Z,6.20
2019-03-27T06:55:55.355Z,6.10
2019-03-27T06:58:23.366Z,6.20
2019-03-27T07:00:51.081Z,6.30
2019-03-27T07:03:18.894Z,6.40
2019-03-27T07:05:46.573Z,6.40
2019-03-27T07:08:14.080Z,6.50
2019-03-27T07:10:41.788Z,6.60
2019-03-27T07:13:09.341Z,6.70
2019-03-27T07:15:37.020Z,6.80
2019-03-27T07:18:04.824Z,6.90
2019-03-27T07:20:32.509Z,7.00
2019-03-27T07:23:00.196Z,7.10
2019-03-27T07:25:27.813Z,7.20
2019-03-27T07:27:55.265Z,7.20
2019-03-27T07:30:22.717Z,7.30
2019-03-27T07:32:50.247Z,7.40
2019-03-27T07:35:17.760Z,7.50
2019-03-27T07:37:45.425Z,7.60
2019-03-27T07:40:12.961Z,7.60
2019-03-27T07:42:40.604Z,7.80
2019-03-27T07:45:08.494Z,7.90
2019-03-27T07:47:36.012Z,8.00
2019-03-27T07:50:03.931Z,8.10
2019-03-27T07:52:31.564Z,8.10
2019-03-27T07:54:59.161Z,8.30
2019-03-27T07:57:26.692Z,9.20
2019-03-27T07:59:54.241Z,10.60
2019-03-27T08:02:21.752Z,11.60
2019-03-27T08:04:49.228Z,12.50
2019-03-27T08:07:26.776Z,12.90
2019-03-27T08:09:46.593Z,12.80
2019-03-27T08:12:14.200Z,14.50
2019-03-27T08:14:41.809Z,16.90
2019-03-27T08:17:09.426Z,17.70
2019-03-27T08:19:37.088Z,17.10
2019-03-27T08:22:04.672Z,17.70
2019-03-27T08:24:32.237Z,18.50
2019-03-27T08:26:59.790Z,18.70
2019-03-27T08:29:27.481Z,18.00
2019-03-27T08:31:54.962Z,17.20
2019-03-27T08:34:29.794Z,16.30
2019-03-27T08:36:57.403Z,15.80
2019-03-27T08:39:24.948Z,15.20
2019-03-27T08:41:52.739Z,14.40
2019-03-27T08:44:20.323Z,13.50
2019-03-27T08:46:49.061Z,12.70
2019-03-27T08:49:22.231Z,12.10
2019-03-27T08:51:45.974Z,11.70
2019-03-27T08:54:13.535Z,11.50
2019-03-27T08:56:41.269Z,11.30
2019-03-27T08:59:08.836Z,11.20
2019-03-27T09:01:36.472Z,11.10
2019-03-27T09:04:04.019Z,11.20
2019-03-27T09:06:33.863Z,11.30
2019-03-27T09:09:01.042Z,11.40
2019-03-27T09:11:28.725Z,11.60
2019-03-27T09:13:56.414Z,11.70
2019-03-27T09:16:23.960Z,11.90
2019-03-27T09:18:51.502Z,12.10
2019-03-27T09:21:19.207Z,12.30
2019-03-27T09:23:47.873Z,12.40
2019-03-27T09:26:15.423Z,12.70
2019-03-27T09:28:43.040Z,12.90
2019-03-27T09:31:10.502Z,13.00
2019-03-27T09:33:38.162Z,13.00
2019-03-27T09:36:05.747Z,13.00
2019-03-27T09:38:33.696Z,12.90
2019-03-27T09:41:01.273Z,12.80
2019-03-27T09:43:28.774Z,12.60
2019-03-27T09:45:56.232Z,12.50
2019-03-27T09:48:23.832Z,12.30
2019-03-27T09:50:51.458Z,12.10
2019-03-27T09:53:19.086Z,12.10
2019-03-27T09:55:46.684Z,11.90
2019-03-27T09:58:14.249Z,11.90
2019-03-27T10:01:02.029Z,11.80
2019-03-27T10:03:29.605Z,11.80
2019-03-27T10:05:57.260Z,11.90
2019-03-27T10:08:24.960Z,11.90
2019-03-27T10:10:52.612Z,12.00
2019-03-27T10:13:20.289Z,12.00
2019-03-27T10:15:47.871Z,12.00
2019-03-27T10:18:15.512Z,12.10
2019-03-27T10:20:43.152Z,12.10
2019-03-27T10:23:10.683Z,12.10
2019-03-27T10:25:38.237Z,12.10
2019-03-27T10:28:06.063Z,12.10
2019-03-27T10:30:33.753Z,12.10
2019-03-27T10:33:02.651Z,12.10
2019-03-27T10:35:30.537Z,12.10
2019-03-27T10:37:58.123Z,12.20
2019-03-27T10:40:25.570Z,12.40
2019-03-27T10:42:53.205Z,12.60
2019-03-27T10:45:20.848Z,12.90
2019-03-27T10:47:48.592Z,13.10
2019-03-27T10:50:18.185Z,13.10
2019-03-27T10:52:45.934Z,13.00
2019-03-27T10:55:13.421Z,12.90
2019-03-27T10:57:41.066Z,12.80
2019-03-27T11:00:09.335Z,12.60
2019-03-27T11:02:36.873Z,12.60
2019-03-27T11:05:04.559Z,12.50
2019-03-27T11:07:32.103Z,12.40
2019-03-27T11:09:59.761Z,12.30
2019-03-27T11:12:27.344Z,12.20
2019-03-27T11:14:54.880Z,12.10
2019-03-27T11:17:22.525Z,12.10
2019-03-27T11:19:49.962Z,12.00
2019-03-27T11:22:17.580Z,12.00
2019-03-27T11:24:45.176Z,12.00
2019-03-27T11:27:12.822Z,12.00
2019-03-27T11:29:40.383Z,12.00
2019-03-27T11:32:07.865Z,12.10
2019-03-27T11:34:35.328Z,12.10
2019-03-27T11:37:02.847Z,12.20
2019-03-27T11:39:30.332Z,12.30
2019-03-27T11:42:00.608Z,12.30
2019-03-27T11:44:28.676Z,12.40
2019-03-27T11:46:56.233Z,12.60
2019-03-27T11:49:24.022Z,12.70
2019-03-27T11:51:51.621Z,12.80
2019-03-27T11:54:19.351Z,12.90
2019-03-27T11:56:46.807Z,13.00
2019-03-27T11:59:14.396Z,13.00
2019-03-27T12:01:43.740Z,13.10
2019-03-27T12:04:11.869Z,13.10
2019-03-27T12:06:39.520Z,13.00
2019-03-27T12:09:07.194Z,13.00
2019-03-27T12:11:34.785Z,12.90
2019-03-27T12:14:02.634Z,12.80
2019-03-27T12:16:30.190Z,12.70
2019-03-27T12:18:57.749Z,12.70
2019-03-27T12:21:25.216Z,12.70
2019-03-27T12:23:52.727Z,12.80
2019-03-27T12:26:20.201Z,12.80
2019-03-27T12:28:47.831Z,12.70
2019-03-27T12:31:15.426Z,12.70
2019-03-27T12:33:43.145Z,12.80
2019-03-27T13:44:31.390Z,13.90
2019-03-27T13:46:52.688Z,14.10
2019-03-27T13:49:20.209Z,14.10
2019-03-27T13:51:47.734Z,14.10
2019-03-27T13:54:15.345Z,14.20
2019-03-27T13:56:42.937Z,14.20
2019-03-27T13:59:10.525Z,14.20
2019-03-27T14:01:37.994Z,14.10
2019-03-27T14:04:05.433Z,14.00
2019-03-27T14:06:32.970Z,13.90
2019-03-27T14:09:00.725Z,13.80
2019-03-27T14:11:28.289Z,13.70
2019-03-27T14:13:55.897Z,13.70
2019-03-27T14:16:23.426Z,13.70
2019-03-27T14:18:50.936Z,13.70
2019-03-27T14:21:18.533Z,13.70
2019-03-27T14:23:47.942Z,13.70
2019-03-27T14:26:15.487Z,13.70
2019-03-27T14:28:43.039Z,13.80
2019-03-27T14:31:10.796Z,13.80
2019-03-27T14:33:38.317Z,13.90
2019-03-27T14:36:05.959Z,13.90
2019-03-27T14:38:33.587Z,13.80
2019-03-27T14:41:01.187Z,13.70
2019-03-27T14:43:28.825Z,13.60
2019-03-27T14:45:56.476Z,13.50
2019-03-27T14:48:24.272Z,13.40
2019-03-27T14:50:51.865Z,13.30
2019-03-27T14:53:19.534Z,13.30
2019-03-27T14:55:46.999Z,13.30
2019-03-27T14:58:14.565Z,13.40
2019-03-27T15:00:42.175Z,13.30
2019-03-27T15:03:10.863Z,13.20
2019-03-27T15:05:38.447Z,13.20
2019-03-27T15:08:06.002Z,13.20
2019-03-27T15:10:36.371Z,13.30
2019-03-27T15:13:03.936Z,13.30
2019-03-27T15:15:31.523Z,13.40
2019-03-27T15:17:59.162Z,13.40
2019-03-27T15:20:26.736Z,13.40
2019-03-27T15:22:54.549Z,13.40
2019-03-27T15:25:23.441Z,13.40
2019-03-27T15:27:51.330Z,13.40
2019-03-27T15:30:19.312Z,13.40
2019-03-27T15:32:46.922Z,13.40
2019-03-27T15:35:14.436Z,13.30
2019-03-27T15:37:42.059Z,13.30
2019-03-27T15:40:10.116Z,13.30
2019-03-27T15:42:38.568Z,13.30
2019-03-27T15:45:07.988Z,13.40
2019-03-27T15:47:35.632Z,13.40
2019-03-27T15:50:03.918Z,13.50
2019-03-27T15:52:36.729Z,13.60
2019-03-27T15:55:01.358Z,13.60
2019-03-27T15:57:28.948Z,13.50
2019-03-27T15:59:56.529Z,13.50
2019-03-27T16:02:25.403Z,13.50
2019-03-27T16:04:53.069Z,13.50
2019-03-27T16:07:20.742Z,13.50
2019-03-27T16:09:49.211Z,13.40
2019-03-27T16:12:17.309Z,13.40
2019-03-27T16:14:46.142Z,13.30
2019-03-27T16:17:14.216Z,13.30
2019-03-27T16:19:41.926Z,13.20
2019-03-27T16:22:11.223Z,13.20
2019-03-27T16:24:38.982Z,13.10
2019-03-27T16:27:07.993Z,13.00
2019-03-27T16:29:35.519Z,12.90
2019-03-27T16:32:03.415Z,12.80
2019-03-27T16:34:31.184Z,12.80
2019-03-27T16:36:58.726Z,12.70
2019-03-27T16:39:26.339Z,12.70
2019-03-27T16:41:54.017Z,12.60
2019-03-27T16:44:21.613Z,12.60
2019-03-27T16:46:49.258Z,12.50
2019-03-27T16:49:16.862Z,12.50
2019-03-27T16:51:44.416Z,12.40
2019-03-27T16:54:12.078Z,12.40
2019-03-27T16:56:39.819Z,12.30
2019-03-27T16:59:07.484Z,12.20
2019-03-27T17:01:34.938Z,12.20
2019-03-27T17:04:02.766Z,12.20
2019-03-27T17:06:30.326Z,12.20
2019-03-27T17:08:58.922Z,12.10
2019-03-27T17:11:26.627Z,12.00
2019-03-27T17:13:54.273Z,12.00
2019-03-27T17:16:22.188Z,12.00
2019-03-27T17:18:49.817Z,11.90
2019-03-27T17:21:17.404Z,11.90
2019-03-27T17:23:47.133Z,11.80
2019-03-27T17:26:14.905Z,11.80
2019-03-27T17:28:42.615Z,11.70
2019-03-27T17:31:10.185Z,11.70
2019-03-27T17:33:37.841Z,11.70
2019-03-27T17:36:05.543Z,11.60
2019-03-27T17:38:33.194Z,11.60
2019-03-27T17:41:02.026Z,11.60
2019-03-27T17:43:30.062Z,11.50
2019-03-27T17:45:58.247Z,11.40
2019-03-27T17:48:26.301Z,11.40
2019-03-27T17:50:59.234Z,11.40
2019-03-27T17:53:31.873Z,11.30
2019-03-27T17:55:57.570Z,11.30
2019-03-27T17:58:26.418Z,11.20
2019-03-27T18:00:55.300Z,11.10
2019-03-27T18:03:22.934Z,11.10
2019-03-27T18:05:50.496Z,11.00
2019-03-27T18:08:19.546Z,10.90
2019-03-27T18:10:48.754Z,10.80
2019-03-27T18:13:16.848Z,10.70
2019-03-27T18:15:45.008Z,10.70
2019-03-27T18:18:15.932Z,10.60
2019-03-27T18:20:44.041Z,10.60
2019-03-27T18:23:12.265Z,10.50
2019-03-27T18:25:40.527Z,10.50
2019-03-27T18:28:08.315Z,10.40
2019-03-27T18:30:36.423Z,10.40
2019-03-27T18:33:04.383Z,10.30
2019-03-27T18:35:32.225Z,10.20
2019-03-27T18:38:00.021Z,10.20
2019-03-27T18:40:30.950Z,10.10
2019-03-27T18:43:03.667Z,10.10
2019-03-27T18:45:32.107Z,10.00
2019-03-27T18:48:01.189Z,10.00
2019-03-27T18:50:29.480Z,10.00
2019-03-27T18:52:57.568Z,10.00
2019-03-27T18:55:26.624Z,10.00
2019-03-27T18:58:00.257Z,9.90
2019-03-27T19:00:25.511Z,9.90
2019-03-27T19:02:53.382Z,9.80
2019-03-27T19:05:20.976Z,9.80
2019-03-27T19:07:50.107Z,9.70
2019-03-27T19:10:19.046Z,9.80
2019-03-27T19:12:51.338Z,9.60
2019-03-27T19:15:19.295Z,9.60
2019-03-27T19:17:47.614Z,9.50
2019-03-27T19:20:16.025Z,9.50
2019-03-27T19:22:43.999Z,9.40
2019-03-27T19:25:11.998Z,9.40
2019-03-27T19:27:39.954Z,9.40
2019-03-27T19:30:08.877Z,9.30
2019-03-27T19:32:37.210Z,9.30
2019-03-27T19:35:05.413Z,9.30
2019-03-27T19:37:33.389Z,9.20
2019-03-27T19:40:01.786Z,9.10
2019-03-27T19:42:29.899Z,9.10
2019-03-27T19:44:57.992Z,9.00
2019-03-27T19:47:26.289Z,9.00
2019-03-27T19:49:56.001Z,9.00
2019-03-27T19:52:24.963Z,8.90
2019-03-27T19:54:54.030Z,8.90
2019-03-27T19:57:21.941Z,8.80
2019-03-27T19:59:50.006Z,8.80
2019-03-27T20:02:17.557Z,8.80
2019-03-27T20:04:45.413Z,8.70
2019-03-27T20:07:13.318Z,8.70
2019-03-27T20:09:41.175Z,8.70
2019-03-27T20:12:09.339Z,8.60
2019-03-27T20:14:37.399Z,8.70
2019-03-27T20:17:05.419Z,8.70
2019-03-27T20:19:33.465Z,8.60
2019-03-27T20:22:02.059Z,8.60
2019-03-27T20:24:40.854Z,8.50
2019-03-27T20:27:02.468Z,8.50
2019-03-27T20:29:30.556Z,8.40
2019-03-27T20:31:58.432Z,8.40
2019-03-27T20:34:26.164Z,8.30
2019-03-27T20:36:53.766Z,8.20
2019-03-27T20:39:22.295Z,8.10
2019-03-27T20:41:50.089Z,8.00
2019-03-27T20:44:17.665Z,8.00
2019-03-27T20:46:45.648Z,8.00
2019-03-27T20:49:13.307Z,7.90
2019-03-27T20:51:41.113Z,7.90
2019-03-27T20:54:08.729Z,7.90
2019-03-27T20:56:36.362Z,8.00
2019-03-27T20:59:04.016Z,8.00
2019-03-27T21:01:31.787Z,8.00
2019-03-27T21:03:59.359Z,8.00
2019-03-27T21:06:26.973Z,8.00
2019-03-27T21:08:54.557Z,7.90
2019-03-27T21:11:22.357Z,7.90
2019-03-27T21:13:50.102Z,7.90
2019-03-27T21:16:17.729Z,7.80
2019-03-27T21:18:45.500Z,7.90
2019-03-27T21:21:13.739Z,7.80
2019-03-27T21:23:41.346Z,7.80
2019-03-27T21:26:09.740Z,7.80
2019-03-27T21:28:38.460Z,7.80
2019-03-27T21:31:06.210Z,7.80
2019-03-27T21:33:35.219Z,7.90
2019-03-27T21:36:02.841Z,7.90
2019-03-27T21:38:30.400Z,7.90
2019-03-27T21:41:01.033Z,7.90
2019-03-27T21:43:28.504Z,7.90
2019-03-27T21:45:56.822Z,7.90
2019-03-27T21:48:24.502Z,7.90
2019-03-27T21:50:52.293Z,7.90
2019-03-27T21:53:20.260Z,7.90
2019-03-27T21:55:47.922Z,7.90
2019-03-27T21:58:15.613Z,7.90
2019-03-27T22:00:43.573Z,7.90
2019-03-27T22:03:11.262Z,7.80
2019-03-27T22:05:46.965Z,7.80
2019-03-27T22:08:15.263Z,7.80
2019-03-27T22:10:42.727Z,7.70
2019-03-27T22:13:10.400Z,7.80
2019-03-27T22:15:38.234Z,7.80
2019-03-27T22:18:06.467Z,7.70
2019-03-27T22:20:34.521Z,7.70
2019-03-27T22:23:02.580Z,7.60
2019-03-27T22:25:35.735Z,7.60
2019-03-27T22:28:02.505Z,7.60
2019-03-27T22:30:31.266Z,7.50
2019-03-27T22:32:58.904Z,7.50
2019-03-27T22:35:26.505Z,7.50
2019-03-27T22:37:54.416Z,7.40
2019-03-27T22:40:23.120Z,7.40
2019-03-27T22:42:50.674Z,7.40
2019-03-27T22:45:18.795Z,7.40
2019-03-27T22:47:47.358Z,7.30
2019-03-27T22:50:15.365Z,7.40
2019-03-27T22:52:43.404Z,7.40
2019-03-27T22:55:11.290Z,7.40
2019-03-27T22:57:39.053Z,7.40
2019-03-27T23:00:08.241Z,7.40
2019-03-27T23:02:35.851Z,7.40
2019-03-27T23:05:03.996Z,7.40
2019-03-27T23:07:31.845Z,7.50
2019-03-27T23:09:59.451Z,7.50
2019-03-27T23:12:27.160Z,7.50
2019-03-27T23:14:55.098Z,7.50
2019-03-27T23:17:23.195Z,7.60
2019-03-27T23:19:51.465Z,7.60
2019-03-27T23:22:19.236Z,7.60
2019-03-27T23:24:46.965Z,7.60
2019-03-27T23:27:14.492Z,7.60
2019-03-27T23:29:42.038Z,7.60
2019-03-27T23:32:09.688Z,7.50
2019-03-27T23:34:37.272Z,7.60
2019-03-27T23:37:04.969Z,7.60
2019-03-27T23:39:32.611Z,7.60
2019-03-27T23:42:00.168Z,7.70
2019-03-27T23:44:27.924Z,7.70
2019-03-27T23:46:55.583Z,7.70
2019-03-27T23:49:23.178Z,7.70
2019-03-27T23:51:50.803Z,7.70
2019-03-27T23:54:18.274Z,7.70
2019-03-27T23:56:45.898Z,7.70
2019-03-27T23:59:13.484Z,7.70
