createdAt,value
2023-04-16T00:01:31.632Z,100.00
2023-04-16T00:04:00.520Z,100.00
2023-04-16T00:06:29.354Z,100.00
2023-04-16T00:08:57.903Z,100.00
2023-04-16T00:11:26.471Z,100.00
2023-04-16T00:13:55.997Z,100.00
2023-04-16T00:16:24.570Z,100.00
2023-04-16T00:18:54.616Z,100.00
2023-04-16T00:21:23.080Z,100.00
2023-04-16T00:23:51.651Z,100.00
2023-04-16T00:26:20.223Z,100.00
2023-04-16T00:28:48.753Z,100.00
2023-04-16T00:31:17.381Z,100.00
2023-04-16T00:33:45.863Z,100.00
2023-04-16T00:36:15.906Z,100.00
2023-04-16T00:38:44.456Z,100.00
2023-04-16T00:41:12.864Z,100.00
2023-04-16T00:43:41.402Z,100.00
2023-04-16T00:46:10.356Z,100.00
2023-04-16T00:48:40.401Z,100.00
2023-04-16T00:51:10.230Z,100.00
2023-04-16T00:53:40.448Z,100.00
2023-04-16T00:56:09.324Z,100.00
2023-04-16T00:58:38.594Z,100.00
2023-04-16T01:01:07.475Z,100.00
2023-04-16T01:03:39.990Z,100.00
2023-04-16T01:06:09.045Z,100.00
2023-04-16T01:08:37.527Z,100.00
2023-04-16T01:11:08.208Z,100.00
2023-04-16T01:13:39.918Z,100.00
2023-04-16T01:16:09.082Z,100.00
2023-04-16T01:18:38.294Z,100.00
2023-04-16T01:21:08.770Z,100.00
2023-04-16T01:23:37.304Z,100.00
2023-04-16T01:26:05.857Z,100.00
2023-04-16T01:28:34.433Z,100.00
2023-04-16T01:31:02.910Z,100.00
2023-04-16T01:33:50.141Z,100.00
2023-04-16T01:36:20.220Z,100.00
2023-04-16T01:38:48.722Z,100.00
2023-04-16T01:41:17.376Z,100.00
2023-04-16T01:43:45.781Z,100.00
2023-04-16T01:46:16.831Z,100.00
2023-04-16T01:48:45.289Z,100.00
2023-04-16T01:51:13.850Z,100.00
2023-04-16T01:53:43.999Z,100.00
2023-04-16T01:56:12.683Z,100.00
2023-04-16T01:58:42.950Z,100.00
2023-04-16T02:01:12.025Z,100.00
2023-04-16T02:03:42.454Z,100.00
2023-04-16T02:06:11.295Z,100.00
2023-04-16T02:08:39.757Z,100.00
2023-04-16T02:11:10.384Z,100.00
2023-04-16T02:13:38.904Z,100.00
2023-04-16T02:16:07.971Z,100.00
2023-04-16T02:19:11.998Z,100.00
2023-04-16T02:21:42.993Z,100.00
2023-04-16T02:24:11.831Z,100.00
2023-04-16T02:26:42.032Z,100.00
2023-04-16T02:29:16.765Z,100.00
2023-04-16T02:31:51.722Z,100.00
2023-04-16T02:34:21.045Z,100.00
2023-04-16T02:36:49.788Z,100.00
2023-04-16T02:39:18.341Z,100.00
2023-04-16T02:41:48.300Z,100.00
2023-04-16T02:44:17.030Z,100.00
2023-04-16T02:46:45.646Z,100.00
2023-04-16T02:49:14.418Z,100.00
2023-04-16T02:51:42.879Z,100.00
2023-04-16T02:54:11.581Z,100.00
2023-04-16T02:56:40.129Z,100.00
2023-04-16T02:59:10.110Z,100.00
2023-04-16T03:01:38.894Z,100.00
2023-04-16T03:04:07.585Z,100.00
2023-04-16T03:06:36.249Z,100.00
2023-04-16T03:09:05.332Z,100.00
2023-04-16T03:11:34.104Z,100.00
2023-04-16T03:14:02.770Z,100.00
2023-04-16T03:16:32.862Z,100.00
2023-04-16T03:19:01.549Z,100.00
2023-04-16T03:21:30.163Z,100.00
2023-04-16T03:24:00.319Z,100.00
2023-04-16T03:26:28.961Z,100.00
2023-04-16T03:28:57.863Z,100.00
2023-04-16T03:31:26.813Z,100.00
2023-04-16T03:33:57.558Z,100.00
2023-04-16T03:36:27.326Z,100.00
2023-04-16T03:38:56.004Z,100.00
2023-04-16T03:41:25.403Z,100.00
2023-04-16T03:43:54.154Z,100.00
2023-04-16T03:46:22.774Z,100.00
2023-04-16T03:48:51.619Z,100.00
2023-04-16T03:51:22.140Z,100.00
2023-04-16T03:53:50.720Z,100.00
2023-04-16T03:56:20.122Z,100.00
2023-04-16T03:58:48.683Z,100.00
2023-04-16T04:01:17.422Z,100.00
2023-04-16T04:03:46.728Z,100.00
2023-04-16T04:06:16.917Z,100.00
2023-04-16T04:08:47.119Z,100.00
2023-04-16T04:11:16.667Z,100.00
2023-04-16T04:13:46.370Z,100.00
2023-04-16T04:16:15.100Z,100.00
2023-04-16T04:18:45.325Z,100.00
2023-04-16T04:21:17.225Z,100.00
2023-04-16T04:23:47.590Z,100.00
2023-04-16T04:26:16.750Z,100.00
2023-04-16T04:28:45.282Z,100.00
2023-04-16T04:31:14.049Z,100.00
2023-04-16T04:33:44.905Z,100.00
2023-04-16T04:36:14.255Z,100.00
2023-04-16T04:38:43.820Z,100.00
2023-04-16T04:41:14.131Z,100.00
2023-04-16T04:43:42.882Z,100.00
2023-04-16T04:46:11.676Z,100.00
2023-04-16T04:48:42.069Z,100.00
2023-04-16T04:51:10.995Z,100.00
2023-04-16T04:53:39.580Z,100.00
2023-04-16T04:56:12.716Z,100.00
2023-04-16T04:58:51.394Z,100.00
2023-04-16T05:01:21.672Z,100.00
2023-04-16T05:03:50.526Z,100.00
2023-04-16T05:06:19.318Z,100.00
2023-04-16T05:08:47.965Z,100.00
2023-04-16T05:11:16.899Z,100.00
2023-04-16T05:13:47.449Z,100.00
2023-04-16T05:16:16.080Z,100.00
2023-04-16T05:18:44.691Z,100.00
2023-04-16T05:21:13.372Z,100.00
2023-04-16T05:23:41.988Z,100.00
2023-04-16T05:26:10.502Z,100.00
2023-04-16T05:28:39.199Z,100.00
2023-04-16T05:31:09.507Z,100.00
2023-04-16T05:33:38.178Z,100.00
2023-04-16T05:36:07.435Z,100.00
2023-04-16T05:38:36.024Z,100.00
2023-04-16T05:41:04.636Z,100.00
2023-04-16T05:43:33.390Z,100.00
2023-04-16T05:46:01.878Z,100.00
2023-04-16T05:48:32.035Z,100.00
2023-04-16T05:51:02.448Z,100.00
2023-04-16T05:53:31.046Z,100.00
2023-04-16T05:55:59.751Z,100.00
2023-04-16T05:58:28.353Z,100.00
2023-04-16T06:00:57.083Z,100.00
2023-04-16T06:03:25.830Z,100.00
2023-04-16T06:05:56.139Z,100.00
2023-04-16T06:08:24.858Z,100.00
2023-04-16T06:10:53.500Z,100.00
2023-04-16T06:13:22.179Z,100.00
2023-04-16T06:15:50.920Z,100.00
2023-04-16T06:18:19.474Z,100.00
2023-04-16T06:20:48.813Z,100.00
2023-04-16T06:23:19.041Z,100.00
2023-04-16T06:25:47.664Z,100.00
2023-04-16T06:28:16.174Z,100.00
2023-04-16T06:30:44.932Z,100.00
2023-04-16T06:33:13.624Z,100.00
2023-04-16T06:35:42.460Z,100.00
2023-04-16T06:38:11.025Z,92.47
2023-04-16T06:40:41.160Z,100.00
2023-04-16T06:43:09.968Z,97.21
2023-04-16T06:45:38.491Z,92.50
2023-04-16T06:48:07.581Z,88.39
2023-04-16T06:50:36.317Z,94.55
2023-04-16T06:53:05.015Z,89.21
2023-04-16T06:55:33.771Z,70.96
2023-04-16T06:58:03.875Z,78.02
2023-04-16T07:00:32.696Z,77.65
2023-04-16T07:03:03.671Z,82.11
2023-04-16T07:05:32.590Z,83.76
2023-04-16T07:08:01.157Z,83.56
2023-04-16T07:10:29.780Z,83.70
2023-04-16T07:12:58.465Z,81.66
2023-04-16T07:15:28.665Z,92.96
2023-04-16T07:17:57.431Z,96.74
2023-04-16T07:20:25.958Z,79.03
2023-04-16T07:22:54.588Z,83.34
2023-04-16T07:25:23.299Z,76.94
2023-04-16T07:27:51.732Z,78.65
2023-04-16T07:30:20.159Z,87.17
2023-04-16T07:32:49.977Z,70.22
2023-04-16T07:35:18.622Z,74.25
2023-04-16T07:37:46.915Z,77.03
2023-04-16T07:40:15.627Z,77.99
2023-04-16T07:42:44.808Z,67.87
2023-04-16T07:45:13.555Z,70.45
2023-04-16T07:47:42.079Z,75.84
2023-04-16T07:50:12.616Z,80.23
2023-04-16T07:52:42.607Z,77.85
2023-04-16T07:55:11.482Z,76.07
2023-04-16T07:57:40.034Z,71.59
2023-04-16T08:00:09.916Z,73.54
2023-04-16T08:02:41.542Z,77.10
2023-04-16T08:05:12.755Z,75.66
2023-04-16T08:07:41.116Z,69.54
2023-04-16T08:10:10.773Z,69.57
2023-04-16T08:12:39.419Z,69.53
2023-04-16T08:15:09.242Z,69.97
2023-04-16T08:17:38.016Z,70.72
2023-04-16T08:20:07.806Z,64.69
2023-04-16T08:22:37.874Z,72.24
2023-04-16T08:25:07.131Z,76.52
2023-04-16T08:27:35.896Z,74.62
2023-04-16T08:30:04.571Z,73.09
2023-04-16T08:32:33.222Z,78.00
2023-04-16T08:35:01.870Z,68.94
2023-04-16T08:37:30.453Z,79.56
2023-04-16T08:40:01.284Z,72.18
2023-04-16T08:42:33.382Z,78.64
2023-04-16T08:45:08.860Z,71.71
2023-04-16T08:47:38.146Z,75.19
2023-04-16T08:50:07.819Z,82.34
2023-04-16T08:52:44.806Z,70.97
2023-04-16T08:55:17.862Z,70.76
2023-04-16T08:57:49.902Z,67.08
2023-04-16T09:00:18.925Z,68.60
2023-04-16T09:02:47.790Z,86.40
2023-04-16T09:05:18.416Z,92.69
2023-04-16T09:07:47.764Z,77.88
2023-04-16T09:10:18.809Z,72.14
2023-04-16T09:12:47.729Z,80.19
2023-04-16T09:15:16.212Z,84.71
2023-04-16T09:17:44.787Z,81.10
2023-04-16T09:20:14.039Z,69.00
2023-04-16T09:22:42.807Z,65.84
2023-04-16T09:25:12.352Z,78.17
2023-04-16T09:27:42.611Z,77.00
2023-04-16T09:30:24.837Z,68.59
2023-04-16T09:32:54.869Z,81.85
2023-04-16T09:35:23.437Z,75.48
2023-04-16T09:37:58.088Z,79.13
2023-04-16T09:40:27.800Z,76.20
2023-04-16T09:43:01.207Z,83.97
2023-04-16T09:45:34.148Z,81.27
2023-04-16T09:48:06.730Z,73.99
2023-04-16T09:50:35.229Z,77.09
2023-04-16T09:53:04.926Z,72.66
2023-04-16T09:55:34.587Z,76.80
2023-04-16T09:58:04.539Z,77.57
2023-04-16T10:00:33.133Z,68.95
2023-04-16T10:03:07.063Z,69.05
2023-04-16T10:05:36.577Z,69.70
2023-04-16T10:08:12.456Z,69.74
2023-04-16T10:10:41.729Z,74.59
2023-04-16T10:13:12.931Z,83.64
2023-04-16T10:15:42.148Z,77.78
2023-04-16T10:18:11.100Z,64.86
2023-04-16T10:20:40.602Z,72.63
2023-04-16T10:23:09.283Z,74.28
2023-04-16T10:25:39.635Z,74.41
2023-04-16T10:28:09.011Z,77.90
2023-04-16T10:30:39.678Z,82.50
2023-04-16T10:33:09.839Z,83.06
2023-04-16T10:35:41.780Z,81.36
2023-04-16T10:38:27.681Z,74.93
2023-04-16T10:41:04.315Z,79.19
2023-04-16T10:43:35.199Z,80.59
2023-04-16T10:46:20.706Z,84.02
2023-04-16T10:48:50.981Z,95.08
2023-04-16T10:51:29.467Z,89.86
2023-04-16T10:53:59.141Z,97.09
2023-04-16T10:56:28.341Z,98.12
2023-04-16T10:58:57.609Z,93.17
2023-04-16T11:01:32.858Z,88.27
2023-04-16T11:04:03.419Z,85.81
2023-04-16T11:06:32.296Z,87.86
2023-04-16T11:09:01.144Z,89.39
2023-04-16T11:11:38.890Z,89.69
2023-04-16T11:14:08.150Z,86.56
2023-04-16T11:16:42.177Z,88.47
2023-04-16T11:19:18.229Z,95.37
2023-04-16T11:21:46.959Z,100.00
2023-04-16T11:24:15.599Z,90.68
2023-04-16T11:26:44.384Z,99.43
2023-04-16T11:29:16.464Z,97.40
2023-04-16T11:31:52.049Z,90.14
2023-04-16T11:34:21.440Z,96.74
2023-04-16T11:36:51.516Z,91.84
2023-04-16T11:39:20.383Z,87.76
2023-04-16T11:41:50.249Z,89.29
2023-04-16T11:44:20.246Z,86.24
2023-04-16T11:46:50.483Z,98.63
2023-04-16T11:49:19.285Z,95.68
2023-04-16T11:51:48.899Z,98.76
2023-04-16T11:54:21.739Z,94.56
2023-04-16T11:56:51.638Z,99.98
2023-04-16T11:59:22.623Z,100.00
2023-04-16T12:01:53.119Z,100.00
2023-04-16T12:04:24.759Z,100.00
2023-04-16T12:07:10.301Z,100.00
2023-04-16T12:09:40.761Z,100.00
2023-04-16T12:12:27.851Z,100.00
2023-04-16T12:14:57.589Z,100.00
2023-04-16T12:17:27.985Z,100.00
2023-04-16T12:19:59.435Z,100.00
2023-04-16T12:22:32.902Z,100.00
2023-04-16T12:25:04.469Z,100.00
2023-04-16T12:27:51.446Z,100.00
2023-04-16T12:30:24.411Z,100.00
2023-04-16T12:33:14.481Z,100.00
2023-04-16T12:35:43.816Z,100.00
2023-04-16T12:38:15.314Z,100.00
2023-04-16T12:40:44.054Z,100.00
2023-04-16T12:43:12.603Z,100.00
2023-04-16T12:45:41.879Z,100.00
2023-04-16T12:48:11.947Z,100.00
2023-04-16T12:50:40.959Z,100.00
2023-04-16T12:53:09.545Z,100.00
2023-04-16T12:55:38.215Z,100.00
2023-04-16T12:58:06.878Z,100.00
2023-04-16T13:00:35.497Z,100.00
2023-04-16T13:03:06.305Z,100.00
2023-04-16T13:05:36.425Z,100.00
2023-04-16T13:08:05.086Z,100.00
2023-04-16T13:10:33.686Z,100.00
2023-04-16T13:13:02.227Z,100.00
2023-04-16T13:15:30.732Z,100.00
2023-04-16T13:17:59.441Z,100.00
2023-04-16T13:20:28.070Z,100.00
2023-04-16T13:22:58.712Z,100.00
2023-04-16T13:25:27.430Z,100.00
2023-04-16T13:27:55.967Z,100.00
2023-04-16T13:30:25.633Z,100.00
2023-04-16T13:32:54.394Z,100.00
2023-04-16T13:35:22.942Z,100.00
2023-04-16T13:37:51.566Z,100.00
2023-04-16T13:40:21.958Z,100.00
2023-04-16T13:42:50.473Z,100.00
2023-04-16T13:45:20.485Z,100.00
2023-04-16T13:47:49.203Z,100.00
2023-04-16T13:50:17.951Z,100.00
2023-04-16T13:52:46.421Z,100.00
2023-04-16T13:55:18.370Z,100.00
2023-04-16T13:57:49.853Z,100.00
2023-04-16T14:00:20.043Z,100.00
2023-04-16T14:02:49.067Z,100.00
2023-04-16T14:05:17.901Z,100.00
2023-04-16T14:07:46.565Z,100.00
2023-04-16T14:10:15.116Z,100.00
2023-04-16T14:12:44.706Z,100.00
2023-04-16T14:15:16.060Z,100.00
2023-04-16T14:17:45.346Z,100.00
2023-04-16T14:20:15.880Z,100.00
2023-04-16T14:22:46.761Z,100.00
2023-04-16T14:25:15.400Z,100.00
2023-04-16T14:27:43.915Z,100.00
2023-04-16T14:30:13.121Z,100.00
2023-04-16T14:32:43.194Z,100.00
2023-04-16T14:35:11.806Z,100.00
2023-04-16T14:37:41.078Z,100.00
2023-04-16T14:40:11.152Z,100.00
2023-04-16T14:42:40.744Z,100.00
2023-04-16T14:45:10.391Z,100.00
2023-04-16T14:47:46.005Z,100.00
2023-04-16T14:50:16.588Z,100.00
2023-04-16T14:52:45.185Z,100.00
2023-04-16T14:55:13.912Z,100.00
2023-04-16T14:57:42.513Z,100.00
2023-04-16T15:00:12.371Z,100.00
2023-04-16T15:02:41.287Z,100.00
2023-04-16T15:05:11.085Z,100.00
2023-04-16T15:07:41.407Z,100.00
2023-04-16T15:10:12.823Z,100.00
2023-04-16T15:12:41.471Z,100.00
2023-04-16T15:15:11.336Z,100.00
2023-04-16T15:17:40.095Z,100.00
2023-04-16T15:20:10.616Z,100.00
2023-04-16T15:22:41.943Z,100.00
2023-04-16T15:25:11.102Z,100.00
2023-04-16T15:27:39.606Z,100.00
2023-04-16T15:30:09.749Z,100.00
2023-04-16T15:32:38.390Z,100.00
2023-04-16T15:35:09.858Z,100.00
2023-04-16T15:37:41.507Z,100.00
2023-04-16T15:40:10.959Z,100.00
2023-04-16T15:42:40.249Z,100.00
2023-04-16T15:45:09.263Z,100.00
2023-04-16T15:47:40.176Z,100.00
2023-04-16T15:50:10.647Z,100.00
2023-04-16T15:52:40.751Z,100.00
2023-04-16T15:55:10.805Z,100.00
2023-04-16T15:57:39.384Z,100.00
2023-04-16T16:00:13.744Z,100.00
2023-04-16T16:02:43.366Z,100.00
2023-04-16T16:05:12.507Z,100.00
2023-04-16T16:07:43.096Z,100.00
2023-04-16T16:10:13.344Z,100.00
2023-04-16T16:12:42.562Z,100.00
2023-04-16T16:15:12.165Z,100.00
2023-04-16T16:17:41.005Z,100.00
2023-04-16T16:20:10.947Z,100.00
2023-04-16T16:22:40.846Z,100.00
2023-04-16T16:25:11.367Z,100.00
2023-04-16T16:27:40.873Z,100.00
2023-04-16T16:30:10.926Z,100.00
2023-04-16T16:32:41.308Z,100.00
2023-04-16T16:35:11.156Z,100.00
2023-04-16T16:37:40.472Z,100.00
2023-04-16T16:40:11.672Z,100.00
2023-04-16T16:42:40.316Z,100.00
2023-04-16T16:45:10.050Z,100.00
2023-04-16T16:47:38.725Z,100.00
2023-04-16T16:50:08.389Z,100.00
2023-04-16T16:52:36.919Z,100.00
2023-04-16T16:55:05.918Z,100.00
2023-04-16T16:57:35.906Z,100.00
2023-04-16T17:00:06.178Z,100.00
2023-04-16T17:02:34.929Z,100.00
2023-04-16T17:05:03.553Z,100.00
2023-04-16T17:07:32.452Z,100.00
2023-04-16T17:10:03.803Z,100.00
2023-04-16T17:12:35.454Z,100.00
2023-04-16T17:15:03.878Z,100.00
2023-04-16T17:17:33.205Z,100.00
2023-04-16T17:20:04.839Z,100.00
2023-04-16T17:22:34.559Z,100.00
2023-04-16T17:25:03.979Z,100.00
2023-04-16T17:27:34.512Z,100.00
2023-04-16T17:30:05.911Z,100.00
2023-04-16T17:32:34.490Z,100.00
2023-04-16T17:35:04.891Z,100.00
2023-04-16T17:37:33.923Z,100.00
2023-04-16T17:40:05.919Z,100.00
2023-04-16T17:42:34.812Z,100.00
2023-04-16T17:45:04.793Z,100.00
2023-04-16T17:47:35.584Z,100.00
2023-04-16T17:50:04.812Z,100.00
2023-04-16T17:52:33.448Z,100.00
2023-04-16T17:55:02.144Z,100.00
2023-04-16T17:57:30.705Z,100.00
2023-04-16T17:59:59.440Z,100.00
2023-04-16T18:02:29.855Z,100.00
2023-04-16T18:04:58.480Z,100.00
2023-04-16T18:07:27.347Z,100.00
2023-04-16T18:09:55.883Z,100.00
2023-04-16T18:12:24.402Z,100.00
2023-04-16T18:14:52.864Z,100.00
2023-04-16T18:17:22.156Z,100.00
2023-04-16T18:19:52.221Z,100.00
2023-04-16T18:22:20.678Z,100.00
2023-04-16T18:24:49.262Z,100.00
2023-04-16T18:27:18.065Z,100.00
2023-04-16T18:29:46.597Z,100.00
2023-04-16T18:32:15.140Z,100.00
2023-04-16T18:34:44.331Z,100.00
2023-04-16T18:37:14.502Z,100.00
2023-04-16T18:39:43.033Z,100.00
2023-04-16T18:42:11.452Z,100.00
2023-04-16T18:44:39.980Z,100.00
2023-04-16T18:47:08.497Z,100.00
2023-04-16T18:49:37.096Z,100.00
2023-04-16T18:52:05.532Z,100.00
2023-04-16T18:54:36.812Z,100.00
2023-04-16T18:57:05.599Z,100.00
2023-04-16T18:59:34.322Z,100.00
2023-04-16T19:02:02.983Z,100.00
2023-04-16T19:04:31.764Z,100.00
2023-04-16T19:07:00.338Z,100.00
2023-04-16T19:09:28.799Z,100.00
2023-04-16T19:11:58.638Z,100.00
2023-04-16T19:14:27.094Z,100.00
2023-04-16T19:16:55.658Z,100.00
2023-04-16T19:19:24.144Z,100.00
2023-04-16T19:21:52.605Z,100.00
2023-04-16T19:24:21.210Z,100.00
2023-04-16T19:26:50.087Z,100.00
2023-04-16T19:29:19.901Z,100.00
2023-04-16T19:31:48.402Z,100.00
2023-04-16T19:34:17.048Z,100.00
2023-04-16T19:36:46.425Z,100.00
2023-04-16T19:39:15.385Z,100.00
2023-04-16T19:41:43.919Z,100.00
2023-04-16T19:44:12.479Z,100.00
2023-04-16T19:46:42.581Z,100.00
2023-04-16T19:49:11.457Z,100.00
2023-04-16T19:51:40.131Z,100.00
2023-04-16T19:54:09.780Z,100.00
2023-04-16T19:56:38.431Z,100.00
2023-04-16T19:59:07.117Z,100.00
2023-04-16T20:02:02.152Z,100.00
2023-04-16T20:04:30.924Z,100.00
2023-04-16T20:06:59.471Z,100.00
2023-04-16T20:09:28.276Z,100.00
2023-04-16T20:11:58.226Z,100.00
2023-04-16T20:14:26.757Z,100.00
2023-04-16T20:16:55.460Z,100.00
2023-04-16T20:19:26.581Z,100.00
2023-04-16T20:22:19.944Z,100.00
2023-04-16T20:24:48.549Z,100.00
2023-04-16T20:27:17.114Z,100.00
2023-04-16T20:29:45.888Z,100.00
2023-04-16T20:32:14.425Z,100.00
2023-04-16T20:34:44.505Z,100.00
2023-04-16T20:37:13.093Z,100.00
2023-04-16T20:39:42.352Z,100.00
2023-04-16T20:42:11.380Z,100.00
2023-04-16T20:44:41.608Z,100.00
2023-04-16T20:47:11.710Z,100.00
2023-04-16T20:49:40.489Z,100.00
2023-04-16T20:52:10.653Z,100.00
2023-04-16T20:54:39.244Z,100.00
2023-04-16T20:57:07.951Z,100.00
2023-04-16T20:59:37.056Z,100.00
2023-04-16T21:02:06.140Z,100.00
2023-04-16T21:04:34.855Z,100.00
2023-04-16T21:07:04.401Z,100.00
2023-04-16T21:09:34.388Z,100.00
2023-04-16T21:12:03.088Z,100.00
2023-04-16T21:14:31.995Z,100.00
2023-04-16T21:17:00.658Z,100.00
2023-04-16T21:19:29.291Z,100.00
2023-04-16T21:21:58.083Z,100.00
2023-04-16T21:24:26.744Z,100.00
2023-04-16T21:26:57.564Z,100.00
2023-04-16T21:29:26.290Z,100.00
2023-04-16T21:31:55.570Z,100.00
2023-04-16T21:34:24.383Z,100.00
2023-04-16T21:36:52.930Z,100.00
2023-04-16T21:39:23.024Z,100.00
2023-04-16T21:41:51.878Z,100.00
2023-04-16T21:44:21.957Z,100.00
2023-04-16T21:46:50.600Z,100.00
2023-04-16T21:49:19.231Z,100.00
2023-04-16T21:51:47.913Z,100.00
2023-04-16T21:54:18.712Z,100.00
2023-04-16T21:56:47.463Z,100.00
2023-04-16T21:59:16.123Z,100.00
2023-04-16T22:01:46.620Z,100.00
2023-04-16T22:04:15.406Z,100.00
2023-04-16T22:06:46.450Z,100.00
2023-04-16T22:09:15.671Z,100.00
2023-04-16T22:11:46.705Z,100.00
2023-04-16T22:14:17.913Z,100.00
2023-04-16T22:16:50.093Z,100.00
2023-04-16T22:19:20.003Z,100.00
2023-04-16T22:21:48.936Z,100.00
2023-04-16T22:24:17.597Z,100.00
2023-04-16T22:26:46.177Z,100.00
2023-04-16T22:29:14.674Z,100.00
2023-04-16T22:31:43.244Z,100.00
2023-04-16T22:34:13.565Z,100.00
2023-04-16T22:36:42.098Z,100.00
2023-04-16T22:39:10.794Z,100.00
2023-04-16T22:41:39.697Z,100.00
2023-04-16T22:44:08.098Z,100.00
2023-04-16T22:46:36.685Z,100.00
2023-04-16T22:49:05.375Z,100.00
2023-04-16T22:51:35.405Z,100.00
2023-04-16T22:54:04.015Z,100.00
2023-04-16T22:56:32.484Z,100.00
2023-04-16T22:59:01.046Z,100.00
2023-04-16T23:01:29.525Z,100.00
2023-04-16T23:03:58.178Z,100.00
2023-04-16T23:06:27.353Z,100.00
2023-04-16T23:08:57.363Z,100.00
2023-04-16T23:11:26.013Z,100.00
2023-04-16T23:13:54.613Z,100.00
2023-04-16T23:16:23.220Z,100.00
2023-04-16T23:18:51.786Z,100.00
2023-04-16T23:21:20.213Z,100.00
2023-04-16T23:23:48.801Z,100.00
2023-04-16T23:26:18.864Z,100.00
2023-04-16T23:28:47.272Z,100.00
2023-04-16T23:31:15.858Z,100.00
2023-04-16T23:33:44.388Z,100.00
2023-04-16T23:36:12.860Z,100.00
2023-04-16T23:38:41.376Z,100.00
2023-04-16T23:41:09.890Z,100.00
2023-04-16T23:43:40.896Z,100.00
2023-04-16T23:46:09.458Z,100.00
2023-04-16T23:48:37.894Z,100.00
2023-04-16T23:51:06.605Z,100.00
2023-04-16T23:53:36.574Z,100.00
2023-04-16T23:56:05.204Z,100.00
2023-04-16T23:58:33.665Z,100.00
