createdAt,value
2023-04-11T00:01:43.344Z,9.10
2023-04-11T00:04:11.989Z,9.10
2023-04-11T00:06:40.020Z,9.10
2023-04-11T00:09:07.977Z,9.00
2023-04-11T00:11:35.910Z,9.00
2023-04-11T00:14:05.502Z,9.00
2023-04-11T00:16:34.432Z,9.00
2023-04-11T00:19:02.927Z,9.00
2023-04-11T00:21:31.389Z,9.00
2023-04-11T00:23:59.291Z,9.00
2023-04-11T00:26:27.334Z,9.00
2023-04-11T00:28:55.550Z,9.00
2023-04-11T00:31:25.231Z,9.00
2023-04-11T00:33:53.186Z,9.00
2023-04-11T00:36:21.350Z,9.10
2023-04-11T00:38:49.445Z,9.10
2023-04-11T00:41:17.380Z,9.10
2023-04-11T00:43:45.404Z,9.10
2023-04-11T00:46:14.880Z,9.10
2023-04-11T00:48:46.216Z,9.00
2023-04-11T00:51:14.673Z,9.10
2023-04-11T00:53:45.607Z,9.00
2023-04-11T00:56:13.875Z,9.00
2023-04-11T00:58:42.181Z,9.00
2023-04-11T01:01:10.232Z,9.00
2023-04-11T01:03:39.611Z,9.00
2023-04-11T01:06:11.090Z,9.00
2023-04-11T01:08:40.640Z,9.00
2023-04-11T01:11:10.656Z,8.90
2023-04-11T01:13:42.293Z,8.90
2023-04-11T01:16:11.082Z,8.90
2023-04-11T01:18:39.130Z,8.90
2023-04-11T01:21:09.560Z,8.90
2023-04-11T01:23:38.994Z,8.90
2023-04-11T01:26:07.477Z,8.90
2023-04-11T01:28:35.415Z,9.00
2023-04-11T01:31:04.979Z,9.00
2023-04-11T01:33:33.112Z,9.00
2023-04-11T01:36:01.373Z,9.10
2023-04-11T01:38:29.380Z,9.10
2023-04-11T01:40:59.970Z,9.20
2023-04-11T01:43:27.985Z,9.20
2023-04-11T01:45:56.072Z,9.30
2023-04-11T01:48:24.052Z,9.40
2023-04-11T01:50:53.077Z,9.40
2023-04-11T01:53:21.019Z,9.50
2023-04-11T01:55:49.008Z,9.50
2023-04-11T01:58:18.564Z,9.60
2023-04-11T02:00:46.695Z,9.60
2023-04-11T02:03:14.766Z,9.60
2023-04-11T02:05:43.910Z,9.60
2023-04-11T02:08:12.261Z,9.60
2023-04-11T02:10:40.279Z,9.60
2023-04-11T02:13:08.250Z,9.60
2023-04-11T02:15:37.597Z,9.60
2023-04-11T02:18:07.075Z,9.70
2023-04-11T02:20:35.105Z,9.70
2023-04-11T02:23:04.549Z,9.70
2023-04-11T02:25:32.585Z,9.70
2023-04-11T02:28:00.831Z,9.70
2023-04-11T02:30:28.941Z,9.60
2023-04-11T02:32:58.274Z,9.60
2023-04-11T02:35:26.409Z,9.50
2023-04-11T02:37:54.436Z,9.50
2023-04-11T02:40:22.420Z,9.40
2023-04-11T02:42:50.423Z,9.20
2023-04-11T02:45:19.081Z,9.10
2023-04-11T02:47:47.069Z,9.10
2023-04-11T02:50:16.921Z,9.10
2023-04-11T02:52:50.312Z,9.00
2023-04-11T02:55:23.197Z,8.90
2023-04-11T02:57:51.905Z,8.90
2023-04-11T03:00:22.086Z,8.90
2023-04-11T03:02:57.001Z,8.80
2023-04-11T03:05:27.704Z,8.80
2023-04-11T03:07:57.728Z,8.60
2023-04-11T03:10:26.449Z,8.50
2023-04-11T03:12:54.971Z,8.50
2023-04-11T03:15:23.163Z,8.40
2023-04-11T03:17:51.141Z,8.30
2023-04-11T03:20:20.315Z,8.20
2023-04-11T03:22:55.392Z,8.10
2023-04-11T03:25:24.316Z,8.10
2023-04-11T03:27:53.421Z,8.10
2023-04-11T03:30:21.638Z,8.00
2023-04-11T03:32:49.708Z,7.90
2023-04-11T03:35:20.451Z,7.90
2023-04-11T03:37:50.572Z,7.80
2023-04-11T03:40:20.077Z,7.80
2023-04-11T03:42:53.723Z,7.80
2023-04-11T03:45:26.745Z,7.70
2023-04-11T03:47:56.335Z,7.70
2023-04-11T03:50:29.199Z,7.60
2023-04-11T03:53:01.444Z,7.60
2023-04-11T03:55:32.276Z,7.60
2023-04-11T03:58:02.326Z,7.70
2023-04-11T04:00:31.796Z,7.70
2023-04-11T04:03:07.005Z,7.60
2023-04-11T04:05:35.879Z,7.60
2023-04-11T04:08:04.157Z,7.60
2023-04-11T04:10:45.003Z,7.60
2023-04-11T04:13:12.944Z,7.60
2023-04-11T04:15:45.656Z,7.60
2023-04-11T04:18:15.292Z,7.60
2023-04-11T04:20:47.604Z,7.60
2023-04-11T04:23:18.127Z,7.60
2023-04-11T04:26:02.302Z,7.60
2023-04-11T04:28:32.793Z,7.60
2023-04-11T04:31:04.045Z,7.60
2023-04-11T04:33:42.687Z,7.60
2023-04-11T04:36:18.396Z,7.60
2023-04-11T04:38:48.357Z,7.70
2023-04-11T04:41:22.064Z,7.70
2023-04-11T04:43:58.202Z,7.70
2023-04-11T04:46:43.933Z,7.70
2023-04-11T04:49:12.501Z,7.80
2023-04-11T04:51:41.285Z,7.80
2023-04-11T04:54:09.760Z,7.90
2023-04-11T04:56:39.502Z,7.80
2023-04-11T04:59:09.709Z,7.90
2023-04-11T05:01:39.880Z,7.90
2023-04-11T05:04:09.759Z,7.90
2023-04-11T05:06:49.632Z,7.90
2023-04-11T05:09:18.834Z,7.90
2023-04-11T05:11:50.379Z,8.00
2023-04-11T05:14:19.071Z,8.00
2023-04-11T05:16:47.324Z,8.00
2023-04-11T05:19:15.565Z,8.00
2023-04-11T05:21:47.557Z,7.90
2023-04-11T05:24:15.728Z,7.90
2023-04-11T05:26:43.875Z,7.90
2023-04-11T05:29:14.014Z,7.90
2023-04-11T05:31:42.154Z,7.90
2023-04-11T05:34:10.418Z,7.80
2023-04-11T05:36:38.893Z,7.80
2023-04-11T05:39:06.972Z,7.80
2023-04-11T05:41:34.921Z,7.70
2023-04-11T05:44:05.063Z,7.70
2023-04-11T05:46:36.999Z,7.70
2023-04-11T05:49:05.087Z,7.70
2023-04-11T05:51:33.083Z,7.60
2023-04-11T05:54:01.140Z,7.60
2023-04-11T05:56:29.085Z,7.60
2023-04-11T05:58:57.075Z,7.60
2023-04-11T06:01:26.166Z,7.70
2023-04-11T06:03:55.857Z,7.70
2023-04-11T06:06:24.772Z,7.70
2023-04-11T06:08:52.749Z,7.70
2023-04-11T06:11:20.765Z,7.60
2023-04-11T06:13:48.771Z,7.70
2023-04-11T06:16:16.829Z,7.70
2023-04-11T06:18:44.957Z,7.70
2023-04-11T06:21:14.873Z,7.70
2023-04-11T06:23:42.801Z,7.70
2023-04-11T06:26:11.565Z,7.70
2023-04-11T06:28:39.649Z,7.70
2023-04-11T06:31:10.140Z,7.70
2023-04-11T06:33:41.194Z,7.70
2023-04-11T06:36:09.929Z,7.70
2023-04-11T06:38:40.560Z,7.70
2023-04-11T06:41:08.698Z,7.60
2023-04-11T06:43:36.659Z,7.60
2023-04-11T06:46:04.725Z,7.50
2023-04-11T06:48:32.705Z,7.50
2023-04-11T06:51:00.805Z,7.50
2023-04-11T06:53:28.961Z,7.40
2023-04-11T06:55:59.730Z,7.50
2023-04-11T06:58:27.700Z,7.50
2023-04-11T07:00:55.703Z,7.60
2023-04-11T07:03:25.166Z,7.60
2023-04-11T07:05:53.354Z,7.60
2023-04-11T07:08:21.510Z,7.60
2023-04-11T07:10:49.472Z,7.60
2023-04-11T07:13:20.637Z,7.70
2023-04-11T07:15:48.587Z,7.60
2023-04-11T07:18:16.557Z,7.60
2023-04-11T07:20:44.457Z,7.60
2023-04-11T07:23:12.527Z,7.60
2023-04-11T07:25:40.503Z,7.70
2023-04-11T07:28:08.592Z,7.70
2023-04-11T07:30:37.879Z,7.70
2023-04-11T07:33:05.949Z,7.60
2023-04-11T07:35:34.697Z,7.60
2023-04-11T07:38:03.023Z,7.60
2023-04-11T07:40:31.436Z,7.60
2023-04-11T07:43:01.781Z,7.60
2023-04-11T07:45:30.354Z,7.70
2023-04-11T07:47:59.724Z,7.90
2023-04-11T07:50:27.697Z,8.00
2023-04-11T07:52:56.690Z,8.00
2023-04-11T07:55:24.642Z,8.00
2023-04-11T07:57:52.618Z,8.10
2023-04-11T08:00:21.992Z,8.10
2023-04-11T08:02:50.177Z,8.10
2023-04-11T08:05:19.917Z,8.10
2023-04-11T08:07:48.127Z,8.20
2023-04-11T08:10:16.148Z,8.10
2023-04-11T08:12:44.089Z,8.10
2023-04-11T08:15:12.394Z,8.20
2023-04-11T08:17:41.139Z,8.20
2023-04-11T08:20:10.661Z,8.20
2023-04-11T08:22:40.079Z,8.30
2023-04-11T08:25:10.448Z,8.20
2023-04-11T08:27:38.988Z,8.30
2023-04-11T08:30:08.660Z,8.30
2023-04-11T08:32:36.774Z,8.40
2023-04-11T08:35:05.110Z,8.50
2023-04-11T08:37:33.227Z,8.50
2023-04-11T08:40:06.639Z,8.70
2023-04-11T08:42:35.383Z,8.70
2023-04-11T08:45:05.495Z,8.90
2023-04-11T08:47:33.442Z,8.90
2023-04-11T08:50:01.387Z,8.90
2023-04-11T08:52:31.518Z,9.10
2023-04-11T08:54:59.528Z,9.40
2023-04-11T08:57:31.516Z,9.70
2023-04-11T09:00:07.291Z,9.80
2023-04-11T09:02:35.877Z,10.00
2023-04-11T09:05:04.181Z,10.20
2023-04-11T09:07:49.290Z,10.40
2023-04-11T09:10:21.418Z,10.60
2023-04-11T09:12:50.937Z,10.60
2023-04-11T09:15:20.451Z,10.70
2023-04-11T09:17:48.515Z,10.80
2023-04-11T09:20:21.470Z,10.90
2023-04-11T09:22:50.929Z,11.00
2023-04-11T09:25:19.874Z,11.00
2023-04-11T09:27:48.187Z,11.20
2023-04-11T09:30:24.003Z,11.50
2023-04-11T09:32:54.214Z,11.90
2023-04-11T09:35:24.953Z,12.30
2023-04-11T09:37:55.405Z,12.60
2023-04-11T09:40:27.105Z,12.80
2023-04-11T09:42:59.170Z,13.10
2023-04-11T09:45:32.226Z,13.30
2023-04-11T09:48:04.252Z,13.30
2023-04-11T09:50:34.190Z,13.30
2023-04-11T09:53:02.875Z,13.30
2023-04-11T09:55:31.025Z,13.30
2023-04-11T09:57:59.570Z,13.40
2023-04-11T10:00:30.300Z,13.50
2023-04-11T10:02:58.880Z,13.70
2023-04-11T10:05:28.885Z,13.60
2023-04-11T10:08:04.652Z,13.40
2023-04-11T10:10:33.671Z,13.30
2023-04-11T10:13:01.640Z,13.30
2023-04-11T10:15:31.281Z,13.20
2023-04-11T10:18:10.122Z,13.40
2023-04-11T10:20:50.240Z,13.70
2023-04-11T10:23:18.683Z,13.50
2023-04-11T10:25:52.117Z,13.20
2023-04-11T10:28:40.681Z,13.00
2023-04-11T10:31:13.457Z,12.90
2023-04-11T10:34:02.408Z,12.60
2023-04-11T10:37:03.541Z,12.60
2023-04-11T10:40:09.685Z,12.70
2023-04-11T10:42:40.078Z,13.10
2023-04-11T10:45:19.002Z,13.50
2023-04-11T10:48:03.349Z,13.70
2023-04-11T10:50:42.559Z,13.80
2023-04-11T10:53:37.612Z,14.00
2023-04-11T10:56:06.308Z,14.20
2023-04-11T10:58:39.535Z,13.80
2023-04-11T11:01:32.055Z,13.60
2023-04-11T11:04:07.393Z,13.40
2023-04-11T11:06:46.047Z,13.10
2023-04-11T11:09:23.966Z,12.80
2023-04-11T11:12:07.408Z,12.40
2023-04-11T11:14:35.850Z,12.10
2023-04-11T11:17:04.645Z,11.90
2023-04-11T11:19:33.300Z,12.10
2023-04-11T11:22:04.111Z,12.40
2023-04-11T11:24:33.871Z,12.60
2023-04-11T11:27:01.859Z,12.50
2023-04-11T11:29:34.732Z,12.10
2023-04-11T11:32:03.993Z,11.30
2023-04-11T11:34:33.463Z,10.60
2023-04-11T11:37:04.633Z,9.90
2023-04-11T11:39:36.107Z,9.40
2023-04-11T11:42:04.448Z,8.90
2023-04-11T11:44:33.601Z,8.70
2023-04-11T11:47:02.592Z,8.50
2023-04-11T11:49:45.339Z,8.30
2023-04-11T11:52:13.707Z,8.10
2023-04-11T11:54:47.508Z,8.00
2023-04-11T11:57:22.621Z,8.00
2023-04-11T11:59:54.432Z,7.90
2023-04-11T12:02:23.911Z,7.80
2023-04-11T12:04:57.983Z,7.80
2023-04-11T12:07:26.442Z,7.90
2023-04-11T12:10:01.172Z,8.00
2023-04-11T12:12:37.124Z,8.20
2023-04-11T12:15:11.064Z,8.30
2023-04-11T12:17:39.705Z,8.50
2023-04-11T12:20:08.638Z,8.70
2023-04-11T12:22:36.905Z,8.90
2023-04-11T12:25:08.255Z,9.00
2023-04-11T12:27:37.138Z,9.30
2023-04-11T12:30:06.352Z,9.60
2023-04-11T12:32:35.152Z,9.80
2023-04-11T12:35:04.306Z,10.20
2023-04-11T12:37:32.701Z,10.60
2023-04-11T12:40:00.892Z,10.80
2023-04-11T12:42:30.204Z,11.20
2023-04-11T12:44:58.156Z,11.60
2023-04-11T12:47:26.076Z,11.80
2023-04-11T12:49:54.040Z,12.00
2023-04-11T12:52:22.473Z,12.20
2023-04-11T12:54:50.913Z,12.20
2023-04-11T12:57:18.913Z,12.20
2023-04-11T12:59:48.369Z,12.00
2023-04-11T13:02:16.605Z,11.60
2023-04-11T13:04:44.704Z,11.40
2023-04-11T13:07:12.651Z,11.20
2023-04-11T13:09:40.858Z,11.00
2023-04-11T13:12:08.888Z,10.80
2023-04-11T13:14:37.495Z,10.70
2023-04-11T13:17:07.012Z,10.50
2023-04-11T13:19:35.042Z,10.50
2023-04-11T13:22:03.229Z,10.40
2023-04-11T13:24:32.326Z,10.40
2023-04-11T13:27:00.472Z,10.40
2023-04-11T13:29:28.432Z,10.70
2023-04-11T13:31:56.472Z,11.10
2023-04-11T13:34:25.964Z,11.40
2023-04-11T13:36:54.352Z,11.70
2023-04-11T13:39:22.526Z,12.10
2023-04-11T13:41:50.515Z,12.40
2023-04-11T13:44:18.523Z,12.70
2023-04-11T13:46:46.866Z,13.00
2023-04-11T13:49:14.829Z,13.20
2023-04-11T13:51:44.668Z,13.30
2023-04-11T13:54:12.671Z,13.60
2023-04-11T13:56:40.658Z,13.60
2023-04-11T13:59:08.793Z,13.60
2023-04-11T14:01:36.948Z,13.30
2023-04-11T14:04:05.260Z,13.10
2023-04-11T14:06:35.164Z,12.90
2023-04-11T14:09:05.525Z,12.70
2023-04-11T14:11:33.489Z,12.40
2023-04-11T14:14:01.597Z,12.20
2023-04-11T14:16:29.624Z,11.90
2023-04-11T14:18:57.821Z,11.70
2023-04-11T14:23:56.860Z,11.40
2023-04-11T14:26:26.642Z,11.20
2023-04-11T14:28:54.637Z,11.10
2023-04-11T14:31:22.822Z,11.00
2023-04-11T14:33:51.114Z,10.90
2023-04-11T14:36:19.394Z,10.70
2023-04-11T14:38:47.352Z,10.60
2023-04-11T14:41:15.493Z,10.50
2023-04-11T14:43:44.878Z,10.30
2023-04-11T14:46:12.908Z,10.30
2023-04-11T14:48:40.993Z,10.30
2023-04-11T14:51:09.323Z,10.40
2023-04-11T14:53:37.578Z,10.50
2023-04-11T14:56:06.464Z,10.80
2023-04-11T14:58:34.845Z,10.90
2023-04-11T15:01:04.279Z,11.10
2023-04-11T15:03:32.529Z,11.30
2023-04-11T15:06:00.795Z,11.30
2023-04-11T15:08:28.762Z,11.40
2023-04-11T15:10:56.780Z,11.30
2023-04-11T15:13:25.248Z,11.30
2023-04-11T15:15:53.416Z,11.20
2023-04-11T15:18:24.804Z,11.10
2023-04-11T15:20:53.438Z,10.90
2023-04-11T15:23:22.141Z,10.50
2023-04-11T15:25:54.496Z,10.40
2023-04-11T15:28:23.133Z,10.20
2023-04-11T15:30:52.737Z,10.00
2023-04-11T15:33:22.124Z,10.00
2023-04-11T15:35:52.002Z,10.00
2023-04-11T15:38:20.864Z,9.90
2023-04-11T15:40:50.542Z,9.90
2023-04-11T15:43:19.205Z,9.80
2023-04-11T15:45:47.603Z,9.80
2023-04-11T15:48:15.708Z,9.70
2023-04-11T15:50:44.999Z,9.90
2023-04-11T15:53:14.334Z,9.90
2023-04-11T15:55:43.446Z,9.90
2023-04-11T15:58:12.028Z,10.10
2023-04-11T16:00:42.212Z,10.10
2023-04-11T16:03:10.806Z,10.00
2023-04-11T16:05:40.841Z,9.60
2023-04-11T16:08:09.291Z,9.40
2023-04-11T16:10:38.627Z,9.30
2023-04-11T16:13:06.770Z,9.20
2023-04-11T16:15:34.708Z,9.20
2023-04-11T16:18:03.070Z,8.90
2023-04-11T16:20:33.640Z,8.90
2023-04-11T16:23:01.708Z,8.90
2023-04-11T16:25:29.965Z,8.90
2023-04-11T16:27:59.414Z,9.00
2023-04-11T16:30:27.940Z,8.90
2023-04-11T16:32:56.450Z,9.00
2023-04-11T16:35:24.667Z,8.90
2023-04-11T16:37:52.833Z,8.90
2023-04-11T16:40:20.950Z,9.00
2023-04-11T16:42:49.187Z,9.10
2023-04-11T16:45:18.506Z,9.10
2023-04-11T16:47:46.454Z,9.20
2023-04-11T16:50:14.794Z,9.30
2023-04-11T16:52:42.930Z,9.30
2023-04-11T16:55:11.852Z,9.10
2023-04-11T16:57:40.415Z,9.10
2023-04-11T17:00:13.380Z,9.10
2023-04-11T17:02:42.793Z,9.10
2023-04-11T17:05:11.362Z,9.10
2023-04-11T17:07:39.576Z,8.90
2023-04-11T17:10:08.882Z,8.90
2023-04-11T17:12:37.071Z,8.80
2023-04-11T17:15:07.055Z,8.70
2023-04-11T17:17:35.162Z,8.60
2023-04-11T17:20:09.543Z,8.60
2023-04-11T17:22:41.291Z,8.50
2023-04-11T17:25:10.364Z,8.50
2023-04-11T17:27:38.553Z,8.40
2023-04-11T17:30:08.201Z,8.40
2023-04-11T17:32:38.113Z,8.30
2023-04-11T17:35:08.535Z,8.30
2023-04-11T17:37:37.008Z,8.20
2023-04-11T17:40:11.195Z,8.10
2023-04-11T17:42:39.161Z,8.00
2023-04-11T17:45:16.662Z,7.90
2023-04-11T17:47:46.027Z,7.90
2023-04-11T17:50:16.884Z,7.80
2023-04-11T17:52:46.153Z,7.80
2023-04-11T17:55:15.720Z,7.80
2023-04-11T17:57:44.301Z,7.70
2023-04-11T18:00:20.042Z,7.70
2023-04-11T18:02:50.041Z,7.60
2023-04-11T18:05:24.229Z,7.60
2023-04-11T18:07:54.654Z,7.50
2023-04-11T18:10:23.146Z,7.40
2023-04-11T18:12:53.876Z,7.30
2023-04-11T18:15:23.184Z,7.30
2023-04-11T18:17:52.592Z,7.20
2023-04-11T18:20:22.270Z,7.20
2023-04-11T18:22:54.415Z,7.10
2023-04-11T18:25:22.701Z,6.90
2023-04-11T18:27:50.683Z,6.90
2023-04-11T18:30:18.973Z,6.80
2023-04-11T18:32:49.429Z,6.70
2023-04-11T18:35:18.852Z,6.60
2023-04-11T18:37:48.133Z,6.40
2023-04-11T18:40:17.793Z,6.40
2023-04-11T18:42:49.095Z,6.30
2023-04-11T18:45:20.579Z,6.20
2023-04-11T18:47:48.803Z,6.20
2023-04-11T18:50:17.313Z,6.10
2023-04-11T18:52:46.580Z,6.10
2023-04-11T18:55:17.384Z,6.00
2023-04-11T18:57:48.452Z,6.00
2023-04-11T19:00:19.401Z,6.00
2023-04-11T19:02:50.680Z,5.90
2023-04-11T19:05:19.243Z,5.90
2023-04-11T19:07:47.426Z,5.90
2023-04-11T19:10:16.959Z,5.90
2023-04-11T19:12:44.923Z,5.80
2023-04-11T19:15:14.758Z,5.80
2023-04-11T19:17:43.753Z,5.80
2023-04-11T19:20:13.773Z,5.80
2023-04-11T19:22:43.020Z,5.80
2023-04-11T19:25:13.156Z,5.80
2023-04-11T19:27:43.261Z,5.80
2023-04-11T19:30:13.603Z,5.80
2023-04-11T19:32:43.725Z,5.80
2023-04-11T19:35:12.909Z,5.80
2023-04-11T19:37:41.846Z,5.80
2023-04-11T19:40:13.620Z,5.80
2023-04-11T19:42:43.664Z,5.70
2023-04-11T19:45:12.351Z,5.70
2023-04-11T19:47:41.453Z,5.70
2023-04-11T19:50:12.979Z,5.60
2023-04-11T19:52:41.767Z,5.50
2023-04-11T19:55:11.243Z,5.50
2023-04-11T19:57:40.247Z,5.40
2023-04-11T20:00:12.679Z,5.40
2023-04-11T20:02:44.434Z,5.40
2023-04-11T20:05:12.827Z,5.40
2023-04-11T20:07:42.497Z,5.40
2023-04-11T20:10:11.422Z,5.40
2023-04-11T20:12:39.543Z,5.40
2023-04-11T20:15:10.703Z,5.40
2023-04-11T20:17:39.037Z,5.30
2023-04-11T20:20:10.971Z,5.30
2023-04-11T20:22:40.285Z,5.30
2023-04-11T20:25:11.557Z,5.20
2023-04-11T20:27:39.991Z,5.10
2023-04-11T20:30:10.777Z,5.00
2023-04-11T20:32:39.227Z,4.90
2023-04-11T20:35:08.695Z,4.80
2023-04-11T20:37:37.132Z,4.80
2023-04-11T20:40:07.760Z,4.70
2023-04-11T20:42:39.854Z,4.60
2023-04-11T20:45:11.886Z,4.60
2023-04-11T20:47:40.616Z,4.60
2023-04-11T20:50:10.437Z,4.60
2023-04-11T20:52:41.186Z,4.60
2023-04-11T20:55:10.646Z,4.50
2023-04-11T20:57:38.649Z,4.50
2023-04-11T21:00:14.236Z,4.40
2023-04-11T21:02:44.531Z,4.40
2023-04-11T21:05:13.289Z,4.30
2023-04-11T21:07:42.060Z,4.20
2023-04-11T21:10:11.981Z,4.20
2023-04-11T21:12:40.837Z,4.20
2023-04-11T21:15:11.805Z,4.10
2023-04-11T21:17:40.381Z,4.10
2023-04-11T21:20:11.163Z,4.00
2023-04-11T21:22:40.254Z,3.90
2023-04-11T21:25:09.302Z,3.90
2023-04-11T21:27:37.380Z,3.90
2023-04-11T21:30:06.279Z,3.80
2023-04-11T21:32:35.891Z,3.80
2023-04-11T21:35:05.809Z,3.60
2023-04-11T21:37:34.062Z,3.60
2023-04-11T21:40:02.321Z,3.60
2023-04-11T21:42:30.416Z,3.60
2023-04-11T21:44:58.407Z,3.50
2023-04-11T21:47:26.823Z,3.40
2023-04-11T21:49:56.151Z,3.30
2023-04-11T21:52:24.147Z,3.10
2023-04-11T21:54:52.094Z,3.20
2023-04-11T21:57:20.079Z,3.10
2023-04-11T21:59:48.078Z,3.20
2023-04-11T22:02:16.446Z,3.20
2023-04-11T22:05:00.980Z,3.20
2023-04-11T22:07:38.185Z,3.20
2023-04-11T22:10:09.625Z,3.20
2023-04-11T22:12:38.246Z,3.20
2023-04-11T22:15:07.729Z,3.10
2023-04-11T22:17:37.225Z,3.10
2023-04-11T22:20:09.261Z,3.10
2023-04-11T22:22:38.881Z,3.20
2023-04-11T22:25:08.372Z,3.20
2023-04-11T22:27:36.591Z,3.20
2023-04-11T22:30:05.282Z,3.20
2023-04-11T22:32:33.751Z,3.10
2023-04-11T22:35:01.977Z,3.10
2023-04-11T22:37:29.963Z,3.10
2023-04-11T22:39:59.486Z,3.00
2023-04-11T22:42:27.523Z,3.00
2023-04-11T22:44:55.521Z,3.10
2023-04-11T22:47:23.567Z,3.10
2023-04-11T22:49:51.659Z,3.10
2023-04-11T22:52:24.296Z,3.00
2023-04-11T22:54:52.354Z,3.00
2023-04-11T22:57:21.666Z,2.90
2023-04-11T22:59:49.588Z,2.90
2023-04-11T23:02:17.681Z,2.90
2023-04-11T23:04:45.705Z,2.90
2023-04-11T23:07:13.932Z,2.90
2023-04-11T23:09:42.540Z,2.80
2023-04-11T23:12:10.591Z,2.90
2023-04-11T23:14:39.923Z,2.80
2023-04-11T23:17:07.935Z,2.80
2023-04-11T23:19:36.744Z,2.80
2023-04-11T23:22:04.762Z,2.70
2023-04-11T23:24:32.701Z,2.70
2023-04-11T23:27:00.655Z,2.70
2023-04-11T23:29:28.579Z,2.60
2023-04-11T23:31:57.954Z,2.60
2023-04-11T23:34:26.003Z,2.50
2023-04-11T23:36:54.078Z,2.50
2023-04-11T23:39:22.775Z,2.40
2023-04-11T23:41:52.019Z,2.40
2023-04-11T23:44:20.078Z,2.30
2023-04-11T23:46:48.104Z,2.30
2023-04-11T23:49:17.467Z,2.30
2023-04-11T23:51:46.015Z,2.20
2023-04-11T23:54:14.134Z,2.10
2023-04-11T23:56:43.651Z,2.00
2023-04-11T23:59:11.717Z,2.00
