createdAt,value
2019-02-21T00:01:02.595Z,925.33
2019-02-21T00:02:34.409Z,925.43
2019-02-21T00:04:06.224Z,925.40
2019-02-21T00:05:38.051Z,925.41
2019-02-21T00:07:09.852Z,925.37
2019-02-21T00:08:41.665Z,925.36
2019-02-21T00:10:13.487Z,925.34
2019-02-21T00:11:45.297Z,925.40
2019-02-21T00:13:17.108Z,925.39
2019-02-21T00:14:48.922Z,925.39
2019-02-21T00:16:20.839Z,925.57
2019-02-21T00:17:52.570Z,925.55
2019-02-21T00:19:24.365Z,925.55
2019-02-21T00:20:56.181Z,925.53
2019-02-21T00:22:28.245Z,925.60
2019-02-21T00:23:59.812Z,925.43
2019-02-21T00:25:31.623Z,925.40
2019-02-21T00:27:03.444Z,925.39
2019-02-21T00:28:35.253Z,925.36
2019-02-21T00:30:07.070Z,925.40
2019-02-21T00:31:40.144Z,925.38
2019-02-21T00:33:10.695Z,925.39
2019-02-21T00:34:42.610Z,925.34
2019-02-21T00:36:14.327Z,925.39
2019-02-21T00:37:46.137Z,925.39
2019-02-21T00:39:17.954Z,925.40
2019-02-21T00:42:21.580Z,925.37
2019-02-21T00:43:53.395Z,925.41
2019-02-21T00:45:25.210Z,925.47
2019-02-21T00:46:57.024Z,925.42
2019-02-21T00:48:28.838Z,925.34
2019-02-21T00:50:00.654Z,925.33
2019-02-21T00:51:32.517Z,925.38
2019-02-21T00:53:04.282Z,925.35
2019-02-21T00:54:36.196Z,925.32
2019-02-21T00:56:07.910Z,925.33
2019-02-21T00:57:39.728Z,925.30
2019-02-21T00:59:11.538Z,925.32
2019-02-21T01:00:46.537Z,925.28
2019-02-21T01:02:15.204Z,925.27
2019-02-21T01:03:46.981Z,925.29
2019-02-21T01:05:18.795Z,925.31
2019-02-21T01:06:50.609Z,925.25
2019-02-21T01:08:22.425Z,925.25
2019-02-21T01:09:54.242Z,925.27
2019-02-21T01:11:26.055Z,925.25
2019-02-21T01:12:57.980Z,925.20
2019-02-21T01:14:29.683Z,925.24
2019-02-21T01:16:01.498Z,925.23
2019-02-21T01:17:33.330Z,925.21
2019-02-21T01:19:05.128Z,925.24
2019-02-21T01:20:36.942Z,925.24
2019-02-21T01:22:08.758Z,925.27
2019-02-21T01:23:40.570Z,925.34
2019-02-21T01:25:12.423Z,925.33
2019-02-21T01:26:44.199Z,925.33
2019-02-21T01:28:16.014Z,925.36
2019-02-21T01:29:47.829Z,925.34
2019-02-21T01:31:19.745Z,925.36
2019-02-21T01:32:51.458Z,925.33
2019-02-21T01:34:23.272Z,925.26
2019-02-21T01:35:55.090Z,925.27
2019-02-21T01:37:26.904Z,925.26
2019-02-21T01:38:58.716Z,925.25
2019-02-21T01:40:30.531Z,925.22
2019-02-21T01:42:02.347Z,925.19
2019-02-21T01:43:34.160Z,925.24
2019-02-21T01:45:05.979Z,925.23
2019-02-21T01:46:37.792Z,925.21
2019-02-21T01:48:09.614Z,925.18
2019-02-21T01:49:41.522Z,925.18
2019-02-21T01:51:13.234Z,925.20
2019-02-21T01:52:45.058Z,925.20
2019-02-21T01:54:17.035Z,925.18
2019-02-21T01:55:49.184Z,925.18
2019-02-21T01:57:20.495Z,925.15
2019-02-21T01:58:52.319Z,925.12
2019-02-21T02:00:24.125Z,925.08
2019-02-21T02:01:55.937Z,925.06
2019-02-21T02:04:59.573Z,924.97
2019-02-21T02:06:31.380Z,924.94
2019-02-21T02:08:03.297Z,924.95
2019-02-21T02:09:35.012Z,924.97
2019-02-21T02:11:06.881Z,924.96
2019-02-21T02:12:38.641Z,925.00
2019-02-21T02:14:10.451Z,925.00
2019-02-21T02:15:42.269Z,925.00
2019-02-21T02:17:14.081Z,925.02
2019-02-21T02:18:45.895Z,925.04
2019-02-21T02:20:17.727Z,925.00
2019-02-21T02:23:21.375Z,924.94
2019-02-21T02:24:53.152Z,924.91
2019-02-21T02:26:25.099Z,924.90
2019-02-21T02:27:56.780Z,924.86
2019-02-21T02:29:28.594Z,924.87
2019-02-21T02:31:00.408Z,924.84
2019-02-21T02:32:32.223Z,924.82
2019-02-21T02:34:04.039Z,924.87
2019-02-21T02:35:35.852Z,924.85
2019-02-21T02:37:07.669Z,924.84
2019-02-21T02:38:39.480Z,924.81
2019-02-21T02:40:11.294Z,924.78
2019-02-21T02:41:43.109Z,924.74
2019-02-21T02:43:14.923Z,924.73
2019-02-21T02:44:46.837Z,924.67
2019-02-21T02:46:18.553Z,924.66
2019-02-21T02:47:50.366Z,924.67
2019-02-21T02:49:22.180Z,924.70
2019-02-21T02:50:54.004Z,924.80
2019-02-21T02:52:25.811Z,924.86
2019-02-21T02:53:57.628Z,924.90
2019-02-21T02:55:29.454Z,924.93
2019-02-21T02:57:01.253Z,924.95
2019-02-21T02:58:33.070Z,924.96
2019-02-21T03:00:04.881Z,925.03
2019-02-21T03:01:36.694Z,925.01
2019-02-21T03:03:08.610Z,925.03
2019-02-21T03:04:40.335Z,925.03
2019-02-21T03:06:12.140Z,925.03
2019-02-21T03:07:43.951Z,925.02
2019-02-21T03:09:15.767Z,925.03
2019-02-21T03:10:47.783Z,925.04
2019-02-21T03:12:19.398Z,925.06
2019-02-21T03:13:51.733Z,925.07
2019-02-21T03:15:23.035Z,925.08
2019-02-21T03:16:54.837Z,925.12
2019-02-21T03:18:26.652Z,925.19
2019-02-21T03:19:58.465Z,925.22
2019-02-21T03:21:30.380Z,925.22
2019-02-21T03:23:02.094Z,925.26
2019-02-21T03:24:33.907Z,925.20
2019-02-21T03:26:05.753Z,925.20
2019-02-21T03:27:37.538Z,925.21
2019-02-21T03:29:09.472Z,925.17
2019-02-21T03:30:41.174Z,925.16
2019-02-21T03:32:12.980Z,925.14
2019-02-21T03:33:44.795Z,925.11
2019-02-21T03:35:16.619Z,925.07
2019-02-21T03:36:48.438Z,925.08
2019-02-21T03:38:20.280Z,925.05
2019-02-21T03:39:52.153Z,925.07
2019-02-21T03:41:23.881Z,925.07
2019-02-21T03:42:55.678Z,925.03
2019-02-21T03:44:27.499Z,925.02
2019-02-21T03:45:59.309Z,924.96
2019-02-21T03:47:31.141Z,924.91
2019-02-21T03:49:02.937Z,924.90
2019-02-21T03:50:34.748Z,924.90
2019-02-21T03:52:06.563Z,924.92
2019-02-21T03:53:38.377Z,924.92
2019-02-21T03:55:10.200Z,924.90
2019-02-21T03:56:42.008Z,924.83
2019-02-21T03:58:14.011Z,924.81
2019-02-21T03:59:45.644Z,924.79
2019-02-21T04:01:17.501Z,924.81
2019-02-21T04:02:49.265Z,924.83
2019-02-21T04:04:21.076Z,924.82
2019-02-21T04:07:24.705Z,924.88
2019-02-21T04:08:56.538Z,924.80
2019-02-21T04:10:28.371Z,924.79
2019-02-21T04:12:00.147Z,924.79
2019-02-21T04:13:31.965Z,924.75
2019-02-21T04:15:03.774Z,924.71
2019-02-21T04:16:35.835Z,924.67
2019-02-21T04:18:07.404Z,924.72
2019-02-21T04:19:39.244Z,924.68
2019-02-21T04:21:11.043Z,924.69
2019-02-21T04:22:42.852Z,924.68
2019-02-21T04:24:14.659Z,924.69
2019-02-21T04:25:46.473Z,924.62
2019-02-21T04:27:18.297Z,924.61
2019-02-21T04:28:50.868Z,924.60
2019-02-21T04:30:21.917Z,924.59
2019-02-21T04:31:53.760Z,924.58
2019-02-21T04:33:25.544Z,924.58
2019-02-21T04:34:57.460Z,924.62
2019-02-21T04:36:29.174Z,924.57
2019-02-21T04:38:01.028Z,924.56
2019-02-21T04:39:32.804Z,924.56
2019-02-21T04:41:04.620Z,924.52
2019-02-21T04:42:36.432Z,924.56
2019-02-21T04:44:08.248Z,924.54
2019-02-21T04:45:40.066Z,924.51
2019-02-21T04:47:11.878Z,924.55
2019-02-21T04:48:43.721Z,924.54
2019-02-21T04:50:15.505Z,924.51
2019-02-21T04:51:47.318Z,924.49
2019-02-21T04:53:19.239Z,924.54
2019-02-21T04:54:51.163Z,924.51
2019-02-21T04:56:22.767Z,924.52
2019-02-21T04:57:54.580Z,924.50
2019-02-21T04:59:26.424Z,924.49
2019-02-21T05:00:58.208Z,924.49
2019-02-21T05:02:30.017Z,924.47
2019-02-21T05:04:04.914Z,924.46
2019-02-21T05:05:33.669Z,924.36
2019-02-21T05:07:05.461Z,924.27
2019-02-21T05:08:37.275Z,924.25
2019-02-21T05:10:09.107Z,924.24
2019-02-21T05:11:41.005Z,924.24
2019-02-21T05:13:12.719Z,924.20
2019-02-21T05:14:44.533Z,924.15
2019-02-21T05:16:16.347Z,924.10
2019-02-21T05:17:48.575Z,924.12
2019-02-21T05:19:19.977Z,924.10
2019-02-21T05:20:51.796Z,924.14
2019-02-21T05:22:23.605Z,924.15
2019-02-21T05:23:55.424Z,924.12
2019-02-21T05:25:27.235Z,924.08
2019-02-21T05:26:59.049Z,924.13
2019-02-21T05:28:30.864Z,924.02
2019-02-21T05:30:02.785Z,924.05
2019-02-21T05:31:34.491Z,924.09
2019-02-21T05:33:06.304Z,924.04
2019-02-21T05:34:38.119Z,924.00
2019-02-21T05:36:09.933Z,924.03
2019-02-21T05:37:41.748Z,923.96
2019-02-21T05:39:13.631Z,923.93
2019-02-21T05:40:45.381Z,923.87
2019-02-21T05:42:17.194Z,923.79
2019-02-21T05:43:49.007Z,923.84
2019-02-21T05:45:20.823Z,923.82
2019-02-21T05:46:52.640Z,923.84
2019-02-21T05:48:25.000Z,923.83
2019-02-21T05:49:56.262Z,923.82
2019-02-21T05:51:28.077Z,923.85
2019-02-21T05:52:59.915Z,923.85
2019-02-21T05:54:31.705Z,923.89
2019-02-21T05:56:03.533Z,923.88
2019-02-21T05:57:35.334Z,923.81
2019-02-21T05:59:07.161Z,923.75
2019-02-21T06:00:38.966Z,923.71
2019-02-21T06:02:10.791Z,923.66
2019-02-21T06:03:42.619Z,923.63
2019-02-21T06:05:14.427Z,923.65
2019-02-21T06:06:46.380Z,923.62
2019-02-21T06:08:18.035Z,923.52
2019-02-21T06:09:50.100Z,923.56
2019-02-21T06:11:21.663Z,923.64
2019-02-21T06:12:53.480Z,923.65
2019-02-21T06:14:25.290Z,923.69
2019-02-21T06:15:57.106Z,923.74
2019-02-21T06:17:28.923Z,923.78
2019-02-21T06:19:00.836Z,923.75
2019-02-21T06:20:33.792Z,923.69
2019-02-21T06:22:10.673Z,923.65
2019-02-21T06:23:36.174Z,923.72
2019-02-21T06:25:08.092Z,923.65
2019-02-21T06:26:39.809Z,923.73
2019-02-21T06:28:11.617Z,923.78
2019-02-21T06:29:43.431Z,923.82
2019-02-21T06:31:15.244Z,923.82
2019-02-21T06:32:47.059Z,923.79
2019-02-21T06:34:18.872Z,923.81
2019-02-21T06:37:22.524Z,923.84
2019-02-21T06:38:54.314Z,923.82
2019-02-21T06:40:26.128Z,923.83
2019-02-21T06:41:59.979Z,923.82
2019-02-21T06:43:29.857Z,923.82
2019-02-21T06:45:01.589Z,923.78
2019-02-21T06:46:33.383Z,923.78
2019-02-21T06:48:05.200Z,923.74
2019-02-21T06:49:37.014Z,923.77
2019-02-21T06:51:08.826Z,923.76
2019-02-21T06:52:40.863Z,923.81
2019-02-21T06:54:12.453Z,923.83
2019-02-21T06:55:44.270Z,923.86
2019-02-21T06:57:16.082Z,923.82
2019-02-21T06:58:47.897Z,923.81
2019-02-21T07:00:19.712Z,923.86
2019-02-21T07:01:51.625Z,923.83
2019-02-21T07:03:23.340Z,923.81
2019-02-21T07:04:56.710Z,923.79
2019-02-21T07:06:31.898Z,923.81
2019-02-21T07:07:58.783Z,923.84
2019-02-21T07:09:30.599Z,923.87
2019-02-21T07:11:06.327Z,923.89
2019-02-21T07:12:34.230Z,923.89
2019-02-21T07:14:06.051Z,923.83
2019-02-21T07:15:37.855Z,923.81
2019-02-21T07:17:09.739Z,923.78
2019-02-21T07:18:41.483Z,923.75
2019-02-21T07:20:13.403Z,923.77
2019-02-21T07:21:45.114Z,923.80
2019-02-21T07:23:16.927Z,923.77
2019-02-21T07:24:48.742Z,923.76
2019-02-21T07:26:20.555Z,923.78
2019-02-21T07:27:52.419Z,923.81
2019-02-21T07:29:24.183Z,923.83
2019-02-21T07:30:55.997Z,923.84
2019-02-21T07:32:27.812Z,923.89
2019-02-21T07:34:01.712Z,923.93
2019-02-21T07:35:31.442Z,923.95
2019-02-21T07:37:03.258Z,923.93
2019-02-21T07:38:35.169Z,923.94
2019-02-21T07:40:06.883Z,923.95
2019-02-21T07:41:41.453Z,923.97
2019-02-21T07:43:12.755Z,923.97
2019-02-21T07:44:45.197Z,923.95
2019-02-21T07:46:14.141Z,923.99
2019-02-21T07:47:45.955Z,923.98
2019-02-21T07:49:17.773Z,923.98
2019-02-21T07:50:49.584Z,923.96
2019-02-21T07:52:21.397Z,923.99
2019-02-21T07:53:53.213Z,924.03
2019-02-21T07:55:25.030Z,924.06
2019-02-21T07:56:56.941Z,924.06
2019-02-21T07:58:28.659Z,924.14
2019-02-21T08:00:00.511Z,924.20
2019-02-21T08:01:32.287Z,924.22
2019-02-21T08:03:04.099Z,924.20
2019-02-21T08:04:37.101Z,924.19
2019-02-21T08:06:07.727Z,924.14
2019-02-21T08:07:39.542Z,924.10
2019-02-21T08:09:11.357Z,924.11
2019-02-21T08:10:43.174Z,924.14
2019-02-21T08:12:14.988Z,924.15
2019-02-21T08:13:46.800Z,924.19
2019-02-21T08:15:18.714Z,924.22
2019-02-21T08:16:50.429Z,924.24
2019-02-21T08:18:22.243Z,924.26
2019-02-21T08:19:54.060Z,924.24
2019-02-21T08:21:26.042Z,924.24
2019-02-21T08:22:57.708Z,924.21
2019-02-21T08:24:29.500Z,924.29
2019-02-21T08:26:01.317Z,924.31
2019-02-21T08:27:35.188Z,924.33
2019-02-21T08:29:06.078Z,924.35
2019-02-21T08:30:36.761Z,924.39
2019-02-21T08:32:08.578Z,924.39
2019-02-21T08:33:40.493Z,924.44
2019-02-21T08:35:12.202Z,924.45
2019-02-21T08:36:44.019Z,924.48
2019-02-21T08:38:15.830Z,924.46
2019-02-21T08:39:47.657Z,924.45
2019-02-21T08:41:19.473Z,924.49
2019-02-21T08:42:51.274Z,924.56
2019-02-21T08:44:23.089Z,924.58
2019-02-21T08:45:57.482Z,924.58
2019-02-21T08:47:26.719Z,924.57
2019-02-21T08:48:58.552Z,924.61
2019-02-21T08:50:30.348Z,924.65
2019-02-21T08:52:02.274Z,924.66
2019-02-21T08:53:33.976Z,924.64
2019-02-21T08:56:37.607Z,924.72
2019-02-21T08:58:09.433Z,924.71
2019-02-21T08:59:42.394Z,924.73
2019-02-21T09:01:13.052Z,924.78
2019-02-21T09:02:44.891Z,924.80
2019-02-21T09:04:26.869Z,924.83
2019-02-21T09:08:52.331Z,924.84
2019-02-21T09:10:24.070Z,924.87
2019-02-21T09:11:55.754Z,924.88
2019-02-21T09:13:27.569Z,924.91
2019-02-21T09:14:59.685Z,924.93
2019-02-21T09:16:31.195Z,924.96
2019-02-21T09:18:03.218Z,925.02
2019-02-21T09:19:36.742Z,925.01
2019-02-21T09:21:06.873Z,925.01
2019-02-21T09:25:42.579Z,925.11
2019-02-21T09:27:13.908Z,925.14
2019-02-21T09:28:45.719Z,925.17
2019-02-21T09:30:17.532Z,925.17
2019-02-21T09:33:21.831Z,925.20
2019-02-21T09:34:52.998Z,925.26
2019-02-21T09:36:24.801Z,925.27
2019-02-21T09:37:56.611Z,925.28
2019-02-21T09:39:28.622Z,925.30
2019-02-21T09:42:32.049Z,925.32
2019-02-21T09:44:04.388Z,925.41
2019-02-21T09:45:35.783Z,925.44
2019-02-21T09:47:07.506Z,925.44
2019-02-21T09:50:11.124Z,925.41
2019-02-21T09:51:42.947Z,925.45
2019-02-21T09:53:15.314Z,925.49
2019-02-21T09:56:29.504Z,925.52
2019-02-21T09:57:50.252Z,925.55
2019-02-21T10:00:54.136Z,925.62
2019-02-21T10:02:25.692Z,925.57
2019-02-21T10:03:58.724Z,925.58
2019-02-21T10:05:29.310Z,925.60
2019-02-21T10:07:01.142Z,925.67
2019-02-21T10:08:32.908Z,925.69
2019-02-21T10:10:04.726Z,925.72
2019-02-21T10:11:36.676Z,925.73
2019-02-21T10:13:08.691Z,925.82
2019-02-21T10:14:40.854Z,925.91
2019-02-21T10:16:11.987Z,926.00
2019-02-21T10:17:43.929Z,925.99
2019-02-21T10:20:47.480Z,925.96
2019-02-21T10:22:19.616Z,926.10
2019-02-21T10:23:51.064Z,926.06
2019-02-21T10:26:54.923Z,925.89
2019-02-21T10:28:26.676Z,925.79
2019-02-21T10:29:58.432Z,925.86
2019-02-21T10:31:30.263Z,925.92
2019-02-21T10:33:02.922Z,925.93
2019-02-21T10:34:42.779Z,925.98
2019-02-21T10:36:05.668Z,925.98
2019-02-21T10:37:37.630Z,925.96
2019-02-21T10:39:09.856Z,926.05
2019-02-21T10:40:41.811Z,926.16
2019-02-21T10:42:13.175Z,926.26
2019-02-21T10:43:45.164Z,926.25
2019-02-21T10:45:16.836Z,926.28
2019-02-21T10:46:48.525Z,926.29
2019-02-21T10:48:20.904Z,926.16
2019-02-21T10:49:52.136Z,926.11
2019-02-21T10:51:23.797Z,926.15
2019-02-21T10:52:56.238Z,926.17
2019-02-21T10:54:27.609Z,926.17
2019-02-21T10:55:59.262Z,926.21
2019-02-21T10:57:31.161Z,926.26
2019-02-21T10:59:03.864Z,926.24
2019-02-21T11:00:34.984Z,926.26
2019-02-21T11:02:06.826Z,926.29
2019-02-21T11:03:39.399Z,926.34
2019-02-21T11:06:41.952Z,926.41
2019-02-21T11:08:14.907Z,926.43
2019-02-21T11:09:46.025Z,926.49
2019-02-21T11:11:17.735Z,926.62
2019-02-21T11:12:50.586Z,926.69
2019-02-21T11:14:21.082Z,926.61
2019-02-21T11:15:53.059Z,926.54
2019-02-21T11:17:25.851Z,926.52
2019-02-21T11:18:56.716Z,926.62
2019-02-21T11:20:28.672Z,926.67
2019-02-21T11:23:32.360Z,926.54
2019-02-21T11:25:03.801Z,926.48
2019-02-21T11:26:37.061Z,926.45
2019-02-21T11:28:07.525Z,926.42
2019-02-21T11:29:40.124Z,926.40
2019-02-21T11:31:11.116Z,926.43
2019-02-21T11:32:43.113Z,926.50
2019-02-21T11:34:15.550Z,926.45
2019-02-21T11:35:46.948Z,926.54
2019-02-21T11:37:18.521Z,926.50
2019-02-21T11:38:51.000Z,926.47
2019-02-21T11:40:23.754Z,926.46
2019-02-21T11:41:54.467Z,926.43
2019-02-21T11:43:26.226Z,926.43
2019-02-21T11:44:58.636Z,926.40
2019-02-21T11:46:29.327Z,926.46
2019-02-21T11:48:01.595Z,926.47
2019-02-21T11:49:33.675Z,926.48
2019-02-21T11:51:07.373Z,926.46
2019-02-21T11:52:37.548Z,926.46
2019-02-21T11:54:10.159Z,926.58
2019-02-21T11:55:41.974Z,926.53
2019-02-21T11:57:13.154Z,926.54
2019-02-21T11:58:44.313Z,926.52
2019-02-21T12:00:15.738Z,926.62
2019-02-21T12:01:48.013Z,926.77
2019-02-21T12:03:21.409Z,926.78
2019-02-21T12:04:51.417Z,926.85
2019-02-21T12:07:55.330Z,926.60
2019-02-21T12:09:27.075Z,926.81
2019-02-21T12:10:59.695Z,926.81
2019-02-21T12:12:30.733Z,926.80
2019-02-21T12:14:02.370Z,927.15
2019-02-21T12:15:34.017Z,926.98
2019-02-21T12:17:05.890Z,927.13
2019-02-21T12:18:37.877Z,927.12
2019-02-21T12:20:09.781Z,926.91
2019-02-21T12:21:41.658Z,926.97
2019-02-21T12:23:14.545Z,926.90
2019-02-21T12:24:45.457Z,926.76
2019-02-21T12:27:48.887Z,926.90
2019-02-21T12:29:20.434Z,926.98
2019-02-21T12:30:52.258Z,926.78
2019-02-21T12:32:24.083Z,926.95
2019-02-21T12:35:30.149Z,927.02
2019-02-21T12:38:31.385Z,927.04
2019-02-21T12:40:03.385Z,927.11
2019-02-21T12:41:35.111Z,927.10
2019-02-21T12:43:07.125Z,927.07
2019-02-21T12:44:38.779Z,927.03
2019-02-21T12:46:10.521Z,927.17
2019-02-21T12:47:50.856Z,927.09
2019-02-21T12:49:14.178Z,927.11
2019-02-21T12:50:46.030Z,927.21
2019-02-21T12:52:18.191Z,927.29
2019-02-21T12:53:49.890Z,927.49
2019-02-21T12:56:53.309Z,927.54
2019-02-21T12:58:26.143Z,927.47
2019-02-21T12:59:57.044Z,927.43
2019-02-21T13:01:28.947Z,927.42
2019-02-21T13:03:00.625Z,927.52
2019-02-21T13:04:33.493Z,927.57
2019-02-21T13:10:40.038Z,927.55
2019-02-21T13:12:11.621Z,927.51
2019-02-21T13:13:44.314Z,927.59
2019-02-21T13:15:15.568Z,927.67
2019-02-21T13:16:47.475Z,927.76
2019-02-21T13:19:50.816Z,927.58
2019-02-21T13:21:22.511Z,927.65
2019-02-21T13:22:54.375Z,927.68
2019-02-21T13:24:26.696Z,927.47
2019-02-21T13:25:58.026Z,927.44
2019-02-21T13:27:29.883Z,927.59
2019-02-21T13:29:02.155Z,927.77
2019-02-21T13:30:33.848Z,927.77
2019-02-21T13:33:37.258Z,927.86
2019-02-21T13:35:08.972Z,927.55
2019-02-21T13:36:41.180Z,927.40
2019-02-21T13:38:12.878Z,927.47
2019-02-21T13:39:44.897Z,927.36
2019-02-21T13:41:16.349Z,927.35
2019-02-21T13:42:48.420Z,927.26
2019-02-21T13:45:51.768Z,927.58
2019-02-21T13:48:55.776Z,927.43
2019-02-21T13:50:27.295Z,927.29
2019-02-21T13:51:59.305Z,927.30
2019-02-21T13:53:30.899Z,927.40
2019-02-21T13:55:03.086Z,927.46
2019-02-21T13:56:35.166Z,927.45
2019-02-21T13:58:06.834Z,927.52
2019-02-21T14:01:10.300Z,927.67
2019-02-21T14:02:42.086Z,927.67
2019-02-21T14:04:13.900Z,927.69
2019-02-21T14:05:45.962Z,927.69
2019-02-21T14:08:50.098Z,927.75
2019-02-21T14:10:20.996Z,927.61
2019-02-21T14:11:52.979Z,927.83
2019-02-21T14:13:24.842Z,927.97
2019-02-21T14:14:57.021Z,927.74
2019-02-21T14:16:28.331Z,927.50
2019-02-21T14:18:00.115Z,927.46
2019-02-21T14:19:32.324Z,927.39
2019-02-21T14:21:04.374Z,927.20
2019-02-21T14:22:35.643Z,927.20
2019-02-21T14:24:07.514Z,927.32
2019-02-21T14:25:41.053Z,927.40
2019-02-21T14:27:11.810Z,927.31
2019-02-21T14:28:42.885Z,927.38
2019-02-21T14:34:50.417Z,927.29
2019-02-21T14:36:22.217Z,927.31
2019-02-21T14:37:54.307Z,927.44
2019-02-21T14:39:25.654Z,927.05
2019-02-21T14:40:58.076Z,927.03
2019-02-21T14:44:01.164Z,926.85
2019-02-21T14:45:32.950Z,926.83
2019-02-21T14:47:07.928Z,926.81
2019-02-21T14:48:36.639Z,926.91
2019-02-21T14:50:09.151Z,926.88
2019-02-21T14:51:40.602Z,926.86
2019-02-21T14:53:12.095Z,927.01
2019-02-21T14:54:43.917Z,927.12
2019-02-21T14:56:15.896Z,927.34
2019-02-21T14:57:47.597Z,927.36
2019-02-21T14:59:20.030Z,927.19
2019-02-21T15:00:51.388Z,927.43
2019-02-21T15:02:23.041Z,927.79
2019-02-21T15:03:54.834Z,927.65
2019-02-21T15:05:26.859Z,927.51
2019-02-21T15:06:58.788Z,927.62
2019-02-21T15:08:30.624Z,927.20
2019-02-21T15:10:02.496Z,927.15
2019-02-21T15:11:34.259Z,927.28
2019-02-21T15:13:05.831Z,927.46
2019-02-21T15:14:37.622Z,927.32
2019-02-21T15:16:09.566Z,926.96
2019-02-21T15:19:13.505Z,927.22
2019-02-21T15:20:45.071Z,927.52
2019-02-21T15:22:16.755Z,927.34
2019-02-21T15:23:48.832Z,927.33
2019-02-21T15:25:20.699Z,927.29
2019-02-21T15:26:52.503Z,927.03
2019-02-21T15:29:57.428Z,926.67
2019-02-21T15:31:28.307Z,926.54
2019-02-21T15:32:59.867Z,926.50
2019-02-21T15:34:31.672Z,926.51
2019-02-21T15:36:03.195Z,926.50
2019-02-21T15:37:35.326Z,926.51
2019-02-21T15:39:06.813Z,926.67
2019-02-21T15:42:10.459Z,926.69
2019-02-21T15:43:42.437Z,926.82
2019-02-21T15:45:22.374Z,926.88
2019-02-21T15:48:17.933Z,926.95
2019-02-21T15:51:21.408Z,926.57
2019-02-21T15:52:53.443Z,926.61
2019-02-21T15:54:25.284Z,926.46
2019-02-21T15:55:57.163Z,926.62
2019-02-21T15:57:29.115Z,926.78
2019-02-21T15:59:00.696Z,926.74
2019-02-21T16:00:32.440Z,926.64
2019-02-21T16:02:04.209Z,926.61
2019-02-21T16:03:36.136Z,926.53
2019-02-21T16:05:09.131Z,926.59
2019-02-21T16:06:51.146Z,926.52
2019-02-21T16:08:11.658Z,926.61
2019-02-21T16:11:15.575Z,926.83
2019-02-21T16:12:47.336Z,926.82
2019-02-21T16:14:18.880Z,926.56
2019-02-21T16:15:50.818Z,926.57
2019-02-21T16:17:23.128Z,926.55
2019-02-21T16:20:26.664Z,926.58
2019-02-21T16:21:58.000Z,926.46
2019-02-21T16:23:29.922Z,926.43
2019-02-21T16:25:01.693Z,926.34
2019-02-21T16:28:05.983Z,926.40
2019-02-21T16:29:37.049Z,926.43
2019-02-21T16:31:09.941Z,926.57
2019-02-21T16:32:40.886Z,926.52
2019-02-21T16:34:12.989Z,926.37
2019-02-21T16:35:45.434Z,926.22
2019-02-21T16:37:16.233Z,926.25
2019-02-21T16:38:48.355Z,926.26
2019-02-21T16:40:21.141Z,926.15
2019-02-21T16:41:52.112Z,926.12
2019-02-21T16:43:23.744Z,926.03
2019-02-21T16:44:55.564Z,926.04
2019-02-21T16:46:27.319Z,925.95
2019-02-21T16:47:59.605Z,925.91
2019-02-21T16:49:31.443Z,925.89
2019-02-21T16:51:03.515Z,925.84
2019-02-21T16:52:36.831Z,926.01
2019-02-21T16:54:07.277Z,925.93
2019-02-21T16:55:38.161Z,925.93
2019-02-21T16:57:10.357Z,926.03
2019-02-21T16:58:43.088Z,926.09
2019-02-21T17:00:13.908Z,926.00
2019-02-21T17:01:45.384Z,925.92
2019-02-21T17:03:18.109Z,925.91
2019-02-21T17:04:48.987Z,925.94
2019-02-21T17:06:20.800Z,925.93
2019-02-21T17:07:53.118Z,925.82
2019-02-21T17:09:25.700Z,925.77
2019-02-21T17:10:56.269Z,925.81
2019-02-21T17:14:00.154Z,925.95
2019-02-21T17:15:32.081Z,925.99
2019-02-21T17:17:03.617Z,925.95
2019-02-21T17:18:36.025Z,925.91
2019-02-21T17:20:07.449Z,925.82
2019-02-21T17:21:39.324Z,925.83
2019-02-21T17:23:22.304Z,925.86
2019-02-21T17:24:42.825Z,925.99
2019-02-21T17:26:15.101Z,926.28
2019-02-21T17:27:47.839Z,926.34
2019-02-21T17:29:18.352Z,926.13
2019-02-21T17:30:50.144Z,925.95
2019-02-21T17:32:23.777Z,925.89
2019-02-21T17:33:53.797Z,925.84
2019-02-21T17:35:25.468Z,925.83
2019-02-21T17:36:57.199Z,925.98
2019-02-21T17:38:29.112Z,926.00
2019-02-21T17:40:01.340Z,925.89
2019-02-21T17:41:33.166Z,925.90
2019-02-21T17:43:05.525Z,925.89
2019-02-21T17:44:37.716Z,925.81
2019-02-21T17:46:08.309Z,925.63
2019-02-21T17:47:40.929Z,925.62
2019-02-21T17:49:12.184Z,925.69
2019-02-21T17:50:44.348Z,925.75
2019-02-21T17:52:15.665Z,925.77
2019-02-21T17:53:47.900Z,925.72
2019-02-21T17:55:20.304Z,925.94
2019-02-21T17:56:51.334Z,925.86
2019-02-21T17:58:23.931Z,925.76
2019-02-21T17:59:54.483Z,925.66
2019-02-21T18:01:26.423Z,925.71
2019-02-21T18:02:58.401Z,925.74
2019-02-21T18:04:30.342Z,925.72
2019-02-21T18:06:03.716Z,925.84
2019-02-21T18:07:36.695Z,925.90
2019-02-21T18:09:05.776Z,925.90
2019-02-21T18:10:37.567Z,925.84
2019-02-21T18:12:09.271Z,925.88
2019-02-21T18:13:41.118Z,925.88
2019-02-21T18:15:13.093Z,925.86
2019-02-21T18:16:46.413Z,925.80
2019-02-21T18:18:18.174Z,925.86
2019-02-21T18:19:48.393Z,925.82
2019-02-21T18:21:22.559Z,925.90
2019-02-21T18:22:51.946Z,925.87
2019-02-21T18:25:55.654Z,926.10
2019-02-21T18:27:27.095Z,925.95
2019-02-21T18:30:31.043Z,925.85
2019-02-21T18:36:38.781Z,925.89
2019-02-21T18:38:10.262Z,925.87
2019-02-21T18:41:13.636Z,925.66
2019-02-21T18:42:45.280Z,925.59
2019-02-21T18:44:17.299Z,925.58
2019-02-21T18:45:49.110Z,925.63
2019-02-21T18:47:20.722Z,925.59
2019-02-21T18:48:52.601Z,925.61
2019-02-21T18:50:24.358Z,925.71
2019-02-21T18:53:28.501Z,925.87
2019-02-21T18:55:00.322Z,925.88
2019-02-21T18:56:32.447Z,926.00
2019-02-21T18:58:03.448Z,926.09
2019-02-21T18:59:35.584Z,925.98
2019-02-21T19:01:07.112Z,925.99
2019-02-21T19:02:38.995Z,926.11
2019-02-21T19:04:10.723Z,926.16
2019-02-21T19:05:43.652Z,926.31
2019-02-21T19:08:46.528Z,926.19
2019-02-21T19:10:18.223Z,926.08
2019-02-21T19:11:50.107Z,926.15
2019-02-21T19:17:57.826Z,925.84
2019-02-21T19:19:29.291Z,925.79
2019-02-21T19:21:01.087Z,925.82
2019-02-21T19:22:33.326Z,925.87
2019-02-21T19:24:04.604Z,925.90
2019-02-21T19:25:36.537Z,925.68
2019-02-21T19:27:08.349Z,925.85
2019-02-21T19:28:40.162Z,925.92
2019-02-21T19:30:13.124Z,925.93
2019-02-21T19:31:43.868Z,926.07
2019-02-21T19:33:17.113Z,925.98
2019-02-21T19:34:47.492Z,926.12
2019-02-21T19:36:19.542Z,926.20
2019-02-21T19:37:51.350Z,926.15
2019-02-21T19:39:25.176Z,926.07
2019-02-21T19:40:54.817Z,925.95
2019-02-21T19:42:26.273Z,925.76
2019-02-21T19:44:08.385Z,925.77
2019-02-21T19:45:30.236Z,925.55
2019-02-21T19:47:02.548Z,925.53
2019-02-21T19:48:34.265Z,925.65
2019-02-21T19:50:05.337Z,925.57
2019-02-21T19:51:37.523Z,925.44
2019-02-21T19:53:09.501Z,925.41
2019-02-21T19:54:41.458Z,925.40
2019-02-21T19:56:12.929Z,925.44
2019-02-21T19:57:45.696Z,925.41
2019-02-21T19:59:16.744Z,925.36
2019-02-21T20:00:48.276Z,925.37
2019-02-21T20:02:20.087Z,925.32
2019-02-21T20:05:24.877Z,925.28
2019-02-21T20:06:55.662Z,925.29
2019-02-21T20:08:28.556Z,925.33
2019-02-21T20:09:59.058Z,925.36
2019-02-21T20:11:30.880Z,925.37
2019-02-21T20:13:04.348Z,925.27
2019-02-21T20:14:34.466Z,925.24
2019-02-21T20:16:06.314Z,925.06
2019-02-21T20:17:39.496Z,925.04
2019-02-21T20:19:10.236Z,925.01
2019-02-21T20:20:42.958Z,925.03
2019-02-21T20:22:13.757Z,924.94
2019-02-21T20:23:47.624Z,925.00
2019-02-21T20:25:17.374Z,925.03
2019-02-21T20:26:49.475Z,925.07
2019-02-21T20:28:21.208Z,925.18
2019-02-21T20:31:24.907Z,925.13
2019-02-21T20:32:56.481Z,925.11
2019-02-21T20:34:28.815Z,925.12
2019-02-21T20:36:01.033Z,925.20