createdAt,value
2022-09-15T00:04:56.956Z,15.5
2022-09-15T00:14:56.960Z,15.5
2022-09-15T00:19:56.946Z,15.4
2022-09-15T00:29:56.951Z,15.4
2022-09-15T00:39:57.138Z,15.4
2022-09-15T00:49:59.170Z,15.5
2022-09-15T00:54:56.986Z,15.3
2022-09-15T01:04:58.526Z,15.4
2022-09-15T01:09:56.973Z,15.3
2022-09-15T01:19:56.969Z,15.4
2022-09-15T01:24:57.103Z,15.3
2022-09-15T01:34:56.983Z,15.3
2022-09-15T01:44:57.008Z,15.2
2022-09-15T01:54:56.987Z,15.2
2022-09-15T02:04:57.014Z,15.3
2022-09-15T02:14:56.999Z,15.2
2022-09-15T02:24:57.004Z,15.1
2022-09-15T02:29:56.995Z,15.2
2022-09-15T02:39:57.035Z,15.3
2022-09-15T02:49:57.020Z,15.3
2022-09-15T02:54:57.006Z,15.2
2022-09-15T03:04:57.023Z,15
2022-09-15T03:14:57.040Z,15
2022-09-15T03:24:57.014Z,15.2
2022-09-15T03:29:57.015Z,15.2
2022-09-15T03:39:57.107Z,15
2022-09-15T03:49:57.026Z,15
2022-09-15T03:54:57.030Z,15
2022-09-15T04:04:57.055Z,15.1
2022-09-15T04:14:57.038Z,15
2022-09-15T04:24:57.062Z,15
2022-09-15T04:34:57.037Z,15
2022-09-15T04:39:57.101Z,15
2022-09-15T04:49:57.072Z,15
2022-09-15T04:54:57.051Z,15
2022-09-15T05:04:57.059Z,14.9
2022-09-15T05:14:57.082Z,14.9
2022-09-15T05:24:57.061Z,15
2022-09-15T05:34:57.082Z,14.9
2022-09-15T05:39:57.141Z,14.9
2022-09-15T05:49:57.078Z,14.6
2022-09-15T05:59:57.155Z,14.9
2022-09-15T06:04:57.084Z,14.8
2022-09-15T06:14:57.170Z,14.9
2022-09-15T06:24:57.110Z,14.8
2022-09-15T06:34:57.070Z,14.8
2022-09-15T06:39:57.276Z,14.8
2022-09-15T06:49:57.198Z,14.9
2022-09-15T06:54:57.083Z,14.9
2022-09-15T06:59:57.085Z,14.8
2022-09-15T07:09:57.141Z,14.8
2022-09-15T07:19:57.119Z,14.7
2022-09-15T07:29:57.114Z,14.8
2022-09-15T07:34:58.512Z,14.8
2022-09-15T07:39:57.227Z,14.7
2022-09-15T07:49:57.135Z,14.7
2022-09-15T07:59:57.097Z,14.7
2022-09-15T08:04:57.122Z,14.8
2022-09-15T08:09:57.139Z,14.7
2022-09-15T08:19:57.119Z,14.7
2022-09-15T08:24:57.124Z,14.7
2022-09-15T08:34:57.207Z,14.7
2022-09-15T08:44:57.129Z,14.7
2022-09-15T08:54:57.149Z,14.7
2022-09-15T08:59:57.137Z,14.7
2022-09-15T09:09:57.144Z,14.7
2022-09-15T09:19:57.170Z,14.8
2022-09-15T09:29:57.140Z,14.7
2022-09-15T09:39:57.277Z,14.7
2022-09-15T09:49:57.141Z,14.6
2022-09-15T09:54:57.135Z,14.7
2022-09-15T09:59:57.250Z,14.7
2022-09-15T10:09:57.154Z,14.7
2022-09-15T10:14:57.174Z,14.8
2022-09-15T10:24:57.164Z,14.6
2022-09-15T10:29:57.157Z,14.6
2022-09-15T10:34:57.165Z,14.6
2022-09-15T10:44:57.204Z,14.6
2022-09-15T10:54:57.162Z,14.6
2022-09-15T10:59:57.172Z,14.6
2022-09-15T11:04:57.200Z,14.6
2022-09-15T11:14:57.179Z,14.5
2022-09-15T11:24:57.211Z,14.4
2022-09-15T11:34:57.190Z,14.4
2022-09-15T11:44:57.216Z,14.3
2022-09-15T11:54:57.180Z,14.4
2022-09-15T11:59:57.183Z,14.4
2022-09-15T12:04:57.219Z,14.3
2022-09-15T12:14:57.189Z,14.3
2022-09-15T12:25:00.787Z,14.2
2022-09-15T12:34:57.209Z,14
2022-09-15T12:39:57.250Z,14.1
2022-09-15T12:49:57.250Z,14.2
2022-09-15T12:54:57.214Z,14
2022-09-15T13:04:57.207Z,14.1
2022-09-15T13:09:57.250Z,14
2022-09-15T13:19:57.222Z,14.1
2022-09-15T13:25:00.776Z,14
2022-09-15T13:35:06.316Z,14.1
2022-09-15T13:39:57.275Z,14
2022-09-15T13:44:57.218Z,14.1
2022-09-15T13:49:57.231Z,13.9
2022-09-15T13:59:57.305Z,14
2022-09-15T14:04:57.229Z,14
2022-09-15T14:09:57.234Z,14
2022-09-15T14:19:57.252Z,13.8
2022-09-15T14:29:57.238Z,13.7
2022-09-15T14:34:57.241Z,13.8
2022-09-15T14:39:57.429Z,13.6
2022-09-15T14:54:57.234Z,13.6
2022-09-15T14:59:57.281Z,13.6
2022-09-15T15:04:57.251Z,13.6
2022-09-15T15:14:57.253Z,13.5
2022-09-15T15:24:57.255Z,13.6
2022-09-15T15:29:57.240Z,13.7
2022-09-15T15:39:57.445Z,13.5
2022-09-15T15:44:57.290Z,13.5
2022-09-15T15:54:57.262Z,13.5
2022-09-15T16:04:57.320Z,13.6
2022-09-15T16:09:57.243Z,13.6
2022-09-15T16:19:57.243Z,13.6
2022-09-15T16:29:57.256Z,13.6
2022-09-15T16:34:57.247Z,13.6
2022-09-15T16:44:57.246Z,13.6
2022-09-15T16:49:57.279Z,13.7
2022-09-15T16:59:57.252Z,13.6
2022-09-15T17:09:57.304Z,13.6
2022-09-15T17:19:57.260Z,13.5
2022-09-15T17:29:57.277Z,13.7
2022-09-15T17:39:59.071Z,13.7
2022-09-15T17:44:57.276Z,13.6
2022-09-15T17:54:57.283Z,13.6
2022-09-15T17:59:57.302Z,13.5
2022-09-15T18:09:57.295Z,13.5
2022-09-15T18:19:57.288Z,13.6
2022-09-15T18:29:57.261Z,12.9
2022-09-15T18:34:57.265Z,13.1
2022-09-15T18:44:57.285Z,13.3
2022-09-15T18:49:57.274Z,13.3
2022-09-15T18:59:57.273Z,13.3
2022-09-15T19:04:57.295Z,13.2
2022-09-15T19:14:57.282Z,13.3
2022-09-15T19:19:57.275Z,13.4
2022-09-15T19:24:57.319Z,13.3
2022-09-15T19:34:57.280Z,13.4
2022-09-15T19:44:57.322Z,13.3
2022-09-15T19:54:57.313Z,13.2
2022-09-15T20:04:57.327Z,13.2
2022-09-15T20:14:57.283Z,13.2
2022-09-15T20:19:57.307Z,13.1
2022-09-15T20:29:57.316Z,13.2
2022-09-15T20:34:57.289Z,13
2022-09-15T20:39:57.360Z,13.1
2022-09-15T20:44:57.325Z,13
2022-09-15T20:54:57.348Z,13.1
2022-09-15T21:04:57.353Z,13.1
2022-09-15T21:14:57.365Z,13
2022-09-15T21:24:57.354Z,13
2022-09-15T21:34:57.365Z,12.9
2022-09-15T21:44:57.335Z,12.9
2022-09-15T21:54:57.360Z,12.9
2022-09-15T21:59:57.351Z,12.8
2022-09-15T22:09:57.350Z,13
2022-09-15T22:19:57.385Z,12.9
2022-09-15T22:24:57.351Z,12.9
2022-09-15T22:29:57.358Z,12.9
2022-09-15T22:39:59.152Z,12.9
2022-09-15T22:44:57.370Z,12.9
2022-09-15T22:54:57.378Z,12.8
2022-09-15T23:04:57.396Z,12.7
2022-09-15T23:09:57.397Z,12.8
2022-09-15T23:19:57.398Z,12.7
2022-09-15T23:24:57.422Z,12.9
2022-09-15T23:34:57.358Z,12.7
2022-09-15T23:39:57.451Z,12.9
2022-09-15T23:49:57.412Z,12.9
2022-09-15T23:59:57.405Z,12.8
