createdAt,value
2023-03-31T00:01:11.262Z,11.60
2023-03-31T00:03:43.959Z,11.50
2023-03-31T00:06:18.304Z,11.50
2023-03-31T00:08:52.026Z,11.40
2023-03-31T00:11:23.696Z,11.40
2023-03-31T00:13:51.946Z,11.30
2023-03-31T00:16:20.797Z,11.30
2023-03-31T00:18:51.143Z,11.20
2023-03-31T00:21:33.663Z,11.20
2023-03-31T00:24:04.086Z,11.20
2023-03-31T00:26:35.547Z,11.20
2023-03-31T00:29:05.187Z,11.20
2023-03-31T00:31:34.046Z,11.20
2023-03-31T00:34:02.379Z,11.20
2023-03-31T00:36:31.147Z,11.10
2023-03-31T00:39:00.848Z,11.20
2023-03-31T00:41:30.121Z,11.20
2023-03-31T00:44:09.381Z,11.20
2023-03-31T00:46:43.036Z,11.20
2023-03-31T00:49:20.903Z,11.20
2023-03-31T00:51:50.999Z,11.20
2023-03-31T00:54:21.536Z,11.20
2023-03-31T00:56:53.280Z,11.20
2023-03-31T00:59:27.971Z,11.20
2023-03-31T01:01:59.350Z,11.20
2023-03-31T01:04:28.436Z,11.20
2023-03-31T01:07:04.749Z,11.20
2023-03-31T01:09:35.844Z,11.20
2023-03-31T01:12:07.333Z,11.20
2023-03-31T01:14:37.395Z,11.20
2023-03-31T01:17:09.753Z,11.20
2023-03-31T01:19:53.620Z,11.20
2023-03-31T01:22:59.506Z,11.20
2023-03-31T01:26:24.759Z,11.10
2023-03-31T01:28:59.851Z,11.10
2023-03-31T01:32:21.951Z,11.10
2023-03-31T01:35:22.261Z,11.10
2023-03-31T01:38:20.850Z,11.10
2023-03-31T01:41:13.578Z,11.00
2023-03-31T01:43:48.308Z,11.00
2023-03-31T01:46:28.476Z,10.90
2023-03-31T01:49:08.768Z,10.90
2023-03-31T01:51:47.408Z,10.80
2023-03-31T01:54:22.477Z,10.80
2023-03-31T01:56:58.433Z,10.70
2023-03-31T01:59:30.830Z,10.60
2023-03-31T02:02:03.843Z,10.60
2023-03-31T02:04:39.442Z,10.50
2023-03-31T02:07:14.733Z,10.40
2023-03-31T02:09:47.894Z,10.30
2023-03-31T02:12:20.394Z,10.20
2023-03-31T02:14:51.677Z,10.10
2023-03-31T02:17:30.712Z,10.00
2023-03-31T02:20:02.161Z,9.90
2023-03-31T02:22:36.404Z,9.70
2023-03-31T02:25:07.859Z,9.70
2023-03-31T02:27:42.203Z,9.50
2023-03-31T02:30:12.855Z,9.50
2023-03-31T02:32:42.814Z,9.40
2023-03-31T02:35:14.354Z,9.40
2023-03-31T02:37:44.126Z,9.30
2023-03-31T02:40:17.675Z,9.30
2023-03-31T02:42:47.549Z,9.20
2023-03-31T02:45:38.676Z,9.20
2023-03-31T02:48:09.566Z,9.20
2023-03-31T02:51:01.919Z,9.10
2023-03-31T02:53:40.522Z,9.10
2023-03-31T02:56:26.322Z,9.10
2023-03-31T02:59:09.685Z,9.10
2023-03-31T03:01:51.813Z,9.00
2023-03-31T03:04:38.160Z,9.00
2023-03-31T03:07:13.948Z,8.90
2023-03-31T03:09:53.429Z,8.90
2023-03-31T03:12:26.259Z,8.80
2023-03-31T03:15:01.349Z,8.80
2023-03-31T03:17:34.564Z,8.80
2023-03-31T03:20:08.041Z,8.70
2023-03-31T03:22:37.272Z,8.70
2023-03-31T03:25:06.736Z,8.70
2023-03-31T03:27:35.964Z,8.60
2023-03-31T03:30:07.353Z,8.70
2023-03-31T03:32:36.048Z,8.70
2023-03-31T03:35:06.386Z,8.70
2023-03-31T03:37:35.101Z,8.80
2023-03-31T03:40:06.616Z,8.80
2023-03-31T03:42:35.332Z,8.90
2023-03-31T03:45:05.679Z,8.90
2023-03-31T03:47:34.306Z,8.90
2023-03-31T03:50:02.858Z,8.90
2023-03-31T03:52:31.093Z,8.90
2023-03-31T03:54:59.625Z,9.00
2023-03-31T03:57:27.831Z,9.00
2023-03-31T03:59:56.644Z,9.00
2023-03-31T04:02:28.713Z,9.00
2023-03-31T04:04:58.190Z,9.00
2023-03-31T04:07:27.083Z,9.10
2023-03-31T04:09:55.574Z,9.00
2023-03-31T04:12:23.787Z,9.10
2023-03-31T04:14:52.406Z,9.10
2023-03-31T04:17:32.796Z,9.10
2023-03-31T04:20:09.369Z,9.10
2023-03-31T04:22:40.526Z,9.10
2023-03-31T04:25:15.012Z,9.10
2023-03-31T04:27:46.832Z,9.00
2023-03-31T04:30:22.962Z,9.10
2023-03-31T04:32:53.255Z,9.10
2023-03-31T04:35:25.334Z,9.10
2023-03-31T04:37:59.113Z,9.10
2023-03-31T04:40:28.122Z,9.10
2023-03-31T04:42:56.366Z,9.20
2023-03-31T04:45:24.965Z,9.20
2023-03-31T04:47:53.439Z,9.20
2023-03-31T04:50:23.553Z,9.20
2023-03-31T04:52:51.872Z,9.30
2023-03-31T04:55:20.441Z,9.30
2023-03-31T04:57:49.234Z,9.30
2023-03-31T05:00:18.780Z,9.30
2023-03-31T05:02:47.406Z,9.30
2023-03-31T05:05:16.315Z,9.40
2023-03-31T05:07:46.252Z,9.40
2023-03-31T05:10:15.060Z,9.50
2023-03-31T05:12:43.308Z,9.50
2023-03-31T05:15:12.517Z,9.50
2023-03-31T05:17:40.844Z,9.50
2023-03-31T05:20:10.957Z,9.50
2023-03-31T05:22:42.486Z,9.50
2023-03-31T05:25:19.128Z,9.60
2023-03-31T05:27:48.264Z,9.60
2023-03-31T05:30:17.926Z,9.60
2023-03-31T05:32:46.272Z,9.70
2023-03-31T05:35:14.781Z,9.70
2023-03-31T05:37:43.038Z,9.70
2023-03-31T05:40:13.740Z,9.70
2023-03-31T05:42:42.041Z,9.80
2023-03-31T05:45:11.066Z,9.80
2023-03-31T05:47:39.688Z,9.90
2023-03-31T05:50:09.425Z,9.90
2023-03-31T05:52:37.968Z,10.00
2023-03-31T05:55:07.217Z,10.10
2023-03-31T05:57:36.739Z,10.20
2023-03-31T06:00:09.294Z,10.30
2023-03-31T06:02:37.931Z,10.30
2023-03-31T06:05:07.102Z,10.40
2023-03-31T06:07:35.886Z,10.50
2023-03-31T06:10:04.574Z,10.50
2023-03-31T06:12:34.038Z,10.60
2023-03-31T06:15:04.140Z,10.60
2023-03-31T06:17:32.479Z,10.70
2023-03-31T06:20:02.929Z,10.70
2023-03-31T06:22:34.099Z,10.80
2023-03-31T06:25:02.645Z,10.80
2023-03-31T06:27:30.975Z,10.90
2023-03-31T06:29:59.435Z,11.00
2023-03-31T06:32:29.012Z,11.10
2023-03-31T06:34:57.525Z,11.20
2023-03-31T06:37:25.783Z,11.30
2023-03-31T06:39:54.339Z,11.40
2023-03-31T06:42:22.529Z,11.50
2023-03-31T06:44:51.341Z,11.60
2023-03-31T06:47:19.617Z,11.70
2023-03-31T06:49:49.679Z,11.80
2023-03-31T06:52:18.017Z,11.90
2023-03-31T06:54:46.735Z,12.00
2023-03-31T06:57:14.972Z,12.10
2023-03-31T06:59:43.852Z,12.20
2023-03-31T07:02:12.409Z,12.30
2023-03-31T07:04:41.036Z,12.40
2023-03-31T07:07:11.107Z,12.40
2023-03-31T07:09:39.639Z,12.60
2023-03-31T07:12:07.905Z,12.70
2023-03-31T07:14:36.446Z,12.80
2023-03-31T07:17:04.922Z,12.90
2023-03-31T07:19:33.574Z,13.00
2023-03-31T07:22:01.832Z,13.10
2023-03-31T07:24:31.721Z,13.20
2023-03-31T07:26:59.939Z,13.20
2023-03-31T07:29:28.571Z,13.30
2023-03-31T07:31:56.958Z,13.30
2023-03-31T07:34:25.948Z,13.30
2023-03-31T07:36:56.491Z,13.40
2023-03-31T07:39:25.106Z,13.50
2023-03-31T07:41:54.742Z,13.50
2023-03-31T07:44:23.480Z,13.60
2023-03-31T07:46:51.807Z,13.70
2023-03-31T07:49:20.281Z,13.60
2023-03-31T07:51:48.435Z,13.70
2023-03-31T07:54:17.001Z,13.70
2023-03-31T07:56:45.404Z,13.80
2023-03-31T07:59:15.652Z,13.90
2023-03-31T08:01:43.931Z,14.00
2023-03-31T08:04:13.329Z,14.10
2023-03-31T08:06:41.713Z,14.30
2023-03-31T08:09:10.289Z,14.40
2023-03-31T08:11:38.628Z,14.50
2023-03-31T08:14:07.127Z,14.70
2023-03-31T08:16:36.970Z,14.90
2023-03-31T08:19:05.568Z,15.00
2023-03-31T08:21:33.906Z,15.10
2023-03-31T08:24:02.671Z,15.10
2023-03-31T08:26:31.959Z,15.20
2023-03-31T08:29:00.555Z,15.30
2023-03-31T08:31:30.006Z,15.40
2023-03-31T08:33:59.976Z,15.40
2023-03-31T08:36:28.402Z,15.50
2023-03-31T08:38:57.462Z,15.60
2023-03-31T08:41:37.399Z,15.70
2023-03-31T08:44:11.147Z,15.90
2023-03-31T08:46:41.064Z,16.00
2023-03-31T08:49:16.719Z,16.10
2023-03-31T08:51:49.345Z,16.20
2023-03-31T08:54:22.137Z,16.20
2023-03-31T08:56:52.312Z,16.30
2023-03-31T08:59:27.775Z,16.40
2023-03-31T09:02:03.025Z,16.50
2023-03-31T09:04:52.046Z,16.60
2023-03-31T09:07:30.022Z,16.70
2023-03-31T09:10:04.318Z,16.70
2023-03-31T09:12:41.242Z,16.70
2023-03-31T09:15:15.940Z,16.80
2023-03-31T09:17:46.977Z,16.80
2023-03-31T09:20:21.780Z,16.90
2023-03-31T09:22:53.419Z,16.90
2023-03-31T09:25:26.375Z,16.90
2023-03-31T09:27:59.080Z,16.90
2023-03-31T09:30:29.580Z,16.90
2023-03-31T09:33:12.217Z,17.10
2023-03-31T09:35:43.833Z,17.20
2023-03-31T09:38:15.925Z,17.30
2023-03-31T09:40:45.326Z,17.50
2023-03-31T09:43:22.815Z,17.60
2023-03-31T09:46:14.751Z,17.80
2023-03-31T09:48:45.566Z,17.90
2023-03-31T09:51:21.795Z,18.10
2023-03-31T09:53:55.170Z,18.20
2023-03-31T09:56:53.706Z,18.40
2023-03-31T09:59:24.183Z,18.40
2023-03-31T10:01:58.962Z,18.50
2023-03-31T10:04:31.851Z,18.60
2023-03-31T10:07:04.880Z,18.70
2023-03-31T10:09:35.417Z,18.90
2023-03-31T10:12:08.305Z,19.00
2023-03-31T10:14:42.611Z,18.90
2023-03-31T10:17:16.228Z,18.90
2023-03-31T10:19:51.165Z,18.80
2023-03-31T10:22:31.047Z,18.70
2023-03-31T10:25:11.671Z,18.80
2023-03-31T10:27:42.146Z,18.70
2023-03-31T10:30:14.231Z,18.50
2023-03-31T10:32:43.972Z,18.40
2023-03-31T10:35:27.132Z,18.30
2023-03-31T10:38:00.903Z,18.20
2023-03-31T10:40:32.095Z,18.10
2023-03-31T10:43:05.059Z,18.00
2023-03-31T10:45:39.499Z,18.00
2023-03-31T10:48:19.399Z,18.10
2023-03-31T10:50:49.225Z,18.20
2023-03-31T10:53:19.806Z,18.30
2023-03-31T10:56:10.973Z,18.30
2023-03-31T10:59:04.660Z,18.40
2023-03-31T11:01:45.853Z,18.30
2023-03-31T11:04:47.840Z,18.30
2023-03-31T11:07:29.580Z,18.40
2023-03-31T11:10:12.752Z,18.60
2023-03-31T11:12:50.529Z,18.80
2023-03-31T11:15:24.509Z,18.90
2023-03-31T11:18:04.916Z,19.00
2023-03-31T11:20:39.450Z,19.20
2023-03-31T11:23:16.513Z,19.40
2023-03-31T11:25:54.101Z,19.50
2023-03-31T11:28:36.202Z,19.60
2023-03-31T11:31:16.241Z,19.70
2023-03-31T11:33:58.397Z,19.70
2023-03-31T11:36:41.747Z,19.60
2023-03-31T11:39:30.384Z,19.60
2023-03-31T11:42:05.357Z,19.40
2023-03-31T11:44:41.706Z,19.30
2023-03-31T11:47:14.494Z,19.20
2023-03-31T11:49:48.103Z,19.30
2023-03-31T11:52:19.665Z,19.40
2023-03-31T11:54:54.161Z,19.40
2023-03-31T11:57:31.357Z,19.30
2023-03-31T12:00:05.077Z,19.10
2023-03-31T12:02:47.196Z,19.00
2023-03-31T12:05:17.082Z,19.00
2023-03-31T12:07:53.590Z,19.00
2023-03-31T12:10:23.303Z,19.00
2023-03-31T12:12:59.313Z,19.10
2023-03-31T12:15:33.692Z,19.20
2023-03-31T12:18:10.262Z,19.30
2023-03-31T12:20:42.613Z,19.40
2023-03-31T12:23:16.424Z,19.40
2023-03-31T12:25:52.041Z,19.40
2023-03-31T12:28:22.760Z,19.30
2023-03-31T12:30:53.827Z,19.20
2023-03-31T12:33:27.987Z,19.20
2023-03-31T12:36:14.388Z,19.10
2023-03-31T12:38:55.259Z,19.10
2023-03-31T12:41:31.484Z,19.00
2023-03-31T12:44:21.067Z,19.00
2023-03-31T12:47:24.909Z,18.90
2023-03-31T12:50:03.430Z,18.80
2023-03-31T12:52:41.541Z,18.70
2023-03-31T12:55:33.633Z,18.70
2023-03-31T12:58:39.680Z,18.70
2023-03-31T13:01:18.051Z,18.70
2023-03-31T13:03:55.883Z,18.60
2023-03-31T13:06:54.118Z,18.60
2023-03-31T13:09:52.248Z,18.60
2023-03-31T13:12:23.789Z,18.60
2023-03-31T13:14:54.570Z,18.50
2023-03-31T13:17:28.225Z,18.40
2023-03-31T13:19:58.537Z,18.20
2023-03-31T13:22:33.434Z,18.00
2023-03-31T13:25:50.521Z,17.80
2023-03-31T13:28:34.564Z,17.50
2023-03-31T13:31:05.341Z,17.20
2023-03-31T13:33:42.702Z,17.00
2023-03-31T13:36:56.742Z,16.80
2023-03-31T13:40:00.920Z,16.70
2023-03-31T13:42:52.676Z,16.60
2023-03-31T13:45:35.471Z,16.60
2023-03-31T13:48:18.812Z,16.50
2023-03-31T13:50:58.364Z,16.50
2023-03-31T13:53:55.215Z,16.50
2023-03-31T13:56:53.709Z,16.50
2023-03-31T13:59:55.812Z,16.50
2023-03-31T14:02:54.034Z,16.70
2023-03-31T14:05:29.517Z,16.90
2023-03-31T14:08:03.653Z,17.00
2023-03-31T14:10:34.632Z,17.10
2023-03-31T14:13:11.292Z,17.10
2023-03-31T14:15:43.240Z,17.20
2023-03-31T14:18:16.821Z,17.20
2023-03-31T14:21:08.332Z,17.20
2023-03-31T14:23:49.118Z,17.20
2023-03-31T14:26:31.095Z,17.30
2023-03-31T14:29:11.348Z,17.30
2023-03-31T14:31:46.251Z,17.30
2023-03-31T14:34:29.623Z,17.30
2023-03-31T14:37:01.679Z,17.20
2023-03-31T14:39:35.875Z,17.10
2023-03-31T14:42:06.777Z,17.00
2023-03-31T14:44:35.635Z,16.90
2023-03-31T14:47:04.263Z,16.80
2023-03-31T14:49:37.550Z,16.80
2023-03-31T14:52:16.312Z,16.70
2023-03-31T14:54:47.722Z,16.60
2023-03-31T14:57:20.606Z,16.50
2023-03-31T14:59:53.008Z,16.50
2023-03-31T15:02:32.574Z,16.40
2023-03-31T15:05:05.653Z,16.30
2023-03-31T15:07:34.096Z,16.20
2023-03-31T15:10:05.488Z,16.10
2023-03-31T15:12:34.323Z,15.90
2023-03-31T15:15:06.599Z,15.80
2023-03-31T15:17:40.183Z,15.60
2023-03-31T15:20:30.991Z,15.40
2023-03-31T15:23:01.443Z,15.20
2023-03-31T15:25:37.733Z,15.10
2023-03-31T15:28:08.771Z,15.00
2023-03-31T15:30:37.813Z,14.90
2023-03-31T15:33:18.840Z,14.80
2023-03-31T15:35:48.620Z,14.80
2023-03-31T15:38:18.892Z,14.80
2023-03-31T15:40:53.906Z,14.80
2023-03-31T15:43:30.052Z,14.80
2023-03-31T15:46:00.688Z,14.90
2023-03-31T15:48:33.342Z,15.00
2023-03-31T15:51:03.643Z,15.10
2023-03-31T15:53:36.982Z,15.20
2023-03-31T15:56:07.637Z,15.40
2023-03-31T15:58:56.316Z,15.50
2023-03-31T16:01:30.399Z,15.70
2023-03-31T16:03:58.970Z,15.80
2023-03-31T16:06:39.008Z,16.00
2023-03-31T16:09:09.178Z,16.20
2023-03-31T16:11:43.253Z,16.30
2023-03-31T16:14:17.613Z,16.40
2023-03-31T16:16:53.203Z,16.50
2023-03-31T16:19:25.081Z,16.50
2023-03-31T16:21:59.492Z,16.70
2023-03-31T16:24:32.023Z,16.70
2023-03-31T16:27:06.521Z,16.60
2023-03-31T16:29:37.146Z,16.60
2023-03-31T16:32:11.640Z,16.50
2023-03-31T16:34:57.034Z,16.40
2023-03-31T16:37:26.330Z,16.30
2023-03-31T16:39:54.696Z,16.30
2023-03-31T16:42:25.158Z,16.20
2023-03-31T16:47:35.128Z,16.10
2023-03-31T16:50:07.475Z,16.00
2023-03-31T16:52:37.182Z,15.90
2023-03-31T16:55:06.412Z,15.80
2023-03-31T16:57:36.465Z,15.70
2023-03-31T17:00:05.728Z,15.70
2023-03-31T17:02:34.484Z,15.60
2023-03-31T17:07:34.829Z,15.50
2023-03-31T17:10:03.092Z,15.40
2023-03-31T17:12:31.602Z,15.40
2023-03-31T17:15:01.468Z,15.30
2023-03-31T17:17:31.019Z,15.20
2023-03-31T17:19:59.810Z,15.20
2023-03-31T17:22:28.554Z,15.10
2023-03-31T17:24:58.528Z,15.00
2023-03-31T17:27:27.458Z,15.00
2023-03-31T17:29:56.070Z,14.90
2023-03-31T17:32:26.565Z,14.80
2023-03-31T17:34:54.981Z,14.80
2023-03-31T17:37:23.692Z,14.70
2023-03-31T17:39:52.728Z,14.70
2023-03-31T17:42:21.231Z,14.60
2023-03-31T17:44:51.685Z,14.50
2023-03-31T17:47:21.488Z,14.50
2023-03-31T17:49:51.070Z,14.40
2023-03-31T17:52:19.721Z,14.40
2023-03-31T17:54:50.294Z,14.40
2023-03-31T17:57:19.407Z,14.30
2023-03-31T17:59:48.708Z,14.30
2023-03-31T18:02:17.378Z,14.20
2023-03-31T18:04:45.869Z,14.20
2023-03-31T18:07:17.954Z,14.10
2023-03-31T18:09:46.394Z,14.10
2023-03-31T18:12:14.828Z,14.10
2023-03-31T18:14:43.209Z,14.00
2023-03-31T18:17:14.757Z,14.00
2023-03-31T18:19:43.470Z,13.90
2023-03-31T18:22:12.426Z,13.90
2023-03-31T18:24:41.945Z,13.90
2023-03-31T18:27:10.712Z,13.80
2023-03-31T18:29:39.816Z,13.80
2023-03-31T18:32:09.900Z,13.70
2023-03-31T18:34:38.351Z,13.70
2023-03-31T18:37:07.279Z,13.60
2023-03-31T18:39:35.684Z,13.60
2023-03-31T18:42:05.606Z,13.50
2023-03-31T18:44:35.697Z,13.50
2023-03-31T18:47:04.364Z,13.40
2023-03-31T18:49:33.013Z,13.40
2023-03-31T18:52:04.044Z,13.30
2023-03-31T18:54:32.577Z,13.30
2023-03-31T18:57:01.872Z,13.20
2023-03-31T18:59:31.698Z,13.10
2023-03-31T19:02:00.255Z,13.00
2023-03-31T19:04:30.100Z,13.00
2023-03-31T19:06:58.777Z,12.90
2023-03-31T19:09:28.143Z,12.90
2023-03-31T19:11:57.305Z,12.90
2023-03-31T19:14:25.763Z,12.90
2023-03-31T19:16:55.884Z,12.80
2023-03-31T19:19:24.555Z,12.80
2023-03-31T19:21:54.361Z,12.80
2023-03-31T19:24:24.185Z,12.80
2023-03-31T19:26:52.801Z,12.70
2023-03-31T19:29:21.031Z,12.70
2023-03-31T19:31:49.568Z,12.70
2023-03-31T19:34:19.137Z,12.70
2023-03-31T19:36:47.911Z,12.70
2023-03-31T19:39:16.825Z,12.70
2023-03-31T19:41:45.477Z,12.70
2023-03-31T19:44:13.965Z,12.60
2023-03-31T19:46:42.529Z,12.60
2023-03-31T19:49:10.758Z,12.60
2023-03-31T19:51:40.944Z,12.60
2023-03-31T19:54:11.375Z,12.60
2023-03-31T19:56:40.211Z,12.60
2023-03-31T19:59:08.848Z,12.60
2023-03-31T20:01:37.573Z,12.60
2023-03-31T20:04:06.224Z,12.50
2023-03-31T20:06:37.088Z,12.50
2023-03-31T20:09:07.108Z,12.50
2023-03-31T20:11:36.124Z,12.50
2023-03-31T20:14:05.200Z,12.40
2023-03-31T20:16:33.931Z,12.50
2023-03-31T20:19:05.093Z,12.40
2023-03-31T20:21:35.947Z,12.40
2023-03-31T20:24:06.753Z,12.40
2023-03-31T20:26:35.684Z,12.40
2023-03-31T20:29:04.578Z,12.40
2023-03-31T20:31:36.637Z,12.40
2023-03-31T20:34:06.137Z,12.40
2023-03-31T20:36:34.702Z,12.40
2023-03-31T20:39:05.640Z,12.40
2023-03-31T20:41:37.303Z,12.30
2023-03-31T20:44:07.410Z,12.40
2023-03-31T20:46:36.336Z,12.30
2023-03-31T20:49:07.068Z,12.30
2023-03-31T20:51:37.670Z,12.30
2023-03-31T20:54:07.632Z,12.30
2023-03-31T20:56:39.520Z,12.30
2023-03-31T20:59:09.144Z,12.20
2023-03-31T21:01:38.679Z,12.30
2023-03-31T21:04:09.709Z,12.20
2023-03-31T21:06:40.317Z,12.20
2023-03-31T21:09:08.837Z,12.20
2023-03-31T21:11:40.348Z,12.10
2023-03-31T21:14:08.641Z,12.10
2023-03-31T21:16:37.516Z,12.10
2023-03-31T21:19:05.744Z,12.10
2023-03-31T21:21:35.984Z,12.10
2023-03-31T21:24:04.404Z,12.10
2023-03-31T21:26:32.923Z,12.10
2023-03-31T21:29:02.502Z,12.10
2023-03-31T21:31:31.132Z,12.10
2023-03-31T21:34:01.310Z,12.10
2023-03-31T21:36:30.289Z,12.00
2023-03-31T21:38:58.515Z,12.00
2023-03-31T21:41:28.772Z,12.00
2023-03-31T21:44:00.435Z,12.00
2023-03-31T21:46:33.361Z,12.00
2023-03-31T21:49:02.542Z,12.00
2023-03-31T21:51:31.967Z,12.00
2023-03-31T21:54:00.512Z,11.90
2023-03-31T21:56:32.258Z,11.90
2023-03-31T21:59:01.511Z,11.90
2023-03-31T22:01:32.419Z,12.00
2023-03-31T22:04:01.024Z,11.90
2023-03-31T22:06:29.613Z,11.90
2023-03-31T22:08:57.842Z,11.90
2023-03-31T22:11:27.084Z,11.90
2023-03-31T22:13:55.370Z,11.90
2023-03-31T22:16:25.062Z,11.90
2023-03-31T22:18:55.601Z,11.90
2023-03-31T22:21:26.364Z,11.90
2023-03-31T22:23:55.514Z,11.80
2023-03-31T22:26:24.947Z,11.90
2023-03-31T22:28:53.218Z,11.90
2023-03-31T22:31:21.860Z,11.80
2023-03-31T22:33:50.448Z,11.90
2023-03-31T22:36:20.789Z,11.90
2023-03-31T22:38:49.386Z,11.90
2023-03-31T22:41:17.955Z,11.90
2023-03-31T22:43:46.460Z,11.90
2023-03-31T22:46:15.916Z,11.90
2023-03-31T22:48:44.242Z,11.90
2023-03-31T22:51:13.209Z,11.80
2023-03-31T22:53:42.789Z,11.80
2023-03-31T22:56:13.003Z,11.80
2023-03-31T22:58:41.325Z,11.80
2023-03-31T23:01:15.711Z,11.80
2023-03-31T23:03:45.058Z,11.90
2023-03-31T23:06:14.763Z,11.80
2023-03-31T23:08:45.325Z,11.80
2023-03-31T23:11:14.472Z,11.80
2023-03-31T23:13:42.647Z,11.80
2023-03-31T23:16:15.609Z,11.80
2023-03-31T23:18:46.157Z,11.80
2023-03-31T23:21:16.254Z,11.80
2023-03-31T23:23:45.927Z,11.80
2023-03-31T23:26:15.871Z,11.80
2023-03-31T23:28:45.583Z,11.80
2023-03-31T23:31:14.738Z,11.80
2023-03-31T23:33:42.963Z,11.70
2023-03-31T23:36:16.998Z,11.70
2023-03-31T23:38:48.040Z,11.70
2023-03-31T23:41:17.226Z,11.70
2023-03-31T23:43:45.827Z,11.70
2023-03-31T23:46:14.402Z,11.70
2023-03-31T23:48:43.649Z,11.70
2023-03-31T23:51:12.756Z,11.70
2023-03-31T23:53:41.178Z,11.70
2023-03-31T23:56:12.908Z,11.70
2023-03-31T23:58:43.041Z,11.70
