createdAt,value
2023-05-19T00:01:22.642Z,1.98
2023-05-19T00:03:57.735Z,1.98
2023-05-19T00:06:32.012Z,1.98
2023-05-19T00:09:05.177Z,2.00
2023-05-19T00:11:33.994Z,1.65
2023-05-19T00:14:01.859Z,1.90
2023-05-19T00:16:30.889Z,1.77
2023-05-19T00:19:04.211Z,1.60
2023-05-19T00:21:33.028Z,2.00
2023-05-19T00:24:00.484Z,1.60
2023-05-19T00:26:28.325Z,1.88
2023-05-19T00:29:02.202Z,1.35
2023-05-19T00:31:29.820Z,1.80
2023-05-19T00:33:57.404Z,1.50
2023-05-19T00:36:26.368Z,1.50
2023-05-19T00:38:53.882Z,1.70
2023-05-19T00:41:21.498Z,1.40
2023-05-19T00:43:50.958Z,1.40
2023-05-19T00:46:20.095Z,1.50
2023-05-19T00:48:48.908Z,1.60
2023-05-19T00:51:17.594Z,1.38
2023-05-19T00:53:49.495Z,1.42
2023-05-19T00:56:18.500Z,1.20
2023-05-19T00:58:47.080Z,1.20
2023-05-19T01:01:17.485Z,1.17
2023-05-19T01:03:47.285Z,0.98
2023-05-19T01:06:15.199Z,1.05
2023-05-19T01:08:42.871Z,0.90
2023-05-19T01:11:10.940Z,1.00
2023-05-19T01:16:32.331Z,0.90
2023-05-19T01:19:13.730Z,0.75
2023-05-19T01:21:57.208Z,0.80
2023-05-19T01:24:28.109Z,1.10
2023-05-19T01:27:31.268Z,1.00
2023-05-19T01:30:28.961Z,0.95
2023-05-19T01:33:08.398Z,0.98
2023-05-19T01:35:39.266Z,0.70
2023-05-19T01:38:11.210Z,1.00
2023-05-19T01:40:42.117Z,0.57
2023-05-19T01:43:16.838Z,0.60
2023-05-19T01:45:45.734Z,0.70
2023-05-19T01:48:14.517Z,1.30
2023-05-19T01:50:43.014Z,0.70
2023-05-19T01:53:10.771Z,0.70
2023-05-19T01:55:48.257Z,0.60
2023-05-19T01:58:47.887Z,0.80
2023-05-19T02:01:54.646Z,0.70
2023-05-19T02:04:31.589Z,0.73
2023-05-19T02:07:08.533Z,0.70
2023-05-19T02:10:07.274Z,0.60
2023-05-19T02:12:41.656Z,0.60
2023-05-19T02:15:17.736Z,0.70
2023-05-19T02:17:48.483Z,0.60
2023-05-19T02:20:35.985Z,0.77
2023-05-19T02:23:03.324Z,0.70
2023-05-19T02:25:31.007Z,0.65
2023-05-19T02:28:01.084Z,0.80
2023-05-19T02:30:32.310Z,0.80
2023-05-19T02:33:02.255Z,0.60
2023-05-19T02:35:29.706Z,1.00
2023-05-19T02:37:57.735Z,0.88
2023-05-19T02:40:26.202Z,1.10
2023-05-19T02:42:53.929Z,0.85
2023-05-19T02:45:21.446Z,0.80
2023-05-19T02:47:49.043Z,1.00
2023-05-19T02:50:16.702Z,1.00
2023-05-19T02:52:44.305Z,1.13
2023-05-19T02:55:17.163Z,1.13
2023-05-19T02:57:44.987Z,1.17
2023-05-19T03:00:13.349Z,1.40
2023-05-19T03:05:11.851Z,1.23
2023-05-19T03:07:39.292Z,1.27
2023-05-19T03:10:08.541Z,1.20
2023-05-19T03:12:36.009Z,1.10
2023-05-19T03:15:03.632Z,1.40
2023-05-19T03:17:34.444Z,1.30
2023-05-19T03:20:02.468Z,1.60
2023-05-19T03:22:32.457Z,1.33
2023-05-19T03:27:27.463Z,1.40
2023-05-19T03:29:55.697Z,1.20
2023-05-19T03:32:24.448Z,1.10
2023-05-19T03:34:52.157Z,1.35
2023-05-19T03:37:19.712Z,1.20
2023-05-19T03:39:47.161Z,1.20
2023-05-19T03:42:14.792Z,1.60
2023-05-19T03:44:42.394Z,1.27
2023-05-19T03:47:11.240Z,1.50
2023-05-19T03:49:38.712Z,1.42
2023-05-19T03:52:15.919Z,1.60
2023-05-19T03:55:07.991Z,1.30
2023-05-19T03:57:35.587Z,1.48
2023-05-19T04:00:05.469Z,1.20
2023-05-19T04:02:41.168Z,1.40
2023-05-19T04:07:38.140Z,1.65
2023-05-19T04:10:06.803Z,1.50
2023-05-19T04:12:34.386Z,1.50
2023-05-19T04:15:01.972Z,1.90
2023-05-19T04:17:32.221Z,1.63
2023-05-19T04:19:59.725Z,1.50
2023-05-19T04:22:32.693Z,1.88
2023-05-19T04:27:32.140Z,1.67
2023-05-19T04:30:00.051Z,1.60
2023-05-19T04:32:29.447Z,1.92
2023-05-19T04:34:59.819Z,1.98
2023-05-19T04:37:32.117Z,2.00
2023-05-19T04:39:59.793Z,2.00
2023-05-19T04:42:30.852Z,1.90
2023-05-19T04:45:00.747Z,1.75
2023-05-19T04:47:36.992Z,2.22
2023-05-19T04:50:06.049Z,1.67
2023-05-19T04:52:34.464Z,1.80
2023-05-19T04:55:04.209Z,2.00
2023-05-19T04:57:33.722Z,1.98
2023-05-19T05:00:01.741Z,2.10
2023-05-19T05:02:37.271Z,2.17
2023-05-19T05:05:05.631Z,2.10
2023-05-19T05:10:01.990Z,2.25
2023-05-19T05:12:33.005Z,1.80
2023-05-19T05:17:29.016Z,2.28
2023-05-19T05:19:57.656Z,2.30
2023-05-19T05:24:54.532Z,2.30
2023-05-19T05:27:22.209Z,2.35
2023-05-19T05:34:47.547Z,2.30
2023-05-19T05:37:15.915Z,2.00
2023-05-19T05:39:43.477Z,2.17
2023-05-19T05:42:12.200Z,2.35
2023-05-19T05:44:41.032Z,2.40
2023-05-19T05:47:09.904Z,2.28
2023-05-19T05:49:38.305Z,2.20
2023-05-19T05:52:09.222Z,2.10
2023-05-19T05:54:43.392Z,2.35
2023-05-19T05:57:12.701Z,2.15
2023-05-19T05:59:43.663Z,2.40
2023-05-19T06:02:11.996Z,2.33
2023-05-19T06:04:40.950Z,2.20
2023-05-19T06:07:08.468Z,2.53
2023-05-19T06:09:38.486Z,2.17
2023-05-19T06:12:07.994Z,1.85
2023-05-19T06:14:41.012Z,1.98
2023-05-19T06:17:37.750Z,2.38
2023-05-19T06:20:06.585Z,2.45
2023-05-19T06:22:34.310Z,2.22
2023-05-19T06:25:03.791Z,2.28
2023-05-19T06:27:34.865Z,2.40
2023-05-19T06:30:04.240Z,1.90
2023-05-19T06:32:38.097Z,2.40
2023-05-19T06:35:08.296Z,2.22
2023-05-19T06:40:05.800Z,1.98
2023-05-19T06:42:34.066Z,2.35
2023-05-19T06:45:15.835Z,2.30
2023-05-19T06:47:44.651Z,2.60
2023-05-19T06:50:12.392Z,2.65
2023-05-19T06:52:42.878Z,2.50
2023-05-19T06:55:10.469Z,2.13
2023-05-19T06:57:39.352Z,2.40
2023-05-19T07:00:17.072Z,2.42
2023-05-19T07:02:48.700Z,2.85
2023-05-19T07:05:16.282Z,3.00
2023-05-19T07:07:48.132Z,2.75
2023-05-19T07:10:21.602Z,2.53
2023-05-19T07:12:49.366Z,3.08
2023-05-19T07:15:19.032Z,3.00
2023-05-19T07:17:46.608Z,3.28
2023-05-19T07:20:14.260Z,2.70
2023-05-19T07:22:41.761Z,3.22
2023-05-19T07:25:10.229Z,3.13
2023-05-19T07:27:38.083Z,2.38
2023-05-19T07:30:06.285Z,2.83
2023-05-19T07:32:35.439Z,2.78
2023-05-19T07:35:03.470Z,3.40
2023-05-19T07:37:32.982Z,3.20
2023-05-19T07:40:00.418Z,2.70
2023-05-19T07:42:27.830Z,2.70
2023-05-19T07:44:55.361Z,3.10
2023-05-19T07:47:22.849Z,2.85
2023-05-19T07:49:51.805Z,3.45
2023-05-19T07:52:19.651Z,3.30
2023-05-19T07:54:47.125Z,3.30
2023-05-19T07:57:14.717Z,3.00
2023-05-19T07:59:42.162Z,2.72
2023-05-19T08:02:09.614Z,3.43
2023-05-19T08:04:37.206Z,3.10
2023-05-19T08:07:04.774Z,3.13
2023-05-19T08:09:32.397Z,3.47
2023-05-19T08:12:01.694Z,3.55
2023-05-19T08:14:29.300Z,3.20
2023-05-19T08:16:56.812Z,3.33
2023-05-19T08:19:24.386Z,3.28
2023-05-19T08:21:51.871Z,3.20
2023-05-19T08:24:19.312Z,3.50
2023-05-19T08:26:46.801Z,3.33
2023-05-19T08:29:14.251Z,3.60
2023-05-19T08:31:41.771Z,3.83
2023-05-19T08:34:09.506Z,2.97
2023-05-19T08:36:36.961Z,3.45
2023-05-19T08:39:04.713Z,3.40
2023-05-19T08:41:32.565Z,3.50
2023-05-19T08:44:00.144Z,3.42
2023-05-19T08:46:29.376Z,3.50
2023-05-19T08:49:05.630Z,3.75
2023-05-19T08:51:59.857Z,3.60
2023-05-19T08:54:35.465Z,3.58
2023-05-19T08:57:03.168Z,3.67
2023-05-19T08:59:31.298Z,3.25
2023-05-19T09:04:29.968Z,3.60
2023-05-19T09:06:59.017Z,4.05
2023-05-19T09:09:26.486Z,3.83
2023-05-19T09:11:54.165Z,3.65
2023-05-19T09:14:22.174Z,4.25
2023-05-19T09:16:52.813Z,4.20
2023-05-19T09:19:21.503Z,4.20
2023-05-19T09:22:05.301Z,3.42
2023-05-19T09:24:34.891Z,3.10
2023-05-19T09:27:02.363Z,3.60
2023-05-19T09:29:30.170Z,3.15
2023-05-19T09:32:01.134Z,3.65
2023-05-19T09:34:28.924Z,3.30
2023-05-19T09:36:57.993Z,2.90
2023-05-19T09:39:26.248Z,2.65
2023-05-19T09:44:29.829Z,3.57
2023-05-19T09:46:58.961Z,2.83
2023-05-19T09:49:30.357Z,2.92
2023-05-19T09:52:00.621Z,2.63
2023-05-19T09:54:29.952Z,2.47
2023-05-19T09:56:59.144Z,2.70
2023-05-19T09:59:29.945Z,2.70
2023-05-19T10:02:01.486Z,2.90
2023-05-19T10:04:31.143Z,2.33
2023-05-19T10:07:00.161Z,2.58
2023-05-19T10:09:32.106Z,2.30
2023-05-19T10:11:59.804Z,2.30
2023-05-19T10:14:30.011Z,2.20
2023-05-19T10:16:59.813Z,2.58
2023-05-19T10:19:29.470Z,2.08
2023-05-19T10:21:57.353Z,2.22
2023-05-19T10:24:24.934Z,2.00
2023-05-19T10:27:01.598Z,2.00
2023-05-19T10:29:33.566Z,2.10
2023-05-19T10:32:08.422Z,1.80
2023-05-19T10:35:21.460Z,1.83
2023-05-19T10:38:10.266Z,1.40
2023-05-19T10:40:53.613Z,1.70
2023-05-19T10:43:51.155Z,1.77
2023-05-19T10:46:18.716Z,2.00
2023-05-19T10:48:46.789Z,1.75
2023-05-19T10:53:46.525Z,1.90
2023-05-19T10:56:35.089Z,1.70
2023-05-19T10:59:04.085Z,1.50
2023-05-19T11:01:36.267Z,1.40
2023-05-19T11:04:12.519Z,1.95
2023-05-19T11:06:41.404Z,1.45
2023-05-19T11:09:15.632Z,1.80
2023-05-19T11:11:55.408Z,1.50
2023-05-19T11:14:27.435Z,1.50
2023-05-19T11:17:00.706Z,1.52
2023-05-19T11:19:30.125Z,1.20
2023-05-19T11:22:09.376Z,1.45
2023-05-19T11:24:52.453Z,1.95
2023-05-19T11:27:23.038Z,1.88
2023-05-19T11:29:54.122Z,1.35
2023-05-19T11:32:25.982Z,1.73
2023-05-19T11:34:55.157Z,1.40
2023-05-19T11:37:23.111Z,1.50
2023-05-19T11:39:52.310Z,1.50
2023-05-19T11:42:20.166Z,1.20
2023-05-19T11:44:47.864Z,1.10
2023-05-19T11:47:17.224Z,1.02
2023-05-19T11:49:48.350Z,1.65
2023-05-19T11:52:16.055Z,1.23
2023-05-19T11:54:43.621Z,1.50
2023-05-19T11:57:11.265Z,1.42
2023-05-19T11:59:41.240Z,1.50
2023-05-19T12:02:25.125Z,2.25
2023-05-19T12:04:53.309Z,3.22
2023-05-19T12:07:24.491Z,1.35
2023-05-19T12:09:53.151Z,1.42
2023-05-19T12:12:22.485Z,1.35
2023-05-19T12:14:52.069Z,1.65
2023-05-19T12:17:21.685Z,1.48
2023-05-19T12:19:50.375Z,1.65
2023-05-19T12:22:18.569Z,1.88
2023-05-19T12:27:24.353Z,1.55
2023-05-19T12:29:53.760Z,1.60
2023-05-19T12:32:26.471Z,1.52
2023-05-19T12:34:57.703Z,1.48
2023-05-19T12:37:30.227Z,1.50
2023-05-19T12:39:58.069Z,1.50
2023-05-19T12:42:31.735Z,1.40
2023-05-19T12:45:03.093Z,1.63
2023-05-19T12:47:35.402Z,1.27
2023-05-19T12:50:09.439Z,1.30
2023-05-19T12:52:58.602Z,1.35
2023-05-19T12:55:26.137Z,1.20
2023-05-19T12:57:59.909Z,1.38
2023-05-19T13:00:29.257Z,1.30
2023-05-19T13:03:05.520Z,1.17
2023-05-19T13:05:44.469Z,1.30
2023-05-19T13:08:20.670Z,1.50
2023-05-19T13:10:50.426Z,1.60
2023-05-19T13:13:18.317Z,1.15
2023-05-19T13:15:51.114Z,1.30
2023-05-19T13:18:22.802Z,1.10
2023-05-19T13:20:54.534Z,1.10
2023-05-19T13:23:22.768Z,1.20
2023-05-19T13:25:51.676Z,1.48
2023-05-19T13:28:22.477Z,1.10
2023-05-19T13:30:57.384Z,1.42
2023-05-19T13:33:26.062Z,1.02
2023-05-19T13:35:53.493Z,1.20
2023-05-19T13:38:20.968Z,1.35
2023-05-19T13:40:49.491Z,1.65
2023-05-19T13:43:19.827Z,1.58
2023-05-19T13:45:49.116Z,1.45
2023-05-19T13:48:17.251Z,1.42
2023-05-19T13:50:47.711Z,1.38
2023-05-19T13:53:15.156Z,1.38
2023-05-19T13:55:42.627Z,1.17
2023-05-19T13:58:11.277Z,1.42
2023-05-19T14:01:00.126Z,1.23
2023-05-19T14:03:28.206Z,0.95
2023-05-19T14:05:55.774Z,1.33
2023-05-19T14:08:27.019Z,1.20
2023-05-19T14:10:55.752Z,1.20
2023-05-19T14:15:54.332Z,1.00
2023-05-19T14:18:22.562Z,1.10
2023-05-19T14:20:50.010Z,1.00
2023-05-19T14:23:17.489Z,1.05
2023-05-19T14:25:46.088Z,1.10
2023-05-19T14:28:13.599Z,1.35
2023-05-19T14:30:42.023Z,0.98
2023-05-19T14:33:09.677Z,1.15
2023-05-19T14:35:37.184Z,0.95
2023-05-19T14:38:04.910Z,1.40
2023-05-19T14:40:32.746Z,1.30
2023-05-19T14:43:00.805Z,1.27
2023-05-19T14:45:28.520Z,1.20
2023-05-19T14:47:56.201Z,1.45
2023-05-19T14:50:25.458Z,1.30
2023-05-19T14:52:53.941Z,1.40
2023-05-19T14:55:21.452Z,1.17
2023-05-19T14:57:48.990Z,1.38
2023-05-19T15:00:18.009Z,1.10
2023-05-19T15:02:46.266Z,1.00
2023-05-19T15:05:14.163Z,1.20
2023-05-19T15:07:42.851Z,1.00
2023-05-19T15:10:10.727Z,1.20
2023-05-19T15:12:38.314Z,1.10
2023-05-19T15:15:06.671Z,1.65
2023-05-19T15:17:34.755Z,2.50
2023-05-19T15:20:04.943Z,1.70
2023-05-19T15:22:35.274Z,2.13
2023-05-19T15:25:02.978Z,1.70
2023-05-19T15:27:32.333Z,1.83
2023-05-19T15:29:59.767Z,1.75
2023-05-19T15:32:27.415Z,1.70
2023-05-19T15:34:54.900Z,1.30
2023-05-19T15:37:22.354Z,1.20
2023-05-19T15:39:49.852Z,1.02
2023-05-19T15:42:17.511Z,1.10
2023-05-19T15:44:46.444Z,1.13
2023-05-19T15:47:14.258Z,1.20
2023-05-19T15:49:43.221Z,1.55
2023-05-19T15:52:10.917Z,1.40
2023-05-19T15:54:38.360Z,2.10
2023-05-19T15:57:06.140Z,1.17
2023-05-19T15:59:33.676Z,1.08
2023-05-19T16:02:01.529Z,1.20
2023-05-19T16:04:29.223Z,1.20
2023-05-19T16:06:56.957Z,1.25
2023-05-19T16:09:24.367Z,1.25
2023-05-19T16:11:51.922Z,1.50
2023-05-19T16:14:21.612Z,1.40
2023-05-19T16:16:49.311Z,1.40
2023-05-19T16:19:17.198Z,1.20
2023-05-19T16:21:44.660Z,1.00
2023-05-19T16:24:12.079Z,1.23
2023-05-19T16:26:39.645Z,0.98
2023-05-19T16:29:07.085Z,1.10
2023-05-19T16:31:34.651Z,1.13
2023-05-19T16:34:02.136Z,1.25
2023-05-19T16:36:32.051Z,1.67
2023-05-19T16:38:59.598Z,1.17
2023-05-19T16:41:27.162Z,1.92
2023-05-19T16:43:54.751Z,1.20
2023-05-19T16:46:22.401Z,1.30
2023-05-19T16:48:49.923Z,1.65
2023-05-19T16:51:17.398Z,1.65
2023-05-19T16:53:45.033Z,1.20
2023-05-19T16:56:13.861Z,1.40
2023-05-19T16:58:43.902Z,1.00
2023-05-19T17:01:15.072Z,0.70
2023-05-19T17:03:42.619Z,1.00
2023-05-19T17:06:10.345Z,0.82
2023-05-19T17:08:37.914Z,1.15
2023-05-19T17:11:07.827Z,1.90
2023-05-19T17:13:36.619Z,1.70
2023-05-19T17:16:04.180Z,1.30
2023-05-19T17:18:31.785Z,1.30
2023-05-19T17:21:03.759Z,1.25
2023-05-19T17:23:33.216Z,1.20
2023-05-19T17:26:00.917Z,1.70
2023-05-19T17:28:29.241Z,1.65
2023-05-19T17:30:56.847Z,1.30
2023-05-19T17:33:24.592Z,3.10
2023-05-19T17:35:52.171Z,2.90
2023-05-19T17:38:19.649Z,1.88
2023-05-19T17:40:47.146Z,1.60
2023-05-19T17:43:14.725Z,1.58
2023-05-19T17:45:42.165Z,1.50
2023-05-19T17:48:11.909Z,1.53
2023-05-19T17:50:44.507Z,1.50
2023-05-19T17:53:13.642Z,1.17
2023-05-19T17:55:42.109Z,1.30
2023-05-19T17:58:11.365Z,0.98
2023-05-19T18:00:39.422Z,1.35
2023-05-19T18:03:07.762Z,1.10
2023-05-19T18:05:36.382Z,0.90
2023-05-19T18:08:09.570Z,1.50
2023-05-19T18:10:42.605Z,1.25
2023-05-19T18:13:15.897Z,1.30
2023-05-19T18:15:43.362Z,1.20
2023-05-19T18:18:14.396Z,1.00
2023-05-19T18:20:44.861Z,1.20
2023-05-19T18:23:14.507Z,0.93
2023-05-19T18:25:48.481Z,1.15
2023-05-19T18:28:15.994Z,0.70
2023-05-19T18:30:44.016Z,1.27
2023-05-19T18:33:12.118Z,1.30
2023-05-19T18:35:39.768Z,1.70
2023-05-19T18:38:07.543Z,1.23
2023-05-19T18:40:35.401Z,1.35
2023-05-19T18:43:04.261Z,0.90
2023-05-19T18:45:32.757Z,0.90
2023-05-19T18:48:00.280Z,1.10
2023-05-19T18:50:28.319Z,1.10
2023-05-19T18:52:56.603Z,1.10
2023-05-19T18:55:24.565Z,1.15
2023-05-19T18:57:54.113Z,1.30
2023-05-19T19:00:21.558Z,1.13
2023-05-19T19:02:49.695Z,0.82
2023-05-19T19:05:17.123Z,1.00
2023-05-19T19:07:45.009Z,0.90
2023-05-19T19:10:12.988Z,1.17
2023-05-19T19:12:40.411Z,1.02
2023-05-19T19:15:08.609Z,1.30
2023-05-19T19:17:36.341Z,1.38
2023-05-19T19:20:04.348Z,2.47
2023-05-19T19:22:33.112Z,2.35
2023-05-19T19:27:31.272Z,2.42
2023-05-19T19:29:58.956Z,2.50
2023-05-19T19:32:26.717Z,1.58
2023-05-19T19:34:54.453Z,2.17
2023-05-19T19:37:23.095Z,2.20
2023-05-19T19:39:51.138Z,2.05
2023-05-19T19:42:19.014Z,1.40
2023-05-19T19:44:48.648Z,1.38
2023-05-19T19:47:18.498Z,1.25
2023-05-19T19:49:48.136Z,1.13
2023-05-19T19:52:17.706Z,0.95
2023-05-19T19:54:45.170Z,0.80
2023-05-19T19:57:12.590Z,1.07
2023-05-19T19:59:40.150Z,0.80
2023-05-19T20:02:07.685Z,1.00
2023-05-19T20:04:35.342Z,0.95
2023-05-19T20:07:03.382Z,1.00
2023-05-19T20:09:31.157Z,1.00
2023-05-19T20:11:58.588Z,1.52
2023-05-19T20:14:26.293Z,1.38
2023-05-19T20:16:53.753Z,1.20
2023-05-19T20:19:21.424Z,1.27
2023-05-19T20:21:49.013Z,1.30
2023-05-19T20:24:17.028Z,0.85
2023-05-19T20:26:46.693Z,1.00
2023-05-19T20:29:14.558Z,1.10
2023-05-19T20:31:41.990Z,1.47
2023-05-19T20:34:09.440Z,1.20
2023-05-19T20:36:36.950Z,1.48
2023-05-19T20:39:07.179Z,1.30
2023-05-19T20:41:35.748Z,1.20
2023-05-19T20:44:03.558Z,1.15
2023-05-19T20:46:31.168Z,0.93
2023-05-19T20:48:58.789Z,1.20
2023-05-19T20:51:27.440Z,1.10
2023-05-19T20:53:54.924Z,1.10
2023-05-19T20:56:22.783Z,1.07
2023-05-19T20:58:50.285Z,1.40
2023-05-19T21:01:17.863Z,1.40
2023-05-19T21:03:45.559Z,1.30
2023-05-19T21:06:13.064Z,1.40
2023-05-19T21:08:40.634Z,1.53
2023-05-19T21:11:08.118Z,1.25
2023-05-19T21:13:39.241Z,1.50
2023-05-19T21:16:07.242Z,1.88
2023-05-19T21:18:35.112Z,1.60
2023-05-19T21:21:04.215Z,1.50
2023-05-19T21:23:31.655Z,1.50
2023-05-19T21:26:00.323Z,1.30
2023-05-19T21:28:27.822Z,1.30
2023-05-19T21:30:55.357Z,0.90
2023-05-19T21:33:23.190Z,1.23
2023-05-19T21:35:50.841Z,1.20
2023-05-19T21:38:23.947Z,1.45
2023-05-19T21:40:53.264Z,1.05
2023-05-19T21:43:22.001Z,1.10
2023-05-19T21:45:49.543Z,1.15
2023-05-19T21:48:17.074Z,1.10
2023-05-19T21:50:44.685Z,1.30
2023-05-19T21:53:12.107Z,1.48
2023-05-19T21:55:39.577Z,1.43
2023-05-19T21:58:07.078Z,1.83
2023-05-19T22:00:34.897Z,1.50
2023-05-19T22:03:02.728Z,2.13
2023-05-19T22:05:31.340Z,1.90
2023-05-19T22:07:58.912Z,2.03
2023-05-19T22:10:26.385Z,2.20
2023-05-19T22:12:53.861Z,1.73
2023-05-19T22:15:21.441Z,1.65
2023-05-19T22:17:48.893Z,1.60
2023-05-19T22:20:16.699Z,1.90
2023-05-19T22:22:44.112Z,1.40
2023-05-19T22:25:11.603Z,1.47
2023-05-19T22:27:39.124Z,1.70
2023-05-19T22:30:07.877Z,1.53
2023-05-19T22:32:35.498Z,2.08
2023-05-19T22:35:02.991Z,1.70
2023-05-19T22:37:32.255Z,2.70
2023-05-19T22:39:59.778Z,3.33
2023-05-19T22:42:32.091Z,2.25
2023-05-19T22:44:59.819Z,1.83
2023-05-19T22:47:27.837Z,1.63
2023-05-19T22:49:57.117Z,1.70
2023-05-19T22:52:24.857Z,1.73
2023-05-19T22:54:52.268Z,1.90
2023-05-19T22:57:19.767Z,2.60
2023-05-19T22:59:47.242Z,1.57
2023-05-19T23:02:14.633Z,1.25
2023-05-19T23:04:42.065Z,1.13
2023-05-19T23:07:09.585Z,1.17
2023-05-19T23:09:37.062Z,1.00
2023-05-19T23:12:04.705Z,1.00
2023-05-19T23:14:32.484Z,1.30
2023-05-19T23:17:00.005Z,1.15
2023-05-19T23:19:32.013Z,1.20
2023-05-19T23:21:59.480Z,1.23
2023-05-19T23:24:26.965Z,0.97
2023-05-19T23:26:54.903Z,1.05
2023-05-19T23:29:22.389Z,1.20
2023-05-19T23:31:49.902Z,0.77
2023-05-19T23:34:17.418Z,1.02
2023-05-19T23:36:45.077Z,1.10
2023-05-19T23:39:12.531Z,1.10
2023-05-19T23:41:39.998Z,1.10
2023-05-19T23:44:08.639Z,1.00
2023-05-19T23:46:36.278Z,0.95
2023-05-19T23:49:03.835Z,1.17
2023-05-19T23:51:31.507Z,1.10
2023-05-19T23:53:59.127Z,0.90
2023-05-19T23:56:26.668Z,0.90
2023-05-19T23:58:54.102Z,0.77
