createdAt,value
2022-10-19T00:00:15.116Z,1021.80
2022-10-19T00:00:50.181Z,1021.80
2022-10-19T00:01:25.277Z,1021.82
2022-10-19T00:02:00.519Z,1021.79
2022-10-19T00:02:35.645Z,1021.82
2022-10-19T00:03:10.813Z,1021.83
2022-10-19T00:03:46.380Z,1021.84
2022-10-19T00:04:21.499Z,1021.82
2022-10-19T00:04:56.674Z,1021.79
2022-10-19T00:05:31.754Z,1021.77
2022-10-19T00:06:07.229Z,1021.81
2022-10-19T00:06:42.889Z,1021.81
2022-10-19T00:07:18.050Z,1021.80
2022-10-19T00:07:53.241Z,1021.82
2022-10-19T00:08:28.939Z,1021.80
2022-10-19T00:09:04.115Z,1021.81
2022-10-19T00:09:39.214Z,1021.80
2022-10-19T00:10:14.408Z,1021.80
2022-10-19T00:10:49.375Z,1021.79
2022-10-19T00:11:24.660Z,1021.83
2022-10-19T00:12:00.150Z,1021.82
2022-10-19T00:12:35.291Z,1021.82
2022-10-19T00:13:10.514Z,1021.81
2022-10-19T00:13:45.705Z,1021.79
2022-10-19T00:14:20.752Z,1021.76
2022-10-19T00:14:56.234Z,1021.79
2022-10-19T00:15:31.404Z,1021.79
2022-10-19T00:16:07.954Z,1021.76
2022-10-19T00:16:41.771Z,1021.79
2022-10-19T00:17:17.093Z,1021.77
2022-10-19T00:17:52.274Z,1021.80
2022-10-19T00:18:27.448Z,1021.82
2022-10-19T00:19:02.740Z,1021.80
2022-10-19T00:19:37.989Z,1021.84
2022-10-19T00:20:13.390Z,1021.82
2022-10-19T00:20:48.557Z,1021.81
2022-10-19T00:21:23.743Z,1021.77
2022-10-19T00:21:59.127Z,1021.77
2022-10-19T00:22:34.756Z,1021.78
2022-10-19T00:23:09.693Z,1021.81
2022-10-19T00:23:44.863Z,1021.78
2022-10-19T00:24:20.154Z,1021.77
2022-10-19T00:24:55.321Z,1021.79
2022-10-19T00:25:30.407Z,1021.79
2022-10-19T00:26:05.712Z,1021.77
2022-10-19T00:26:40.895Z,1021.77
2022-10-19T00:27:16.172Z,1021.76
2022-10-19T00:27:51.175Z,1021.75
2022-10-19T00:28:26.548Z,1021.74
2022-10-19T00:29:01.800Z,1021.77
2022-10-19T00:29:36.947Z,1021.75
2022-10-19T00:30:14.176Z,1021.75
2022-10-19T22:00:56.605Z,1014.74
2022-10-19T22:01:33.228Z,1014.72
2022-10-19T22:02:06.937Z,1014.72
2022-10-19T22:02:42.038Z,1014.66
2022-10-19T22:03:17.426Z,1014.72
2022-10-19T22:03:52.593Z,1014.63
2022-10-19T22:04:28.150Z,1014.63
2022-10-19T22:05:03.326Z,1014.63
2022-10-19T22:05:38.596Z,1014.61
2022-10-19T22:06:13.763Z,1014.59
2022-10-19T22:06:48.870Z,1014.60
2022-10-19T22:07:24.131Z,1014.59
2022-10-19T22:07:59.853Z,1014.62
2022-10-19T22:08:35.168Z,1014.57
2022-10-19T22:09:10.405Z,1014.58
2022-10-19T22:09:45.308Z,1014.56
2022-10-19T22:10:20.371Z,1014.55
2022-10-19T22:10:55.570Z,1014.51
2022-10-19T22:11:30.937Z,1014.49
2022-10-19T22:12:06.428Z,1014.46
2022-10-19T22:12:50.061Z,1014.45
2022-10-19T22:13:25.648Z,1014.38
2022-10-19T22:14:00.712Z,1014.43
2022-10-19T22:14:35.590Z,1014.41
2022-10-19T22:15:11.079Z,1014.41
2022-10-19T22:15:46.342Z,1014.35
2022-10-19T22:16:21.708Z,1014.33
2022-10-19T22:16:56.779Z,1014.33
2022-10-19T22:17:31.981Z,1014.33
2022-10-19T22:18:07.164Z,1014.33
2022-10-19T22:18:42.343Z,1014.28
2022-10-19T22:19:17.420Z,1014.27
2022-10-19T22:19:52.598Z,1014.26
2022-10-19T22:20:27.587Z,1014.27
2022-10-19T22:21:02.872Z,1014.34
