createdAt,value
2019-04-23T00:00:05.591Z,98878.00
2019-04-23T00:02:53.610Z,98873.00
2019-04-23T00:05:31.788Z,98880.00
2019-04-23T00:10:30.343Z,98861.00
2019-04-23T00:13:05.685Z,98852.00
2019-04-23T00:15:54.611Z,98857.00
2019-04-23T00:18:32.337Z,98846.00
2019-04-23T00:21:11.509Z,98834.00
2019-04-23T00:23:44.662Z,98835.00
2019-04-23T00:26:25.176Z,98828.00
2019-04-23T00:34:02.236Z,98835.00
2019-04-23T00:39:08.228Z,98835.00
2019-04-23T00:41:44.209Z,98837.00
2019-04-23T00:44:22.861Z,98829.00
2019-04-23T00:46:54.650Z,98838.00
2019-04-23T00:49:36.531Z,98834.00
2019-04-23T00:52:06.090Z,98830.00
2019-04-23T00:54:39.445Z,98832.00
2019-04-23T00:57:19.438Z,98827.00
2019-04-23T00:59:53.725Z,98828.00
2019-04-23T01:02:26.353Z,98826.00
2019-04-23T01:05:04.785Z,98821.00
2019-04-23T01:07:35.963Z,98826.00
2019-04-23T01:10:13.997Z,98812.00
2019-04-23T01:12:51.569Z,98821.00
2019-04-23T01:18:15.943Z,98816.00
2019-04-23T01:20:50.216Z,98808.00
2019-04-23T01:23:28.548Z,98808.00
2019-04-23T01:26:16.427Z,98810.00
2019-04-23T01:29:03.308Z,98810.00
2019-04-23T01:31:38.692Z,98797.00
2019-04-23T01:34:04.133Z,98800.00
2019-04-23T01:36:36.663Z,98800.00
2019-04-23T01:39:21.117Z,98798.00
2019-04-23T01:41:58.667Z,98783.00
2019-04-23T01:44:34.081Z,98786.00
2019-04-23T01:47:02.740Z,98778.00
2019-04-23T01:49:48.434Z,98764.00
2019-04-23T01:52:19.755Z,98758.00
2019-04-23T01:54:50.122Z,98770.00
2019-04-23T01:57:28.849Z,98768.00
2019-04-23T02:00:03.408Z,98764.00
2019-04-23T02:02:36.142Z,98757.00
2019-04-23T02:05:09.835Z,98748.00
2019-04-23T02:07:44.407Z,98750.00
2019-04-23T02:10:20.525Z,98746.00
2019-04-23T02:15:26.514Z,98745.00
2019-04-23T02:17:58.024Z,98734.00
2019-04-23T02:20:41.893Z,98734.00
2019-04-23T02:23:24.933Z,98734.00
2019-04-23T02:25:56.921Z,98728.00
2019-04-23T02:28:38.830Z,98731.00
2019-04-23T02:33:49.952Z,98724.00
2019-04-23T02:36:34.913Z,98682.00
2019-04-23T02:41:34.635Z,98716.00
2019-04-23T02:46:43.556Z,98720.00
2019-04-23T02:49:34.366Z,98711.00
2019-04-23T02:51:59.399Z,98707.00
2019-04-23T02:56:55.283Z,98696.00
2019-04-23T02:59:55.683Z,98693.00
2019-04-23T03:07:42.742Z,98693.00
2019-04-23T03:12:54.199Z,98683.00
2019-04-23T03:15:32.075Z,98684.00
2019-04-23T03:24:11.058Z,98682.00
2019-04-23T03:27:03.217Z,98677.00
2019-04-23T03:37:17.046Z,98674.00
2019-04-23T03:42:17.814Z,98679.00
2019-04-23T03:47:26.766Z,98668.00
2019-04-23T03:50:14.921Z,98674.00
2019-04-23T03:52:34.868Z,98670.00
2019-04-23T03:55:16.240Z,98671.00
2019-04-23T03:57:54.096Z,98667.00
2019-04-23T04:00:31.677Z,98671.00
2019-04-23T04:02:56.371Z,98672.00
2019-04-23T04:05:39.704Z,98679.00
2019-04-23T04:08:10.298Z,98674.00
2019-04-23T04:10:46.456Z,98675.00
2019-04-23T04:13:19.303Z,98664.00
2019-04-23T04:21:01.072Z,98662.00
2019-04-23T04:23:33.783Z,98655.00
2019-04-23T04:26:05.255Z,98664.00
2019-04-23T04:28:47.228Z,98668.00
2019-04-23T04:31:21.888Z,98662.00
2019-04-23T04:38:59.137Z,98661.00
2019-04-23T04:41:42.319Z,98661.00
2019-04-23T04:44:28.990Z,98661.00
2019-04-23T04:46:47.807Z,98661.00
2019-04-23T04:49:23.790Z,98654.00
2019-04-23T04:54:22.537Z,98657.00
2019-04-23T04:57:16.247Z,98648.00
2019-04-23T04:59:50.259Z,98654.00
2019-04-23T05:02:37.842Z,98656.00
2019-04-23T05:07:32.704Z,98646.00
2019-04-23T05:15:07.232Z,98646.00
2019-04-23T05:18:20.617Z,98638.00
2019-04-23T05:20:42.989Z,98640.00
2019-04-23T05:28:36.199Z,98630.00
2019-04-23T05:31:02.228Z,98629.00
2019-04-23T05:33:28.946Z,98632.00
2019-04-23T05:36:22.842Z,98636.00
2019-04-23T05:43:57.998Z,98620.00
2019-04-23T05:46:36.677Z,98627.00
2019-04-23T05:49:02.737Z,98609.00
2019-04-23T05:51:42.004Z,98610.00
2019-04-23T05:54:14.024Z,98602.00
2019-04-23T05:56:43.790Z,98593.00
2019-04-23T05:59:19.560Z,98589.00
2019-04-23T06:04:32.571Z,98584.00
2019-04-23T06:07:16.970Z,98594.00
2019-04-23T06:09:41.185Z,98583.00
2019-04-23T06:12:16.849Z,98591.00
2019-04-23T06:14:55.833Z,98588.00
2019-04-23T06:17:21.335Z,98587.00
2019-04-23T06:20:05.834Z,98597.00
2019-04-23T06:22:35.199Z,98596.00
2019-04-23T06:25:12.608Z,98595.00
2019-04-23T06:27:47.983Z,98593.00
2019-04-23T06:30:41.921Z,98588.00
2019-04-23T06:32:52.277Z,98588.00
2019-04-23T06:35:29.434Z,98586.00
2019-04-23T06:38:14.668Z,98590.00
2019-04-23T06:40:42.277Z,98597.00
2019-04-23T06:43:24.282Z,98585.00
2019-04-23T06:45:57.503Z,98588.00
2019-04-23T06:48:46.970Z,98581.00
2019-04-23T06:51:15.398Z,98578.00
2019-04-23T06:53:43.503Z,98579.00
2019-04-23T06:56:21.218Z,98586.00
2019-04-23T06:58:54.353Z,98575.00
2019-04-23T07:01:27.860Z,98576.00
2019-04-23T07:04:05.239Z,98570.00
2019-04-23T07:07:13.690Z,98572.00
2019-04-23T07:14:24.709Z,98562.00
2019-04-23T07:16:55.928Z,98560.00
2019-04-23T07:19:39.159Z,98569.00
2019-04-23T07:22:13.032Z,98563.00
2019-04-23T07:24:46.132Z,98553.00
2019-04-23T07:27:22.838Z,98556.00
2019-04-23T07:29:58.105Z,98551.00
2019-04-23T07:32:43.381Z,98552.00
2019-04-23T07:35:08.712Z,98539.00
2019-04-23T07:37:43.089Z,98548.00
2019-04-23T07:46:16.756Z,98535.00
2019-04-23T07:48:41.899Z,98531.00
2019-04-23T07:51:19.577Z,98531.00
2019-04-23T07:54:06.033Z,98530.00
2019-04-23T07:56:28.008Z,98522.00
2019-04-23T07:59:08.853Z,98523.00
2019-04-23T08:01:34.499Z,98521.00
2019-04-23T08:04:18.209Z,98519.00
2019-04-23T08:06:47.626Z,98523.00
2019-04-23T08:09:24.077Z,98516.00
2019-04-23T08:11:56.994Z,98517.00
2019-04-23T08:14:33.042Z,98524.00
2019-04-23T08:17:04.022Z,98531.00
2019-04-23T08:19:52.749Z,98518.00
2019-04-23T08:27:53.478Z,98514.00
2019-04-23T08:30:24.055Z,98516.00
2019-04-23T08:33:03.723Z,98525.00
2019-04-23T08:35:36.171Z,98539.00
2019-04-23T08:40:58.865Z,98524.00
2019-04-23T08:46:05.846Z,98522.00
2019-04-23T08:48:48.009Z,98537.00
2019-04-23T08:51:31.511Z,98515.00
2019-04-23T08:53:48.090Z,98525.00
2019-04-23T08:56:38.553Z,98515.00
2019-04-23T08:58:59.317Z,98516.00
2019-04-23T09:01:43.585Z,98510.00
2019-04-23T09:04:09.023Z,98510.00
2019-04-23T09:06:50.085Z,98505.00
2019-04-23T09:09:20.122Z,98511.00
2019-04-23T09:12:07.027Z,98522.00
2019-04-23T09:14:28.256Z,98513.00
2019-04-23T09:17:09.815Z,98517.00
2019-04-23T09:22:30.999Z,98506.00
2019-04-23T09:24:47.203Z,98489.00
2019-04-23T09:30:00.950Z,98499.00
2019-04-23T09:32:43.468Z,98496.00
2019-04-23T09:35:42.723Z,98501.00
2019-04-23T09:38:38.209Z,98500.00
2019-04-23T09:44:46.088Z,98498.00
2019-04-23T09:47:24.556Z,98497.00
2019-04-23T09:49:47.337Z,98498.00
2019-04-23T09:55:04.656Z,98500.00
2019-04-23T09:57:36.038Z,98483.00
2019-04-23T10:00:18.770Z,98478.00
2019-04-23T10:02:33.997Z,98497.00
2019-04-23T10:05:04.449Z,98494.00
2019-04-23T10:07:39.721Z,98488.00
2019-04-23T10:10:01.626Z,98491.00
2019-04-23T10:12:35.738Z,98483.00
2019-04-23T10:15:17.993Z,98482.00
2019-04-23T10:17:44.575Z,98485.00
2019-04-23T10:20:20.564Z,98491.00
2019-04-23T10:22:54.576Z,98482.00
2019-04-23T10:25:27.934Z,98489.00
2019-04-23T10:28:07.271Z,98478.00
2019-04-23T10:30:38.832Z,98473.00
2019-04-23T10:33:11.696Z,98478.00
2019-04-23T10:35:53.112Z,98474.00
2019-04-23T10:38:20.704Z,98469.00
2019-04-23T10:40:54.196Z,98480.00
2019-04-23T10:43:28.829Z,98468.00
2019-04-23T10:46:43.344Z,98475.00
2019-04-23T10:49:47.801Z,98484.00
2019-04-23T10:52:19.719Z,98481.00
2019-04-23T10:54:54.954Z,98477.00
2019-04-23T10:59:53.597Z,98468.00
2019-04-23T11:05:04.312Z,98466.00
2019-04-23T11:07:47.112Z,98470.00
2019-04-23T11:10:15.607Z,98472.00
2019-04-23T11:13:08.272Z,98476.00
2019-04-23T11:15:55.917Z,98479.00
2019-04-23T11:18:07.177Z,98491.00
2019-04-23T11:20:52.248Z,98486.00
2019-04-23T11:23:22.517Z,98479.00
2019-04-23T11:26:01.337Z,98482.00
2019-04-23T11:28:45.085Z,98489.00
2019-04-23T11:31:26.020Z,98483.00
2019-04-23T11:36:48.201Z,98480.00
2019-04-23T11:38:58.425Z,98485.00
2019-04-23T11:41:41.945Z,98484.00
2019-04-23T11:44:20.699Z,98470.00
2019-04-23T11:52:08.332Z,98482.00
2019-04-23T12:02:51.314Z,98472.00
2019-04-23T12:05:45.810Z,98478.00
2019-04-23T12:08:28.251Z,98472.00
2019-04-23T12:11:36.148Z,98466.00
2019-04-23T12:14:09.561Z,98483.00
2019-04-23T12:16:49.195Z,98485.00
2019-04-23T12:19:51.248Z,98474.00
2019-04-23T12:21:58.991Z,98481.00
2019-04-23T12:24:50.571Z,98472.00
2019-04-23T12:32:44.669Z,98488.00
2019-04-23T12:43:04.147Z,98476.00
2019-04-23T12:45:33.930Z,98485.00
2019-04-23T12:53:24.346Z,98482.00
2019-04-23T12:55:43.665Z,98477.00
2019-04-23T13:00:54.473Z,98472.00
2019-04-23T13:03:34.418Z,98476.00
2019-04-23T13:06:03.438Z,98477.00
2019-04-23T13:08:44.297Z,98469.00
2019-04-23T13:11:26.986Z,98470.00
2019-04-23T13:13:58.853Z,98469.00
2019-04-23T13:16:38.015Z,98471.00
2019-04-23T13:19:14.694Z,98449.00
2019-04-23T13:24:27.058Z,98450.00
2019-04-23T13:27:02.491Z,98457.00
2019-04-23T13:29:43.010Z,98462.00
2019-04-23T13:32:15.242Z,98459.00
2019-04-23T13:34:54.613Z,98465.00
2019-04-23T13:37:33.634Z,98455.00
2019-04-23T13:39:52.185Z,98450.00
2019-04-23T13:42:45.224Z,98447.00
2019-04-23T13:45:08.966Z,98436.00
2019-04-23T13:47:47.220Z,98452.00
2019-04-23T13:50:27.889Z,98451.00
2019-04-23T13:55:22.644Z,98442.00
2019-04-23T14:00:58.224Z,98454.00
2019-04-23T14:03:13.305Z,98451.00
2019-04-23T14:06:04.857Z,98446.00
2019-04-23T14:11:14.034Z,98457.00
2019-04-23T14:13:49.689Z,98458.00
2019-04-23T14:21:34.501Z,98447.00
2019-04-23T14:26:41.660Z,98457.00
2019-04-23T14:29:04.354Z,98445.00
2019-04-23T14:31:53.783Z,98446.00
2019-04-23T14:34:45.470Z,98444.00
2019-04-23T14:39:31.753Z,98443.00
2019-04-23T14:42:21.431Z,98450.00
2019-04-23T14:45:08.133Z,98451.00
2019-04-23T14:47:27.919Z,98449.00
2019-04-23T14:50:24.432Z,98440.00
2019-04-23T14:52:49.838Z,98446.00
2019-04-23T14:58:06.122Z,98446.00
2019-04-23T15:08:14.931Z,98440.00
2019-04-23T15:11:03.665Z,98434.00
2019-04-23T15:13:23.185Z,98436.00
2019-04-23T15:16:04.711Z,98435.00
2019-04-23T15:19:02.652Z,98439.00
2019-04-23T15:24:03.990Z,98431.00
2019-04-23T15:28:52.370Z,98438.00
2019-04-23T15:37:14.161Z,98441.00
2019-04-23T15:42:14.477Z,98441.00
2019-04-23T15:44:41.212Z,98441.00
2019-04-23T15:47:19.606Z,98441.00
2019-04-23T15:49:55.485Z,98436.00
2019-04-23T15:52:29.799Z,98433.00
2019-04-23T15:57:54.164Z,98429.00
2019-04-23T16:00:07.204Z,98424.00
2019-04-23T16:02:16.835Z,98426.00
2019-04-23T16:04:51.207Z,98427.00
2019-04-23T16:07:47.161Z,98426.00
2019-04-23T16:10:47.587Z,98423.00
2019-04-23T16:13:05.837Z,98426.00
2019-04-23T16:21:26.562Z,98426.00
2019-04-23T16:23:57.086Z,98424.00
2019-04-23T16:26:23.091Z,98432.00
2019-04-23T16:29:23.393Z,98439.00
2019-04-23T16:31:47.087Z,98433.00
2019-04-23T16:34:23.915Z,98434.00
2019-04-23T16:37:15.486Z,98440.00
2019-04-23T16:39:31.414Z,98438.00
2019-04-23T16:42:17.675Z,98434.00
2019-04-23T16:45:00.903Z,98436.00
2019-04-23T16:50:06.448Z,98433.00
2019-04-23T16:52:26.101Z,98431.00
2019-04-23T16:55:12.907Z,98426.00
2019-04-23T16:57:43.768Z,98418.00
2019-04-23T17:00:22.889Z,98418.00
2019-04-23T17:02:54.763Z,98410.00
2019-04-23T17:05:31.069Z,98411.00
2019-04-23T17:08:33.767Z,98402.00
2019-04-23T17:10:38.719Z,98406.00
2019-04-23T17:13:13.691Z,98411.00
2019-04-23T17:16:00.235Z,98403.00
2019-04-23T17:18:24.488Z,98406.00
2019-04-23T17:20:56.012Z,98410.00
2019-04-23T17:23:40.095Z,98401.00
2019-04-23T17:28:35.578Z,98394.00
2019-04-23T17:31:35.383Z,98403.00
2019-04-23T17:36:38.542Z,98401.00
2019-04-23T17:39:18.243Z,98395.00
2019-04-23T17:45:17.108Z,98395.00
2019-04-23T17:47:42.819Z,98396.00
2019-04-23T17:53:03.036Z,98398.00
2019-04-23T17:55:29.982Z,98399.00
2019-04-23T17:58:10.397Z,98399.00
2019-04-23T18:00:57.125Z,98401.00
2019-04-23T18:03:22.377Z,98405.00
2019-04-23T18:06:03.212Z,98406.00
2019-04-23T18:08:27.111Z,98402.00
2019-04-23T18:11:13.126Z,98409.00
2019-04-23T18:13:45.712Z,98397.00
2019-04-23T18:16:25.924Z,98398.00
2019-04-23T18:21:56.588Z,98398.00
2019-04-23T18:24:41.249Z,98399.00
2019-04-23T18:27:11.870Z,98396.00
2019-04-23T18:33:34.024Z,98401.00
2019-04-23T18:35:29.416Z,98399.00
2019-04-23T18:43:26.876Z,98408.00
2019-04-23T18:46:00.792Z,98412.00
2019-04-23T18:51:03.528Z,98407.00
2019-04-23T19:01:32.982Z,98414.00
2019-04-23T19:04:19.594Z,98431.00
2019-04-23T19:07:15.999Z,98427.00
2019-04-23T19:13:04.416Z,98440.00
2019-04-23T19:18:04.513Z,98433.00
2019-04-23T19:23:27.306Z,98439.00
2019-04-23T19:25:51.426Z,98445.00
2019-04-23T19:28:44.846Z,98443.00
2019-04-23T19:34:02.883Z,98447.00
2019-04-23T19:36:51.314Z,98447.00
2019-04-23T19:39:21.817Z,98449.00
2019-04-23T19:41:57.622Z,98451.00
2019-04-23T19:44:25.411Z,98451.00
2019-04-23T19:47:06.871Z,98447.00
2019-04-23T19:49:32.735Z,98449.00
2019-04-23T19:52:03.547Z,98444.00
2019-04-23T19:54:52.572Z,98455.00
2019-04-23T19:57:19.581Z,98457.00
2019-04-23T20:02:38.625Z,98444.00
2019-04-23T20:05:15.412Z,98452.00
2019-04-23T20:10:04.285Z,98448.00
2019-04-23T20:13:01.969Z,98446.00
2019-04-23T20:15:13.523Z,98456.00
2019-04-23T20:18:05.845Z,98450.00
2019-04-23T20:20:39.848Z,98456.00
2019-04-23T20:26:12.206Z,98449.00
2019-04-23T20:31:36.472Z,98450.00
2019-04-23T20:32:06.013Z,98457.00
2019-04-23T20:34:02.939Z,98456.00
2019-04-23T20:36:32.501Z,98454.00
2019-04-23T20:39:09.280Z,98453.00
2019-04-23T20:52:10.476Z,98454.00
2019-04-23T20:54:59.994Z,98457.00
2019-04-23T20:57:43.896Z,98454.00
2019-04-23T21:00:04.798Z,98455.00
2019-04-23T21:03:18.265Z,98452.00
2019-04-23T21:05:22.800Z,98464.00
2019-04-23T21:08:06.633Z,98460.00
2019-04-23T21:10:40.522Z,98459.00
2019-04-23T21:13:34.373Z,98453.00
2019-04-23T21:15:54.349Z,98450.00
2019-04-23T21:18:33.070Z,98453.00
2019-04-23T21:20:56.068Z,98463.00
2019-04-23T21:23:37.485Z,98462.00
2019-04-23T21:26:02.002Z,98455.00
2019-04-23T21:28:47.564Z,98451.00
2019-04-23T21:34:04.231Z,98452.00
2019-04-23T21:36:46.437Z,98450.00
2019-04-23T21:40:20.894Z,98453.00
2019-04-23T21:45:13.980Z,98458.00
2019-04-23T21:48:02.992Z,98465.00
2019-04-23T21:50:27.678Z,98470.00
2019-04-23T21:53:04.472Z,98468.00
2019-04-23T21:55:39.057Z,98465.00
2019-04-23T22:00:55.007Z,98469.00
2019-04-23T22:03:29.028Z,98464.00
2019-04-23T22:06:00.332Z,98471.00
2019-04-23T22:08:26.340Z,98458.00
2019-04-23T22:11:24.218Z,98476.00
2019-04-23T22:13:51.652Z,98469.00
2019-04-23T22:16:14.662Z,98483.00
2019-04-23T22:19:04.009Z,98477.00
2019-04-23T22:21:36.158Z,98475.00
2019-04-23T22:24:02.741Z,98476.00
2019-04-23T22:29:13.836Z,98475.00
2019-04-23T22:37:04.577Z,98473.00
2019-04-23T22:39:31.637Z,98469.00
2019-04-23T22:42:04.339Z,98474.00
2019-04-23T22:44:56.162Z,98478.00
2019-04-23T22:47:13.559Z,98477.00
2019-04-23T22:52:32.256Z,98481.00
2019-04-23T22:55:13.490Z,98480.00
2019-04-23T22:57:56.639Z,98484.00
2019-04-23T23:00:14.317Z,98482.00
2019-04-23T23:08:20.420Z,98486.00
2019-04-23T23:10:56.908Z,98485.00
2019-04-23T23:13:42.241Z,98482.00
2019-04-23T23:16:23.232Z,98482.00
2019-04-23T23:18:40.365Z,98482.00
2019-04-23T23:23:57.466Z,98488.00
2019-04-23T23:29:04.426Z,98480.00
2019-04-23T23:31:38.088Z,98485.00
2019-04-23T23:36:54.944Z,98492.00
2019-04-23T23:39:28.778Z,98479.00
2019-04-23T23:41:58.903Z,98482.00
2019-04-23T23:44:43.888Z,98480.00
2019-04-23T23:47:07.322Z,98487.00
2019-04-23T23:49:48.969Z,98495.00
2019-04-23T23:52:11.037Z,98502.00
2019-04-23T23:54:56.239Z,98495.00
2019-04-23T23:57:24.712Z,98494.00
