createdAt,value
2017-06-19T00:00:05.041Z,19.10
2017-06-19T00:02:31.559Z,18.77
2017-06-19T00:04:57.997Z,18.52
2017-06-19T00:07:26.405Z,18.59
2017-06-19T00:09:52.787Z,19.01
2017-06-19T00:12:19.181Z,19.50
2017-06-19T00:14:45.653Z,19.00
2017-06-19T00:17:12.194Z,20.14
2017-06-19T00:19:38.586Z,20.35
2017-06-19T00:22:05.038Z,21.07
2017-06-19T00:38:54.111Z,18.33
2017-06-19T00:41:20.457Z,18.34
2017-06-19T00:43:46.866Z,18.57
2017-06-19T00:46:13.256Z,18.76
2017-06-19T00:48:39.681Z,18.48
2017-06-19T00:51:06.016Z,18.68
2017-06-19T00:53:32.369Z,18.65
2017-06-19T00:55:58.704Z,18.39
2017-06-19T00:58:25.056Z,19.32
2017-06-19T11:38:56.069Z,32.28
2017-06-19T11:41:22.418Z,32.83
2017-06-19T11:43:48.857Z,32.81
2017-06-19T11:46:15.211Z,32.51
2017-06-19T11:48:41.583Z,33.40
2017-06-19T11:51:07.952Z,30.95
2017-06-19T11:53:34.362Z,32.32
2017-06-19T11:56:00.760Z,32.44
2017-06-19T11:58:27.115Z,32.76
2017-06-19T12:00:53.493Z,33.87
2017-06-19T12:03:19.849Z,32.54
2017-06-19T12:05:46.237Z,32.92
2017-06-19T12:08:12.620Z,34.66
2017-06-19T12:10:38.998Z,33.12
2017-06-19T12:13:05.363Z,33.25
2017-06-19T12:15:31.697Z,33.17
2017-06-19T12:17:58.059Z,33.84
2017-06-19T12:20:24.452Z,33.42
2017-06-19T12:22:50.791Z,33.93
2017-06-19T12:25:17.128Z,33.03
2017-06-19T12:27:43.450Z,33.17
2017-06-19T12:30:09.813Z,33.05
2017-06-19T12:32:36.171Z,33.49
2017-06-19T12:35:02.546Z,32.41
2017-06-19T12:37:28.945Z,33.76
2017-06-19T12:39:55.293Z,33.77
2017-06-19T12:42:21.665Z,33.63
2017-06-19T12:44:48.046Z,34.33
2017-06-19T12:47:14.446Z,33.72
2017-06-19T12:49:40.812Z,35.08
2017-06-19T12:52:07.217Z,34.53
2017-06-19T12:54:33.632Z,33.80
2017-06-19T12:56:59.981Z,34.67
2017-06-19T12:59:26.343Z,34.67
2017-06-19T13:01:52.714Z,34.24
2017-06-19T13:04:19.071Z,33.74
2017-06-19T13:06:45.429Z,33.92
2017-06-19T13:09:11.758Z,33.49
2017-06-19T13:11:38.150Z,33.68
2017-06-19T13:14:04.522Z,34.07
2017-06-19T13:16:30.875Z,34.08
2017-06-19T13:18:57.240Z,34.57
2017-06-19T13:21:23.666Z,34.82
2017-06-19T13:23:50.074Z,34.32
2017-06-19T13:26:16.413Z,34.62
2017-06-19T13:28:42.898Z,33.06
2017-06-19T13:31:09.273Z,34.31
2017-06-19T13:33:35.619Z,34.87
2017-06-19T13:36:01.971Z,34.49
2017-06-19T13:38:28.326Z,34.08
2017-06-19T13:40:54.669Z,35.20
2017-06-19T13:43:21.015Z,35.04
2017-06-19T13:45:47.398Z,34.89
2017-06-19T13:48:13.774Z,34.48
2017-06-19T13:50:40.120Z,34.66
2017-06-19T13:53:06.500Z,34.09
2017-06-19T13:55:32.874Z,34.34
2017-06-19T13:57:59.306Z,34.36
2017-06-19T14:00:25.683Z,34.69
2017-06-19T14:02:52.025Z,35.02
2017-06-19T14:05:18.360Z,34.83
2017-06-19T14:07:44.781Z,34.38
2017-06-19T14:10:11.169Z,35.47
2017-06-19T14:12:37.525Z,35.06
2017-06-19T14:15:03.881Z,34.48
2017-06-19T14:17:30.267Z,34.89
2017-06-19T14:19:56.605Z,34.71
2017-06-19T14:22:22.947Z,34.89
2017-06-19T14:24:49.298Z,35.05
2017-06-19T14:27:15.653Z,35.18
2017-06-19T14:29:42.008Z,35.01
2017-06-19T14:32:08.382Z,34.52
2017-06-19T14:34:34.745Z,35.22
2017-06-19T14:37:01.123Z,36.01
2017-06-19T14:39:27.478Z,35.03
2017-06-19T14:41:53.811Z,34.99
2017-06-19T14:44:20.148Z,35.18
2017-06-19T14:46:46.564Z,34.85
2017-06-19T14:49:12.901Z,35.54
2017-06-19T14:51:42.310Z,36.76
2017-06-19T14:54:08.665Z,36.81
2017-06-19T14:56:35.006Z,35.66
2017-06-19T14:59:02.047Z,36.14
2017-06-19T15:01:28.493Z,36.25
2017-06-19T15:03:54.839Z,35.97
2017-06-19T15:06:21.183Z,35.94
2017-06-19T15:08:47.530Z,36.04
2017-06-19T15:11:13.914Z,35.24
2017-06-19T15:13:40.282Z,35.28
2017-06-19T15:16:06.615Z,35.98
2017-06-19T15:18:32.933Z,36.09
2017-06-19T15:21:05.369Z,35.98
2017-06-19T15:23:31.752Z,35.34
2017-06-19T15:25:58.056Z,36.43
2017-06-19T15:28:24.354Z,35.64
2017-06-19T15:30:50.718Z,35.46
2017-06-19T15:33:17.052Z,35.31
2017-06-19T15:35:43.383Z,36.18
2017-06-19T15:38:09.678Z,36.54
2017-06-19T15:40:36.935Z,36.42
2017-06-19T15:43:03.304Z,35.82
2017-06-19T15:45:29.617Z,35.85
2017-06-19T15:47:55.923Z,36.46
2017-06-19T15:50:22.305Z,36.11
2017-06-19T15:52:48.615Z,35.82
2017-06-19T15:55:14.938Z,35.75
2017-06-19T15:57:41.410Z,35.47
2017-06-19T16:00:07.786Z,36.11
2017-06-19T16:02:34.812Z,35.84
2017-06-19T16:05:01.175Z,36.17
2017-06-19T16:07:27.514Z,35.90
2017-06-19T16:09:53.981Z,35.93
2017-06-19T16:12:20.539Z,35.97
2017-06-19T16:14:46.889Z,35.95
2017-06-19T16:17:13.676Z,35.85
2017-06-19T16:19:39.967Z,35.96
2017-06-19T16:22:06.285Z,36.24
2017-06-19T16:24:33.029Z,34.88
2017-06-19T16:26:59.354Z,34.33
2017-06-19T16:29:26.107Z,34.32
2017-06-19T16:31:52.421Z,34.61
2017-06-19T16:34:19.234Z,35.51
2017-06-19T16:36:45.603Z,35.94
2017-06-19T16:39:11.956Z,36.16
2017-06-19T16:41:38.407Z,36.47
2017-06-19T16:44:04.738Z,36.52
2017-06-19T16:46:31.095Z,36.86
2017-06-19T16:48:57.429Z,36.93
2017-06-19T16:51:24.783Z,36.85
2017-06-19T16:53:51.373Z,36.39
2017-06-19T16:56:18.254Z,35.78
2017-06-19T16:58:45.068Z,35.49
2017-06-19T17:01:12.365Z,34.73
2017-06-19T17:03:44.207Z,34.88
2017-06-19T17:06:11.344Z,34.79
2017-06-19T17:08:47.985Z,35.55
2017-06-19T17:11:14.657Z,35.86
2017-06-19T17:13:41.054Z,34.50
2017-06-19T17:16:07.553Z,35.22
2017-06-19T17:18:34.337Z,35.38
2017-06-19T17:21:00.762Z,34.76
2017-06-19T17:23:27.104Z,34.92
2017-06-19T17:25:53.459Z,34.95
2017-06-19T17:28:19.813Z,34.98
2017-06-19T17:30:46.377Z,34.70
2017-06-19T17:33:12.810Z,33.92
2017-06-19T17:35:39.227Z,33.12
2017-06-19T17:38:05.765Z,33.44
2017-06-19T17:40:38.378Z,33.96
2017-06-19T17:43:07.314Z,33.44
2017-06-19T17:45:33.915Z,33.74
2017-06-19T17:48:05.617Z,33.53
2017-06-19T17:50:32.076Z,33.34
2017-06-19T17:53:00.908Z,33.21
2017-06-19T17:55:27.493Z,33.84
2017-06-19T17:57:53.914Z,33.32
2017-06-19T18:00:20.975Z,32.60
2017-06-19T18:02:47.382Z,32.40
2017-06-19T18:05:13.805Z,32.19
2017-06-19T18:07:40.271Z,32.02
2017-06-19T18:10:06.688Z,32.26
2017-06-19T18:12:33.112Z,32.22
2017-06-19T18:14:59.578Z,31.74
2017-06-19T18:17:26.066Z,31.73
2017-06-19T18:19:52.466Z,31.17
2017-06-19T18:22:18.892Z,30.92
2017-06-19T18:24:45.262Z,30.26
2017-06-19T18:27:11.718Z,30.65
2017-06-19T18:29:38.181Z,31.35
2017-06-19T18:32:04.651Z,31.55
2017-06-19T18:34:31.055Z,31.62
2017-06-19T18:36:57.555Z,31.60
2017-06-19T18:39:23.940Z,31.13
2017-06-19T18:41:52.435Z,31.01
2017-06-19T18:44:19.170Z,31.25
2017-06-19T18:46:51.642Z,31.02
2017-06-19T18:49:18.111Z,30.12
2017-06-19T18:51:44.538Z,30.68
2017-06-19T18:54:10.900Z,30.10
2017-06-19T18:56:37.270Z,29.93
2017-06-19T18:59:03.743Z,30.48
2017-06-19T19:01:30.141Z,30.58
2017-06-19T19:03:56.588Z,30.24
2017-06-19T19:06:23.010Z,30.08
2017-06-19T19:08:49.365Z,29.91
2017-06-19T19:11:15.694Z,28.75
2017-06-19T19:13:42.055Z,28.39
2017-06-19T19:16:08.492Z,28.94
2017-06-19T19:18:34.886Z,28.63
2017-06-19T19:21:01.274Z,29.62
2017-06-19T19:23:27.650Z,29.92
2017-06-19T19:25:54.009Z,29.79
2017-06-19T19:28:20.377Z,29.87
2017-06-19T19:30:46.757Z,29.79
2017-06-19T19:33:13.146Z,29.83
2017-06-19T19:35:39.659Z,29.91
2017-06-19T19:38:06.024Z,29.80
2017-06-19T19:40:32.408Z,29.50
2017-06-19T19:42:58.931Z,29.10
2017-06-19T19:45:25.329Z,28.43
2017-06-19T19:47:52.154Z,27.14
2017-06-19T19:50:19.104Z,28.29
2017-06-19T19:52:45.485Z,27.28
2017-06-19T19:55:11.880Z,26.62
2017-06-19T19:57:38.389Z,26.13
2017-06-19T20:00:05.006Z,27.49
2017-06-19T20:02:32.304Z,27.08
2017-06-19T20:04:59.974Z,26.63
2017-06-19T20:07:26.383Z,26.41
2017-06-19T20:09:53.005Z,26.33
2017-06-19T20:12:19.672Z,25.95
2017-06-19T20:14:46.082Z,26.79
2017-06-19T20:17:12.516Z,28.14
2017-06-19T20:19:38.900Z,28.23
2017-06-19T20:22:06.057Z,26.35
2017-06-19T20:24:32.460Z,25.86
2017-06-19T20:26:58.901Z,25.85
2017-06-19T20:29:25.444Z,26.85
2017-06-19T20:31:51.857Z,27.78
2017-06-19T20:34:18.285Z,27.92
2017-06-19T20:36:44.631Z,27.86
2017-06-19T20:39:11.259Z,27.26
2017-06-19T20:41:37.737Z,27.18
2017-06-19T20:44:04.081Z,26.09
2017-06-19T20:46:30.526Z,26.04
2017-06-19T20:48:57.086Z,25.46
2017-06-19T20:51:23.443Z,25.31
2017-06-19T20:53:49.855Z,24.81
2017-06-19T20:56:16.254Z,24.49
2017-06-19T20:58:42.630Z,24.24
2017-06-19T21:01:11.739Z,24.12
2017-06-19T21:03:42.000Z,24.20
2017-06-19T21:06:12.317Z,24.70
2017-06-19T21:08:38.959Z,25.94
2017-06-19T21:11:05.347Z,25.82
2017-06-19T21:13:31.752Z,25.84
2017-06-19T21:15:58.135Z,25.50
2017-06-19T21:18:24.547Z,24.86
2017-06-19T21:20:50.941Z,24.47
2017-06-19T21:23:17.332Z,25.57
2017-06-19T21:25:43.739Z,25.66
2017-06-19T21:28:10.111Z,25.17
2017-06-19T21:30:36.625Z,25.10
2017-06-19T21:33:03.014Z,24.38
2017-06-19T21:35:29.400Z,24.14
2017-06-19T21:37:55.805Z,23.89
2017-06-19T21:40:22.757Z,25.33
2017-06-19T21:42:49.271Z,26.03
2017-06-19T21:45:15.663Z,25.95
2017-06-19T21:47:42.047Z,26.36
2017-06-19T21:50:08.730Z,25.40
2017-06-19T21:52:35.119Z,24.11
2017-06-19T21:55:01.530Z,24.20
2017-06-19T21:57:27.913Z,25.14
2017-06-19T21:59:54.348Z,24.72
2017-06-19T22:02:20.894Z,23.93
2017-06-19T22:04:47.279Z,23.02
2017-06-19T22:07:13.637Z,22.51
2017-06-19T22:09:39.997Z,22.61
2017-06-19T22:12:06.842Z,22.71
2017-06-19T22:14:33.718Z,22.95
2017-06-19T22:17:00.687Z,23.34
2017-06-19T22:19:27.192Z,24.78
2017-06-19T22:22:01.453Z,25.43
2017-06-19T22:24:27.957Z,25.48
2017-06-19T22:26:54.350Z,25.44
2017-06-19T22:29:20.744Z,25.36
2017-06-19T22:31:47.995Z,25.38
2017-06-19T22:34:14.878Z,24.97
2017-06-19T22:36:41.287Z,24.42
2017-06-19T22:39:08.195Z,23.71
2017-06-19T22:41:35.277Z,23.70
2017-06-19T22:44:01.813Z,24.35
2017-06-19T22:46:28.273Z,25.00
2017-06-19T22:48:54.691Z,25.15
2017-06-19T22:51:21.123Z,25.07
2017-06-19T22:53:47.522Z,24.59
2017-06-19T22:56:14.341Z,23.98
2017-06-19T22:58:42.068Z,23.79
2017-06-19T23:01:08.896Z,23.65
2017-06-19T23:03:35.504Z,23.19
2017-06-19T23:06:02.107Z,22.13
2017-06-19T23:08:28.593Z,21.46
2017-06-19T23:10:55.022Z,21.48
2017-06-19T23:13:21.824Z,21.31
2017-06-19T23:15:48.484Z,21.19
2017-06-19T23:18:14.952Z,21.52
2017-06-19T23:20:41.573Z,21.47
2017-06-19T23:23:07.960Z,22.97
2017-06-19T23:25:34.466Z,23.79
2017-06-19T23:28:00.896Z,24.17
2017-06-19T23:30:27.339Z,24.17
2017-06-19T23:32:54.114Z,24.16
2017-06-19T23:35:20.470Z,23.37
2017-06-19T23:37:47.231Z,22.69
2017-06-19T23:40:13.687Z,22.40
2017-06-19T23:42:40.095Z,22.91
2017-06-19T23:45:06.450Z,23.19
2017-06-19T23:47:32.946Z,23.16
2017-06-19T23:49:59.341Z,22.55
2017-06-19T23:52:25.747Z,22.22
2017-06-19T23:54:52.162Z,22.11
2017-06-19T23:57:18.604Z,23.55
2017-06-19T23:59:45.012Z,23.79
