createdAt,value
2022-10-05T00:00:55.408Z,16.90
2022-10-05T00:03:22.965Z,16.90
2022-10-05T00:05:50.056Z,16.80
2022-10-05T00:08:18.951Z,16.80
2022-10-05T00:10:46.682Z,16.80
2022-10-05T00:13:16.652Z,16.70
2022-10-05T00:15:44.064Z,16.70
2022-10-05T00:18:17.694Z,16.70
2022-10-05T00:20:46.303Z,16.70
2022-10-05T00:23:32.498Z,16.70
2022-10-05T00:26:12.590Z,16.70
2022-10-05T00:28:41.224Z,16.70
2022-10-05T00:31:20.188Z,16.70
2022-10-05T00:33:47.691Z,16.70
2022-10-05T00:36:15.309Z,16.70
2022-10-05T00:38:43.395Z,16.70
2022-10-05T00:41:30.631Z,16.70
2022-10-05T00:44:14.977Z,16.60
2022-10-05T00:46:48.719Z,16.60
2022-10-05T00:49:30.173Z,16.60
2022-10-05T00:52:08.474Z,16.60
2022-10-05T00:54:55.337Z,16.60
2022-10-05T00:57:51.372Z,16.50
2022-10-05T01:00:23.861Z,16.60
2022-10-05T01:03:30.585Z,16.50
2022-10-05T01:06:22.646Z,16.60
2022-10-05T01:08:49.603Z,16.60
2022-10-05T01:11:26.777Z,16.60
2022-10-05T01:13:53.689Z,16.60
2022-10-05T01:16:26.580Z,16.60
2022-10-05T01:19:18.269Z,16.60
2022-10-05T01:22:08.015Z,16.50
2022-10-05T01:24:37.151Z,16.50
2022-10-05T01:27:28.719Z,16.50
2022-10-05T01:30:16.348Z,16.50
2022-10-05T01:32:58.441Z,16.50
2022-10-05T01:35:39.736Z,16.40
2022-10-05T01:38:42.538Z,16.40
2022-10-05T01:41:22.941Z,16.40
2022-10-05T01:44:07.827Z,16.40
2022-10-05T01:47:08.418Z,16.40
2022-10-05T01:49:48.759Z,16.30
2022-10-05T01:52:44.946Z,16.30
2022-10-05T01:55:21.338Z,16.30
2022-10-05T01:58:07.616Z,16.20
2022-10-05T02:01:15.432Z,16.20
2022-10-05T02:04:03.131Z,16.20
2022-10-05T02:06:41.585Z,16.20
2022-10-05T02:09:18.417Z,16.10
2022-10-05T02:11:52.745Z,16.00
2022-10-05T02:14:32.941Z,16.00
2022-10-05T02:17:05.611Z,15.90
2022-10-05T02:19:41.845Z,15.90
2022-10-05T02:22:23.911Z,15.80
2022-10-05T02:25:00.828Z,15.80
2022-10-05T02:27:34.478Z,15.80
2022-10-05T02:30:05.273Z,15.80
2022-10-05T02:32:45.344Z,15.80
2022-10-05T02:35:15.759Z,15.70
2022-10-05T02:37:57.430Z,15.70
2022-10-05T02:40:52.665Z,15.70
2022-10-05T02:43:50.681Z,15.70
2022-10-05T02:46:31.301Z,15.60
2022-10-05T02:49:09.084Z,15.60
2022-10-05T02:51:55.654Z,15.60
2022-10-05T02:54:35.017Z,15.50
2022-10-05T02:57:28.947Z,15.50
2022-10-05T03:00:15.044Z,15.50
2022-10-05T03:03:10.493Z,15.50
2022-10-05T03:06:08.910Z,15.50
2022-10-05T03:08:54.726Z,15.40
2022-10-05T03:11:31.201Z,15.40
2022-10-05T03:13:59.624Z,15.40
2022-10-05T03:16:36.642Z,15.40
2022-10-05T03:19:15.822Z,15.40
2022-10-05T03:22:08.074Z,15.40
2022-10-05T03:24:57.213Z,15.40
2022-10-05T03:27:33.536Z,15.40
2022-10-05T03:30:22.789Z,15.40
2022-10-05T03:32:55.319Z,15.30
2022-10-05T03:35:46.996Z,15.30
2022-10-05T03:38:18.521Z,15.30
2022-10-05T03:41:10.191Z,15.30
2022-10-05T03:43:45.662Z,15.20
2022-10-05T03:46:37.700Z,15.20
2022-10-05T03:49:18.377Z,15.20
2022-10-05T03:52:17.501Z,15.20
2022-10-05T03:55:01.539Z,15.10
2022-10-05T03:57:35.049Z,15.10
2022-10-05T04:00:16.026Z,15.10
2022-10-05T04:02:58.072Z,15.10
2022-10-05T04:05:50.600Z,15.00
2022-10-05T04:08:23.785Z,15.00
2022-10-05T04:10:54.090Z,15.00
2022-10-05T04:13:49.229Z,15.10
2022-10-05T04:16:29.974Z,15.10
2022-10-05T04:19:25.517Z,15.10
2022-10-05T04:21:56.526Z,15.10
2022-10-05T04:24:35.215Z,15.10
2022-10-05T04:27:32.280Z,15.10
2022-10-05T04:30:19.444Z,15.10
2022-10-05T04:32:57.653Z,15.20
2022-10-05T04:35:31.585Z,15.20
2022-10-05T04:38:37.347Z,15.10
2022-10-05T04:41:33.496Z,15.20
2022-10-05T04:44:26.164Z,15.20
2022-10-05T04:47:01.765Z,15.20
2022-10-05T04:49:42.264Z,15.30
2022-10-05T04:52:43.551Z,15.30
2022-10-05T04:55:35.212Z,15.30
2022-10-05T04:58:29.704Z,15.40
2022-10-05T05:01:42.018Z,15.40
2022-10-05T05:04:33.370Z,15.40
2022-10-05T05:07:16.002Z,15.40
2022-10-05T05:10:02.412Z,15.40
2022-10-05T05:12:48.007Z,15.40
2022-10-05T05:15:41.146Z,15.50
2022-10-05T05:18:20.222Z,15.40
2022-10-05T05:21:08.491Z,15.50
2022-10-05T05:23:59.006Z,15.50
2022-10-05T05:27:07.349Z,15.50
2022-10-05T05:29:46.377Z,15.40
2022-10-05T05:32:25.487Z,15.40
2022-10-05T05:35:01.739Z,15.40
2022-10-05T05:38:10.987Z,15.40
2022-10-05T05:40:57.689Z,15.40
2022-10-05T05:43:31.032Z,15.40
2022-10-05T05:46:16.845Z,15.40
2022-10-05T05:48:46.562Z,15.40
2022-10-05T05:51:33.124Z,15.40
2022-10-05T05:54:18.136Z,15.40
2022-10-05T05:56:53.473Z,15.40
2022-10-05T05:59:30.891Z,15.50
2022-10-05T06:02:09.499Z,15.50
2022-10-05T06:04:41.445Z,15.60
2022-10-05T06:07:16.428Z,15.60
2022-10-05T06:09:53.994Z,15.60
2022-10-05T06:12:32.621Z,15.70
2022-10-05T06:15:31.362Z,15.70
2022-10-05T06:18:04.795Z,15.80
2022-10-05T06:21:04.226Z,15.80
2022-10-05T06:23:50.825Z,16.00
2022-10-05T06:26:37.867Z,16.00
2022-10-05T06:29:09.205Z,16.10
2022-10-05T06:32:20.784Z,16.20
2022-10-05T06:34:53.924Z,16.40
2022-10-05T06:37:34.544Z,16.40
2022-10-05T06:40:13.599Z,16.50
2022-10-05T06:42:57.424Z,16.60
2022-10-05T06:46:12.935Z,16.70
2022-10-05T06:49:23.417Z,16.80
2022-10-05T06:52:55.549Z,16.90
2022-10-05T06:55:47.734Z,17.00
2022-10-05T06:58:35.918Z,17.10
2022-10-05T07:01:16.667Z,17.20
2022-10-05T07:04:08.977Z,17.30
2022-10-05T07:06:49.800Z,17.30
2022-10-05T07:09:33.721Z,17.50
2022-10-05T07:12:17.617Z,17.60
2022-10-05T07:15:09.209Z,17.70
2022-10-05T07:18:13.865Z,17.80
2022-10-05T07:21:15.185Z,17.90
2022-10-05T07:24:04.742Z,18.00
2022-10-05T07:26:39.760Z,18.20
2022-10-05T07:29:12.825Z,18.30
2022-10-05T07:31:52.295Z,18.40
2022-10-05T07:34:37.544Z,18.50
2022-10-05T07:37:28.971Z,18.60
2022-10-05T07:40:11.559Z,18.70
2022-10-05T07:43:07.597Z,18.80
2022-10-05T07:45:52.715Z,19.00
2022-10-05T07:48:23.446Z,19.20
2022-10-05T07:51:01.459Z,19.30
2022-10-05T07:53:42.992Z,19.40
2022-10-05T07:56:22.002Z,19.50
2022-10-05T07:59:01.753Z,19.60
2022-10-05T08:01:42.252Z,19.70
2022-10-05T08:04:21.299Z,19.80
2022-10-05T08:06:59.686Z,19.90
2022-10-05T08:09:59.494Z,20.00
2022-10-05T08:12:44.676Z,20.10
2022-10-05T08:15:23.022Z,20.30
2022-10-05T08:17:55.113Z,20.50
2022-10-05T08:20:46.071Z,20.60
2022-10-05T08:23:16.101Z,20.70
2022-10-05T08:25:57.872Z,20.80
2022-10-05T08:28:37.691Z,20.90
2022-10-05T08:31:04.719Z,21.00
2022-10-05T08:33:43.603Z,21.00
2022-10-05T08:36:14.534Z,21.00
2022-10-05T08:38:42.689Z,21.10
2022-10-05T08:41:47.405Z,21.20
2022-10-05T08:44:33.356Z,21.30
2022-10-05T08:47:12.357Z,21.40
2022-10-05T08:50:03.144Z,21.60
2022-10-05T08:52:54.064Z,21.70
2022-10-05T08:55:42.327Z,22.00
2022-10-05T08:58:21.260Z,22.10
2022-10-05T09:00:59.647Z,22.30
2022-10-05T09:03:59.858Z,22.50
2022-10-05T09:06:48.017Z,22.60
2022-10-05T09:09:18.019Z,22.70
2022-10-05T09:12:06.865Z,22.90
2022-10-05T09:15:01.555Z,23.00
2022-10-05T09:18:01.859Z,23.00
2022-10-05T09:20:49.709Z,23.00
2022-10-05T09:23:39.619Z,23.00
2022-10-05T09:26:29.690Z,23.10
2022-10-05T09:29:02.662Z,23.20
2022-10-05T09:31:51.287Z,23.30
2022-10-05T09:34:31.838Z,23.40
2022-10-05T09:37:13.960Z,23.50
2022-10-05T09:40:13.102Z,23.60
2022-10-05T09:42:49.159Z,23.80
2022-10-05T09:45:53.339Z,23.90
2022-10-05T09:48:38.207Z,24.10
2022-10-05T09:51:10.316Z,24.20
2022-10-05T09:53:53.021Z,24.30
2022-10-05T09:57:00.107Z,24.30
2022-10-05T09:59:39.362Z,24.40
2022-10-05T10:02:44.005Z,24.40
2022-10-05T10:05:10.999Z,24.50
2022-10-05T10:08:21.348Z,24.60
2022-10-05T10:11:16.459Z,24.60
2022-10-05T10:13:46.684Z,24.70
2022-10-05T10:16:41.814Z,24.80
2022-10-05T10:20:01.410Z,24.80
2022-10-05T10:22:50.186Z,24.90
2022-10-05T10:25:38.579Z,25.00
2022-10-05T10:28:17.988Z,25.00
2022-10-05T10:31:17.019Z,25.00
2022-10-05T10:34:19.909Z,25.10
2022-10-05T10:37:23.612Z,25.10
2022-10-05T10:40:35.431Z,25.00
2022-10-05T10:43:22.324Z,25.00
2022-10-05T10:46:10.305Z,25.00
2022-10-05T10:48:52.146Z,25.20
2022-10-05T10:51:46.268Z,25.40
2022-10-05T10:54:22.182Z,25.50
2022-10-05T10:57:04.411Z,25.70
2022-10-05T11:00:02.335Z,25.70
2022-10-05T11:02:38.188Z,25.90
2022-10-05T11:05:08.011Z,25.90
2022-10-05T11:07:53.132Z,25.90
2022-10-05T11:10:53.829Z,25.90
2022-10-05T11:14:03.186Z,25.90
2022-10-05T11:16:51.452Z,25.80
2022-10-05T11:19:40.550Z,25.80
2022-10-05T11:22:22.548Z,25.90
2022-10-05T11:25:16.772Z,25.90
2022-10-05T11:28:14.320Z,26.00
2022-10-05T11:31:03.083Z,26.10
2022-10-05T11:33:48.902Z,26.20
2022-10-05T11:36:46.578Z,26.30
2022-10-05T11:39:33.414Z,26.30
2022-10-05T11:42:18.566Z,26.40
2022-10-05T11:45:26.621Z,26.50
2022-10-05T11:48:20.326Z,26.60
2022-10-05T11:50:59.986Z,26.60
2022-10-05T11:53:33.012Z,26.60
2022-10-05T11:56:36.114Z,26.70
2022-10-05T11:59:26.707Z,26.70
2022-10-05T12:02:05.938Z,26.80
2022-10-05T12:04:59.713Z,26.90
2022-10-05T12:07:55.464Z,26.90
2022-10-05T12:10:44.936Z,26.80
2022-10-05T12:13:30.219Z,26.70
2022-10-05T12:16:18.535Z,26.60
2022-10-05T12:18:51.282Z,26.60
2022-10-05T12:21:27.793Z,26.60
2022-10-05T12:24:03.678Z,26.60
2022-10-05T12:26:44.766Z,26.50
2022-10-05T12:29:26.801Z,26.50
2022-10-05T12:32:00.600Z,26.60
2022-10-05T12:34:33.349Z,26.60
2022-10-05T12:37:28.687Z,26.60
2022-10-05T12:40:11.097Z,26.60
2022-10-05T12:42:52.905Z,26.70
2022-10-05T12:46:02.118Z,26.70
2022-10-05T12:48:44.092Z,26.70
2022-10-05T12:51:31.933Z,26.70
2022-10-05T12:54:22.170Z,26.80
2022-10-05T12:57:01.670Z,26.90
2022-10-05T12:59:48.852Z,26.90
2022-10-05T13:02:39.198Z,26.90
2022-10-05T13:05:09.352Z,26.80
2022-10-05T13:08:00.519Z,26.80
2022-10-05T13:10:39.207Z,26.70
2022-10-05T13:13:06.190Z,26.60
2022-10-05T13:15:56.716Z,26.40
2022-10-05T13:18:30.469Z,26.30
2022-10-05T13:21:09.441Z,26.00
2022-10-05T13:23:58.321Z,25.70
2022-10-05T13:26:34.099Z,25.50
2022-10-05T13:29:01.035Z,25.20
2022-10-05T13:31:31.341Z,25.00
2022-10-05T13:34:17.867Z,24.90
2022-10-05T13:36:59.414Z,24.80
2022-10-05T13:39:44.206Z,24.90
2022-10-05T13:43:11.627Z,25.00
2022-10-05T13:45:44.450Z,25.20
2022-10-05T13:48:30.101Z,25.30
2022-10-05T13:51:45.849Z,25.40
2022-10-05T13:54:24.865Z,25.60
2022-10-05T13:57:17.858Z,25.70
2022-10-05T14:00:02.558Z,25.80
2022-10-05T14:02:41.846Z,25.80
2022-10-05T14:05:23.195Z,25.90
2022-10-05T14:07:53.104Z,25.80
2022-10-05T14:10:49.457Z,25.80
2022-10-05T14:13:26.723Z,25.80
2022-10-05T14:16:04.675Z,25.70
2022-10-05T14:18:34.235Z,25.70
2022-10-05T14:21:13.650Z,25.60
2022-10-05T14:23:40.980Z,25.60
2022-10-05T14:26:24.696Z,25.50
2022-10-05T14:29:18.075Z,25.40
2022-10-05T14:32:06.035Z,25.40
2022-10-05T14:34:42.169Z,25.40
2022-10-05T14:37:21.017Z,25.30
2022-10-05T14:39:49.891Z,25.30
2022-10-05T14:42:20.784Z,25.20
2022-10-05T14:45:21.310Z,25.20
2022-10-05T14:47:54.119Z,25.20
2022-10-05T14:50:26.319Z,25.10
2022-10-05T14:53:21.211Z,25.10
2022-10-05T14:55:48.157Z,25.10
2022-10-05T14:58:15.060Z,25.00
2022-10-05T15:00:56.974Z,25.00
2022-10-05T15:03:40.499Z,25.00
2022-10-05T15:06:25.139Z,24.90
2022-10-05T15:09:12.438Z,24.90
2022-10-05T15:11:54.507Z,24.80
2022-10-05T15:14:38.356Z,24.80
2022-10-05T15:17:17.933Z,24.80
2022-10-05T15:20:07.403Z,24.70
2022-10-05T15:22:52.601Z,24.70
2022-10-05T15:25:40.443Z,24.60
2022-10-05T15:28:13.736Z,24.60
2022-10-05T15:30:51.029Z,24.60
2022-10-05T15:33:53.786Z,24.50
2022-10-05T15:36:35.640Z,24.50
2022-10-05T15:39:28.554Z,24.40
2022-10-05T15:42:11.265Z,24.40
2022-10-05T15:45:05.458Z,24.30
2022-10-05T15:47:59.986Z,24.30
2022-10-05T15:50:37.394Z,24.20
2022-10-05T15:53:25.698Z,24.10
2022-10-05T15:56:20.906Z,24.10
2022-10-05T15:59:07.373Z,24.00
2022-10-05T16:01:34.331Z,24.00
2022-10-05T16:04:23.462Z,23.90
2022-10-05T16:07:16.742Z,23.90
2022-10-05T16:10:16.091Z,23.90
2022-10-05T16:13:04.981Z,23.80
2022-10-05T16:15:39.263Z,23.80
2022-10-05T16:18:43.503Z,23.80
2022-10-05T16:21:25.525Z,23.80
2022-10-05T16:24:23.579Z,23.80
2022-10-05T16:27:30.884Z,23.80
2022-10-05T16:30:10.152Z,23.80
2022-10-05T16:33:20.462Z,23.70
2022-10-05T16:35:50.020Z,23.70
2022-10-05T16:38:25.868Z,23.60
2022-10-05T16:41:09.599Z,23.50
2022-10-05T16:43:54.022Z,23.50
2022-10-05T16:46:28.072Z,23.40
2022-10-05T16:49:15.492Z,23.30
2022-10-05T16:52:14.006Z,23.20
2022-10-05T16:55:14.088Z,23.10
2022-10-05T16:57:51.582Z,23.10
2022-10-05T17:00:37.500Z,23.00
2022-10-05T17:03:42.067Z,22.90
2022-10-05T17:06:17.561Z,22.80
2022-10-05T17:09:05.380Z,22.80
2022-10-05T17:11:44.986Z,22.70
2022-10-05T17:14:32.846Z,22.70
2022-10-05T17:17:15.896Z,22.60
2022-10-05T17:19:55.176Z,22.60
2022-10-05T17:22:26.998Z,22.60
2022-10-05T17:24:56.885Z,22.60
2022-10-05T17:27:35.280Z,22.50
2022-10-05T17:30:22.897Z,22.60
2022-10-05T17:33:20.020Z,22.50
2022-10-05T17:36:12.284Z,22.50
2022-10-05T17:38:48.844Z,22.50
2022-10-05T17:41:21.539Z,22.30
2022-10-05T17:44:13.562Z,22.30
2022-10-05T17:46:48.503Z,22.20
2022-10-05T17:49:18.231Z,22.10
2022-10-05T17:52:14.267Z,22.10
2022-10-05T17:55:05.675Z,22.00
2022-10-05T17:57:34.035Z,22.00
2022-10-05T18:00:04.106Z,21.90
2022-10-05T18:02:36.947Z,21.90
2022-10-05T18:05:04.550Z,21.90
2022-10-05T18:07:33.937Z,21.80
2022-10-05T18:10:09.756Z,21.80
2022-10-05T18:12:36.738Z,21.80
2022-10-05T18:15:09.577Z,21.80
2022-10-05T18:17:45.205Z,21.70
2022-10-05T18:20:13.838Z,21.70
2022-10-05T18:22:44.036Z,21.70
2022-10-05T18:25:22.673Z,21.60
2022-10-05T18:27:55.952Z,21.60
2022-10-05T18:30:25.240Z,21.50
2022-10-05T18:33:07.645Z,21.50
2022-10-05T18:35:45.998Z,21.40
2022-10-05T18:38:48.396Z,21.30
2022-10-05T18:41:39.318Z,21.30
2022-10-05T18:44:26.362Z,21.20
2022-10-05T18:47:08.590Z,21.10
2022-10-05T18:49:51.814Z,21.10
2022-10-05T18:52:21.742Z,21.10
2022-10-05T18:55:20.842Z,21.00
2022-10-05T18:58:02.760Z,20.90
2022-10-05T19:00:55.722Z,20.90
2022-10-05T19:03:32.377Z,20.90
2022-10-05T19:06:13.072Z,20.80
2022-10-05T19:09:08.148Z,20.70
2022-10-05T19:12:22.261Z,20.60
2022-10-05T19:15:13.698Z,20.50
2022-10-05T19:18:01.557Z,20.50
2022-10-05T19:20:37.372Z,20.50
2022-10-05T19:23:22.243Z,20.40
2022-10-05T19:25:53.051Z,20.40
2022-10-05T19:28:44.149Z,20.30
2022-10-05T19:31:45.424Z,20.30
2022-10-05T19:34:32.802Z,20.20
2022-10-05T19:37:14.919Z,20.20
2022-10-05T19:39:44.949Z,20.20
2022-10-05T19:42:37.157Z,20.10
2022-10-05T19:45:21.127Z,20.10
2022-10-05T19:48:20.134Z,20.00
2022-10-05T19:50:59.286Z,20.00
2022-10-05T19:53:37.027Z,19.90
2022-10-05T19:56:20.444Z,19.90
2022-10-05T19:58:49.807Z,19.90
2022-10-05T20:01:47.754Z,19.90
2022-10-05T20:04:37.050Z,19.90
2022-10-05T20:07:04.884Z,19.80
2022-10-05T20:09:58.165Z,19.80
2022-10-05T20:12:47.679Z,19.80
2022-10-05T20:15:40.899Z,19.70
2022-10-05T20:18:57.697Z,19.70
2022-10-05T20:21:44.780Z,19.60
2022-10-05T20:24:14.514Z,19.50
2022-10-05T20:27:09.506Z,19.50
2022-10-05T20:29:39.796Z,19.50
2022-10-05T20:32:13.009Z,19.50
2022-10-05T20:34:42.199Z,19.40
2022-10-05T20:37:11.550Z,19.40
2022-10-05T20:39:39.506Z,19.40
2022-10-05T20:42:07.798Z,19.40
2022-10-05T20:44:35.592Z,19.40
2022-10-05T20:47:03.098Z,19.30
2022-10-05T20:49:31.777Z,19.40
2022-10-05T20:51:59.242Z,19.30
2022-10-05T20:54:27.502Z,19.30
2022-10-05T20:56:55.685Z,19.30
2022-10-05T20:59:24.416Z,19.30
2022-10-05T21:01:51.983Z,19.30
2022-10-05T21:04:21.420Z,19.30
2022-10-05T21:06:48.602Z,19.30
2022-10-05T21:09:21.319Z,19.30
2022-10-05T21:11:50.229Z,19.30
2022-10-05T21:14:17.266Z,19.30
2022-10-05T21:16:45.881Z,19.20
2022-10-05T21:19:14.364Z,19.20
2022-10-05T21:21:44.339Z,19.20
2022-10-05T21:24:13.727Z,19.20
2022-10-05T21:26:41.759Z,19.10
2022-10-05T21:29:12.566Z,19.10
2022-10-05T21:31:40.716Z,19.10
2022-10-05T21:34:08.244Z,19.00
2022-10-05T21:36:35.597Z,19.00
2022-10-05T21:39:02.649Z,18.90
2022-10-05T21:41:29.671Z,18.90
2022-10-05T21:43:56.691Z,18.90
2022-10-05T21:46:28.184Z,18.80
2022-10-05T21:48:55.906Z,18.80
2022-10-05T21:51:25.283Z,18.80
2022-10-05T21:54:01.992Z,18.80
2022-10-05T21:56:33.261Z,18.80
2022-10-05T21:59:02.977Z,18.70
2022-10-05T22:01:30.051Z,18.80
2022-10-05T22:03:57.019Z,18.70
2022-10-05T22:06:24.062Z,18.70
2022-10-05T22:08:51.112Z,18.70
2022-10-05T22:11:18.760Z,18.70
2022-10-05T22:13:50.921Z,18.70
2022-10-05T22:16:21.281Z,18.70
2022-10-05T22:18:49.351Z,18.60
2022-10-05T22:21:17.069Z,18.60
2022-10-05T22:23:45.857Z,18.60
2022-10-05T22:26:16.238Z,18.60
2022-10-05T22:28:44.437Z,18.50
2022-10-05T22:31:12.845Z,18.50
2022-10-05T22:33:41.341Z,18.50
2022-10-05T22:36:09.940Z,18.50
2022-10-05T22:38:36.946Z,18.50
2022-10-05T22:41:03.982Z,18.40
2022-10-05T22:43:31.007Z,18.40
2022-10-05T22:45:58.065Z,18.40
2022-10-05T22:48:25.408Z,18.40
2022-10-05T22:50:52.754Z,18.30
2022-10-05T22:53:19.712Z,18.30
2022-10-05T22:55:46.706Z,18.30
2022-10-05T22:58:13.651Z,18.20
2022-10-05T23:00:57.515Z,18.10
2022-10-05T23:03:25.777Z,18.10
2022-10-05T23:06:03.169Z,18.00
2022-10-05T23:08:34.110Z,18.00
2022-10-05T23:11:05.026Z,17.90
2022-10-05T23:13:33.380Z,17.90
2022-10-05T23:16:17.858Z,17.80
2022-10-05T23:18:46.974Z,17.80
2022-10-05T23:21:13.969Z,17.80
2022-10-05T23:23:43.671Z,17.80
2022-10-05T23:26:11.798Z,17.70
2022-10-05T23:28:40.619Z,17.70
2022-10-05T23:31:08.700Z,17.70
2022-10-05T23:33:36.046Z,17.70
2022-10-05T23:36:15.384Z,17.70
2022-10-05T23:38:42.334Z,17.60
2022-10-05T23:41:11.177Z,17.70
2022-10-05T23:43:38.339Z,17.70
2022-10-05T23:46:06.745Z,17.70
2022-10-05T23:48:34.179Z,17.70
2022-10-05T23:51:01.158Z,17.70
2022-10-05T23:53:28.149Z,17.70
2022-10-05T23:55:55.396Z,17.70
2022-10-05T23:58:22.957Z,17.70
