createdAt,value
2018-05-15T00:00:25.768Z,99.90
2018-05-15T00:02:53.269Z,99.90
2018-05-15T00:05:20.810Z,99.90
2018-05-15T00:07:48.397Z,99.90
2018-05-15T00:10:15.911Z,99.90
2018-05-15T00:12:43.710Z,99.90
2018-05-15T00:15:11.524Z,99.90
2018-05-15T00:17:39.061Z,99.90
2018-05-15T00:20:06.607Z,99.90
2018-05-15T00:22:34.170Z,99.90
2018-05-15T00:25:01.812Z,99.90
2018-05-15T00:27:29.391Z,99.90
2018-05-15T00:29:57.002Z,99.90
2018-05-15T00:32:25.344Z,99.90
2018-05-15T00:34:53.196Z,99.90
2018-05-15T00:37:20.861Z,99.90
2018-05-15T00:39:48.396Z,99.90
2018-05-15T00:42:16.026Z,99.90
2018-05-15T00:44:44.298Z,99.90
2018-05-15T00:47:12.694Z,99.90
2018-05-15T00:49:40.222Z,99.90
2018-05-15T00:52:07.731Z,99.90
2018-05-15T00:54:35.263Z,99.90
2018-05-15T00:57:03.868Z,99.90
2018-05-15T00:59:31.690Z,99.90
2018-05-15T01:01:59.244Z,99.90
2018-05-15T01:04:27.339Z,99.90
2018-05-15T01:06:55.667Z,99.90
2018-05-15T01:09:23.190Z,99.90
2018-05-15T01:11:52.348Z,99.90
2018-05-15T01:14:19.986Z,99.90
2018-05-15T01:16:47.526Z,99.90
2018-05-15T01:19:15.057Z,99.90
2018-05-15T01:21:42.545Z,99.90
2018-05-15T01:24:10.878Z,99.90
2018-05-15T01:26:39.166Z,99.90
2018-05-15T01:29:06.770Z,99.90
2018-05-15T01:31:34.261Z,99.90
2018-05-15T01:34:03.170Z,99.90
2018-05-15T01:36:31.433Z,99.90
2018-05-15T01:38:59.718Z,99.90
2018-05-15T01:41:27.251Z,99.90
2018-05-15T01:43:54.747Z,99.90
2018-05-15T01:46:22.360Z,99.90
2018-05-15T01:48:49.881Z,99.90
2018-05-15T01:51:17.432Z,99.90
2018-05-15T01:53:44.930Z,99.90
2018-05-15T01:56:12.798Z,99.90
2018-05-15T01:58:40.353Z,99.90
2018-05-15T02:01:07.842Z,99.90
2018-05-15T02:03:36.394Z,99.90
2018-05-15T02:06:04.309Z,99.90
2018-05-15T02:08:31.798Z,99.90
2018-05-15T02:10:59.317Z,99.90
2018-05-15T02:13:27.550Z,99.90
2018-05-15T02:15:55.069Z,99.90
2018-05-15T02:18:23.412Z,99.90
2018-05-15T02:20:50.927Z,99.90
2018-05-15T02:23:18.433Z,99.90
2018-05-15T02:25:46.707Z,99.90
2018-05-15T02:28:14.966Z,99.90
2018-05-15T02:30:42.463Z,99.90
2018-05-15T02:33:09.996Z,99.90
2018-05-15T02:35:38.319Z,99.90
2018-05-15T02:38:05.822Z,99.90
2018-05-15T02:40:33.353Z,99.90
2018-05-15T02:43:00.835Z,99.90
2018-05-15T02:45:29.103Z,99.90
2018-05-15T02:47:56.987Z,99.90
2018-05-15T02:50:24.502Z,99.90
2018-05-15T02:52:52.007Z,99.90
2018-05-15T02:55:20.908Z,99.90
2018-05-15T02:57:48.392Z,99.90
2018-05-15T03:00:15.907Z,99.90
2018-05-15T03:02:43.530Z,99.90
2018-05-15T03:05:11.016Z,99.90
2018-05-15T03:07:38.604Z,99.90
2018-05-15T03:10:07.171Z,99.90
2018-05-15T03:12:34.675Z,99.90
2018-05-15T03:15:02.174Z,99.90
2018-05-15T03:17:30.072Z,99.90
2018-05-15T03:19:57.573Z,99.90
2018-05-15T03:22:25.152Z,99.90
2018-05-15T03:24:52.638Z,99.90
2018-05-15T03:27:20.133Z,99.90
2018-05-15T03:29:47.774Z,99.90
2018-05-15T03:32:15.321Z,99.90
2018-05-15T03:34:43.575Z,99.90
2018-05-15T03:37:11.047Z,99.90
2018-05-15T03:39:38.582Z,99.90
2018-05-15T03:42:06.106Z,99.90
2018-05-15T03:44:33.640Z,99.90
2018-05-15T03:47:02.303Z,99.90
2018-05-15T03:49:30.574Z,99.90
2018-05-15T03:51:58.055Z,99.90
2018-05-15T03:54:25.881Z,99.90
2018-05-15T03:56:53.358Z,99.90
2018-05-15T03:59:20.898Z,99.90
2018-05-15T04:02:00.235Z,99.90
2018-05-15T04:04:40.306Z,99.90
2018-05-15T04:07:19.881Z,99.90
2018-05-15T04:09:47.484Z,99.90
2018-05-15T04:12:14.983Z,99.90
2018-05-15T04:14:43.623Z,99.90
2018-05-15T04:17:11.131Z,99.90
2018-05-15T04:19:38.634Z,99.90
2018-05-15T04:22:06.122Z,99.90
2018-05-15T04:24:34.443Z,99.90
2018-05-15T04:27:01.958Z,99.90
2018-05-15T04:29:29.738Z,99.90
2018-05-15T04:31:57.270Z,99.90
2018-05-15T04:34:25.523Z,99.90
2018-05-15T04:36:53.028Z,99.90
2018-05-15T04:39:20.517Z,99.90
2018-05-15T04:41:48.031Z,99.90
2018-05-15T04:44:15.906Z,99.90
2018-05-15T04:46:43.434Z,99.90
2018-05-15T04:49:10.923Z,99.90
2018-05-15T04:51:38.705Z,99.90
2018-05-15T04:54:06.202Z,99.90
2018-05-15T04:56:33.702Z,99.90
2018-05-15T04:59:01.658Z,99.90
2018-05-15T05:01:29.947Z,99.90
2018-05-15T05:03:57.579Z,99.90
2018-05-15T05:06:25.148Z,99.90
2018-05-15T05:08:53.443Z,99.90
2018-05-15T05:11:20.964Z,99.90
2018-05-15T05:13:48.491Z,99.90
2018-05-15T05:16:16.012Z,99.90
2018-05-15T05:18:43.504Z,99.90
2018-05-15T05:21:11.034Z,99.90
2018-05-15T05:23:38.530Z,99.90
2018-05-15T05:26:06.022Z,99.90
2018-05-15T05:28:34.310Z,99.90
2018-05-15T05:31:02.574Z,99.90
2018-05-15T05:33:30.083Z,99.90
2018-05-15T05:35:57.610Z,99.90
2018-05-15T05:38:25.306Z,99.90
2018-05-15T05:40:52.820Z,99.90
2018-05-15T05:43:21.124Z,99.90
2018-05-15T05:45:48.622Z,99.90
2018-05-15T05:48:16.107Z,99.90
2018-05-15T05:50:44.400Z,99.90
2018-05-15T05:53:11.876Z,99.90
2018-05-15T05:55:39.374Z,99.90
2018-05-15T05:58:07.182Z,99.90
2018-05-15T06:00:34.693Z,99.90
2018-05-15T06:03:02.185Z,99.90
2018-05-15T06:05:30.771Z,99.90
2018-05-15T06:07:58.256Z,99.90
2018-05-15T06:10:25.770Z,99.90
2018-05-15T06:12:54.062Z,99.90
2018-05-15T06:15:22.309Z,99.90
2018-05-15T06:17:49.784Z,99.90
2018-05-15T06:20:17.311Z,99.90
2018-05-15T06:22:45.054Z,99.90
2018-05-15T06:25:12.951Z,99.90
2018-05-15T06:27:40.457Z,99.90
2018-05-15T06:30:07.942Z,99.90
2018-05-15T06:32:35.491Z,99.90
2018-05-15T06:35:02.994Z,99.90
2018-05-15T06:37:31.248Z,99.90
2018-05-15T06:39:58.780Z,99.90
2018-05-15T06:42:27.427Z,99.90
2018-05-15T06:44:54.926Z,99.90
2018-05-15T06:47:22.396Z,99.90
2018-05-15T06:49:49.895Z,99.90
2018-05-15T06:52:18.152Z,99.90
2018-05-15T06:54:45.630Z,99.90
2018-05-15T06:57:13.925Z,99.90
2018-05-15T06:59:41.407Z,99.90
2018-05-15T07:02:08.910Z,99.90
2018-05-15T07:04:37.208Z,99.90
2018-05-15T07:07:05.446Z,99.90
2018-05-15T07:09:32.990Z,99.90
2018-05-15T07:12:00.498Z,99.90
2018-05-15T07:14:28.801Z,99.90
2018-05-15T07:16:56.308Z,99.90
2018-05-15T07:19:23.895Z,99.90
2018-05-15T07:21:51.396Z,99.90
2018-05-15T07:24:18.891Z,99.90
2018-05-15T07:26:47.173Z,99.90
2018-05-15T07:29:14.661Z,99.90
2018-05-15T07:31:42.163Z,99.90
2018-05-15T07:34:09.737Z,99.90
2018-05-15T07:36:37.219Z,99.90
2018-05-15T07:39:05.511Z,99.90
2018-05-15T07:41:33.002Z,99.90
2018-05-15T07:44:00.506Z,99.90
2018-05-15T07:46:28.742Z,99.90
2018-05-15T07:48:56.256Z,99.90
2018-05-15T07:51:23.756Z,99.90
2018-05-15T07:53:51.467Z,99.90
2018-05-15T07:56:19.726Z,99.90
2018-05-15T07:58:48.002Z,99.90
2018-05-15T08:01:16.243Z,99.90
2018-05-15T08:03:43.753Z,99.90
2018-05-15T08:06:11.247Z,99.90
2018-05-15T08:08:38.738Z,99.90
2018-05-15T08:11:06.232Z,99.90
2018-05-15T08:13:33.727Z,99.90
2018-05-15T08:16:01.994Z,99.90
2018-05-15T08:18:29.519Z,99.90
2018-05-15T08:20:56.991Z,99.90
2018-05-15T08:23:24.533Z,99.90
2018-05-15T08:25:52.055Z,99.90
2018-05-15T08:28:19.541Z,99.90
2018-05-15T08:30:47.137Z,99.90
2018-05-15T08:33:14.846Z,99.90
2018-05-15T08:35:43.102Z,99.90
2018-05-15T08:38:10.578Z,99.90
2018-05-15T08:40:38.846Z,99.90
2018-05-15T08:43:06.326Z,99.90
2018-05-15T08:45:33.872Z,99.90
2018-05-15T08:48:02.284Z,99.90
2018-05-15T08:50:29.844Z,99.90
2018-05-15T08:52:57.402Z,99.90
2018-05-15T08:55:24.922Z,99.90
2018-05-15T08:57:53.581Z,99.90
2018-05-15T09:00:21.103Z,99.90
2018-05-15T09:02:48.610Z,99.90
2018-05-15T09:05:16.211Z,99.90
2018-05-15T09:07:43.686Z,99.90
2018-05-15T09:10:11.179Z,99.90
2018-05-15T09:12:38.676Z,99.90
2018-05-15T09:15:06.150Z,99.90
2018-05-15T09:17:33.661Z,99.90
2018-05-15T09:20:01.925Z,99.90
2018-05-15T09:22:29.454Z,99.90
2018-05-15T09:24:57.396Z,99.90
2018-05-15T09:27:24.911Z,99.90
2018-05-15T09:29:52.401Z,99.90
2018-05-15T09:32:20.815Z,99.90
2018-05-15T09:34:48.324Z,99.90
2018-05-15T09:37:15.847Z,99.90
2018-05-15T09:39:43.340Z,99.90
2018-05-15T09:42:11.581Z,99.90
2018-05-15T09:44:39.331Z,99.90
2018-05-15T09:47:07.643Z,99.90
2018-05-15T09:49:35.132Z,99.90
2018-05-15T09:52:02.631Z,99.90
2018-05-15T09:54:30.268Z,99.90
2018-05-15T09:56:57.748Z,99.90
2018-05-15T09:59:25.222Z,99.90
2018-05-15T10:01:52.718Z,99.90
2018-05-15T10:04:20.206Z,99.90
2018-05-15T10:06:47.775Z,99.90
2018-05-15T10:09:16.111Z,99.90
2018-05-15T10:11:43.643Z,99.90
2018-05-15T10:14:12.030Z,99.90
2018-05-15T10:16:39.510Z,99.90
2018-05-15T10:19:07.014Z,99.90
2018-05-15T10:21:34.513Z,99.90
2018-05-15T10:24:02.007Z,99.90
2018-05-15T10:26:29.499Z,99.90
2018-05-15T10:28:57.787Z,99.90
2018-05-15T10:31:26.068Z,99.90
2018-05-15T10:33:53.542Z,99.90
2018-05-15T10:36:21.037Z,99.90
2018-05-15T10:38:48.534Z,99.90
2018-05-15T10:41:16.017Z,98.80
2018-05-15T10:43:43.548Z,98.40
2018-05-15T10:46:11.108Z,97.70
2018-05-15T10:48:39.436Z,97.40
2018-05-15T10:51:06.924Z,97.50
2018-05-15T10:53:34.505Z,98.50
2018-05-15T10:56:02.079Z,98.60
2018-05-15T10:58:30.310Z,97.80
2018-05-15T11:00:57.820Z,97.70
2018-05-15T11:03:25.357Z,99.10
2018-05-15T11:05:53.646Z,98.70
2018-05-15T11:08:21.914Z,98.70
2018-05-15T11:10:50.190Z,98.80
2018-05-15T11:13:18.452Z,99.90
2018-05-15T11:15:45.963Z,99.90
2018-05-15T11:18:25.237Z,99.00
2018-05-15T11:21:05.339Z,98.70
2018-05-15T11:23:44.789Z,99.30
2018-05-15T11:26:12.298Z,98.40
2018-05-15T11:28:39.807Z,97.90
2018-05-15T11:31:07.279Z,98.80
2018-05-15T11:33:34.770Z,99.90
2018-05-15T11:36:03.211Z,98.60
2018-05-15T11:38:30.604Z,98.60
2018-05-15T11:40:58.095Z,99.90
2018-05-15T11:43:25.976Z,98.30
2018-05-15T11:45:54.259Z,96.80
2018-05-15T11:48:22.331Z,96.90
2018-05-15T11:50:50.177Z,95.80
2018-05-15T11:53:17.300Z,96.40
2018-05-15T11:55:44.356Z,96.70
2018-05-15T11:58:11.865Z,96.90
2018-05-15T12:00:39.354Z,95.30
2018-05-15T12:03:06.932Z,97.00
2018-05-15T12:05:36.099Z,98.40
2018-05-15T12:08:04.485Z,99.10
2018-05-15T12:10:32.686Z,99.00
2018-05-15T12:13:00.951Z,98.50
2018-05-15T12:15:29.196Z,97.80
2018-05-15T12:17:56.682Z,97.70
2018-05-15T12:20:24.960Z,98.90
2018-05-15T12:22:52.550Z,98.90
2018-05-15T12:25:20.278Z,99.70
2018-05-15T12:27:48.539Z,99.30
2018-05-15T12:30:16.843Z,99.90
2018-05-15T12:32:44.351Z,99.90
2018-05-15T12:35:11.874Z,99.40
2018-05-15T12:37:39.364Z,98.90
2018-05-15T12:40:06.885Z,98.60
2018-05-15T12:42:34.360Z,99.40
2018-05-15T12:45:01.915Z,99.90
2018-05-15T12:47:29.422Z,98.50
2018-05-15T12:49:57.698Z,99.90
2018-05-15T12:52:26.787Z,99.90
2018-05-15T12:54:54.279Z,99.90
2018-05-15T12:57:21.751Z,98.30
2018-05-15T12:59:49.236Z,97.70
2018-05-15T13:02:16.738Z,97.40
2018-05-15T13:04:44.222Z,98.40
2018-05-15T13:07:11.792Z,97.40
2018-05-15T13:09:48.959Z,99.80
2018-05-15T13:12:16.586Z,98.00
2018-05-15T13:14:44.882Z,98.70
2018-05-15T13:17:12.565Z,98.70
2018-05-15T13:19:40.190Z,97.60
2018-05-15T13:22:07.697Z,97.80
2018-05-15T13:24:35.248Z,97.60
2018-05-15T13:27:03.464Z,98.20
2018-05-15T13:29:30.941Z,98.20
2018-05-15T13:31:59.196Z,97.60
2018-05-15T13:34:26.678Z,97.60
2018-05-15T13:36:54.163Z,98.50
2018-05-15T13:39:21.668Z,98.20
2018-05-15T13:41:49.272Z,97.70
2018-05-15T13:44:16.769Z,96.30
2018-05-15T13:46:44.293Z,97.50
2018-05-15T13:49:11.759Z,99.60
2018-05-15T13:51:39.258Z,98.10
2018-05-15T13:54:07.178Z,98.30
2018-05-15T13:56:34.656Z,97.10
2018-05-15T13:59:02.169Z,97.40
2018-05-15T14:01:29.738Z,98.30
2018-05-15T14:03:57.214Z,97.50
2018-05-15T14:06:24.706Z,98.10
2018-05-15T14:08:52.325Z,99.00
2018-05-15T14:11:19.830Z,97.80
2018-05-15T14:13:48.107Z,98.50
2018-05-15T14:16:15.594Z,98.50
2018-05-15T14:18:43.078Z,98.60
2018-05-15T14:21:10.556Z,97.40
2018-05-15T14:23:38.059Z,97.70
2018-05-15T14:26:05.554Z,97.60
2018-05-15T14:28:33.050Z,97.30
2018-05-15T14:31:00.660Z,98.40
2018-05-15T14:33:28.145Z,98.10
2018-05-15T14:35:55.614Z,97.80
2018-05-15T14:38:23.117Z,99.50
2018-05-15T14:40:50.625Z,99.10
2018-05-15T14:43:21.818Z,99.50
2018-05-15T14:45:49.314Z,97.80
2018-05-15T14:48:16.888Z,97.30
2018-05-15T15:04:19.555Z,97.80
2018-05-15T15:06:47.051Z,97.80
2018-05-15T15:09:15.295Z,97.00
2018-05-15T15:11:42.797Z,97.30
2018-05-15T15:14:10.290Z,97.20
2018-05-15T15:16:37.821Z,97.00
2018-05-15T15:19:05.331Z,97.00
2018-05-15T15:21:34.278Z,96.40
2018-05-15T15:24:01.786Z,96.70
2018-05-15T15:26:30.076Z,96.40
2018-05-15T15:28:58.316Z,96.70
2018-05-15T15:31:25.806Z,96.70
2018-05-15T15:33:53.323Z,98.10
2018-05-15T15:36:20.790Z,97.50
2018-05-15T15:38:48.364Z,97.00
2018-05-15T15:41:16.539Z,96.20
2018-05-15T15:43:44.135Z,96.20
2018-05-15T15:46:12.393Z,97.50
2018-05-15T15:48:39.930Z,97.50
2018-05-15T15:51:07.440Z,97.00
2018-05-15T15:53:34.951Z,97.60
2018-05-15T15:56:03.215Z,97.10
2018-05-15T15:58:30.686Z,97.10
2018-05-15T16:00:59.164Z,97.50
2018-05-15T16:03:27.430Z,96.80
2018-05-15T16:05:55.690Z,96.90
2018-05-15T16:08:23.178Z,96.80
2018-05-15T16:10:51.447Z,97.90
2018-05-15T16:13:19.694Z,99.20
2018-05-15T16:15:47.214Z,98.60
2018-05-15T16:18:14.714Z,99.00
2018-05-15T16:20:42.212Z,99.90
2018-05-15T16:23:09.702Z,99.80
2018-05-15T16:25:37.528Z,99.80
2018-05-15T16:28:05.772Z,99.90
2018-05-15T16:30:33.249Z,99.90
2018-05-15T16:33:01.118Z,99.90
2018-05-15T16:35:28.639Z,99.90
2018-05-15T16:37:56.159Z,99.90
2018-05-15T16:40:23.655Z,99.90
2018-05-15T16:42:51.142Z,99.90
2018-05-15T16:45:19.415Z,99.90
2018-05-15T16:47:46.922Z,99.90
2018-05-15T16:50:14.400Z,99.90
2018-05-15T16:52:41.897Z,99.90
2018-05-15T16:55:10.510Z,99.90
2018-05-15T16:57:37.987Z,99.90
2018-05-15T17:00:05.480Z,99.90
2018-05-15T17:02:33.359Z,99.90
2018-05-15T17:05:02.636Z,99.90
2018-05-15T17:07:30.110Z,99.90
2018-05-15T17:09:58.090Z,99.90
2018-05-15T17:12:26.330Z,99.90
2018-05-15T17:14:53.807Z,99.90
2018-05-15T17:17:21.345Z,99.90
2018-05-15T17:19:48.847Z,99.90
2018-05-15T17:22:16.325Z,99.90
2018-05-15T17:24:44.269Z,99.90
2018-05-15T17:27:12.503Z,99.90
2018-05-15T17:29:39.977Z,99.90
2018-05-15T17:32:07.479Z,99.90
2018-05-15T17:34:35.045Z,99.90
2018-05-15T17:37:02.538Z,99.90
2018-05-15T17:39:30.038Z,99.90
2018-05-15T17:41:57.619Z,99.90
2018-05-15T17:44:25.176Z,99.90
2018-05-15T17:46:52.694Z,99.90
2018-05-15T17:49:22.445Z,99.90
2018-05-15T17:51:49.931Z,99.90
2018-05-15T17:54:17.433Z,99.90
2018-05-15T17:56:44.990Z,99.90
2018-05-15T17:59:13.235Z,99.90
2018-05-15T18:01:40.718Z,99.90
2018-05-15T18:04:08.412Z,99.90
2018-05-15T18:06:35.878Z,99.90
2018-05-15T18:09:03.393Z,99.90
2018-05-15T18:11:30.897Z,99.90
2018-05-15T18:13:58.370Z,99.90
2018-05-15T18:16:25.878Z,99.90
2018-05-15T18:18:53.385Z,99.90
2018-05-15T18:21:20.988Z,99.90
2018-05-15T18:23:48.449Z,99.90
2018-05-15T18:26:16.006Z,99.90
2018-05-15T18:28:44.258Z,99.90
2018-05-15T18:31:12.049Z,99.90
2018-05-15T18:33:39.591Z,99.90
2018-05-15T18:36:07.868Z,99.90
2018-05-15T18:38:36.122Z,99.90
2018-05-15T18:41:03.594Z,99.90
2018-05-15T18:43:31.835Z,99.90
2018-05-15T18:45:59.326Z,99.90
2018-05-15T18:48:27.605Z,99.90
2018-05-15T18:50:55.875Z,99.90
2018-05-15T18:53:23.645Z,99.90
2018-05-15T18:55:51.114Z,99.90
2018-05-15T18:58:19.382Z,99.90
2018-05-15T19:00:46.918Z,99.90
2018-05-15T19:03:14.390Z,99.90
2018-05-15T19:05:41.868Z,99.90
2018-05-15T19:08:09.349Z,99.90
2018-05-15T19:10:36.826Z,99.90
2018-05-15T19:13:04.309Z,99.90
2018-05-15T19:15:31.822Z,99.90
2018-05-15T19:17:59.295Z,99.90
2018-05-15T19:20:26.765Z,99.90
2018-05-15T19:22:54.453Z,99.90
2018-05-15T19:25:22.708Z,99.90
2018-05-15T19:27:50.190Z,99.90
2018-05-15T19:30:18.438Z,99.90
2018-05-15T19:32:45.914Z,99.90
2018-05-15T19:35:19.535Z,99.90
2018-05-15T19:37:47.067Z,99.90
2018-05-15T19:40:14.555Z,99.90
2018-05-15T19:42:43.122Z,99.90
2018-05-15T19:45:11.482Z,99.90
2018-05-15T19:47:38.858Z,99.90
2018-05-15T19:50:07.581Z,99.90
2018-05-15T19:52:35.103Z,99.90
2018-05-15T19:55:02.675Z,99.90
2018-05-15T19:57:30.669Z,99.90
2018-05-15T19:59:58.328Z,99.90
2018-05-15T20:02:26.631Z,99.90
2018-05-15T20:04:54.211Z,99.90
2018-05-15T20:07:21.856Z,99.90
2018-05-15T20:09:49.481Z,99.90
2018-05-15T20:12:17.583Z,99.90
2018-05-15T20:14:45.125Z,99.90
2018-05-15T20:17:12.654Z,99.90
2018-05-15T20:19:40.510Z,99.90
2018-05-15T20:22:08.792Z,99.90
2018-05-15T20:24:36.648Z,99.90
2018-05-15T20:27:06.388Z,99.90
2018-05-15T20:29:33.952Z,99.90
2018-05-15T20:32:01.657Z,99.90
2018-05-15T20:34:29.445Z,99.90
2018-05-15T20:36:57.696Z,99.90
2018-05-15T20:39:25.180Z,99.90
2018-05-15T20:41:52.711Z,99.90
2018-05-15T20:44:20.292Z,99.90
2018-05-15T20:46:48.611Z,99.90
2018-05-15T20:49:16.398Z,99.90
2018-05-15T20:51:43.922Z,99.90
2018-05-15T20:54:11.402Z,99.90
2018-05-15T20:56:39.316Z,99.90
2018-05-15T20:59:07.573Z,99.90
2018-05-15T21:01:35.057Z,99.90
2018-05-15T21:04:02.567Z,99.90
2018-05-15T21:06:30.046Z,99.90
2018-05-15T21:08:57.559Z,99.90
2018-05-15T21:11:25.108Z,99.90
2018-05-15T21:13:52.588Z,99.90
2018-05-15T21:16:20.079Z,99.90
2018-05-15T21:18:48.424Z,99.90
2018-05-15T21:21:15.914Z,99.90
2018-05-15T21:23:44.236Z,99.90
2018-05-15T21:26:12.065Z,99.90
2018-05-15T21:28:40.302Z,99.90
2018-05-15T21:31:07.846Z,99.90
2018-05-15T21:33:35.655Z,99.90
2018-05-15T21:36:03.139Z,99.90
2018-05-15T21:38:30.620Z,99.90
2018-05-15T21:40:58.599Z,99.90
2018-05-15T21:43:26.076Z,99.90
2018-05-15T21:45:53.588Z,99.90
2018-05-15T21:48:21.439Z,99.90
2018-05-15T21:50:48.926Z,99.90
2018-05-15T21:53:16.484Z,99.90
2018-05-15T21:55:44.039Z,99.90
2018-05-15T21:58:11.556Z,99.90
2018-05-15T22:00:39.805Z,99.90
2018-05-15T22:03:07.323Z,99.90
2018-05-15T22:05:34.837Z,99.90
2018-05-15T22:08:02.338Z,99.90
2018-05-15T22:10:30.556Z,99.90
2018-05-15T22:13:10.054Z,99.90
2018-05-15T22:15:49.672Z,99.90
2018-05-15T22:18:28.869Z,99.90
2018-05-15T22:21:08.370Z,99.90
2018-05-15T22:23:35.351Z,99.90
2018-05-15T22:26:02.830Z,99.90
2018-05-15T22:28:31.094Z,99.90
2018-05-15T22:30:58.570Z,99.90
2018-05-15T22:33:26.828Z,99.90
2018-05-15T22:35:54.702Z,99.90
2018-05-15T22:38:22.180Z,99.90
2018-05-15T22:40:49.664Z,99.90
2018-05-15T22:43:17.161Z,99.90
2018-05-15T22:45:45.422Z,99.90
2018-05-15T22:48:12.934Z,99.90
2018-05-15T22:50:40.430Z,99.90
2018-05-15T22:53:07.919Z,99.90
2018-05-15T22:55:36.174Z,99.90
2018-05-15T22:58:03.966Z,99.90
2018-05-15T23:00:32.218Z,99.90
2018-05-15T23:02:59.740Z,99.90
2018-05-15T23:05:27.573Z,99.90
2018-05-15T23:07:55.078Z,99.90
2018-05-15T23:10:22.556Z,99.90
2018-05-15T23:12:50.057Z,99.90
2018-05-15T23:15:17.546Z,99.90
2018-05-15T23:17:45.026Z,99.90
2018-05-15T23:20:12.514Z,99.90
2018-05-15T23:22:43.005Z,99.90
2018-05-15T23:25:10.486Z,99.90
2018-05-15T23:27:38.052Z,99.90
2018-05-15T23:30:05.558Z,99.90
2018-05-15T23:32:33.047Z,99.90
2018-05-15T23:35:00.934Z,99.90
2018-05-15T23:37:29.271Z,99.90
2018-05-15T23:39:56.794Z,99.90
2018-05-15T23:42:24.347Z,99.90
2018-05-15T23:44:51.855Z,99.90
2018-05-15T23:47:19.336Z,99.90
2018-05-15T23:49:47.886Z,99.90
2018-05-15T23:52:15.400Z,99.90
2018-05-15T23:54:42.894Z,99.90
2018-05-15T23:57:10.396Z,99.90
2018-05-15T23:59:38.754Z,99.90
