createdAt,value
2018-07-12T00:04:48.227Z,4.20
2018-07-12T00:09:50.513Z,4.00
2018-07-12T00:14:52.839Z,4.43
2018-07-12T00:19:55.136Z,3.90
2018-07-12T00:24:57.482Z,4.30
2018-07-12T00:29:59.757Z,4.10
2018-07-12T00:35:02.076Z,4.07
2018-07-12T00:40:04.513Z,3.90
2018-07-12T00:45:06.805Z,3.47
2018-07-12T00:50:09.157Z,3.50
2018-07-12T00:55:11.446Z,4.40
2018-07-12T01:00:13.788Z,4.47
2018-07-12T01:05:16.927Z,3.73
2018-07-12T01:10:19.337Z,3.63
2018-07-12T01:15:21.625Z,4.10
2018-07-12T01:20:23.994Z,3.83
2018-07-12T01:25:26.413Z,4.10
2018-07-12T01:30:28.665Z,4.37
2018-07-12T01:35:30.925Z,3.60
2018-07-12T01:40:33.304Z,3.97
2018-07-12T01:45:35.593Z,3.87
2018-07-12T01:50:37.848Z,3.87
2018-07-12T01:55:40.202Z,3.80
2018-07-12T02:00:42.483Z,3.77
2018-07-12T02:05:44.792Z,3.70
2018-07-12T02:10:47.048Z,3.40
2018-07-12T02:15:49.398Z,3.23
2018-07-12T02:20:51.693Z,3.80
2018-07-12T02:25:54.053Z,3.10
2018-07-12T02:30:56.365Z,3.67
2018-07-12T02:35:58.662Z,3.60
2018-07-12T02:41:01.070Z,3.60
2018-07-12T02:46:03.365Z,3.60
2018-07-12T02:51:05.674Z,3.70
2018-07-12T02:56:08.010Z,3.70
2018-07-12T03:01:10.279Z,3.23
2018-07-12T03:06:12.779Z,3.63
2018-07-12T03:11:15.072Z,4.17
2018-07-12T03:16:17.362Z,3.97
2018-07-12T03:21:19.710Z,3.37
2018-07-12T03:26:22.168Z,3.50
2018-07-12T03:31:25.103Z,3.60
2018-07-12T03:36:27.391Z,3.10
2018-07-12T03:41:29.689Z,3.40
2018-07-12T03:46:32.071Z,3.73
2018-07-12T03:51:34.427Z,3.87
2018-07-12T03:56:36.782Z,3.47
2018-07-12T04:01:39.174Z,3.20
2018-07-12T04:06:41.460Z,3.73
2018-07-12T04:11:43.878Z,3.17
2018-07-12T04:16:46.275Z,3.40
2018-07-12T04:21:48.616Z,3.23
2018-07-12T04:26:51.274Z,2.90
2018-07-12T04:31:53.572Z,2.90
2018-07-12T04:36:55.871Z,2.90
2018-07-12T04:41:58.204Z,2.90
2018-07-12T04:47:00.479Z,3.70
2018-07-12T04:52:02.835Z,2.90
2018-07-12T04:57:05.110Z,2.43
2018-07-12T05:02:07.369Z,3.30
2018-07-12T05:07:09.701Z,3.07
2018-07-12T05:12:11.962Z,3.10
2018-07-12T05:17:14.273Z,2.90
2018-07-12T05:22:16.571Z,2.80
2018-07-12T05:27:18.928Z,3.30
2018-07-12T05:32:21.321Z,3.10
2018-07-12T05:37:24.673Z,3.00
2018-07-12T05:42:28.027Z,2.77
2018-07-12T05:47:31.351Z,2.83
2018-07-12T05:52:34.651Z,2.70
2018-07-12T05:57:37.871Z,3.50
2018-07-12T06:02:41.116Z,3.00
2018-07-12T06:07:45.112Z,3.27
2018-07-12T06:12:48.327Z,2.93
2018-07-12T06:17:51.644Z,2.80
2018-07-12T06:22:55.206Z,3.20
2018-07-12T06:27:58.863Z,3.00
2018-07-12T06:33:02.388Z,2.80
2018-07-12T06:38:05.613Z,2.80
2018-07-12T06:43:08.824Z,2.70
2018-07-12T06:48:12.013Z,2.80
2018-07-12T06:53:16.427Z,2.90
2018-07-12T06:58:19.915Z,2.90
2018-07-12T07:03:23.435Z,2.73
2018-07-12T07:08:26.928Z,2.97
2018-07-12T07:13:30.391Z,2.73
2018-07-12T07:18:33.805Z,2.43
2018-07-12T07:23:37.066Z,2.60
2018-07-12T07:28:40.310Z,2.43
2018-07-12T07:33:43.548Z,2.57
2018-07-12T07:38:50.135Z,2.73
2018-07-12T07:43:59.390Z,2.93
2018-07-12T07:49:02.905Z,2.97
2018-07-12T07:54:06.507Z,2.90
2018-07-12T07:59:09.728Z,2.63
2018-07-12T08:04:12.910Z,2.67
2018-07-12T08:09:16.208Z,2.53
2018-07-12T08:14:19.458Z,3.10
2018-07-12T08:19:22.715Z,2.30
2018-07-12T08:24:26.003Z,2.73
2018-07-12T08:29:29.468Z,2.37
2018-07-12T08:34:33.072Z,2.50
2018-07-12T08:39:36.368Z,2.23
2018-07-12T08:44:40.649Z,1.67
2018-07-12T08:49:43.916Z,2.80
2018-07-12T08:54:47.196Z,2.63
2018-07-12T08:59:50.339Z,2.57
2018-07-12T09:04:53.885Z,2.77
2018-07-12T09:09:57.121Z,2.57
2018-07-12T09:15:00.392Z,2.50
2018-07-12T09:20:03.574Z,2.27
2018-07-12T09:25:06.914Z,2.20
2018-07-12T09:30:10.114Z,2.50
2018-07-12T09:35:14.520Z,2.40
2018-07-12T09:40:17.726Z,2.40
2018-07-12T09:45:21.082Z,2.40
2018-07-12T09:50:24.278Z,2.20
2018-07-12T09:55:27.815Z,2.13
2018-07-12T10:00:36.468Z,2.07
2018-07-12T10:05:44.989Z,2.33
2018-07-12T10:10:53.646Z,2.10
2018-07-12T10:18:05.130Z,1.90
2018-07-12T10:23:09.258Z,2.50
2018-07-12T10:28:12.603Z,2.20
2018-07-12T10:33:16.045Z,2.43
2018-07-12T10:38:19.409Z,2.20
2018-07-12T10:43:22.743Z,2.60
2018-07-12T10:48:26.475Z,1.70
2018-07-12T10:53:29.670Z,2.30
2018-07-12T10:58:32.921Z,2.00
2018-07-12T11:03:36.244Z,2.30
2018-07-12T11:08:39.478Z,1.93
2018-07-12T11:13:52.638Z,2.20
2018-07-12T11:18:55.988Z,2.27
2018-07-12T11:23:59.264Z,2.10
2018-07-12T11:29:02.717Z,2.10
2018-07-12T11:34:05.966Z,2.10
2018-07-12T11:39:09.177Z,1.87
2018-07-12T11:44:12.507Z,2.20
2018-07-12T11:49:15.837Z,2.43
2018-07-12T11:54:19.081Z,2.10
2018-07-12T11:59:22.524Z,2.07
2018-07-12T12:04:25.842Z,1.90
2018-07-12T12:09:29.184Z,2.33
2018-07-12T12:14:32.477Z,2.50
2018-07-12T12:19:35.745Z,2.07
2018-07-12T12:24:39.104Z,2.27
2018-07-12T12:29:42.829Z,1.90
2018-07-12T12:34:46.208Z,1.90
2018-07-12T12:39:49.460Z,2.20
2018-07-12T12:44:52.744Z,2.10
2018-07-12T12:49:56.020Z,1.80
2018-07-12T12:54:59.559Z,2.00
2018-07-12T13:00:02.452Z,2.10
2018-07-12T13:05:06.012Z,2.63
2018-07-12T13:10:09.170Z,2.53
2018-07-12T13:15:12.366Z,1.73
2018-07-12T13:20:15.544Z,1.90
2018-07-12T13:25:18.777Z,2.20
2018-07-12T13:30:22.489Z,2.10
2018-07-12T13:35:25.701Z,2.60
2018-07-12T13:40:28.931Z,2.17
2018-07-12T13:45:32.239Z,1.93
2018-07-12T13:50:35.449Z,1.80
2018-07-12T13:55:38.903Z,2.03
2018-07-12T14:00:42.139Z,2.70
2018-07-12T14:05:45.507Z,2.20
2018-07-12T14:10:48.891Z,2.87
2018-07-12T14:15:52.122Z,2.10
2018-07-12T14:20:55.455Z,2.23
2018-07-12T14:25:58.877Z,2.77
2018-07-12T14:31:02.517Z,2.57
2018-07-12T14:36:05.740Z,2.50
2018-07-12T14:41:09.199Z,2.63
2018-07-12T14:46:12.449Z,2.33
2018-07-12T14:51:15.656Z,2.40
2018-07-12T14:56:18.935Z,2.30
2018-07-12T15:01:22.166Z,2.27
2018-07-12T15:06:25.366Z,2.43
2018-07-12T15:11:28.639Z,2.40
2018-07-12T15:16:31.991Z,2.43
2018-07-12T15:21:35.384Z,2.40
2018-07-12T15:26:38.572Z,2.10
2018-07-12T15:31:42.141Z,2.37
2018-07-12T15:36:45.432Z,2.63
2018-07-12T15:41:48.686Z,2.60
2018-07-12T15:46:51.945Z,2.37
2018-07-12T15:51:55.194Z,2.53
2018-07-12T15:56:58.537Z,2.27
2018-07-12T16:02:01.992Z,3.27
2018-07-12T16:07:05.223Z,2.80
2018-07-12T16:12:08.554Z,2.77
2018-07-12T16:17:12.054Z,2.63
2018-07-12T16:22:15.290Z,2.60
2018-07-12T16:27:18.496Z,2.30
2018-07-12T16:32:21.820Z,2.50
2018-07-12T16:37:25.064Z,2.40
2018-07-12T16:42:28.412Z,2.40
2018-07-12T16:47:31.737Z,2.40
2018-07-12T16:52:35.041Z,2.50
2018-07-12T16:57:38.693Z,2.80
2018-07-12T17:02:42.055Z,2.63
2018-07-12T17:07:45.440Z,2.83
2018-07-12T17:12:48.652Z,2.93
2018-07-12T17:17:51.876Z,2.63
2018-07-12T17:22:55.186Z,2.67
2018-07-12T17:27:58.475Z,2.77
2018-07-12T17:33:01.720Z,2.87
2018-07-12T17:38:05.595Z,2.70
2018-07-12T17:43:08.835Z,3.00
2018-07-12T17:48:12.722Z,2.83
2018-07-12T17:53:15.915Z,3.10
2018-07-12T17:58:19.226Z,3.20
2018-07-12T18:03:22.570Z,2.90
2018-07-12T18:08:26.009Z,3.00
2018-07-12T18:13:29.231Z,3.47
2018-07-12T18:18:32.554Z,2.97
2018-07-12T18:23:35.816Z,3.10
2018-07-12T18:28:39.204Z,3.20
2018-07-12T18:33:42.550Z,3.40
2018-07-12T18:38:46.448Z,3.50
2018-07-12T18:43:49.980Z,3.27
2018-07-12T18:48:53.221Z,3.80
2018-07-12T18:53:56.489Z,3.70
2018-07-12T18:58:59.823Z,3.70
2018-07-12T19:04:03.123Z,4.90
2018-07-12T19:09:08.005Z,4.77
2018-07-12T19:14:11.315Z,4.23
2018-07-12T19:19:14.710Z,4.30
2018-07-12T19:24:18.247Z,4.80
2018-07-12T19:29:21.475Z,5.50
2018-07-12T19:34:24.872Z,6.47
2018-07-12T19:39:28.137Z,6.03
2018-07-12T19:44:31.440Z,6.10
2018-07-12T19:49:34.723Z,5.43
2018-07-12T19:54:38.062Z,6.47
2018-07-12T19:59:41.352Z,6.73
2018-07-12T20:04:44.923Z,6.57
2018-07-12T20:09:48.444Z,7.33
2018-07-12T20:14:51.773Z,6.93
2018-07-12T20:19:55.241Z,7.73
2018-07-12T20:24:58.533Z,7.50
2018-07-12T20:30:01.862Z,7.60
2018-07-12T20:35:05.538Z,7.90
2018-07-12T20:40:09.753Z,8.33
2018-07-12T20:45:13.426Z,7.90
2018-07-12T20:50:16.860Z,8.57
2018-07-12T20:55:20.236Z,7.53
2018-07-12T21:00:23.591Z,6.60
2018-07-12T21:05:27.037Z,7.13
2018-07-12T21:10:30.452Z,6.80
2018-07-12T21:15:33.685Z,7.07
2018-07-12T21:20:37.528Z,6.80
2018-07-12T21:25:40.761Z,6.57
2018-07-12T21:30:44.010Z,6.70
2018-07-12T21:35:47.254Z,6.30
2018-07-12T21:40:50.522Z,6.57
2018-07-12T21:45:53.760Z,6.47
2018-07-12T21:50:57.027Z,6.40
2018-07-12T21:56:00.521Z,5.93
2018-07-12T22:01:03.729Z,6.80
2018-07-12T22:06:06.982Z,6.20
2018-07-12T22:11:10.173Z,7.00
2018-07-12T22:16:13.386Z,6.30
2018-07-12T22:21:16.824Z,6.27
2018-07-12T22:26:20.012Z,6.00
2018-07-12T22:31:23.320Z,6.60
2018-07-12T22:36:26.531Z,7.10
2018-07-12T22:41:29.784Z,6.83
2018-07-12T22:46:32.950Z,6.63
2018-07-12T22:51:36.183Z,6.20
2018-07-12T22:56:39.403Z,6.40
2018-07-12T23:01:42.628Z,5.50
2018-07-12T23:06:45.845Z,6.10
2018-07-12T23:11:49.021Z,5.37
2018-07-12T23:16:52.413Z,6.30
2018-07-12T23:21:55.630Z,5.30
2018-07-12T23:26:58.906Z,5.70
2018-07-12T23:32:02.200Z,5.47
2018-07-12T23:37:05.566Z,5.60
2018-07-12T23:42:08.912Z,5.43
2018-07-12T23:47:12.160Z,5.50
2018-07-12T23:52:15.429Z,5.60
2018-07-12T23:57:18.651Z,5.30
