createdAt,value
2019-02-06T00:00:13.852Z,305.47
2019-02-06T00:01:13.958Z,305.51
2019-02-06T00:02:14.181Z,305.57
2019-02-06T00:03:14.376Z,305.16
2019-02-06T00:04:15.563Z,306.01
2019-02-06T00:05:15.833Z,306.28
2019-02-06T00:06:14.991Z,305.01
2019-02-06T00:07:15.217Z,305.23
2019-02-06T00:08:15.550Z,305.40
2019-02-06T00:09:15.639Z,305.55
2019-02-06T00:10:15.821Z,305.24
2019-02-06T00:11:16.075Z,305.78
2019-02-06T00:12:16.286Z,305.83
2019-02-06T00:13:22.580Z,305.63
2019-02-06T00:14:16.723Z,305.95
2019-02-06T00:15:16.917Z,305.62
2019-02-06T00:16:17.229Z,306.36
2019-02-06T00:17:17.332Z,305.54
2019-02-06T00:18:17.502Z,305.84
2019-02-06T00:19:17.754Z,305.71
2019-02-06T00:20:17.923Z,305.47
2019-02-06T00:21:20.373Z,305.99
2019-02-06T00:22:18.341Z,305.98
2019-02-06T00:23:18.557Z,305.52
2019-02-06T00:24:18.797Z,305.79
2019-02-06T00:25:18.955Z,305.08
2019-02-06T00:26:19.164Z,305.65
2019-02-06T00:27:19.362Z,305.48
2019-02-06T00:28:19.563Z,306.03
2019-02-06T00:29:19.785Z,305.73
2019-02-06T00:30:19.978Z,305.59
2019-02-06T00:31:20.196Z,305.66
2019-02-06T00:32:20.445Z,305.83
2019-02-06T00:33:20.584Z,305.69
2019-02-06T00:34:20.827Z,305.32
2019-02-06T00:35:25.794Z,305.46
2019-02-06T00:36:22.242Z,304.47
2019-02-06T00:37:21.452Z,305.61
2019-02-06T00:38:21.639Z,305.76
2019-02-06T00:39:21.828Z,305.73
2019-02-06T00:40:22.306Z,305.92
2019-02-06T00:41:22.388Z,305.21
2019-02-06T00:42:22.490Z,305.76
2019-02-06T00:43:22.683Z,305.05
2019-02-06T00:44:22.889Z,305.51
2019-02-06T00:45:23.113Z,305.56
2019-02-06T00:46:23.300Z,305.33
2019-02-06T00:47:23.530Z,305.23
2019-02-06T00:48:23.715Z,305.37
2019-02-06T00:49:24.005Z,305.65
2019-02-06T00:50:24.130Z,305.44
2019-02-06T00:51:24.332Z,305.47
2019-02-06T00:52:24.561Z,305.55
2019-02-06T00:53:24.742Z,306.19
2019-02-06T00:54:24.955Z,305.26
2019-02-06T00:55:25.196Z,305.44
2019-02-06T00:56:25.381Z,305.43
2019-02-06T00:57:25.676Z,305.63
2019-02-06T00:58:25.772Z,305.73
2019-02-06T00:59:25.991Z,305.63
2019-02-06T01:00:26.245Z,305.48
2019-02-06T01:01:26.426Z,305.17
2019-02-06T01:02:26.659Z,305.39
2019-02-06T01:03:26.850Z,305.51
2019-02-06T01:04:27.059Z,305.21
2019-02-06T01:05:37.443Z,305.86
2019-02-06T01:06:28.433Z,305.73
2019-02-06T01:07:27.684Z,305.32
2019-02-06T01:08:27.866Z,306.09
2019-02-06T01:09:28.070Z,305.42
2019-02-06T01:10:28.336Z,305.19
2019-02-06T01:11:28.494Z,305.20
2019-02-06T01:12:28.704Z,305.58
2019-02-06T01:13:28.964Z,304.89
2019-02-06T01:14:29.309Z,305.28
2019-02-06T01:15:29.659Z,305.16
2019-02-06T01:16:29.547Z,305.49
2019-02-06T01:17:29.750Z,305.72
2019-02-06T01:18:29.957Z,305.31
2019-02-06T01:19:30.176Z,305.71
2019-02-06T01:20:30.454Z,305.10
2019-02-06T01:21:30.598Z,305.69
2019-02-06T01:22:30.887Z,305.62
2019-02-06T01:23:31.003Z,305.80
2019-02-06T01:24:31.211Z,305.09
2019-02-06T01:25:31.461Z,305.36
2019-02-06T01:26:31.618Z,305.19
2019-02-06T01:27:31.837Z,305.03
2019-02-06T01:28:32.011Z,305.72
2019-02-06T01:29:32.238Z,305.48
2019-02-06T01:30:32.606Z,305.91
2019-02-06T01:31:32.663Z,305.78
2019-02-06T01:32:32.910Z,305.44
2019-02-06T01:33:33.069Z,305.11
2019-02-06T01:34:33.293Z,305.72
2019-02-06T01:35:33.539Z,305.44
2019-02-06T01:36:33.714Z,305.32
2019-02-06T01:37:33.928Z,305.44
2019-02-06T01:38:34.167Z,305.23
2019-02-06T01:39:34.310Z,305.61
2019-02-06T01:40:34.589Z,305.18
2019-02-06T01:41:34.736Z,305.45
2019-02-06T01:42:35.205Z,305.81
2019-02-06T01:43:35.157Z,305.54
2019-02-06T01:44:35.354Z,305.46
2019-02-06T01:45:35.592Z,305.73
2019-02-06T01:46:35.805Z,305.76
2019-02-06T01:47:35.963Z,305.36
2019-02-06T01:48:36.168Z,305.16
2019-02-06T01:49:36.372Z,305.23
2019-02-06T01:50:36.640Z,305.76
2019-02-06T01:51:36.850Z,305.03
2019-02-06T01:52:37.012Z,305.82
2019-02-06T01:53:37.203Z,305.52
2019-02-06T01:54:37.437Z,305.90
2019-02-06T01:55:37.767Z,305.76
2019-02-06T01:56:37.805Z,305.50
2019-02-06T01:57:38.032Z,305.81
2019-02-06T01:58:38.245Z,306.47
2019-02-06T01:59:38.457Z,305.40
2019-02-06T02:00:38.746Z,306.03
2019-02-06T02:01:38.873Z,306.29
2019-02-06T02:02:39.064Z,306.84
2019-02-06T02:03:39.382Z,306.27
2019-02-06T02:04:39.502Z,306.05
2019-02-06T02:05:39.756Z,306.56
2019-02-06T02:06:39.903Z,306.33
2019-02-06T02:07:40.116Z,306.38
2019-02-06T02:08:40.349Z,306.40
2019-02-06T02:09:40.543Z,306.90
2019-02-06T02:10:40.794Z,306.12
2019-02-06T02:11:41.029Z,306.26
2019-02-06T02:12:41.134Z,306.16
2019-02-06T02:13:41.387Z,306.15
2019-02-06T02:14:41.577Z,306.81
2019-02-06T02:15:41.832Z,306.68
2019-02-06T02:16:41.978Z,306.47
2019-02-06T02:17:42.185Z,306.38
2019-02-06T02:18:42.399Z,305.79
2019-02-06T02:19:42.649Z,306.41
2019-02-06T02:20:42.854Z,306.15
2019-02-06T02:21:43.028Z,306.26
2019-02-06T02:22:43.227Z,306.61
2019-02-06T02:23:43.444Z,306.37
2019-02-06T02:24:43.612Z,306.14
2019-02-06T02:25:43.883Z,306.31
2019-02-06T02:26:44.039Z,306.27
2019-02-06T02:27:44.283Z,306.49
2019-02-06T02:28:44.629Z,306.57
2019-02-06T02:29:44.652Z,306.30
2019-02-06T02:30:44.925Z,306.47
2019-02-06T02:31:45.098Z,306.05
2019-02-06T02:32:45.292Z,306.35
2019-02-06T02:33:45.520Z,306.09
2019-02-06T02:34:45.708Z,306.73
2019-02-06T02:35:45.980Z,306.08
2019-02-06T02:36:46.242Z,306.51
2019-02-06T02:37:46.342Z,306.43
2019-02-06T02:38:46.568Z,306.45
2019-02-06T02:39:46.756Z,306.15
2019-02-06T02:40:46.989Z,306.08
2019-02-06T02:41:47.170Z,306.49
2019-02-06T02:42:47.392Z,306.10
2019-02-06T02:43:47.610Z,305.91
2019-02-06T02:44:47.914Z,305.98
2019-02-06T02:45:48.052Z,306.56
2019-02-06T02:46:48.223Z,306.63
2019-02-06T02:47:48.431Z,306.24
2019-02-06T02:48:48.653Z,306.82
2019-02-06T02:49:48.843Z,306.26
2019-02-06T02:50:49.085Z,306.31
2019-02-06T02:51:49.238Z,306.46
2019-02-06T02:52:49.526Z,306.71
2019-02-06T02:53:49.689Z,306.03
2019-02-06T02:54:49.883Z,306.17
2019-02-06T02:55:50.144Z,306.54
2019-02-06T02:56:50.296Z,306.33
2019-02-06T02:57:50.478Z,306.42
2019-02-06T02:58:50.723Z,306.68
2019-02-06T02:59:50.915Z,306.51
2019-02-06T03:00:51.191Z,305.90
2019-02-06T03:01:51.303Z,306.24
2019-02-06T03:02:51.503Z,306.73
2019-02-06T03:03:51.734Z,306.17
2019-02-06T03:04:51.935Z,306.89
2019-02-06T03:05:52.394Z,306.19
2019-02-06T03:06:52.363Z,306.20
2019-02-06T03:07:52.585Z,306.50
2019-02-06T03:08:52.814Z,306.43
2019-02-06T03:09:53.038Z,306.06
2019-02-06T03:10:53.231Z,306.80
2019-02-06T03:11:53.445Z,306.36
2019-02-06T03:12:53.636Z,306.68
2019-02-06T03:13:53.853Z,307.00
2019-02-06T03:14:54.065Z,306.66
2019-02-06T03:15:54.256Z,306.36
2019-02-06T03:16:54.549Z,306.27
2019-02-06T03:17:54.750Z,306.73
2019-02-06T03:18:54.872Z,306.23
2019-02-06T03:19:55.060Z,306.83
2019-02-06T03:20:55.280Z,306.11
2019-02-06T03:21:55.760Z,306.19
2019-02-06T03:22:55.691Z,306.45
2019-02-06T03:23:55.944Z,306.10
2019-02-06T03:24:56.117Z,306.37
2019-02-06T03:25:56.423Z,306.07
2019-02-06T03:26:56.541Z,306.04
2019-02-06T03:27:56.732Z,306.41
2019-02-06T03:28:56.945Z,306.21
2019-02-06T03:29:57.145Z,306.85
2019-02-06T03:30:57.337Z,306.18
2019-02-06T03:31:57.586Z,306.82
2019-02-06T03:32:57.800Z,306.57
2019-02-06T03:33:58.042Z,306.56
2019-02-06T03:34:58.161Z,306.17
2019-02-06T03:35:58.372Z,306.20
2019-02-06T03:36:58.603Z,306.31
2019-02-06T03:37:58.783Z,305.92
2019-02-06T03:38:59.016Z,306.44
2019-02-06T03:39:59.191Z,306.14
2019-02-06T03:40:59.403Z,306.09
2019-02-06T03:41:59.676Z,306.59
2019-02-06T03:42:59.796Z,306.41
2019-02-06T03:44:00.044Z,306.50
2019-02-06T03:45:00.289Z,306.08
2019-02-06T03:46:00.442Z,306.63
2019-02-06T03:47:00.683Z,306.70
2019-02-06T03:48:00.866Z,306.06
2019-02-06T03:49:01.062Z,306.10
2019-02-06T03:50:01.279Z,306.32
2019-02-06T03:51:01.587Z,306.21
2019-02-06T03:52:01.713Z,306.44
2019-02-06T03:53:01.875Z,306.14
2019-02-06T03:54:02.111Z,306.63
2019-02-06T03:55:02.325Z,306.25
2019-02-06T03:56:02.528Z,306.69
2019-02-06T03:57:02.764Z,306.57
2019-02-06T03:58:02.944Z,306.38
2019-02-06T03:59:03.251Z,306.54
2019-02-06T04:00:03.346Z,306.21
2019-02-06T04:01:03.553Z,306.71
2019-02-06T04:02:03.797Z,306.05
2019-02-06T04:03:03.965Z,306.21
2019-02-06T04:04:04.162Z,306.11
2019-02-06T04:05:04.368Z,306.27
2019-02-06T04:06:04.599Z,306.24
2019-02-06T04:07:04.920Z,306.45
2019-02-06T04:08:04.991Z,306.41
2019-02-06T04:09:05.200Z,306.31
2019-02-06T04:10:05.458Z,306.12
2019-02-06T04:11:05.632Z,305.99
2019-02-06T04:12:05.883Z,306.48
2019-02-06T04:13:06.045Z,306.44
2019-02-06T04:14:06.253Z,306.02
2019-02-06T04:15:06.518Z,306.45
2019-02-06T04:16:06.653Z,306.21
2019-02-06T04:17:06.900Z,307.14
2019-02-06T04:18:07.079Z,306.09
2019-02-06T04:19:07.288Z,306.45
2019-02-06T04:20:07.511Z,306.33
2019-02-06T04:21:07.702Z,306.42
2019-02-06T04:22:07.956Z,306.15
2019-02-06T04:23:08.156Z,306.43
2019-02-06T04:24:08.419Z,306.10
2019-02-06T04:25:08.590Z,306.40
2019-02-06T04:26:08.781Z,305.88
2019-02-06T04:27:09.038Z,306.13
2019-02-06T04:28:09.179Z,306.15
2019-02-06T04:29:09.401Z,305.82
2019-02-06T04:30:09.631Z,305.60
2019-02-06T04:31:09.832Z,306.04
2019-02-06T04:32:10.171Z,305.93
2019-02-06T04:33:10.231Z,306.57
2019-02-06T04:34:10.437Z,306.31
2019-02-06T04:35:10.668Z,306.12
2019-02-06T04:36:10.850Z,306.26
2019-02-06T04:37:11.115Z,305.80
2019-02-06T04:38:11.238Z,305.69
2019-02-06T04:39:11.463Z,305.54
2019-02-06T04:40:11.788Z,305.92
2019-02-06T04:41:11.898Z,305.42
2019-02-06T04:42:12.165Z,306.10
2019-02-06T04:43:12.287Z,305.40
2019-02-06T04:44:12.501Z,305.46
2019-02-06T04:45:12.757Z,305.58
2019-02-06T04:46:12.937Z,305.60
2019-02-06T04:47:13.183Z,304.77
2019-02-06T04:48:13.398Z,305.78
2019-02-06T04:49:13.536Z,305.85
2019-02-06T04:50:13.782Z,305.34
2019-02-06T04:51:13.975Z,306.37
2019-02-06T04:52:14.217Z,305.91
2019-02-06T04:53:14.380Z,305.30
2019-02-06T04:54:14.581Z,305.47
2019-02-06T04:55:14.796Z,305.76
2019-02-06T04:56:15.068Z,305.25
2019-02-06T04:57:15.224Z,305.83
2019-02-06T04:58:15.413Z,305.59
2019-02-06T04:59:15.629Z,305.74
2019-02-06T05:00:16.089Z,305.00
2019-02-06T05:01:16.029Z,305.93
2019-02-06T05:02:16.292Z,306.10
2019-02-06T05:03:16.460Z,304.90
2019-02-06T05:04:16.712Z,305.37
2019-02-06T05:05:16.930Z,305.59
2019-02-06T05:06:17.079Z,305.31
2019-02-06T05:07:19.155Z,305.70
2019-02-06T05:08:17.498Z,305.10
2019-02-06T05:09:17.694Z,305.48
2019-02-06T05:10:17.918Z,305.51
2019-02-06T05:11:18.113Z,304.99
2019-02-06T05:12:18.336Z,305.67
2019-02-06T05:13:18.656Z,305.61
2019-02-06T05:14:18.760Z,305.33
2019-02-06T05:15:18.971Z,305.16
2019-02-06T05:16:19.262Z,305.48
2019-02-06T05:17:19.349Z,305.53
2019-02-06T05:18:19.596Z,305.75
2019-02-06T05:19:19.799Z,305.22
2019-02-06T05:20:20.033Z,305.26
2019-02-06T05:21:20.307Z,305.52
2019-02-06T05:22:20.385Z,305.76
2019-02-06T05:23:20.638Z,305.15
2019-02-06T05:24:20.832Z,305.06
2019-02-06T05:25:21.091Z,305.84
2019-02-06T05:26:21.236Z,305.12
2019-02-06T05:27:21.441Z,305.69
2019-02-06T05:28:21.662Z,305.29
2019-02-06T05:29:21.909Z,304.51
2019-02-06T05:30:22.099Z,305.57
2019-02-06T05:31:22.271Z,304.79
2019-02-06T05:32:22.489Z,305.61
2019-02-06T05:33:22.733Z,305.64
2019-02-06T05:34:22.876Z,305.18
2019-02-06T05:35:23.113Z,304.49
2019-02-06T05:36:23.305Z,305.54
2019-02-06T05:37:31.507Z,304.92
2019-02-06T05:38:24.754Z,305.58
2019-02-06T05:39:23.914Z,305.45
2019-02-06T05:40:24.177Z,306.20
2019-02-06T05:41:24.358Z,305.79
2019-02-06T05:42:24.575Z,305.70
2019-02-06T05:43:24.812Z,305.64
2019-02-06T05:44:24.978Z,306.19
2019-02-06T05:45:25.229Z,305.80
2019-02-06T05:46:25.550Z,304.73
2019-02-06T05:47:25.601Z,305.89
2019-02-06T05:48:25.832Z,304.88
2019-02-06T05:49:26.011Z,305.35
2019-02-06T05:50:26.232Z,305.21
2019-02-06T05:51:26.412Z,305.21
2019-02-06T05:52:26.634Z,305.69
2019-02-06T05:53:26.870Z,306.07
2019-02-06T05:54:27.268Z,305.55
2019-02-06T05:55:27.260Z,305.14
2019-02-06T05:56:27.471Z,305.10
2019-02-06T05:57:27.690Z,305.44
2019-02-06T05:58:27.949Z,305.06
2019-02-06T05:59:28.110Z,305.65
2019-02-06T06:00:28.334Z,305.22
2019-02-06T06:01:28.518Z,305.20
2019-02-06T06:02:28.760Z,304.81
2019-02-06T06:03:28.945Z,305.40
2019-02-06T06:04:29.138Z,305.33
2019-02-06T06:05:29.359Z,305.29
2019-02-06T06:06:29.673Z,304.91
2019-02-06T06:07:29.736Z,305.40
2019-02-06T06:08:30.062Z,305.25
2019-02-06T06:09:30.166Z,305.32
2019-02-06T06:10:30.469Z,305.84
2019-02-06T06:11:30.582Z,305.61
2019-02-06T06:12:30.775Z,305.67
2019-02-06T06:13:35.637Z,305.45
2019-02-06T06:14:31.183Z,305.19
2019-02-06T06:15:31.426Z,304.93
2019-02-06T06:16:31.620Z,305.71
2019-02-06T06:17:31.815Z,305.78
2019-02-06T06:18:32.097Z,306.02
2019-02-06T06:19:32.254Z,305.60
2019-02-06T06:20:32.481Z,305.37
2019-02-06T06:21:32.654Z,305.69
2019-02-06T06:22:32.857Z,305.86
2019-02-06T06:23:33.096Z,305.75
2019-02-06T06:24:33.275Z,305.88
2019-02-06T06:25:33.457Z,305.25
2019-02-06T06:26:33.712Z,305.94
2019-02-06T06:27:33.990Z,305.51
2019-02-06T06:28:34.133Z,305.41
2019-02-06T06:29:34.294Z,305.24
2019-02-06T06:30:34.512Z,305.80
2019-02-06T06:31:34.752Z,304.92
2019-02-06T06:32:34.962Z,306.09
2019-02-06T06:33:35.187Z,306.35
2019-02-06T06:34:35.371Z,305.60
2019-02-06T06:35:35.677Z,305.30
2019-02-06T06:36:35.799Z,305.35
2019-02-06T06:37:35.990Z,305.45
2019-02-06T06:38:36.461Z,305.48
2019-02-06T06:39:36.403Z,305.60
2019-02-06T06:40:36.608Z,306.07
2019-02-06T06:41:36.815Z,305.12
2019-02-06T06:42:37.021Z,306.08
2019-02-06T06:43:37.313Z,305.69
2019-02-06T06:44:37.419Z,305.63
2019-02-06T06:45:37.632Z,306.30
2019-02-06T06:46:37.839Z,305.27
2019-02-06T06:47:38.030Z,305.67
2019-02-06T06:48:38.281Z,305.72
2019-02-06T06:49:38.460Z,305.94
2019-02-06T06:50:38.667Z,305.41
2019-02-06T06:51:38.978Z,305.98
2019-02-06T06:52:39.043Z,306.57
2019-02-06T06:53:39.306Z,306.13
2019-02-06T06:54:39.500Z,305.78
2019-02-06T06:55:39.708Z,306.31
2019-02-06T06:56:39.933Z,305.39
2019-02-06T06:57:40.126Z,305.00
2019-02-06T06:58:40.355Z,306.28
2019-02-06T06:59:40.568Z,305.56
2019-02-06T07:00:40.834Z,305.74
2019-02-06T07:01:40.968Z,305.83
2019-02-06T07:02:41.654Z,305.87
2019-02-06T07:03:41.396Z,306.16
2019-02-06T07:04:41.556Z,305.60
2019-02-06T07:05:41.783Z,306.23
2019-02-06T07:06:42.005Z,305.51
2019-02-06T07:07:42.198Z,305.98
2019-02-06T07:08:42.480Z,305.53
2019-02-06T07:09:42.612Z,305.68
2019-02-06T07:10:42.831Z,305.95
2019-02-06T07:11:43.046Z,305.70
2019-02-06T07:12:43.235Z,307.15
2019-02-06T07:13:43.469Z,306.13
2019-02-06T07:14:43.639Z,306.33
2019-02-06T07:15:43.868Z,305.94
2019-02-06T07:16:44.219Z,305.68
2019-02-06T07:17:44.279Z,306.41
2019-02-06T07:18:44.514Z,306.82
2019-02-06T07:19:44.684Z,306.39
2019-02-06T07:20:44.889Z,306.49
2019-02-06T07:21:45.126Z,306.00
2019-02-06T07:22:45.315Z,306.40
2019-02-06T07:23:45.562Z,306.17
2019-02-06T07:24:45.774Z,306.04
2019-02-06T07:25:45.903Z,306.12
2019-02-06T07:26:46.137Z,306.14
2019-02-06T07:27:46.343Z,306.56
2019-02-06T07:28:46.573Z,306.01
2019-02-06T07:29:46.757Z,306.00
2019-02-06T07:30:46.961Z,304.59
2019-02-06T07:31:47.192Z,305.99
2019-02-06T07:32:47.440Z,305.99
2019-02-06T07:33:47.591Z,306.01
2019-02-06T07:34:47.814Z,305.99
2019-02-06T07:35:48.019Z,306.27
2019-02-06T07:36:48.245Z,306.33
2019-02-06T07:37:48.435Z,306.83
2019-02-06T07:38:48.636Z,306.99
2019-02-06T07:39:48.866Z,306.17
2019-02-06T07:40:49.090Z,306.03
2019-02-06T07:41:49.396Z,305.84
2019-02-06T07:42:49.466Z,306.24
2019-02-06T07:43:49.702Z,306.44
2019-02-06T07:44:49.909Z,306.89
2019-02-06T07:45:50.107Z,305.94
2019-02-06T07:46:50.332Z,305.43
2019-02-06T07:47:50.520Z,306.56
2019-02-06T07:48:50.725Z,306.09
2019-02-06T07:49:51.086Z,306.25
2019-02-06T07:50:51.153Z,306.75
2019-02-06T07:51:51.382Z,306.62
2019-02-06T07:52:51.562Z,306.97
2019-02-06T07:53:51.783Z,306.33
2019-02-06T07:54:52.007Z,306.61
2019-02-06T07:55:52.197Z,306.19
2019-02-06T07:56:52.423Z,306.54
2019-02-06T07:57:52.675Z,306.44
2019-02-06T07:58:52.850Z,306.40
2019-02-06T07:59:53.018Z,305.61
2019-02-06T08:00:53.225Z,306.55
2019-02-06T08:01:53.441Z,306.19
2019-02-06T08:02:53.639Z,306.65
2019-02-06T08:03:53.868Z,306.43
2019-02-06T08:04:54.072Z,306.11
2019-02-06T08:05:54.327Z,306.34
2019-02-06T08:06:54.483Z,306.77
2019-02-06T08:07:54.709Z,305.88
2019-02-06T08:08:54.867Z,306.46
2019-02-06T08:09:55.102Z,306.02
2019-02-06T08:10:55.283Z,306.39
2019-02-06T08:11:55.491Z,305.93
2019-02-06T08:12:55.701Z,306.69
2019-02-06T08:13:56.003Z,306.12
2019-02-06T08:14:56.163Z,306.67
2019-02-06T08:15:56.300Z,306.49
2019-02-06T08:16:56.775Z,305.88
2019-02-06T08:17:56.748Z,306.08
2019-02-06T08:18:56.966Z,306.45
2019-02-06T08:19:57.198Z,306.52
2019-02-06T08:20:57.370Z,306.24
2019-02-06T08:21:57.605Z,306.48
2019-02-06T08:22:57.923Z,307.18
2019-02-06T08:23:58.027Z,306.24
2019-02-06T08:24:58.258Z,306.92
2019-02-06T08:25:58.442Z,306.42
2019-02-06T08:26:58.656Z,306.54
2019-02-06T08:27:58.851Z,306.82
2019-02-06T08:28:59.067Z,306.73
2019-02-06T08:29:59.283Z,305.63
2019-02-06T08:30:59.633Z,306.05
2019-02-06T08:31:59.668Z,306.20
2019-02-06T08:32:59.897Z,306.72
2019-02-06T08:34:00.099Z,306.28
2019-02-06T08:35:00.354Z,306.79
2019-02-06T08:36:00.514Z,306.67
2019-02-06T08:37:00.725Z,306.13
2019-02-06T08:38:00.942Z,305.95
2019-02-06T08:39:01.212Z,306.47
2019-02-06T08:40:01.354Z,305.66
2019-02-06T08:41:01.537Z,305.91
2019-02-06T08:42:01.752Z,306.82
2019-02-06T08:43:01.982Z,306.44
2019-02-06T08:44:02.177Z,306.58
2019-02-06T08:45:02.406Z,306.21
2019-02-06T08:46:02.603Z,306.23
2019-02-06T08:47:02.841Z,306.70
2019-02-06T08:48:03.013Z,306.04
2019-02-06T08:49:03.208Z,306.62
2019-02-06T08:50:03.441Z,306.65
2019-02-06T08:51:03.636Z,306.35
2019-02-06T08:52:03.858Z,306.45
2019-02-06T08:53:04.099Z,306.15
2019-02-06T08:54:04.272Z,305.92
2019-02-06T08:55:04.537Z,305.92
2019-02-06T08:56:04.756Z,306.35
2019-02-06T08:57:04.888Z,305.79
2019-02-06T08:58:05.174Z,306.43
2019-02-06T08:59:05.303Z,306.58
2019-02-06T09:00:05.529Z,306.06
2019-02-06T09:01:05.699Z,306.20
2019-02-06T09:02:05.926Z,306.50
2019-02-06T09:03:06.192Z,306.17
2019-02-06T09:04:06.544Z,306.46
2019-02-06T09:05:07.539Z,305.94
2019-02-06T09:06:06.752Z,306.19
2019-02-06T09:07:06.960Z,306.07
2019-02-06T09:08:07.224Z,305.55
2019-02-06T09:09:07.409Z,306.31
2019-02-06T09:10:07.642Z,306.52
2019-02-06T09:11:07.825Z,306.31
2019-02-06T09:12:08.323Z,306.29
2019-02-06T09:13:08.248Z,306.17
2019-02-06T09:14:08.424Z,306.05
2019-02-06T09:15:08.654Z,305.93
2019-02-06T09:16:08.836Z,306.09
2019-02-06T09:17:09.025Z,306.08
2019-02-06T09:18:09.251Z,305.88
2019-02-06T09:19:09.456Z,305.97
2019-02-06T09:20:09.723Z,306.90
2019-02-06T09:21:09.849Z,306.85
2019-02-06T09:22:10.075Z,306.94
2019-02-06T09:23:10.269Z,306.81
2019-02-06T09:24:10.461Z,307.13
2019-02-06T09:25:10.718Z,306.88
2019-02-06T09:26:10.878Z,306.56
2019-02-06T09:27:11.098Z,307.45
2019-02-06T09:28:11.356Z,307.03
2019-02-06T09:29:11.513Z,306.83
2019-02-06T09:30:11.854Z,306.95
2019-02-06T09:31:11.928Z,306.55
2019-02-06T09:32:12.132Z,307.18
2019-02-06T09:33:12.358Z,306.84
2019-02-06T09:34:12.554Z,306.92
2019-02-06T09:35:12.791Z,307.11
2019-02-06T09:36:12.978Z,307.13
2019-02-06T09:37:13.295Z,306.86
2019-02-06T09:38:13.407Z,307.14
2019-02-06T09:39:13.598Z,306.76
2019-02-06T09:40:13.828Z,307.18
2019-02-06T09:41:14.009Z,307.03
2019-02-06T09:42:14.214Z,306.61
2019-02-06T09:43:14.439Z,307.03
2019-02-06T09:44:14.627Z,307.10
2019-02-06T09:45:14.956Z,306.40
2019-02-06T09:46:15.034Z,307.59
2019-02-06T09:47:15.248Z,307.07
2019-02-06T09:48:15.474Z,306.84
2019-02-06T09:49:15.665Z,306.77
2019-02-06T09:50:15.887Z,306.88
2019-02-06T09:51:16.059Z,307.29
2019-02-06T09:52:16.286Z,307.45
2019-02-06T09:53:16.816Z,307.18
2019-02-06T09:54:16.696Z,307.14
2019-02-06T09:55:16.893Z,307.24
2019-02-06T09:56:17.116Z,306.73
2019-02-06T09:57:17.305Z,307.01
2019-02-06T09:58:17.542Z,307.32
2019-02-06T09:59:17.737Z,306.48
2019-02-06T10:00:17.939Z,306.84
2019-02-06T10:01:21.268Z,306.20
2019-02-06T10:02:18.333Z,306.90
2019-02-06T10:03:18.582Z,307.01
2019-02-06T10:04:18.783Z,306.62
2019-02-06T10:05:18.987Z,306.50
2019-02-06T10:06:19.237Z,307.01
2019-02-06T10:07:19.412Z,306.65
2019-02-06T10:08:19.630Z,306.64
2019-02-06T10:09:22.901Z,306.72
2019-02-06T10:10:20.079Z,306.92
2019-02-06T10:11:20.258Z,306.65
2019-02-06T10:12:20.443Z,307.28
2019-02-06T10:13:20.670Z,306.47
2019-02-06T10:14:20.853Z,306.62
2019-02-06T10:15:21.062Z,306.58
2019-02-06T10:16:21.302Z,307.05
2019-02-06T10:17:21.484Z,306.80
2019-02-06T10:18:21.799Z,307.21
2019-02-06T10:19:21.896Z,306.95
2019-02-06T10:20:22.182Z,306.55
2019-02-06T10:21:22.356Z,307.19
2019-02-06T10:22:22.539Z,307.47
2019-02-06T10:23:22.919Z,307.03
2019-02-06T10:24:22.940Z,307.38
2019-02-06T10:25:23.143Z,306.40
2019-02-06T10:26:23.495Z,306.62
2019-02-06T10:27:24.123Z,306.75
2019-02-06T10:28:24.309Z,306.72
2019-02-06T10:29:23.947Z,306.90
2019-02-06T10:30:24.177Z,306.73
2019-02-06T10:31:24.426Z,307.08
2019-02-06T10:32:24.608Z,306.94
2019-02-06T10:33:24.831Z,307.22
2019-02-06T10:34:25.064Z,306.91
2019-02-06T10:35:25.195Z,306.52
2019-02-06T10:36:25.455Z,306.75
2019-02-06T10:37:25.641Z,307.06
2019-02-06T10:38:25.864Z,306.67
2019-02-06T10:39:34.331Z,306.62
2019-02-06T10:40:27.259Z,306.53
2019-02-06T10:41:26.487Z,306.66
2019-02-06T10:42:26.690Z,306.81
2019-02-06T10:43:32.048Z,306.80
2019-02-06T10:44:28.084Z,307.10
2019-02-06T10:45:27.285Z,306.65
2019-02-06T10:46:27.530Z,306.74
2019-02-06T10:47:27.682Z,306.99
2019-02-06T10:48:27.910Z,306.81
2019-02-06T10:49:28.111Z,306.69
2019-02-06T10:50:28.338Z,306.54
2019-02-06T10:51:28.635Z,306.70
2019-02-06T10:52:28.716Z,306.98
2019-02-06T10:53:28.941Z,306.82
2019-02-06T10:54:29.152Z,307.05
2019-02-06T10:55:29.372Z,306.76
2019-02-06T10:56:29.598Z,307.37
2019-02-06T10:57:29.778Z,306.71
2019-02-06T10:58:29.971Z,306.74
2019-02-06T10:59:30.298Z,306.95
2019-02-06T11:00:30.434Z,307.38
2019-02-06T11:01:30.669Z,306.69
2019-02-06T11:02:30.844Z,307.24
2019-02-06T11:03:31.043Z,307.27
2019-02-06T11:04:31.281Z,307.08
2019-02-06T11:05:31.493Z,307.62
2019-02-06T11:06:31.725Z,306.73
2019-02-06T11:07:31.970Z,307.20
2019-02-06T11:08:32.090Z,307.23
2019-02-06T11:09:32.325Z,306.91
2019-02-06T11:10:32.538Z,307.06
2019-02-06T11:11:32.743Z,307.19
2019-02-06T11:12:32.927Z,307.23
2019-02-06T11:13:33.134Z,306.84
2019-02-06T11:14:33.351Z,306.80
2019-02-06T11:15:33.605Z,306.62
2019-02-06T11:16:33.752Z,307.13
2019-02-06T11:17:33.959Z,307.14
2019-02-06T11:18:34.157Z,306.81
2019-02-06T11:19:34.377Z,307.16
2019-02-06T11:20:34.553Z,306.91
2019-02-06T11:21:34.771Z,306.96
2019-02-06T11:22:34.989Z,307.16
2019-02-06T11:23:35.228Z,307.35
2019-02-06T11:24:35.443Z,307.08
2019-02-06T11:25:35.589Z,307.22
2019-02-06T11:26:35.812Z,306.53
2019-02-06T11:27:36.020Z,307.00
2019-02-06T11:28:36.210Z,306.12
2019-02-06T11:29:36.440Z,306.11
2019-02-06T11:30:36.636Z,306.06
2019-02-06T11:31:36.867Z,306.06
2019-02-06T11:32:37.143Z,305.58
2019-02-06T11:33:37.476Z,305.74
2019-02-06T11:34:37.475Z,305.68
2019-02-06T11:35:37.659Z,306.51
2019-02-06T11:36:37.884Z,306.22
2019-02-06T11:37:38.084Z,305.67
2019-02-06T11:38:38.274Z,305.62
2019-02-06T11:39:38.515Z,306.43
2019-02-06T11:40:38.814Z,305.53
2019-02-06T11:41:38.909Z,305.84
2019-02-06T11:42:39.110Z,305.95
2019-02-06T11:43:39.337Z,306.17
2019-02-06T11:44:39.567Z,305.85
2019-02-06T11:45:39.762Z,305.60
2019-02-06T11:46:39.975Z,305.97
2019-02-06T11:47:40.161Z,305.96
2019-02-06T11:48:43.220Z,306.14
2019-02-06T11:49:40.581Z,306.02
2019-02-06T11:50:40.795Z,305.87
2019-02-06T11:51:41.004Z,306.12
2019-02-06T11:52:41.203Z,305.97
2019-02-06T11:53:41.389Z,305.85
2019-02-06T11:54:41.625Z,305.62
2019-02-06T11:55:41.833Z,305.93
2019-02-06T11:56:42.097Z,305.76
2019-02-06T11:57:42.237Z,306.11
2019-02-06T11:58:42.436Z,305.68
2019-02-06T11:59:42.650Z,305.79
2019-02-06T12:00:42.846Z,305.73
2019-02-06T12:01:43.058Z,306.02
2019-02-06T12:02:43.282Z,305.64
2019-02-06T12:03:43.472Z,306.05
2019-02-06T12:04:43.822Z,305.79
2019-02-06T12:05:43.925Z,305.43
2019-02-06T12:06:44.083Z,305.79
2019-02-06T12:07:44.323Z,305.47
2019-02-06T12:08:44.522Z,305.59
2019-02-06T12:09:44.750Z,305.59
2019-02-06T12:10:44.926Z,307.39
2019-02-06T12:11:45.145Z,306.39
2019-02-06T12:12:45.410Z,306.92
2019-02-06T12:13:51.219Z,307.10
2019-02-06T12:14:45.797Z,306.57
2019-02-06T12:15:45.981Z,306.27
2019-02-06T12:16:46.217Z,306.66
2019-02-06T12:17:46.488Z,306.45
2019-02-06T12:18:46.887Z,306.52
2019-02-06T12:19:46.856Z,306.75
2019-02-06T12:20:47.039Z,306.45
2019-02-06T12:21:47.373Z,306.43
2019-02-06T12:22:47.501Z,306.49
2019-02-06T12:23:48.206Z,306.46
2019-02-06T12:24:47.906Z,306.06
2019-02-06T12:25:48.080Z,306.59
2019-02-06T12:26:48.274Z,306.59
2019-02-06T12:27:48.991Z,305.95
2019-02-06T12:28:48.705Z,306.44
2019-02-06T12:29:48.991Z,306.46
2019-02-06T12:30:49.500Z,306.13