createdAt,value
2022-08-29T00:00:31.043Z,16.48
2022-08-29T00:01:30.973Z,16.50
2022-08-29T00:02:30.940Z,16.53
2022-08-29T00:03:30.813Z,16.55
2022-08-29T00:04:30.807Z,16.50
2022-08-29T00:05:30.669Z,16.55
2022-08-29T00:06:30.591Z,16.41
2022-08-29T00:07:30.512Z,16.42
2022-08-29T00:08:30.432Z,16.33
2022-08-29T00:09:30.356Z,16.42
2022-08-29T00:10:30.275Z,16.40
2022-08-29T00:11:30.204Z,16.35
2022-08-29T00:12:30.128Z,16.45
2022-08-29T00:13:30.049Z,16.42
2022-08-29T00:14:29.969Z,16.41
2022-08-29T00:15:29.892Z,16.35
2022-08-29T00:16:29.853Z,16.30
2022-08-29T00:17:29.752Z,16.41
2022-08-29T00:18:29.672Z,16.44
2022-08-29T00:19:29.587Z,16.35
2022-08-29T00:20:30.370Z,16.33
2022-08-29T00:21:29.440Z,16.29
2022-08-29T00:22:29.365Z,16.25
2022-08-29T00:23:29.285Z,16.14
2022-08-29T00:24:29.215Z,16.22
2022-08-29T00:25:29.132Z,16.23
2022-08-29T00:26:29.425Z,16.18
2022-08-29T00:27:28.977Z,16.23
2022-08-29T00:28:28.899Z,16.14
2022-08-29T00:29:28.823Z,16.12
2022-08-29T00:30:28.747Z,16.20
2022-08-29T00:31:28.764Z,16.10
2022-08-29T00:32:28.599Z,16.07
2022-08-29T00:33:28.515Z,16.10
2022-08-29T00:34:28.438Z,16.03
2022-08-29T00:35:28.363Z,16.06
2022-08-29T00:36:30.029Z,16.01
2022-08-29T00:37:28.216Z,16.08
2022-08-29T00:38:28.532Z,16.00
2022-08-29T00:39:28.054Z,16.04
2022-08-29T00:40:28.069Z,16.15
2022-08-29T00:41:27.904Z,16.07
2022-08-29T00:42:27.824Z,16.07
2022-08-29T00:43:27.747Z,16.16
2022-08-29T00:44:27.674Z,16.16
2022-08-29T00:45:27.654Z,16.06
2022-08-29T00:46:27.525Z,16.12
2022-08-29T00:47:27.454Z,16.10
2022-08-29T00:48:27.373Z,16.07
2022-08-29T00:49:27.297Z,16.06
2022-08-29T00:50:27.213Z,16.04
2022-08-29T00:51:27.136Z,16.03
2022-08-29T00:52:27.064Z,16.03
2022-08-29T00:53:26.982Z,16.04
2022-08-29T00:54:26.904Z,16.04
2022-08-29T00:55:26.829Z,15.99
2022-08-29T00:56:26.750Z,16.01
2022-08-29T00:57:26.676Z,16.01
2022-08-29T00:58:26.599Z,15.97
2022-08-29T00:59:27.753Z,15.85
2022-08-29T01:00:26.442Z,15.86
2022-08-29T01:01:26.392Z,15.82
2022-08-29T01:02:26.381Z,15.79
2022-08-29T01:03:26.212Z,15.82
2022-08-29T01:04:26.135Z,15.83
2022-08-29T01:05:26.060Z,15.78
2022-08-29T01:06:25.985Z,15.85
2022-08-29T01:07:25.906Z,15.86
2022-08-29T01:08:25.828Z,15.86
2022-08-29T01:09:25.749Z,15.78
2022-08-29T01:10:25.676Z,15.73
2022-08-29T01:11:25.597Z,15.79
2022-08-29T01:12:25.524Z,15.73
2022-08-29T01:13:25.441Z,15.73
2022-08-29T01:14:25.369Z,15.82
2022-08-29T01:15:25.292Z,15.76
2022-08-29T01:16:25.278Z,15.76
2022-08-29T01:17:25.135Z,15.81
2022-08-29T01:18:25.067Z,15.81
2022-08-29T01:19:27.895Z,15.71
2022-08-29T01:20:24.911Z,15.79
2022-08-29T01:21:24.830Z,15.70
2022-08-29T01:22:24.755Z,15.78
2022-08-29T01:23:24.673Z,15.64
2022-08-29T01:24:24.600Z,15.66
2022-08-29T01:25:24.523Z,15.60
2022-08-29T01:26:24.442Z,15.60
2022-08-29T01:27:24.368Z,15.60
2022-08-29T01:28:24.292Z,15.64
2022-08-29T01:29:24.223Z,15.66
2022-08-29T01:30:24.139Z,15.63
2022-08-29T01:31:37.549Z,15.52
2022-08-29T01:32:23.999Z,15.59
2022-08-29T01:33:23.908Z,15.57
2022-08-29T01:34:23.839Z,15.59
2022-08-29T01:35:23.750Z,15.57
2022-08-29T01:36:23.675Z,15.53
2022-08-29T01:37:23.600Z,15.51
2022-08-29T01:38:23.525Z,15.55
2022-08-29T01:39:23.443Z,15.51
2022-08-29T01:40:23.378Z,15.55
2022-08-29T01:41:23.293Z,15.53
2022-08-29T01:42:23.213Z,15.52
2022-08-29T01:43:23.137Z,15.57
2022-08-29T01:44:23.060Z,15.49
2022-08-29T01:45:23.012Z,15.53
2022-08-29T01:46:22.914Z,15.48
2022-08-29T01:47:22.826Z,15.52
2022-08-29T01:48:22.758Z,15.52
2022-08-29T01:49:22.675Z,15.59
2022-08-29T01:50:22.595Z,15.48
2022-08-29T01:51:22.525Z,15.48
2022-08-29T01:52:22.442Z,15.49
2022-08-29T01:53:22.366Z,15.52
2022-08-29T01:54:22.290Z,15.51
2022-08-29T01:55:22.211Z,15.48
2022-08-29T01:56:22.137Z,15.51
2022-08-29T01:57:22.060Z,15.41
2022-08-29T01:58:21.978Z,15.51
2022-08-29T01:59:21.904Z,15.46
2022-08-29T02:00:21.823Z,15.52
2022-08-29T02:01:21.937Z,15.49
2022-08-29T02:02:21.722Z,15.49
2022-08-29T02:03:21.593Z,15.46
2022-08-29T02:04:21.518Z,15.39
2022-08-29T02:05:21.438Z,15.35
2022-08-29T02:06:21.363Z,15.23
2022-08-29T02:07:21.284Z,15.20
2022-08-29T02:08:21.207Z,15.16
2022-08-29T02:09:21.130Z,15.15
2022-08-29T02:10:21.054Z,15.15
2022-08-29T02:11:20.986Z,15.20
2022-08-29T02:12:20.897Z,15.10
2022-08-29T02:13:20.822Z,15.15
2022-08-29T02:14:20.748Z,15.13
2022-08-29T02:15:20.666Z,15.09
2022-08-29T02:16:20.622Z,15.03
2022-08-29T02:17:20.517Z,15.05
2022-08-29T02:18:20.434Z,14.94
2022-08-29T02:19:20.358Z,14.93
2022-08-29T02:20:20.283Z,14.98
2022-08-29T02:21:20.457Z,14.95
2022-08-29T02:22:20.128Z,14.95
2022-08-29T02:23:30.487Z,14.90
2022-08-29T02:24:25.859Z,14.85
2022-08-29T02:25:19.894Z,14.83
2022-08-29T02:26:19.821Z,14.85
2022-08-29T02:27:19.748Z,14.88
2022-08-29T02:28:19.667Z,14.93
2022-08-29T02:29:19.588Z,14.98
2022-08-29T02:30:19.511Z,15.05
2022-08-29T02:31:19.468Z,15.02
2022-08-29T02:32:19.362Z,15.10
2022-08-29T02:33:19.283Z,15.12
2022-08-29T02:34:19.197Z,15.13
2022-08-29T02:35:19.123Z,15.16
2022-08-29T02:36:19.293Z,15.08
2022-08-29T02:37:18.968Z,15.03
2022-08-29T02:38:18.887Z,15.05
2022-08-29T02:39:18.811Z,14.95
2022-08-29T02:40:18.800Z,15.05
2022-08-29T02:41:18.658Z,15.02
2022-08-29T02:42:18.581Z,15.02
2022-08-29T02:43:18.500Z,14.97
2022-08-29T02:44:18.430Z,14.95
2022-08-29T02:45:18.347Z,14.88
2022-08-29T02:46:18.306Z,14.94
2022-08-29T02:47:18.192Z,14.95
2022-08-29T02:48:18.117Z,14.98
2022-08-29T02:49:18.036Z,15.09
2022-08-29T02:50:17.964Z,15.02
2022-08-29T02:51:17.880Z,15.05
2022-08-29T02:52:17.806Z,15.05
2022-08-29T02:53:17.729Z,15.02
2022-08-29T02:54:17.658Z,15.02
2022-08-29T02:55:17.577Z,14.97
2022-08-29T02:56:17.504Z,14.93
2022-08-29T02:57:17.421Z,14.85
2022-08-29T02:58:17.343Z,14.87
2022-08-29T02:59:17.265Z,14.97
2022-08-29T03:00:17.190Z,14.87
2022-08-29T03:01:17.141Z,14.88
2022-08-29T03:02:17.089Z,14.79
2022-08-29T03:03:16.952Z,14.67
2022-08-29T03:04:16.878Z,14.64
2022-08-29T03:05:16.808Z,14.79
2022-08-29T03:06:16.728Z,14.80
2022-08-29T03:07:16.650Z,14.72
2022-08-29T03:08:16.569Z,14.79
2022-08-29T03:09:16.493Z,14.87
2022-08-29T03:10:16.411Z,14.78
2022-08-29T03:11:16.332Z,14.79
2022-08-29T03:12:16.258Z,14.78
2022-08-29T03:13:16.182Z,14.87
2022-08-29T03:14:16.156Z,14.87
2022-08-29T03:15:16.025Z,14.88
2022-08-29T03:16:16.015Z,14.87
2022-08-29T03:17:15.875Z,14.91
2022-08-29T03:18:15.898Z,14.85
2022-08-29T03:19:15.717Z,14.85
2022-08-29T03:20:15.637Z,14.84
2022-08-29T03:21:15.558Z,14.88
2022-08-29T03:22:15.484Z,14.83
2022-08-29T03:23:15.405Z,14.74
2022-08-29T03:24:15.333Z,14.74
2022-08-29T03:25:15.251Z,14.74
2022-08-29T03:26:15.175Z,14.84
2022-08-29T03:27:15.097Z,14.83
2022-08-29T03:28:15.258Z,14.84
2022-08-29T03:29:14.938Z,14.85
2022-08-29T03:30:14.863Z,14.83
2022-08-29T03:31:14.838Z,14.80
2022-08-29T03:32:14.709Z,14.85
2022-08-29T03:33:14.630Z,14.78
2022-08-29T03:34:14.557Z,14.85
2022-08-29T03:35:14.471Z,14.83
2022-08-29T03:36:14.995Z,14.80
2022-08-29T03:37:14.321Z,14.80
2022-08-29T03:38:14.383Z,14.80
2022-08-29T03:39:14.170Z,14.87
2022-08-29T03:40:14.161Z,14.85
2022-08-29T03:41:14.011Z,14.84
2022-08-29T03:42:13.933Z,14.74
2022-08-29T03:43:13.854Z,14.74
2022-08-29T03:44:13.778Z,14.61
2022-08-29T03:45:13.698Z,14.61
2022-08-29T03:46:13.666Z,14.64
2022-08-29T03:47:13.542Z,14.53
2022-08-29T03:48:13.714Z,14.54
2022-08-29T03:49:13.397Z,14.56
2022-08-29T03:50:13.313Z,14.56
2022-08-29T03:51:13.232Z,14.60
2022-08-29T03:52:13.161Z,14.56
2022-08-29T03:53:13.080Z,14.52
2022-08-29T03:54:12.999Z,14.46
2022-08-29T03:55:12.925Z,14.49
2022-08-29T03:56:18.400Z,14.53
2022-08-29T03:57:12.769Z,14.42
2022-08-29T03:58:12.747Z,14.36
2022-08-29T03:59:12.610Z,14.31
2022-08-29T04:00:12.537Z,14.34
2022-08-29T04:01:12.462Z,14.39
2022-08-29T04:02:12.434Z,14.35
2022-08-29T04:03:12.369Z,14.23
2022-08-29T04:04:12.228Z,14.23
2022-08-29T04:05:12.152Z,14.21
2022-08-29T04:06:12.075Z,14.20
2022-08-29T04:07:11.990Z,14.21
2022-08-29T04:08:11.930Z,14.14
2022-08-29T04:09:11.839Z,14.24
2022-08-29T04:10:11.759Z,14.24
2022-08-29T04:11:11.683Z,14.32
2022-08-29T04:12:11.605Z,14.28
2022-08-29T04:13:11.522Z,14.31
2022-08-29T04:14:11.446Z,14.35
2022-08-29T04:15:11.372Z,14.38
2022-08-29T04:16:11.378Z,14.36
2022-08-29T04:17:11.215Z,14.41
2022-08-29T04:18:11.177Z,14.34
2022-08-29T04:19:11.056Z,14.42
2022-08-29T04:20:10.985Z,14.44
2022-08-29T04:21:10.901Z,14.38
2022-08-29T04:22:10.825Z,14.42
2022-08-29T04:23:10.748Z,14.36
2022-08-29T04:24:10.669Z,14.44
2022-08-29T04:25:10.600Z,14.42
2022-08-29T04:26:31.742Z,14.42
2022-08-29T04:27:10.437Z,14.41
2022-08-29T04:28:10.361Z,14.49
2022-08-29T04:29:10.279Z,14.39
2022-08-29T04:30:10.206Z,14.35
2022-08-29T04:31:10.160Z,14.44
2022-08-29T04:32:10.048Z,14.36
2022-08-29T04:33:12.840Z,14.47
2022-08-29T04:34:09.892Z,14.44
2022-08-29T04:35:09.818Z,14.44
2022-08-29T04:36:14.379Z,14.42
2022-08-29T04:37:09.663Z,14.38
2022-08-29T04:38:09.582Z,14.31
2022-08-29T04:39:09.503Z,14.28
2022-08-29T04:40:09.450Z,14.27
2022-08-29T04:41:09.352Z,14.29
2022-08-29T04:42:09.272Z,14.29
2022-08-29T04:43:09.198Z,14.28
2022-08-29T04:44:09.113Z,14.28
2022-08-29T04:45:09.041Z,14.29
2022-08-29T04:46:08.980Z,14.28
2022-08-29T04:47:08.882Z,14.32
2022-08-29T04:48:08.863Z,14.32
2022-08-29T04:49:08.730Z,14.32
2022-08-29T04:50:08.650Z,14.32
2022-08-29T04:51:08.570Z,14.41
2022-08-29T04:52:08.489Z,14.39
2022-08-29T04:53:08.413Z,14.35
2022-08-29T04:54:08.338Z,14.46
2022-08-29T04:55:08.261Z,14.44
2022-08-29T04:56:08.183Z,14.39
2022-08-29T04:57:08.109Z,14.57
2022-08-29T04:58:10.123Z,14.46
2022-08-29T04:59:07.947Z,14.50
2022-08-29T05:00:07.875Z,14.52
2022-08-29T05:01:07.795Z,14.49
2022-08-29T05:02:07.713Z,14.39
2022-08-29T05:03:07.685Z,14.49
2022-08-29T05:04:10.259Z,14.49
2022-08-29T05:05:07.484Z,14.47
2022-08-29T05:06:07.399Z,14.47
2022-08-29T05:07:07.326Z,14.49
2022-08-29T05:08:07.318Z,14.47
2022-08-29T05:09:07.171Z,14.50
2022-08-29T05:10:07.092Z,14.50
2022-08-29T05:11:07.017Z,14.42
2022-08-29T05:12:10.130Z,14.38
2022-08-29T05:13:06.859Z,14.39
2022-08-29T05:14:06.777Z,14.49
2022-08-29T05:15:06.709Z,14.47
2022-08-29T05:16:06.730Z,14.54
2022-08-29T05:17:06.549Z,14.46
2022-08-29T05:18:06.469Z,14.53
2022-08-29T05:19:06.396Z,14.42
2022-08-29T05:20:06.315Z,14.47
2022-08-29T05:21:06.238Z,14.54
2022-08-29T05:22:06.162Z,14.54
2022-08-29T05:23:06.085Z,14.57
2022-08-29T05:24:06.007Z,14.60
2022-08-29T05:25:05.925Z,14.61
2022-08-29T05:26:05.849Z,14.61
2022-08-29T05:27:05.768Z,14.60
2022-08-29T05:28:05.690Z,14.60
2022-08-29T05:29:08.394Z,14.68
2022-08-29T05:30:05.539Z,14.67
2022-08-29T05:31:05.484Z,14.60
2022-08-29T05:32:05.380Z,14.67
2022-08-29T05:33:05.305Z,14.69
2022-08-29T05:34:32.325Z,14.83
2022-08-29T05:35:05.145Z,14.80
2022-08-29T05:36:05.068Z,14.80
2022-08-29T05:37:04.995Z,14.84
2022-08-29T05:38:09.196Z,14.90
2022-08-29T05:39:04.835Z,14.94
2022-08-29T05:40:04.780Z,14.87
2022-08-29T05:41:04.685Z,14.93
2022-08-29T05:42:04.599Z,14.95
2022-08-29T05:43:04.526Z,14.97
2022-08-29T05:44:04.445Z,15.02
2022-08-29T05:45:04.371Z,15.08
2022-08-29T05:46:04.347Z,15.16
2022-08-29T05:47:04.216Z,15.13
2022-08-29T05:48:04.137Z,15.16
2022-08-29T05:49:04.057Z,15.16
2022-08-29T05:50:03.984Z,15.18
2022-08-29T05:51:03.907Z,15.13
2022-08-29T05:52:03.821Z,15.20
2022-08-29T05:53:03.749Z,15.20
2022-08-29T05:54:03.673Z,15.30
2022-08-29T05:55:03.598Z,15.26
2022-08-29T05:56:03.520Z,15.39
2022-08-29T05:57:03.441Z,15.38
2022-08-29T05:58:03.356Z,15.45
2022-08-29T05:59:03.283Z,15.34
2022-08-29T06:00:03.205Z,15.52
2022-08-29T06:01:03.128Z,15.57
2022-08-29T06:02:03.050Z,15.48
2022-08-29T06:03:03.123Z,15.51
2022-08-29T06:04:03.079Z,15.55
2022-08-29T06:05:02.822Z,15.55
2022-08-29T06:06:02.735Z,15.61
2022-08-29T06:07:02.666Z,15.61
2022-08-29T06:08:02.585Z,15.66
2022-08-29T06:09:02.507Z,15.76
2022-08-29T06:10:04.012Z,15.71
2022-08-29T06:11:02.351Z,15.70
2022-08-29T06:12:02.279Z,15.79
2022-08-29T06:13:02.199Z,15.79
2022-08-29T06:14:02.116Z,15.88
2022-08-29T06:15:02.046Z,15.92
2022-08-29T06:16:02.039Z,16.01
2022-08-29T06:17:01.902Z,16.01
2022-08-29T06:18:01.811Z,16.04
2022-08-29T06:19:01.735Z,16.10
2022-08-29T06:20:01.659Z,16.12
2022-08-29T06:21:01.580Z,16.06
2022-08-29T06:22:01.509Z,16.16
2022-08-29T06:23:01.436Z,16.12
2022-08-29T06:24:01.343Z,16.22
2022-08-29T06:25:06.220Z,16.22
2022-08-29T06:26:01.193Z,16.16
2022-08-29T06:27:01.112Z,16.25
2022-08-29T06:28:01.043Z,16.26
2022-08-29T06:29:00.975Z,16.30
2022-08-29T06:30:01.989Z,16.33
2022-08-29T06:31:00.881Z,16.35
2022-08-29T06:32:00.726Z,16.38
2022-08-29T06:33:00.652Z,16.42
2022-08-29T06:34:00.571Z,16.47
2022-08-29T06:35:00.494Z,16.48
2022-08-29T06:36:00.420Z,16.44
2022-08-29T06:37:00.352Z,16.52
2022-08-29T06:38:00.265Z,16.53
2022-08-29T06:39:00.203Z,16.56
2022-08-29T06:40:00.183Z,16.70
2022-08-29T06:41:00.036Z,16.66
2022-08-29T06:41:59.957Z,16.74
2022-08-29T06:42:59.919Z,16.82
2022-08-29T06:43:59.802Z,16.85
2022-08-29T06:44:59.723Z,16.85
2022-08-29T06:45:59.714Z,16.88
2022-08-29T06:46:59.573Z,16.95
2022-08-29T06:47:59.494Z,17.02
2022-08-29T06:48:59.419Z,17.08
2022-08-29T06:49:59.341Z,17.11
2022-08-29T06:50:59.263Z,17.14
2022-08-29T06:51:59.187Z,17.17
2022-08-29T06:53:09.300Z,17.20
2022-08-29T06:53:59.028Z,17.20
2022-08-29T06:54:58.955Z,17.28
2022-08-29T06:55:58.881Z,17.21
2022-08-29T06:56:58.805Z,17.29
2022-08-29T06:57:58.723Z,17.23
2022-08-29T06:58:58.646Z,17.25
2022-08-29T06:59:58.570Z,17.30
2022-08-29T07:00:58.495Z,17.36
2022-08-29T07:01:58.465Z,17.36
2022-08-29T07:02:58.384Z,17.38
2022-08-29T07:03:58.262Z,17.40
2022-08-29T07:04:58.185Z,17.51
2022-08-29T07:05:58.108Z,17.58
2022-08-29T07:06:58.034Z,17.74
2022-08-29T07:07:57.954Z,17.71
2022-08-29T07:08:57.884Z,17.71
2022-08-29T07:09:57.813Z,17.79
2022-08-29T07:10:57.727Z,17.87
2022-08-29T07:11:57.654Z,17.94
2022-08-29T07:12:57.574Z,18.00
2022-08-29T07:13:57.500Z,18.00
2022-08-29T07:14:57.421Z,18.07
2022-08-29T07:15:57.439Z,18.09
2022-08-29T07:16:57.272Z,18.18
2022-08-29T07:18:00.019Z,18.25
2022-08-29T07:18:57.113Z,18.25
2022-08-29T07:19:57.038Z,18.31
2022-08-29T07:20:56.965Z,18.31
2022-08-29T07:21:57.973Z,18.40
2022-08-29T07:22:56.809Z,18.52
2022-08-29T07:23:56.735Z,18.62
2022-08-29T07:24:56.660Z,18.73
2022-08-29T07:25:56.580Z,18.76
2022-08-29T07:26:56.508Z,18.83
2022-08-29T07:27:56.427Z,19.01
2022-08-29T07:28:56.351Z,19.01
2022-08-29T07:29:56.272Z,19.25
2022-08-29T07:30:56.297Z,19.25
2022-08-29T07:31:56.126Z,19.40
2022-08-29T07:32:56.048Z,19.45
2022-08-29T07:34:02.269Z,19.63
2022-08-29T07:34:56.396Z,19.64
2022-08-29T07:35:55.820Z,19.65
2022-08-29T07:36:55.746Z,19.75
2022-08-29T07:37:55.673Z,19.79
2022-08-29T07:38:55.591Z,19.93
2022-08-29T07:39:55.543Z,20.00
2022-08-29T07:40:55.449Z,20.28
2022-08-29T07:41:55.369Z,20.34
2022-08-29T07:42:55.293Z,20.47
2022-08-29T07:43:55.212Z,20.57
2022-08-29T07:44:55.142Z,20.62
2022-08-29T07:45:55.114Z,20.64
2022-08-29T07:46:54.992Z,20.79
2022-08-29T07:47:54.910Z,20.86
2022-08-29T07:48:54.838Z,21.01
2022-08-29T07:49:54.763Z,20.99
2022-08-29T07:50:54.686Z,21.12
2022-08-29T07:51:54.614Z,21.04
2022-08-29T07:52:54.541Z,21.16
2022-08-29T07:53:54.460Z,21.27
2022-08-29T07:54:54.387Z,21.33
2022-08-29T07:55:54.318Z,21.38
2022-08-29T07:56:54.237Z,21.38
2022-08-29T07:57:54.161Z,21.56
2022-08-29T07:58:54.086Z,21.56
2022-08-29T07:59:54.013Z,21.61
2022-08-29T08:00:53.940Z,21.70
2022-08-29T08:01:53.953Z,21.74
2022-08-29T08:02:53.857Z,21.92
2022-08-29T08:03:53.714Z,22.04
2022-08-29T08:04:53.641Z,22.05
2022-08-29T08:05:53.564Z,22.16
2022-08-29T08:06:53.492Z,22.32
2022-08-29T08:07:55.538Z,22.34
2022-08-29T08:08:53.346Z,22.47
2022-08-29T08:09:53.271Z,22.50
2022-08-29T08:10:53.196Z,22.68
2022-08-29T08:11:53.122Z,22.74
2022-08-29T08:12:53.048Z,22.79
2022-08-29T08:13:52.974Z,22.87
2022-08-29T08:14:52.898Z,22.94
2022-08-29T08:15:52.825Z,23.09
2022-08-29T08:16:52.785Z,23.18
2022-08-29T08:17:52.673Z,23.29
2022-08-29T08:18:52.601Z,23.29
2022-08-29T08:19:52.527Z,23.37
2022-08-29T08:20:52.456Z,23.35
2022-08-29T08:21:52.380Z,23.48
2022-08-29T08:22:52.307Z,23.50
2022-08-29T08:23:52.236Z,23.56
2022-08-29T08:24:52.189Z,23.74
2022-08-29T08:25:52.088Z,23.80
2022-08-29T08:26:52.023Z,23.89
2022-08-29T08:27:51.940Z,23.75
2022-08-29T08:28:51.871Z,23.70
2022-08-29T08:29:51.801Z,23.58
2022-08-29T08:30:51.766Z,23.64
2022-08-29T08:31:51.659Z,23.78
2022-08-29T08:32:54.677Z,23.83
2022-08-29T08:33:51.498Z,23.90
2022-08-29T08:34:54.301Z,23.95
2022-08-29T08:35:51.357Z,23.89
2022-08-29T08:36:51.285Z,23.95
2022-08-29T08:37:51.209Z,24.08
2022-08-29T08:38:51.140Z,24.17
2022-08-29T08:39:51.063Z,24.25
2022-08-29T08:40:50.992Z,24.34
2022-08-29T08:41:50.913Z,24.26
2022-08-29T08:42:50.846Z,24.38
2022-08-29T08:43:50.770Z,24.32
2022-08-29T08:44:50.702Z,24.42
2022-08-29T08:45:50.676Z,24.48
2022-08-29T08:46:50.555Z,24.52
2022-08-29T08:47:50.483Z,24.45
2022-08-29T08:48:50.411Z,24.50
2022-08-29T08:49:50.338Z,24.60
2022-08-29T08:50:54.451Z,24.62
2022-08-29T08:51:50.197Z,24.54
2022-08-29T08:52:50.117Z,24.62
2022-08-29T08:53:50.052Z,24.56
2022-08-29T08:54:49.980Z,24.69
2022-08-29T08:55:49.907Z,24.67
2022-08-29T08:56:49.832Z,24.62
2022-08-29T08:57:49.760Z,24.56
2022-08-29T08:58:49.686Z,24.59
2022-08-29T08:59:49.619Z,24.60
2022-08-29T09:00:49.576Z,24.62
2022-08-29T09:01:49.470Z,24.59
2022-08-29T09:02:49.487Z,24.64
2022-08-29T09:03:49.335Z,24.57
2022-08-29T09:04:49.259Z,24.59
2022-08-29T09:05:49.421Z,24.59
2022-08-29T09:06:49.112Z,24.66
2022-08-29T09:07:49.044Z,24.59
2022-08-29T09:08:48.969Z,24.62
2022-08-29T09:09:48.894Z,24.75
2022-08-29T09:10:48.823Z,24.80
2022-08-29T09:11:48.755Z,24.71
2022-08-29T09:12:49.563Z,24.82
2022-08-29T09:13:48.611Z,25.00
2022-08-29T09:14:48.537Z,25.10
2022-08-29T09:15:48.464Z,25.12
2022-08-29T09:16:48.459Z,25.27
2022-08-29T09:17:48.323Z,25.37
2022-08-29T09:18:54.016Z,25.49
2022-08-29T09:19:48.186Z,25.55
2022-08-29T09:20:48.107Z,25.62
2022-08-29T09:21:48.039Z,25.62
2022-08-29T09:22:47.964Z,25.70
2022-08-29T09:23:47.897Z,25.78
2022-08-29T09:24:47.825Z,25.86
2022-08-29T09:25:47.750Z,25.86
2022-08-29T09:26:47.677Z,25.84
2022-08-29T09:27:47.611Z,25.89
2022-08-29T09:28:47.540Z,25.89
2022-08-29T09:29:47.469Z,25.84
2022-08-29T09:30:47.397Z,25.86
2022-08-29T09:31:47.367Z,25.87
2022-08-29T09:32:47.259Z,25.84
2022-08-29T09:33:47.184Z,25.83
2022-08-29T09:35:10.584Z,25.84
2022-08-29T09:35:47.040Z,25.83
2022-08-29T09:36:47.907Z,25.78
2022-08-29T09:37:46.896Z,25.86
2022-08-29T09:38:46.830Z,25.84
2022-08-29T09:39:49.996Z,26.02
2022-08-29T09:40:46.761Z,26.07
2022-08-29T09:41:46.619Z,26.05
2022-08-29T09:42:46.549Z,26.11
2022-08-29T09:43:46.480Z,26.15
2022-08-29T09:44:46.401Z,26.34
2022-08-29T09:45:46.450Z,26.35
2022-08-29T09:46:46.262Z,26.62
2022-08-29T09:47:46.194Z,26.60
2022-08-29T09:48:46.130Z,26.62
2022-08-29T09:49:46.050Z,26.72
2022-08-29T09:50:45.980Z,26.69
2022-08-29T09:51:45.914Z,26.82
2022-08-29T09:52:45.840Z,26.68
2022-08-29T09:53:45.768Z,26.69
2022-08-29T09:54:45.703Z,26.64
2022-08-29T09:55:45.637Z,26.64
2022-08-29T09:56:45.559Z,26.53
2022-08-29T09:57:45.490Z,26.42
2022-08-29T09:58:45.415Z,26.46
2022-08-29T09:59:45.515Z,26.50
2022-08-29T10:00:45.315Z,26.46
2022-08-29T10:01:45.275Z,26.52
2022-08-29T10:02:45.204Z,26.60
2022-08-29T10:03:45.066Z,26.62
2022-08-29T10:04:45.002Z,26.55
2022-08-29T10:05:44.928Z,26.50
2022-08-29T10:06:49.495Z,26.43
2022-08-29T10:07:44.787Z,26.55
2022-08-29T10:08:44.720Z,26.58
2022-08-29T10:09:44.645Z,26.68
2022-08-29T10:10:44.575Z,26.94
2022-08-29T10:11:44.522Z,26.84
2022-08-29T10:12:44.436Z,26.92
2022-08-29T10:13:44.366Z,26.84
2022-08-29T10:14:49.884Z,26.79
2022-08-29T10:15:50.813Z,26.82
2022-08-29T10:16:44.191Z,26.87
2022-08-29T10:17:44.089Z,26.94
2022-08-29T10:18:44.023Z,27.05
2022-08-29T10:19:43.949Z,27.09
2022-08-29T10:20:43.878Z,27.20
2022-08-29T10:21:43.813Z,27.36
2022-08-29T10:22:43.740Z,27.50
2022-08-29T10:23:43.670Z,27.64
2022-08-29T10:24:43.600Z,27.65
2022-08-29T10:25:43.532Z,27.46
2022-08-29T10:26:43.467Z,27.46
2022-08-29T10:27:43.395Z,27.38
2022-08-29T10:28:43.322Z,27.39
2022-08-29T10:29:43.255Z,27.57
2022-08-29T10:30:43.183Z,27.58
2022-08-29T10:31:43.178Z,27.58
2022-08-29T10:32:43.046Z,27.42
2022-08-29T10:33:42.979Z,27.27
2022-08-29T10:34:42.916Z,27.42
2022-08-29T10:35:42.846Z,27.53
2022-08-29T10:36:42.769Z,27.60
2022-08-29T10:37:42.698Z,27.69
2022-08-29T10:38:42.628Z,27.69
2022-08-29T10:39:42.564Z,27.70
2022-08-29T10:40:43.284Z,27.73
2022-08-29T10:41:42.836Z,27.62
2022-08-29T10:42:42.358Z,27.70
2022-08-29T10:43:42.289Z,27.77
2022-08-29T10:44:42.215Z,27.83
2022-08-29T10:45:42.233Z,27.92
2022-08-29T10:46:42.076Z,27.95
2022-08-29T10:47:42.009Z,27.95
2022-08-29T10:48:41.940Z,27.77
2022-08-29T10:49:44.820Z,27.95
2022-08-29T10:50:44.489Z,27.82
2022-08-29T10:51:41.736Z,27.89
2022-08-29T10:52:41.665Z,27.97
2022-08-29T10:53:41.602Z,27.94
2022-08-29T10:54:41.529Z,27.98
2022-08-29T10:55:41.461Z,28.01
2022-08-29T10:56:41.389Z,27.69
2022-08-29T10:57:41.320Z,27.74
2022-08-29T10:58:41.250Z,27.65
2022-08-29T10:59:41.186Z,27.64
2022-08-29T11:00:41.174Z,27.77
2022-08-29T11:01:41.137Z,27.69
2022-08-29T11:02:40.982Z,27.82
2022-08-29T11:03:40.973Z,27.87
2022-08-29T11:04:40.840Z,28.02
2022-08-29T11:05:40.781Z,28.20
2022-08-29T11:06:40.709Z,28.22
2022-08-29T11:07:40.634Z,28.31
2022-08-29T11:08:40.567Z,28.35
2022-08-29T11:09:40.501Z,28.35
2022-08-29T11:10:40.453Z,28.32
2022-08-29T11:11:40.363Z,28.35
2022-08-29T11:12:40.294Z,28.24
2022-08-29T11:13:40.222Z,28.17
2022-08-29T11:14:40.158Z,28.32
2022-08-29T11:15:40.088Z,28.19
2022-08-29T11:16:40.218Z,28.36
2022-08-29T11:17:39.954Z,28.38
2022-08-29T11:18:39.883Z,28.38
2022-08-29T11:19:39.816Z,28.43
2022-08-29T11:20:39.749Z,28.50
2022-08-29T11:21:39.677Z,28.59
2022-08-29T11:22:39.611Z,28.65
2022-08-29T11:23:39.545Z,28.66
2022-08-29T11:24:41.238Z,28.66
2022-08-29T11:25:39.408Z,28.66
2022-08-29T11:26:39.333Z,28.62
2022-08-29T11:27:39.273Z,28.65
2022-08-29T11:28:39.279Z,28.80
2022-08-29T11:29:39.131Z,28.68
2022-08-29T11:30:41.797Z,28.54
2022-08-29T11:31:39.028Z,28.57
2022-08-29T11:32:38.928Z,28.44
2022-08-29T11:33:38.861Z,28.39
2022-08-29T11:34:38.787Z,28.46
2022-08-29T11:35:38.722Z,28.49
2022-08-29T11:36:38.655Z,28.62
2022-08-29T11:37:38.587Z,28.61
2022-08-29T11:38:38.521Z,28.66
2022-08-29T11:39:38.456Z,28.75
2022-08-29T11:41:38.381Z,29.03
2022-08-29T11:42:53.773Z,29.10
2022-08-29T11:43:38.179Z,29.11
2022-08-29T11:44:38.108Z,29.28
2022-08-29T11:45:38.044Z,29.32
2022-08-29T11:46:38.068Z,29.29
2022-08-29T11:47:41.118Z,29.22
2022-08-29T11:48:37.842Z,29.29
2022-08-29T11:49:37.774Z,29.11
2022-08-29T11:50:37.702Z,28.86
2022-08-29T11:51:37.651Z,28.90
2022-08-29T11:52:37.569Z,28.87
2022-08-29T11:53:37.501Z,28.73
2022-08-29T11:54:37.429Z,28.75
2022-08-29T11:55:37.372Z,28.75
2022-08-29T11:56:37.297Z,28.72
2022-08-29T11:57:37.228Z,28.80
2022-08-29T11:58:37.162Z,28.72
2022-08-29T11:59:37.094Z,28.80
2022-08-29T12:00:37.029Z,28.75
2022-08-29T12:01:36.976Z,28.73
2022-08-29T12:02:36.890Z,28.71
2022-08-29T12:03:37.182Z,28.61
2022-08-29T12:04:36.808Z,28.65
2022-08-29T12:05:36.687Z,28.68
2022-08-29T12:06:36.616Z,28.72
2022-08-29T12:07:36.551Z,28.69
2022-08-29T12:08:37.743Z,28.87
2022-08-29T12:09:36.418Z,28.91
2022-08-29T12:10:36.348Z,29.09
2022-08-29T12:11:36.285Z,29.01
2022-08-29T12:12:36.214Z,29.11
2022-08-29T12:13:36.145Z,29.13
2022-08-29T12:14:37.960Z,29.16
2022-08-29T12:15:36.016Z,29.22
2022-08-29T12:16:36.076Z,29.23
2022-08-29T12:18:00.521Z,29.16
2022-08-29T12:18:36.703Z,29.13
2022-08-29T12:19:35.739Z,29.11
2022-08-29T12:20:35.673Z,29.16
2022-08-29T12:21:35.611Z,29.03
2022-08-29T12:22:35.582Z,29.04
2022-08-29T12:23:36.212Z,28.94
2022-08-29T12:24:35.400Z,29.06
2022-08-29T12:25:35.333Z,29.13
2022-08-29T12:26:35.263Z,29.01
2022-08-29T12:27:35.202Z,29.06
2022-08-29T12:28:35.133Z,29.04
2022-08-29T12:29:41.230Z,29.21
2022-08-29T12:30:34.992Z,29.18
2022-08-29T12:31:34.974Z,29.19
2022-08-29T12:32:34.961Z,29.18
2022-08-29T12:33:34.790Z,29.23
2022-08-29T12:34:34.726Z,29.46
2022-08-29T12:35:34.660Z,29.44
2022-08-29T12:36:34.593Z,29.43
2022-08-29T12:37:34.520Z,29.37
2022-08-29T12:38:36.809Z,29.37
2022-08-29T12:39:34.392Z,29.34
2022-08-29T12:40:34.344Z,29.18
2022-08-29T12:41:34.253Z,29.11
2022-08-29T12:42:34.186Z,29.13
2022-08-29T12:43:34.124Z,28.84
2022-08-29T12:44:34.050Z,28.54
2022-08-29T12:45:33.987Z,28.51
2022-08-29T12:46:33.961Z,28.44
2022-08-29T12:47:33.853Z,28.31
2022-08-29T12:48:33.780Z,28.20
2022-08-29T12:49:33.715Z,28.06
2022-08-29T12:50:33.648Z,27.95
2022-08-29T12:51:33.580Z,27.95
2022-08-29T12:52:33.513Z,27.89