createdAt,value
2018-06-04T00:01:02.004Z,22.60
2018-06-04T00:06:05.297Z,22.40
2018-06-04T00:11:08.580Z,22.60
2018-06-04T00:16:11.857Z,22.60
2018-06-04T00:21:15.112Z,22.40
2018-06-04T00:26:18.387Z,22.40
2018-06-04T00:31:21.663Z,22.40
2018-06-04T00:36:24.896Z,22.30
2018-06-04T00:41:28.153Z,22.20
2018-06-04T00:46:31.428Z,22.30
2018-06-04T00:51:34.716Z,22.20
2018-06-04T00:56:37.955Z,22.30
2018-06-04T01:01:41.191Z,22.10
2018-06-04T01:06:44.496Z,21.80
2018-06-04T01:11:47.748Z,22.00
2018-06-04T01:16:51.025Z,22.00
2018-06-04T01:21:54.294Z,22.00
2018-06-04T01:26:57.559Z,22.10
2018-06-04T01:32:00.809Z,22.10
2018-06-04T01:37:04.106Z,21.90
2018-06-04T01:47:10.344Z,21.80
2018-06-04T01:52:13.605Z,21.80
2018-06-04T01:57:16.865Z,21.90
2018-06-04T02:02:20.111Z,21.80
2018-06-04T02:07:23.533Z,21.60
2018-06-04T02:12:26.801Z,21.70
2018-06-04T02:17:30.036Z,21.90
2018-06-04T02:22:33.271Z,21.90
2018-06-04T02:27:36.533Z,21.70
2018-06-04T02:32:39.768Z,21.50
2018-06-04T02:37:43.042Z,21.60
2018-06-04T02:42:46.298Z,21.50
2018-06-04T02:47:49.548Z,21.60
2018-06-04T02:52:52.807Z,21.40
2018-06-04T02:57:56.035Z,21.50
2018-06-04T03:02:59.345Z,21.50
2018-06-04T03:08:02.604Z,21.40
2018-06-04T03:13:05.905Z,21.20
2018-06-04T03:18:09.135Z,21.30
2018-06-04T03:23:12.382Z,21.20
2018-06-04T03:28:15.609Z,21.40
2018-06-04T03:33:18.844Z,21.20
2018-06-04T03:38:22.083Z,21.10
2018-06-04T03:43:25.300Z,21.40
2018-06-04T03:48:28.524Z,21.10
2018-06-04T03:53:31.784Z,21.40
2018-06-04T03:58:35.037Z,21.20
2018-06-04T04:03:38.255Z,21.30
2018-06-04T04:08:41.520Z,21.10
2018-06-04T04:13:44.760Z,21.00
2018-06-04T04:18:47.983Z,20.80
2018-06-04T04:23:51.220Z,21.30
2018-06-04T04:28:54.449Z,21.00
2018-06-04T04:33:57.671Z,21.20
2018-06-04T04:39:01.770Z,20.90
2018-06-04T04:44:05.204Z,21.20
2018-06-04T04:49:08.472Z,21.10
2018-06-04T04:54:12.095Z,20.90
2018-06-04T04:59:15.384Z,21.20
2018-06-04T05:04:18.624Z,21.20
2018-06-04T05:09:21.864Z,21.00
2018-06-04T05:14:25.180Z,21.30
2018-06-04T05:19:28.405Z,21.10
2018-06-04T05:24:31.624Z,21.10
2018-06-04T05:29:34.876Z,21.10
2018-06-04T05:34:38.124Z,21.00
2018-06-04T05:39:41.371Z,21.00
2018-06-04T05:44:44.613Z,21.40
2018-06-04T05:49:47.852Z,21.00
2018-06-04T05:54:51.107Z,21.50
2018-06-04T05:59:54.324Z,21.40
2018-06-04T06:04:57.556Z,21.50
2018-06-04T06:10:00.825Z,21.60
2018-06-04T06:15:04.128Z,21.40
2018-06-04T06:20:07.387Z,21.40
2018-06-04T06:25:10.657Z,21.90
2018-06-04T06:30:13.861Z,21.50
2018-06-04T06:35:17.088Z,21.70
2018-06-04T06:40:20.324Z,21.80
2018-06-04T06:45:23.581Z,22.00
2018-06-04T06:50:26.828Z,21.90
2018-06-04T06:55:30.072Z,22.20
2018-06-04T07:00:33.287Z,22.20
2018-06-04T07:05:36.525Z,22.50
2018-06-04T07:10:39.808Z,22.30
2018-06-04T07:15:43.070Z,22.40
2018-06-04T07:20:46.320Z,22.50
2018-06-04T07:25:49.570Z,22.40
2018-06-04T07:30:52.831Z,22.60
2018-06-04T07:36:07.682Z,22.70
2018-06-04T07:41:10.925Z,22.60
2018-06-04T07:46:14.180Z,22.80
2018-06-04T07:51:17.421Z,22.90
2018-06-04T07:56:20.688Z,22.70
2018-06-04T08:01:23.957Z,23.10
2018-06-04T08:06:27.305Z,23.10
2018-06-04T08:11:30.512Z,23.10
2018-06-04T08:16:33.783Z,23.30
2018-06-04T08:21:37.009Z,23.30
2018-06-04T08:26:40.239Z,23.40
2018-06-04T08:31:43.644Z,23.50
2018-06-04T08:36:47.017Z,23.50
2018-06-04T08:41:50.240Z,23.50
2018-06-04T08:46:53.476Z,23.60
2018-06-04T08:51:56.729Z,23.70
2018-06-04T08:56:59.992Z,23.70
2018-06-04T09:02:03.277Z,23.70
2018-06-04T09:07:06.556Z,23.80
2018-06-04T09:12:09.824Z,23.90
2018-06-04T09:17:13.080Z,23.90
2018-06-04T09:22:16.339Z,24.00
2018-06-04T09:27:19.608Z,24.10
2018-06-04T09:32:22.915Z,24.20
2018-06-04T09:37:26.144Z,24.20
2018-06-04T09:42:29.404Z,24.30
2018-06-04T09:47:32.713Z,24.40
2018-06-04T09:52:35.937Z,24.40
2018-06-04T09:57:39.163Z,24.60
2018-06-04T10:02:42.431Z,24.70
2018-06-04T10:07:45.689Z,24.80
2018-06-04T10:17:51.952Z,24.90
2018-06-04T10:22:55.235Z,25.00
2018-06-04T10:27:58.505Z,25.10
2018-06-04T10:33:01.737Z,25.00
2018-06-04T10:38:04.988Z,25.20
2018-06-04T10:43:08.223Z,25.30
2018-06-04T10:48:11.489Z,25.50
2018-06-04T10:53:14.708Z,25.60
2018-06-04T10:58:17.931Z,25.60
2018-06-04T11:03:21.176Z,25.60
2018-06-04T11:08:24.436Z,25.60
2018-06-04T11:13:27.742Z,25.80
2018-06-04T11:18:31.000Z,25.90
2018-06-04T11:23:34.248Z,25.80
2018-06-04T11:28:37.504Z,25.90
2018-06-04T11:33:40.768Z,25.90
2018-06-04T11:38:44.004Z,25.90
2018-06-04T11:43:47.279Z,26.10
2018-06-04T11:48:50.589Z,26.10
2018-06-04T11:53:53.837Z,26.20
2018-06-04T11:58:57.101Z,26.20
2018-06-04T12:04:00.364Z,26.30
2018-06-04T12:09:04.856Z,26.30
2018-06-04T12:14:08.123Z,26.50
2018-06-04T12:19:11.375Z,26.50
2018-06-04T12:24:14.628Z,26.50
2018-06-04T12:29:17.887Z,26.50
2018-06-04T12:34:21.146Z,26.60
2018-06-04T12:39:24.432Z,26.60
2018-06-04T12:44:27.679Z,26.60
2018-06-04T12:49:30.948Z,26.70
2018-06-04T12:54:34.215Z,26.80
2018-06-04T12:59:37.455Z,26.90
2018-06-04T13:04:40.780Z,26.80
2018-06-04T13:09:44.017Z,26.90
2018-06-04T13:14:47.255Z,27.00
2018-06-04T13:19:50.516Z,27.00
2018-06-04T13:24:53.743Z,27.10
2018-06-04T13:29:57.019Z,27.10
2018-06-04T13:35:00.283Z,27.00
2018-06-04T13:40:03.550Z,27.00
2018-06-04T13:45:06.805Z,27.20
2018-06-04T13:50:10.079Z,27.20
2018-06-04T13:55:13.340Z,27.20
2018-06-04T14:00:16.610Z,27.30
2018-06-04T14:05:19.895Z,27.30
2018-06-04T14:10:23.327Z,27.20
2018-06-04T14:15:26.590Z,27.20
2018-06-04T14:20:29.864Z,27.10
2018-06-04T14:25:33.136Z,26.90
2018-06-04T14:30:36.396Z,26.90
2018-06-04T14:35:39.688Z,26.70
2018-06-04T14:40:43.035Z,26.90
2018-06-04T14:45:46.448Z,27.00
2018-06-04T14:50:49.724Z,27.00
2018-06-04T14:55:53.008Z,27.00
2018-06-04T15:00:56.309Z,26.60
2018-06-04T15:05:59.627Z,26.40
2018-06-04T15:11:02.895Z,26.20
2018-06-04T15:16:06.304Z,26.10
2018-06-04T15:21:09.681Z,26.30
2018-06-04T15:26:12.963Z,26.40
2018-06-04T15:31:16.188Z,26.60
2018-06-04T15:36:19.434Z,26.70
2018-06-04T15:41:22.664Z,26.70
2018-06-04T15:46:26.300Z,26.60
2018-06-04T15:51:29.532Z,26.70
2018-06-04T15:56:32.751Z,26.70
2018-06-04T16:01:36.000Z,26.60
2018-06-04T16:11:42.384Z,26.60
2018-06-04T16:16:45.644Z,26.70
2018-06-04T16:21:48.922Z,26.90
2018-06-04T16:26:52.164Z,26.90
2018-06-04T16:31:55.441Z,26.60
2018-06-04T16:36:58.683Z,26.70
2018-06-04T16:42:01.935Z,26.70
2018-06-04T16:47:05.201Z,26.70
2018-06-04T16:52:08.627Z,26.70
2018-06-04T16:57:11.993Z,26.90
2018-06-04T17:02:15.249Z,26.90
2018-06-04T17:07:18.579Z,27.00
2018-06-04T17:12:21.856Z,27.00
2018-06-04T17:17:26.072Z,27.00
2018-06-04T17:22:29.387Z,27.10
2018-06-04T17:27:32.687Z,27.10
2018-06-04T17:32:35.976Z,27.10
2018-06-04T17:37:39.236Z,27.10
2018-06-04T17:42:42.524Z,27.10
2018-06-04T17:47:45.772Z,27.10
2018-06-04T17:52:49.040Z,27.20
2018-06-04T17:57:52.302Z,27.10
2018-06-04T18:02:55.564Z,27.20
2018-06-04T18:07:58.853Z,27.20
2018-06-04T18:13:02.091Z,27.10
2018-06-04T18:18:05.447Z,27.10
2018-06-04T18:23:08.706Z,27.10
2018-06-04T18:28:12.097Z,27.10
2018-06-04T18:33:15.319Z,27.10
2018-06-04T18:38:18.636Z,27.00
2018-06-04T18:43:21.891Z,27.00
2018-06-04T18:48:25.171Z,26.90
2018-06-04T18:53:28.435Z,26.90
2018-06-04T18:58:31.676Z,26.90
2018-06-04T19:03:34.920Z,26.80
2018-06-04T19:08:38.244Z,26.80
2018-06-04T19:13:41.484Z,26.70
2018-06-04T19:18:44.744Z,26.60
2018-06-04T19:23:48.068Z,26.60
2018-06-04T19:28:51.339Z,26.60
2018-06-04T19:33:54.792Z,26.50
2018-06-04T19:38:58.051Z,26.50
2018-06-04T19:44:01.312Z,26.40
2018-06-04T19:49:04.602Z,26.30
2018-06-04T19:54:08.032Z,26.20
2018-06-04T19:59:11.439Z,26.10
2018-06-04T20:04:14.707Z,26.10
2018-06-04T20:09:17.999Z,26.00
2018-06-04T20:14:21.255Z,25.90
2018-06-04T20:19:24.512Z,25.90
2018-06-04T20:24:27.775Z,25.80
2018-06-04T20:29:31.527Z,25.70
2018-06-04T20:34:34.804Z,25.60
2018-06-04T20:39:38.110Z,25.60
2018-06-04T20:44:42.278Z,25.50
2018-06-04T20:49:46.556Z,25.40
2018-06-04T20:54:49.824Z,25.30
2018-06-04T20:59:54.826Z,25.20
2018-06-04T21:04:58.283Z,25.10
2018-06-04T21:10:01.585Z,25.10
2018-06-04T21:15:04.896Z,25.00
2018-06-04T21:20:08.211Z,24.90
2018-06-04T21:25:11.485Z,24.90
2018-06-04T21:30:14.784Z,24.80
2018-06-04T21:35:18.051Z,24.80
2018-06-04T21:40:21.323Z,24.70
2018-06-04T21:45:24.593Z,24.60
2018-06-04T21:50:27.956Z,24.60
2018-06-04T21:55:31.228Z,24.50
2018-06-04T22:00:34.499Z,24.40
2018-06-04T22:05:37.766Z,24.40
2018-06-04T22:10:41.066Z,24.30
2018-06-04T22:15:44.352Z,24.30
2018-06-04T22:20:47.640Z,24.20
2018-06-04T22:25:50.915Z,24.10
2018-06-04T22:30:54.192Z,24.10
2018-06-04T22:35:57.482Z,24.00
2018-06-04T22:41:00.743Z,24.00
2018-06-04T22:46:04.040Z,23.90
2018-06-04T22:51:07.320Z,23.90
2018-06-04T22:56:10.609Z,23.90
2018-06-04T23:01:13.883Z,23.80
2018-06-04T23:06:17.150Z,23.70
2018-06-04T23:11:20.417Z,23.70
2018-06-04T23:16:23.687Z,23.60
2018-06-04T23:21:26.925Z,23.50
2018-06-04T23:26:30.201Z,23.50
2018-06-04T23:31:33.436Z,23.50
2018-06-04T23:36:36.664Z,23.40
2018-06-04T23:41:39.919Z,23.40
2018-06-04T23:46:43.171Z,23.30
2018-06-04T23:51:46.410Z,23.30
2018-06-04T23:56:49.667Z,23.30
