createdAt,value
2022-07-26T00:01:58.887Z,24.05
2022-07-26T00:04:28.585Z,24.00
2022-07-26T00:06:56.335Z,23.78
2022-07-26T00:09:24.032Z,23.77
2022-07-26T00:11:51.721Z,23.67
2022-07-26T00:14:19.553Z,23.63
2022-07-26T00:16:47.341Z,23.48
2022-07-26T00:19:15.213Z,23.48
2022-07-26T00:21:44.362Z,23.35
2022-07-26T00:24:12.035Z,23.43
2022-07-26T00:26:39.714Z,23.29
2022-07-26T00:29:07.913Z,23.10
2022-07-26T00:31:35.968Z,23.18
2022-07-26T00:34:03.628Z,23.11
2022-07-26T00:36:31.306Z,23.18
2022-07-26T00:39:03.362Z,23.14
2022-07-26T00:41:31.025Z,23.04
2022-07-26T00:44:01.565Z,22.80
2022-07-26T00:46:29.451Z,22.79
2022-07-26T00:48:57.186Z,22.59
2022-07-26T00:51:25.059Z,22.42
2022-07-26T00:53:52.841Z,22.35
2022-07-26T00:56:22.845Z,22.30
2022-07-26T00:58:50.460Z,22.24
2022-07-26T01:01:18.231Z,22.16
2022-07-26T01:03:46.315Z,21.95
2022-07-26T01:06:14.088Z,21.94
2022-07-26T01:08:41.744Z,21.90
2022-07-26T01:11:09.344Z,21.92
2022-07-26T01:13:38.414Z,21.84
2022-07-26T01:16:06.665Z,21.96
2022-07-26T01:18:34.277Z,21.85
2022-07-26T01:21:13.486Z,21.79
2022-07-26T01:23:44.078Z,21.89
2022-07-26T01:26:12.205Z,21.73
2022-07-26T01:28:42.294Z,21.55
2022-07-26T01:31:10.048Z,21.51
2022-07-26T01:33:37.856Z,21.58
2022-07-26T01:36:05.957Z,21.55
2022-07-26T01:38:33.733Z,21.46
2022-07-26T01:41:03.029Z,21.47
2022-07-26T01:43:30.882Z,21.37
2022-07-26T01:45:58.763Z,21.27
2022-07-26T01:48:26.678Z,21.25
2022-07-26T01:50:54.328Z,21.13
2022-07-26T01:53:21.926Z,21.01
2022-07-26T01:55:49.926Z,20.88
2022-07-26T01:58:19.020Z,20.72
2022-07-26T02:00:46.781Z,20.70
2022-07-26T02:03:14.443Z,20.50
2022-07-26T02:05:42.211Z,20.41
2022-07-26T02:08:10.119Z,20.41
2022-07-26T02:10:56.109Z,20.38
2022-07-26T02:13:26.279Z,20.36
2022-07-26T02:15:53.966Z,20.33
2022-07-26T02:18:21.707Z,20.37
2022-07-26T02:20:49.365Z,20.35
2022-07-26T02:23:17.052Z,20.31
2022-07-26T02:25:44.738Z,20.21
2022-07-26T02:28:12.673Z,20.11
2022-07-26T02:30:41.942Z,20.17
2022-07-26T02:33:09.720Z,20.19
2022-07-26T02:35:37.749Z,20.23
2022-07-26T02:38:08.665Z,20.25
2022-07-26T02:40:37.130Z,20.02
2022-07-26T02:43:05.454Z,20.04
2022-07-26T02:45:33.093Z,19.97
2022-07-26T02:48:02.538Z,19.82
2022-07-26T02:50:30.813Z,19.77
2022-07-26T02:52:58.546Z,19.68
2022-07-26T02:55:27.781Z,19.51
2022-07-26T02:57:55.681Z,19.38
2022-07-26T03:00:26.198Z,19.38
2022-07-26T03:02:54.266Z,19.38
2022-07-26T03:05:23.804Z,19.39
2022-07-26T03:07:51.450Z,19.38
2022-07-26T03:10:19.300Z,19.37
2022-07-26T03:12:47.265Z,19.30
2022-07-26T03:15:14.853Z,19.18
2022-07-26T03:17:42.500Z,19.11
2022-07-26T03:20:12.180Z,19.03
2022-07-26T03:22:41.202Z,18.99
2022-07-26T03:25:09.734Z,18.89
2022-07-26T03:27:37.473Z,18.87
2022-07-26T03:30:06.301Z,18.84
2022-07-26T03:32:34.204Z,18.76
2022-07-26T03:35:01.969Z,18.78
2022-07-26T03:37:45.793Z,18.71
2022-07-26T03:40:16.448Z,18.69
2022-07-26T03:42:44.473Z,18.70
2022-07-26T03:45:13.379Z,18.70
2022-07-26T03:47:41.132Z,18.67
2022-07-26T03:50:13.570Z,18.63
2022-07-26T03:52:42.023Z,18.58
2022-07-26T03:55:24.573Z,18.60
2022-07-26T03:57:53.586Z,18.38
2022-07-26T04:00:21.432Z,18.43
2022-07-26T04:02:50.446Z,18.39
2022-07-26T04:05:21.918Z,18.50
2022-07-26T04:07:53.343Z,18.45
2022-07-26T04:10:22.325Z,18.50
2022-07-26T04:12:50.048Z,18.41
2022-07-26T04:15:21.161Z,18.38
2022-07-26T04:17:49.259Z,18.63
2022-07-26T04:20:17.244Z,18.83
2022-07-26T04:22:44.996Z,18.95
2022-07-26T04:25:12.869Z,18.99
2022-07-26T04:27:40.632Z,18.99
2022-07-26T04:30:14.470Z,19.14
2022-07-26T04:32:44.446Z,19.43
2022-07-26T04:35:15.100Z,19.33
2022-07-26T04:37:43.938Z,19.49
2022-07-26T04:40:15.734Z,19.57
2022-07-26T04:42:43.794Z,19.89
2022-07-26T04:45:13.399Z,20.07
2022-07-26T04:47:42.549Z,20.10
2022-07-26T04:50:12.211Z,20.04
2022-07-26T04:52:41.172Z,19.84
2022-07-26T04:55:10.717Z,19.98
2022-07-26T04:57:38.585Z,19.75
2022-07-26T05:00:21.253Z,19.73
2022-07-26T05:02:50.373Z,19.84
2022-07-26T05:05:19.505Z,20.07
2022-07-26T05:07:48.846Z,20.09
2022-07-26T05:10:17.589Z,20.21
2022-07-26T05:12:46.157Z,20.41
2022-07-26T05:15:14.818Z,20.30
2022-07-26T05:17:43.811Z,20.40
2022-07-26T05:20:16.362Z,20.33
2022-07-26T05:22:45.718Z,20.42
2022-07-26T05:25:13.618Z,21.04
2022-07-26T05:27:41.782Z,21.13
2022-07-26T05:30:11.570Z,21.19
2022-07-26T05:32:39.220Z,21.25
2022-07-26T05:35:08.043Z,20.98
2022-07-26T05:37:35.857Z,21.61
2022-07-26T05:40:06.368Z,22.30
2022-07-26T05:42:34.614Z,21.95
2022-07-26T05:45:02.281Z,22.30
2022-07-26T05:47:31.322Z,22.27
2022-07-26T05:49:59.227Z,22.87
2022-07-26T05:52:26.850Z,22.61
2022-07-26T05:55:11.581Z,22.23
2022-07-26T05:57:41.460Z,22.26
2022-07-26T06:00:10.612Z,22.22
2022-07-26T06:02:38.244Z,22.26
2022-07-26T06:05:06.605Z,22.28
2022-07-26T06:07:34.804Z,22.12
2022-07-26T06:10:02.545Z,22.23
2022-07-26T06:12:31.500Z,21.99
2022-07-26T06:14:59.156Z,22.29
2022-07-26T06:17:30.039Z,22.42
2022-07-26T06:19:58.490Z,22.78
2022-07-26T06:22:26.186Z,23.31
2022-07-26T06:24:53.881Z,23.00
2022-07-26T06:27:21.533Z,23.35
2022-07-26T06:29:52.551Z,24.11
2022-07-26T06:32:20.180Z,23.73
2022-07-26T06:34:47.890Z,23.75
2022-07-26T06:37:15.707Z,23.55
2022-07-26T06:39:43.308Z,24.35
2022-07-26T06:42:10.945Z,24.00
2022-07-26T06:44:38.596Z,23.06
2022-07-26T06:47:07.776Z,23.39
2022-07-26T06:49:35.439Z,22.68
2022-07-26T06:52:03.109Z,22.25
2022-07-26T06:54:30.726Z,23.43
2022-07-26T06:56:58.376Z,23.52
2022-07-26T06:59:26.289Z,23.21
2022-07-26T07:01:59.065Z,22.73
2022-07-26T07:04:29.257Z,23.24
2022-07-26T07:06:57.447Z,23.52
2022-07-26T07:09:25.579Z,24.32
2022-07-26T07:11:57.398Z,24.95
2022-07-26T07:14:28.405Z,25.12
2022-07-26T07:16:56.582Z,24.64
2022-07-26T07:19:24.718Z,23.99
2022-07-26T07:21:54.223Z,23.57
2022-07-26T07:24:21.820Z,23.69
2022-07-26T07:26:50.178Z,24.61
2022-07-26T07:29:20.214Z,24.92
2022-07-26T07:31:49.738Z,25.30
2022-07-26T07:34:22.657Z,25.28
2022-07-26T07:36:53.807Z,25.25
2022-07-26T07:39:22.099Z,24.91
2022-07-26T07:41:50.372Z,24.44
2022-07-26T07:44:17.971Z,24.44
2022-07-26T07:46:45.641Z,25.10
2022-07-26T07:49:13.752Z,25.45
2022-07-26T07:51:41.581Z,25.45
2022-07-26T07:54:10.817Z,26.15
2022-07-26T07:56:38.487Z,25.96
2022-07-26T07:59:07.258Z,25.04
2022-07-26T08:01:40.198Z,24.82
2022-07-26T08:04:08.662Z,24.73
2022-07-26T08:06:36.677Z,25.11
2022-07-26T08:09:05.553Z,25.26
2022-07-26T08:11:35.450Z,24.49
2022-07-26T08:14:04.302Z,24.72
2022-07-26T08:16:31.997Z,24.88
2022-07-26T08:19:00.366Z,25.21
2022-07-26T08:21:29.599Z,25.27
2022-07-26T08:23:57.644Z,25.28
2022-07-26T08:26:25.639Z,25.98
2022-07-26T08:29:00.091Z,25.60
2022-07-26T08:31:37.098Z,25.93
2022-07-26T08:34:04.856Z,26.15
2022-07-26T08:36:33.208Z,25.86
2022-07-26T08:39:01.173Z,26.13
2022-07-26T08:41:28.942Z,26.31
2022-07-26T08:44:06.306Z,26.58
2022-07-26T08:46:36.672Z,26.42
2022-07-26T08:49:04.956Z,25.87
2022-07-26T08:51:33.588Z,25.82
2022-07-26T08:54:05.603Z,26.10
2022-07-26T08:56:35.846Z,26.55
2022-07-26T08:59:06.817Z,26.73
2022-07-26T09:01:35.106Z,26.40
2022-07-26T09:04:31.225Z,25.74
2022-07-26T09:07:02.187Z,26.56
2022-07-26T09:09:30.294Z,26.23
2022-07-26T09:11:59.561Z,25.75
2022-07-26T09:14:39.459Z,25.57
2022-07-26T09:17:07.146Z,25.75
2022-07-26T09:19:36.615Z,25.93
2022-07-26T09:22:10.716Z,25.73
2022-07-26T09:24:41.149Z,25.83
2022-07-26T09:27:11.256Z,26.66
2022-07-26T09:29:48.107Z,26.62
2022-07-26T09:32:18.894Z,26.46
2022-07-26T09:34:52.941Z,25.65
2022-07-26T09:37:34.315Z,25.70
2022-07-26T09:40:03.794Z,26.86
2022-07-26T09:42:31.627Z,27.34
2022-07-26T09:45:02.430Z,27.15
2022-07-26T09:47:37.748Z,26.89
2022-07-26T09:50:13.922Z,27.07
2022-07-26T09:52:42.014Z,27.57
2022-07-26T09:55:11.129Z,28.47
2022-07-26T09:57:39.038Z,27.94
2022-07-26T10:00:09.828Z,27.39
2022-07-26T10:02:37.550Z,28.52
2022-07-26T10:05:06.952Z,29.08
2022-07-26T10:07:34.841Z,29.08
2022-07-26T10:10:07.082Z,29.35
2022-07-26T10:12:35.842Z,28.28
2022-07-26T10:15:03.872Z,27.31
2022-07-26T10:17:43.520Z,28.32
2022-07-26T10:20:17.362Z,28.51
2022-07-26T10:22:48.982Z,28.05
2022-07-26T10:25:56.323Z,28.19
2022-07-26T10:28:31.120Z,28.40
2022-07-26T10:31:24.776Z,29.15
2022-07-26T10:33:55.470Z,28.70
2022-07-26T10:36:25.846Z,29.02
2022-07-26T10:39:10.873Z,28.79
2022-07-26T10:41:41.177Z,27.73
2022-07-26T10:44:21.122Z,28.07
2022-07-26T10:47:12.782Z,28.59
2022-07-26T10:49:44.124Z,29.79
2022-07-26T10:52:15.075Z,30.13
2022-07-26T10:55:09.722Z,28.20
2022-07-26T10:57:38.810Z,28.30
2022-07-26T11:00:19.177Z,28.96
2022-07-26T11:02:50.613Z,30.24
2022-07-26T11:05:20.257Z,29.14
2022-07-26T11:07:54.105Z,29.21
2022-07-26T11:10:26.541Z,29.53
2022-07-26T11:13:16.604Z,29.68
2022-07-26T11:15:47.335Z,30.12
2022-07-26T11:18:18.274Z,29.51
2022-07-26T11:20:50.270Z,29.34
2022-07-26T11:23:36.505Z,28.97
2022-07-26T11:26:09.944Z,29.04
2022-07-26T11:28:57.557Z,29.40
2022-07-26T11:31:58.019Z,29.46
2022-07-26T11:34:27.277Z,30.12
2022-07-26T11:36:58.308Z,30.11
2022-07-26T11:39:28.023Z,29.19
2022-07-26T11:41:58.706Z,28.73
2022-07-26T11:44:27.500Z,29.91
2022-07-26T11:46:57.703Z,29.96
2022-07-26T11:49:51.844Z,29.68
2022-07-26T11:52:24.894Z,28.59
2022-07-26T11:54:54.341Z,29.12
2022-07-26T11:57:22.172Z,28.39
2022-07-26T11:59:51.445Z,28.18
2022-07-26T12:02:21.954Z,28.25
2022-07-26T12:04:49.901Z,28.38
2022-07-26T12:07:22.081Z,28.77
2022-07-26T12:09:52.246Z,29.05
2022-07-26T12:12:22.802Z,28.48
2022-07-26T12:14:58.227Z,27.76
2022-07-26T12:17:26.515Z,28.29
2022-07-26T12:20:12.186Z,27.89
2022-07-26T12:22:42.619Z,27.84
2022-07-26T12:25:10.642Z,28.87
2022-07-26T12:27:47.309Z,29.35
2022-07-26T12:30:16.973Z,29.53
2022-07-26T12:32:47.780Z,30.00
2022-07-26T12:35:25.189Z,29.79
2022-07-26T12:37:54.387Z,28.64
2022-07-26T12:40:23.580Z,29.41
2022-07-26T12:43:02.248Z,29.27
2022-07-26T12:45:31.959Z,28.61
2022-07-26T12:48:01.814Z,28.76
2022-07-26T12:50:31.422Z,29.10
2022-07-26T12:53:03.360Z,29.37
2022-07-26T12:55:31.742Z,30.17
2022-07-26T12:57:59.978Z,30.14
2022-07-26T13:00:30.014Z,29.99
2022-07-26T13:02:58.741Z,30.94
2022-07-26T13:05:26.416Z,31.57
2022-07-26T13:07:54.401Z,30.83
2022-07-26T13:10:33.757Z,30.41
2022-07-26T13:13:02.647Z,30.15
2022-07-26T13:15:36.283Z,28.99
2022-07-26T13:18:06.731Z,28.91
2022-07-26T13:20:34.474Z,28.45
2022-07-26T13:23:02.760Z,29.25
2022-07-26T13:25:40.000Z,29.64
2022-07-26T13:28:09.334Z,30.32
2022-07-26T13:30:38.209Z,30.59
2022-07-26T13:33:06.164Z,30.87
2022-07-26T13:35:34.172Z,31.15
2022-07-26T13:38:02.031Z,30.41
2022-07-26T13:40:31.850Z,29.95
2022-07-26T13:43:01.445Z,29.31
2022-07-26T13:45:29.778Z,28.95
2022-07-26T13:47:59.149Z,28.88
2022-07-26T13:50:27.271Z,28.92
2022-07-26T13:52:55.554Z,29.56
2022-07-26T13:55:23.548Z,29.37
2022-07-26T13:57:57.317Z,29.43
2022-07-26T14:00:27.802Z,28.95
2022-07-26T14:02:56.290Z,28.54
2022-07-26T14:05:24.220Z,29.13
2022-07-26T14:07:52.150Z,28.70
2022-07-26T14:10:20.374Z,28.27
2022-07-26T14:12:48.794Z,28.46
2022-07-26T14:15:22.040Z,28.49
2022-07-26T14:17:52.517Z,27.97
2022-07-26T14:20:20.845Z,28.06
2022-07-26T14:22:48.913Z,28.11
2022-07-26T14:25:17.889Z,28.88
2022-07-26T14:27:45.762Z,28.47
2022-07-26T14:30:14.673Z,28.93
2022-07-26T14:32:42.377Z,29.19
2022-07-26T14:35:13.638Z,29.06
2022-07-26T14:37:44.740Z,29.10
2022-07-26T14:40:14.158Z,28.98
2022-07-26T14:42:42.189Z,28.61
2022-07-26T14:45:11.042Z,28.75
2022-07-26T14:47:39.124Z,28.41
2022-07-26T14:50:08.452Z,28.50
2022-07-26T14:52:39.616Z,28.43
2022-07-26T14:55:08.613Z,28.53
2022-07-26T14:57:39.279Z,27.83
2022-07-26T15:00:10.674Z,28.02
2022-07-26T15:02:39.980Z,28.21
2022-07-26T15:05:08.302Z,28.12
2022-07-26T15:07:35.945Z,28.01
2022-07-26T15:10:06.782Z,28.04
2022-07-26T15:12:34.648Z,28.42
2022-07-26T15:15:02.500Z,28.79
2022-07-26T15:17:30.191Z,29.32
2022-07-26T15:19:57.862Z,29.51
2022-07-26T15:22:25.641Z,29.31
2022-07-26T15:24:53.614Z,29.78
2022-07-26T15:27:22.641Z,29.54
2022-07-26T15:29:50.889Z,29.71
2022-07-26T15:32:18.635Z,30.43
2022-07-26T15:34:46.355Z,30.59
2022-07-26T15:37:14.123Z,30.00
2022-07-26T15:39:41.863Z,30.08
2022-07-26T15:42:10.026Z,30.05
2022-07-26T15:44:40.076Z,29.75
2022-07-26T15:47:08.662Z,29.12
2022-07-26T15:49:40.515Z,28.98
2022-07-26T15:52:11.571Z,28.61
2022-07-26T15:54:42.015Z,28.74
2022-07-26T15:57:09.897Z,28.87
2022-07-26T15:59:39.886Z,28.92
2022-07-26T16:02:07.949Z,29.17
2022-07-26T16:04:35.780Z,29.01
2022-07-26T16:07:03.639Z,29.27
2022-07-26T16:09:31.379Z,29.42
2022-07-26T16:12:02.751Z,29.03
2022-07-26T16:14:33.521Z,29.36
2022-07-26T16:17:02.870Z,29.47
2022-07-26T16:19:30.611Z,29.47
2022-07-26T16:21:58.499Z,29.22
2022-07-26T16:24:26.627Z,28.95
2022-07-26T16:26:54.354Z,28.96
2022-07-26T16:29:22.053Z,29.07
2022-07-26T16:31:49.750Z,29.10
2022-07-26T16:34:18.742Z,28.78
2022-07-26T16:36:46.445Z,28.82
2022-07-26T16:39:14.752Z,29.01
2022-07-26T16:41:42.785Z,28.96
2022-07-26T16:44:10.446Z,28.79
2022-07-26T16:46:38.180Z,28.57
2022-07-26T16:49:05.931Z,28.27
2022-07-26T16:51:35.110Z,28.56
2022-07-26T16:54:02.795Z,28.63
2022-07-26T16:56:30.543Z,28.70
2022-07-26T16:58:58.181Z,28.48
2022-07-26T17:01:25.924Z,28.56
2022-07-26T17:03:53.706Z,28.27
2022-07-26T17:06:21.450Z,27.93
2022-07-26T17:08:50.414Z,28.02
2022-07-26T17:11:18.240Z,27.90
2022-07-26T17:13:45.906Z,28.14
2022-07-26T17:16:13.627Z,27.95
2022-07-26T17:18:41.320Z,27.87
2022-07-26T17:21:09.076Z,28.24
2022-07-26T17:23:38.548Z,27.96
2022-07-26T17:26:08.030Z,28.11
2022-07-26T17:28:36.132Z,27.92
2022-07-26T17:31:03.932Z,28.14
2022-07-26T17:33:31.728Z,28.15
2022-07-26T17:36:03.264Z,27.70
2022-07-26T17:38:34.639Z,27.40
2022-07-26T17:41:02.481Z,27.40
2022-07-26T17:43:36.714Z,27.18
2022-07-26T17:46:05.217Z,26.93
2022-07-26T17:48:33.073Z,26.93
2022-07-26T17:51:01.007Z,26.93
2022-07-26T17:53:33.986Z,26.86
2022-07-26T17:56:02.786Z,26.74
2022-07-26T17:58:31.908Z,26.73
2022-07-26T18:00:59.756Z,26.60
2022-07-26T18:03:27.546Z,26.55
2022-07-26T18:05:55.427Z,26.49
2022-07-26T18:08:27.158Z,26.21
2022-07-26T18:10:55.305Z,26.16
2022-07-26T18:13:23.796Z,26.19
2022-07-26T18:15:53.610Z,26.10
2022-07-26T18:18:21.680Z,25.99
2022-07-26T18:20:49.714Z,25.94
2022-07-26T18:23:17.590Z,25.92
2022-07-26T18:25:45.429Z,25.90
2022-07-26T18:28:13.425Z,25.84
2022-07-26T18:30:41.289Z,25.75
2022-07-26T18:33:12.044Z,25.49
2022-07-26T18:35:40.140Z,25.43
2022-07-26T18:38:08.519Z,25.43
2022-07-26T18:40:36.605Z,25.36
2022-07-26T18:43:04.812Z,25.34
2022-07-26T18:45:32.591Z,25.21
2022-07-26T18:48:00.439Z,25.21
2022-07-26T18:50:32.257Z,25.00
2022-07-26T18:53:00.890Z,24.84
2022-07-26T18:55:28.616Z,24.83
2022-07-26T18:57:56.263Z,24.88
2022-07-26T19:00:25.045Z,24.72
2022-07-26T19:02:54.616Z,24.48
2022-07-26T19:05:23.567Z,24.57
2022-07-26T19:07:53.247Z,24.56
2022-07-26T19:10:21.081Z,24.41
2022-07-26T19:12:52.535Z,24.51
2022-07-26T19:15:20.330Z,24.42
2022-07-26T19:17:48.015Z,24.31
2022-07-26T19:20:15.801Z,23.99
2022-07-26T19:22:44.608Z,24.03
2022-07-26T19:25:16.019Z,24.15
2022-07-26T19:27:44.227Z,24.06
2022-07-26T19:30:12.917Z,24.09
2022-07-26T19:32:40.716Z,24.04
2022-07-26T19:35:09.989Z,24.13
2022-07-26T19:37:37.828Z,24.13
2022-07-26T19:40:06.383Z,24.18
2022-07-26T19:42:35.453Z,24.04
2022-07-26T19:45:03.090Z,24.11
2022-07-26T19:47:30.721Z,24.23
2022-07-26T19:49:58.749Z,24.08
2022-07-26T19:52:26.514Z,23.88
2022-07-26T19:54:54.186Z,23.89
2022-07-26T19:57:22.134Z,23.75
2022-07-26T19:59:51.322Z,23.76
2022-07-26T20:02:19.336Z,23.60
2022-07-26T20:04:47.151Z,23.52
2022-07-26T20:07:19.265Z,23.31
2022-07-26T20:09:47.513Z,23.39
2022-07-26T20:12:15.257Z,23.30
2022-07-26T20:14:42.936Z,23.16
2022-07-26T20:17:13.134Z,23.13
2022-07-26T20:19:41.392Z,23.23
2022-07-26T20:22:09.582Z,23.14
2022-07-26T20:24:38.135Z,22.99
2022-07-26T20:27:06.589Z,22.79
2022-07-26T20:29:34.319Z,22.90
2022-07-26T20:32:02.121Z,22.79
2022-07-26T20:34:31.120Z,22.67
2022-07-26T20:36:58.791Z,22.79
2022-07-26T20:39:28.093Z,22.66
2022-07-26T20:41:57.079Z,22.57
2022-07-26T20:44:28.245Z,22.49
2022-07-26T20:46:56.542Z,22.46
2022-07-26T20:49:24.361Z,22.54
2022-07-26T20:51:53.505Z,22.50
2022-07-26T20:54:21.383Z,22.43
2022-07-26T20:56:49.398Z,22.44
2022-07-26T20:59:17.243Z,22.59
2022-07-26T21:01:44.980Z,22.60
2022-07-26T21:04:13.015Z,22.53
2022-07-26T21:06:40.612Z,22.58
2022-07-26T21:09:10.529Z,22.36
2022-07-26T21:11:39.374Z,22.24
2022-07-26T21:14:07.155Z,22.23
2022-07-26T21:16:34.888Z,21.88
2022-07-26T21:19:02.817Z,21.82
2022-07-26T21:21:30.629Z,21.92
2022-07-26T21:23:58.244Z,21.80
2022-07-26T21:26:27.369Z,21.68
2022-07-26T21:28:55.030Z,21.91
2022-07-26T21:31:22.768Z,21.74
2022-07-26T21:33:50.421Z,21.96
2022-07-26T21:36:18.170Z,21.64
2022-07-26T21:38:45.887Z,21.93
2022-07-26T21:41:13.776Z,21.78
2022-07-26T21:43:42.875Z,21.82
2022-07-26T21:46:13.016Z,21.78
2022-07-26T21:48:41.882Z,21.76
2022-07-26T21:51:09.660Z,21.62
2022-07-26T21:53:37.380Z,21.59
2022-07-26T21:56:05.773Z,21.55
2022-07-26T21:58:36.707Z,21.56
2022-07-26T22:01:06.506Z,21.60
2022-07-26T22:03:36.912Z,21.54
2022-07-26T22:06:05.341Z,21.68
2022-07-26T22:08:33.252Z,21.61
2022-07-26T22:11:01.546Z,21.55
2022-07-26T22:13:29.292Z,21.50
2022-07-26T22:15:57.099Z,21.49
2022-07-26T22:18:26.379Z,21.54
2022-07-26T22:20:54.491Z,21.36
2022-07-26T22:23:22.905Z,21.46
2022-07-26T22:25:50.800Z,21.47
2022-07-26T22:28:18.960Z,21.37
2022-07-26T22:30:46.995Z,21.30
2022-07-26T22:33:14.686Z,21.27
2022-07-26T22:35:44.133Z,21.32
2022-07-26T22:38:12.235Z,21.08
2022-07-26T22:40:41.752Z,21.09
2022-07-26T22:43:09.888Z,21.00
2022-07-26T22:45:38.911Z,21.00
2022-07-26T22:48:08.009Z,21.16
2022-07-26T22:50:35.917Z,20.95
2022-07-26T22:53:05.314Z,20.87
2022-07-26T22:55:33.383Z,20.92
2022-07-26T22:58:01.631Z,20.96
2022-07-26T23:00:29.394Z,20.98
2022-07-26T23:02:57.154Z,20.83
2022-07-26T23:05:27.598Z,20.84
2022-07-26T23:08:44.282Z,20.73
2022-07-26T23:11:01.941Z,20.67
2022-07-26T23:13:29.641Z,20.68
2022-07-26T23:16:00.786Z,20.67
2022-07-26T23:18:29.016Z,20.62
2022-07-26T23:20:56.660Z,20.70
2022-07-26T23:23:29.409Z,20.69
2022-07-26T23:25:57.967Z,20.47
2022-07-26T23:28:36.690Z,20.54
2022-07-26T23:31:07.477Z,20.55
2022-07-26T23:33:51.357Z,20.58
2022-07-26T23:36:21.668Z,20.34
2022-07-26T23:38:50.844Z,20.38
2022-07-26T23:41:18.933Z,20.36
2022-07-26T23:43:46.614Z,20.49
2022-07-26T23:46:14.459Z,20.40
2022-07-26T23:48:42.263Z,20.36
2022-07-26T23:51:09.943Z,20.32
2022-07-26T23:53:37.993Z,20.30
2022-07-26T23:56:07.206Z,20.28
2022-07-26T23:58:34.881Z,20.23
