createdAt,value
2022-08-11T10:24:48.259Z,1007.89
2022-08-11T10:25:48.029Z,1007.79
2022-08-11T10:26:28.238Z,1007.93
2022-08-11T10:27:34.790Z,1007.88
2022-08-11T10:28:33.518Z,1007.93
2022-08-11T10:29:31.360Z,1007.82
2022-08-11T10:30:27.964Z,1007.84
2022-08-11T10:31:31.256Z,1007.91
2022-08-11T10:32:31.521Z,1007.88
2022-08-11T10:33:37.057Z,1007.83
2022-08-11T10:34:29.097Z,1007.82
2022-08-11T10:35:26.861Z,1007.85
2022-08-11T10:36:26.837Z,1007.87
2022-08-11T10:38:08.587Z,1007.84
2022-08-11T10:38:28.095Z,1007.75
2022-08-11T10:39:26.864Z,1007.77
2022-08-11T10:40:26.805Z,1007.79
2022-08-11T10:41:27.045Z,1007.72
2022-08-11T10:42:47.756Z,1007.70
2022-08-11T10:44:03.269Z,1007.78
2022-08-11T10:44:28.108Z,1007.71
2022-08-11T10:45:26.745Z,1007.76
2022-08-11T10:46:29.725Z,1007.71
2022-08-11T10:47:26.964Z,1007.75
2022-08-11T10:48:26.769Z,1007.63
2022-08-11T10:49:26.657Z,1007.61
2022-08-11T10:50:26.647Z,1007.63
2022-08-11T10:51:51.250Z,1007.63
2022-08-11T10:52:27.659Z,1007.59
2022-08-11T10:53:26.618Z,1007.60
2022-08-11T10:54:26.901Z,1007.58
2022-08-11T10:55:26.596Z,1007.51
2022-08-11T10:56:26.582Z,1007.53
2022-08-11T10:57:27.856Z,1007.43
2022-08-11T10:58:26.848Z,1007.49
2022-08-11T10:59:26.531Z,1007.49
2022-08-11T11:00:26.516Z,1007.44
2022-08-11T11:01:26.587Z,1007.43
2022-08-11T11:02:26.500Z,1007.53
2022-08-11T11:03:26.493Z,1007.49
2022-08-11T11:04:26.491Z,1007.54
2022-08-11T11:05:26.463Z,1007.57
2022-08-11T11:06:28.902Z,1007.47
2022-08-11T11:07:26.453Z,1007.52
2022-08-11T11:15:58.219Z,1007.44
2022-08-11T11:16:59.926Z,1007.41
2022-08-11T11:17:58.194Z,1007.38
2022-08-11T11:19:00.937Z,1007.31
2022-08-11T11:19:59.664Z,1007.39
2022-08-11T11:20:58.176Z,1007.40
2022-08-11T11:21:58.425Z,1007.34
2022-08-11T11:22:58.225Z,1007.31
2022-08-11T11:23:58.141Z,1007.31
2022-08-11T11:24:58.146Z,1007.35
2022-08-11T11:25:58.479Z,1007.30
2022-08-11T11:26:58.376Z,1007.31
2022-08-11T11:27:58.097Z,1007.33
2022-08-11T11:28:58.112Z,1007.31
2022-08-11T11:29:58.311Z,1007.27
2022-08-11T11:30:58.074Z,1007.31
2022-08-11T11:31:58.045Z,1007.23
2022-08-11T11:32:58.074Z,1007.22
2022-08-11T11:34:12.198Z,1007.26
2022-08-11T11:34:59.975Z,1007.18
