createdAt,value
2022-11-16T00:02:20.376Z,17.07
2022-11-16T00:04:48.538Z,15.87
2022-11-16T00:07:16.668Z,16.30
2022-11-16T00:09:46.303Z,16.07
2022-11-16T00:12:14.358Z,15.53
2022-11-16T00:14:42.525Z,15.33
2022-11-16T00:17:10.654Z,16.87
2022-11-16T00:19:38.860Z,16.13
2022-11-16T00:22:06.945Z,17.13
2022-11-16T00:24:35.176Z,15.47
2022-11-16T00:27:04.864Z,14.67
2022-11-16T00:29:33.056Z,15.87
2022-11-16T00:32:01.430Z,14.20
2022-11-16T00:34:29.589Z,15.20
2022-11-16T00:36:57.791Z,17.37
2022-11-16T00:39:26.057Z,14.90
2022-11-16T00:41:54.566Z,15.70
2022-11-16T00:44:24.168Z,14.83
2022-11-16T00:46:52.853Z,15.37
2022-11-16T00:49:23.677Z,14.00
2022-11-16T00:51:51.735Z,14.83
2022-11-16T00:54:19.825Z,15.37
2022-11-16T00:56:47.904Z,14.43
2022-11-16T00:59:16.105Z,13.60
2022-11-16T01:01:45.614Z,12.57
2022-11-16T01:04:13.695Z,12.77
2022-11-16T01:06:41.815Z,13.63
2022-11-16T01:09:09.865Z,13.63
2022-11-16T01:11:56.275Z,12.97
2022-11-16T01:14:24.315Z,12.23
2022-11-16T01:16:53.913Z,11.90
2022-11-16T01:19:22.585Z,12.47
2022-11-16T01:21:50.775Z,12.40
2022-11-16T01:24:18.955Z,12.73
2022-11-16T01:26:47.376Z,12.63
2022-11-16T01:29:15.713Z,12.53
2022-11-16T01:31:44.236Z,12.27
2022-11-16T01:34:13.725Z,12.83
2022-11-16T01:36:41.919Z,12.43
2022-11-16T01:39:11.246Z,11.93
2022-11-16T01:42:34.535Z,12.70
2022-11-16T01:45:06.053Z,14.07
2022-11-16T01:47:34.505Z,13.50
2022-11-16T01:50:09.473Z,13.50
2022-11-16T01:52:47.932Z,11.60
2022-11-16T01:55:16.390Z,12.53
2022-11-16T01:57:45.971Z,10.87
2022-11-16T02:00:15.813Z,11.80
2022-11-16T02:02:44.334Z,13.10
2022-11-16T02:05:18.723Z,11.93
2022-11-16T02:08:13.392Z,12.77
2022-11-16T02:10:52.973Z,12.53
2022-11-16T02:13:31.773Z,12.57
2022-11-16T02:16:05.292Z,12.27
2022-11-16T02:18:37.363Z,15.07
2022-11-16T02:21:15.342Z,12.63
2022-11-16T02:24:07.633Z,13.03
2022-11-16T02:27:15.708Z,12.30
2022-11-16T02:29:48.244Z,12.17
2022-11-16T02:32:18.878Z,12.33
2022-11-16T02:34:51.913Z,13.63
2022-11-16T02:37:23.221Z,11.47
2022-11-16T02:39:59.618Z,11.97
2022-11-16T02:42:31.530Z,13.40
2022-11-16T02:45:02.222Z,12.20
2022-11-16T02:47:33.411Z,11.93
2022-11-16T02:50:05.338Z,11.97
2022-11-16T02:52:33.451Z,10.70
2022-11-16T02:55:01.549Z,12.20
2022-11-16T02:57:44.259Z,14.10
2022-11-16T03:00:18.638Z,11.97
2022-11-16T03:02:52.768Z,11.70
2022-11-16T03:05:32.201Z,12.00
2022-11-16T03:08:09.118Z,11.90
2022-11-16T03:10:57.026Z,12.90
2022-11-16T03:13:26.411Z,10.90
2022-11-16T03:15:57.478Z,12.93
2022-11-16T03:18:27.928Z,12.87
2022-11-16T03:21:07.828Z,13.63
2022-11-16T03:23:36.191Z,11.87
2022-11-16T03:26:06.597Z,12.33
2022-11-16T03:28:37.638Z,10.87
2022-11-16T03:31:09.556Z,12.77
2022-11-16T03:33:41.539Z,11.23
2022-11-16T03:36:13.238Z,11.67
2022-11-16T03:38:42.445Z,12.83
2022-11-16T03:41:11.438Z,12.67
2022-11-16T03:43:41.196Z,12.97
2022-11-16T03:46:10.758Z,13.27
2022-11-16T03:48:40.866Z,14.33
2022-11-16T03:51:11.148Z,13.77
2022-11-16T03:53:39.946Z,12.93
2022-11-16T03:56:08.678Z,12.67
2022-11-16T03:58:38.766Z,13.97
2022-11-16T04:01:07.235Z,13.90
2022-11-16T04:03:36.935Z,13.43
2022-11-16T04:06:22.968Z,13.33
2022-11-16T04:09:08.478Z,13.27
2022-11-16T04:11:55.080Z,13.90
2022-11-16T04:14:42.085Z,12.10
2022-11-16T04:17:31.409Z,12.50
2022-11-16T04:20:18.310Z,11.80
2022-11-16T04:23:12.008Z,14.73
2022-11-16T04:25:41.648Z,16.40
2022-11-16T04:28:14.583Z,14.47
2022-11-16T04:31:01.091Z,15.30
2022-11-16T04:33:48.257Z,14.20
2022-11-16T04:36:35.457Z,15.07
2022-11-16T04:39:04.280Z,12.97
2022-11-16T04:41:50.239Z,14.37
2022-11-16T04:44:18.523Z,14.03
2022-11-16T04:47:04.361Z,13.73
2022-11-16T04:49:32.763Z,13.47
2022-11-16T04:52:02.322Z,13.97
2022-11-16T04:54:30.458Z,13.00
2022-11-16T04:56:58.625Z,13.23
2022-11-16T04:59:26.811Z,14.00
2022-11-16T05:02:10.043Z,12.60
2022-11-16T05:04:39.417Z,13.00
2022-11-16T05:07:11.377Z,12.73
2022-11-16T05:09:43.062Z,14.83
2022-11-16T05:12:12.078Z,12.63
2022-11-16T05:14:40.228Z,12.70
2022-11-16T05:17:08.421Z,11.77
2022-11-16T05:19:54.072Z,12.80
2022-11-16T05:22:23.930Z,12.27
2022-11-16T05:24:52.114Z,11.90
2022-11-16T05:27:21.578Z,11.17
2022-11-16T05:29:50.278Z,11.63
2022-11-16T05:32:19.144Z,13.93
2022-11-16T05:34:47.518Z,12.00
2022-11-16T05:37:16.250Z,12.40
2022-11-16T05:39:45.808Z,12.33
2022-11-16T05:42:13.907Z,12.63
2022-11-16T05:44:42.082Z,12.67
2022-11-16T05:47:10.249Z,14.00
2022-11-16T05:49:38.327Z,12.47
2022-11-16T05:52:06.688Z,14.03
2022-11-16T05:54:35.178Z,11.87
2022-11-16T05:57:04.801Z,12.27
2022-11-16T05:59:32.939Z,12.70
2022-11-16T06:02:01.171Z,12.93
2022-11-16T06:04:29.313Z,15.03
2022-11-16T06:06:57.452Z,12.87
2022-11-16T06:09:25.770Z,13.40
2022-11-16T06:11:53.941Z,11.90
2022-11-16T06:14:23.690Z,12.17
2022-11-16T06:16:51.870Z,12.73
2022-11-16T06:19:20.053Z,12.77
2022-11-16T06:21:48.275Z,13.57
2022-11-16T06:24:16.550Z,12.13
2022-11-16T06:26:46.085Z,11.67
2022-11-16T06:29:14.340Z,12.47
2022-11-16T06:31:44.143Z,11.63
2022-11-16T06:34:12.311Z,10.50
2022-11-16T06:36:40.608Z,10.13
2022-11-16T06:39:10.532Z,9.90
2022-11-16T06:41:41.384Z,11.50
2022-11-16T06:44:10.158Z,10.53
2022-11-16T06:46:38.298Z,10.30
2022-11-16T06:49:07.933Z,11.00
2022-11-16T06:51:36.039Z,10.13
2022-11-16T06:54:04.283Z,10.50
2022-11-16T06:56:32.500Z,9.40
2022-11-16T06:59:00.621Z,10.13
2022-11-16T07:01:28.766Z,10.97
2022-11-16T07:03:58.090Z,10.33
2022-11-16T07:06:27.660Z,9.70
2022-11-16T07:08:55.811Z,9.73
2022-11-16T07:11:23.911Z,9.90
2022-11-16T07:13:52.011Z,9.90
2022-11-16T07:16:20.151Z,9.13
2022-11-16T07:18:48.335Z,8.90
2022-11-16T07:21:17.770Z,10.03
2022-11-16T07:23:47.331Z,9.07
2022-11-16T07:26:15.722Z,11.67
2022-11-16T07:28:48.200Z,9.07
2022-11-16T07:31:17.336Z,9.60
2022-11-16T07:33:45.467Z,10.27
2022-11-16T07:36:15.062Z,9.83
2022-11-16T07:38:43.619Z,10.37
2022-11-16T07:41:14.246Z,9.30
2022-11-16T07:43:42.370Z,10.33
2022-11-16T07:46:45.858Z,10.00
2022-11-16T07:49:01.805Z,9.40
2022-11-16T07:51:29.901Z,8.83
2022-11-16T07:53:58.057Z,9.43
2022-11-16T07:56:27.556Z,9.83
2022-11-16T07:58:55.641Z,8.93
2022-11-16T08:01:23.881Z,9.03
2022-11-16T08:03:54.638Z,8.90
2022-11-16T08:06:25.413Z,9.43
2022-11-16T08:08:57.999Z,11.30
2022-11-16T08:11:28.354Z,10.90
2022-11-16T08:13:57.069Z,10.03
2022-11-16T08:16:25.238Z,10.03
2022-11-16T08:18:53.309Z,8.93
2022-11-16T08:21:21.633Z,10.20
2022-11-16T08:23:53.833Z,11.50
2022-11-16T08:26:25.130Z,12.17
2022-11-16T08:28:56.721Z,18.83
2022-11-16T08:31:26.661Z,11.97
2022-11-16T08:33:54.870Z,9.63
2022-11-16T08:36:23.223Z,8.90
2022-11-16T08:38:52.204Z,9.67
2022-11-16T08:41:21.134Z,10.00
2022-11-16T08:43:50.868Z,9.83
2022-11-16T08:46:21.214Z,9.73
2022-11-16T08:48:49.468Z,10.33
2022-11-16T08:51:20.507Z,9.90
2022-11-16T08:53:49.754Z,9.77
2022-11-16T08:56:19.031Z,10.17
2022-11-16T08:58:51.382Z,15.20
2022-11-16T09:01:25.302Z,11.23
2022-11-16T09:03:54.547Z,9.40
2022-11-16T09:06:23.368Z,10.23
2022-11-16T09:08:51.819Z,10.07
2022-11-16T09:11:21.965Z,9.90
2022-11-16T09:13:51.447Z,9.30
2022-11-16T09:16:21.169Z,9.50
2022-11-16T09:18:51.993Z,10.67
2022-11-16T09:21:20.989Z,10.83
2022-11-16T09:23:49.374Z,12.80
2022-11-16T09:26:20.902Z,12.07
2022-11-16T09:28:49.670Z,10.47
2022-11-16T09:31:23.201Z,10.57
2022-11-16T09:33:54.199Z,10.27
2022-11-16T09:36:22.599Z,10.80
2022-11-16T09:41:49.082Z,10.87
2022-11-16T09:44:34.840Z,10.27
2022-11-16T09:47:03.775Z,10.47
2022-11-16T09:49:37.077Z,25.00
2022-11-16T09:52:07.799Z,11.20
2022-11-16T09:54:37.059Z,10.23
2022-11-16T09:57:12.603Z,9.60
2022-11-16T09:59:43.494Z,10.20
2022-11-16T10:02:19.465Z,10.90
2022-11-16T10:04:57.925Z,8.63
2022-11-16T10:07:30.057Z,9.33
2022-11-16T10:09:58.620Z,10.77
2022-11-16T10:12:30.879Z,8.37
2022-11-16T10:15:15.679Z,8.93
2022-11-16T10:18:06.519Z,8.33
2022-11-16T10:21:00.323Z,7.50
2022-11-16T10:23:36.931Z,8.63
2022-11-16T10:26:11.319Z,7.70
2022-11-16T10:29:11.397Z,7.47
2022-11-16T10:31:52.878Z,7.43
2022-11-16T10:34:23.550Z,7.17
2022-11-16T10:36:56.501Z,7.47
2022-11-16T10:39:27.639Z,7.57
2022-11-16T10:41:57.211Z,6.90
2022-11-16T10:44:34.356Z,7.10
2022-11-16T10:47:05.060Z,7.20
2022-11-16T10:49:40.112Z,7.40
2022-11-16T10:52:10.020Z,7.23
2022-11-16T10:54:42.977Z,29.47
2022-11-16T10:57:14.339Z,7.43
2022-11-16T10:59:44.138Z,7.60
2022-11-16T11:02:36.861Z,5.80
2022-11-16T11:05:08.311Z,5.57
2022-11-16T11:07:40.181Z,5.90
2022-11-16T11:10:25.185Z,5.80
2022-11-16T11:13:22.449Z,4.77
2022-11-16T11:15:51.590Z,5.80
2022-11-16T11:18:27.832Z,5.37
2022-11-16T11:21:07.689Z,5.27
2022-11-16T11:23:48.858Z,5.87
2022-11-16T11:26:36.264Z,6.20
2022-11-16T11:29:11.483Z,6.23
2022-11-16T11:31:45.401Z,6.67
2022-11-16T11:34:19.019Z,5.90
2022-11-16T11:36:51.459Z,6.40
2022-11-16T11:39:45.047Z,6.17
2022-11-16T11:42:24.186Z,6.17
2022-11-16T11:44:57.396Z,6.47
2022-11-16T11:50:22.741Z,6.40
2022-11-16T11:53:01.903Z,6.67
2022-11-16T11:55:31.583Z,6.23
2022-11-16T11:58:00.906Z,6.63
2022-11-16T12:00:29.084Z,7.57
2022-11-16T12:03:34.904Z,6.17
2022-11-16T12:06:10.087Z,7.10
2022-11-16T12:08:58.275Z,7.57
2022-11-16T12:11:32.487Z,7.43
2022-11-16T12:14:12.120Z,7.83
2022-11-16T12:16:46.543Z,8.93
2022-11-16T12:19:30.689Z,8.63
2022-11-16T12:22:07.470Z,8.27
2022-11-16T12:24:46.369Z,8.37
2022-11-16T12:27:21.759Z,8.20
2022-11-16T12:29:53.619Z,8.07
2022-11-16T12:32:35.299Z,8.23
2022-11-16T12:35:23.154Z,9.43
2022-11-16T12:37:57.619Z,8.43
2022-11-16T12:40:35.636Z,9.27
2022-11-16T12:43:11.606Z,9.53
2022-11-16T12:45:49.456Z,9.57
2022-11-16T12:48:45.028Z,10.57
2022-11-16T12:51:30.391Z,9.77
2022-11-16T12:54:13.674Z,10.60
2022-11-16T12:56:49.230Z,10.63
2022-11-16T12:59:29.542Z,9.70
2022-11-16T13:02:04.979Z,11.50
2022-11-16T13:04:35.543Z,10.70
2022-11-16T13:07:10.665Z,11.57
2022-11-16T13:09:42.199Z,10.70
2022-11-16T13:12:14.382Z,11.43
2022-11-16T13:14:46.280Z,11.40
2022-11-16T13:17:20.407Z,10.23
2022-11-16T13:19:58.693Z,11.60
2022-11-16T13:22:31.601Z,11.97
2022-11-16T13:25:03.960Z,11.40
2022-11-16T13:27:39.280Z,12.97
2022-11-16T13:30:16.322Z,11.13
2022-11-16T13:33:00.421Z,11.40
2022-11-16T13:35:28.980Z,11.17
2022-11-16T13:37:57.118Z,10.83
2022-11-16T13:40:28.663Z,12.43
2022-11-16T13:43:03.792Z,11.00
2022-11-16T13:45:36.691Z,12.07
2022-11-16T13:48:16.987Z,12.83
2022-11-16T13:50:49.658Z,12.13
2022-11-16T13:56:13.459Z,12.93
2022-11-16T13:58:46.629Z,14.67
2022-11-16T14:01:16.801Z,14.70
2022-11-16T14:03:45.669Z,12.73
2022-11-16T14:06:50.007Z,13.47
2022-11-16T14:09:43.047Z,13.33
2022-11-16T14:12:59.231Z,14.87
2022-11-16T14:15:29.799Z,13.80
2022-11-16T14:18:18.865Z,13.80
2022-11-16T14:20:56.412Z,14.47
2022-11-16T14:24:05.826Z,14.60
2022-11-16T14:26:43.918Z,13.50
2022-11-16T14:29:24.118Z,14.30
2022-11-16T14:31:54.568Z,13.83
2022-11-16T14:34:25.758Z,14.87
2022-11-16T14:36:54.318Z,15.10
2022-11-16T14:39:33.308Z,13.63
2022-11-16T14:42:04.388Z,13.23
2022-11-16T14:44:35.707Z,13.70
2022-11-16T14:47:04.297Z,14.53
2022-11-16T14:49:36.155Z,13.60
2022-11-16T14:52:06.317Z,14.43
2022-11-16T14:54:38.338Z,13.47
2022-11-16T14:57:07.905Z,15.23
2022-11-16T14:59:36.038Z,20.13
2022-11-16T15:02:13.469Z,17.27
2022-11-16T15:04:43.019Z,15.33
2022-11-16T15:07:12.988Z,15.40
2022-11-16T15:09:43.290Z,15.50
2022-11-16T15:12:33.500Z,12.87
2022-11-16T15:15:05.565Z,13.77
2022-11-16T15:17:34.768Z,12.90
2022-11-16T15:20:16.568Z,14.50
2022-11-16T15:22:46.838Z,14.70
2022-11-16T15:25:28.178Z,13.50
2022-11-16T15:27:57.029Z,15.73
2022-11-16T15:30:28.145Z,14.13
2022-11-16T15:32:56.628Z,16.70
2022-11-16T15:35:30.528Z,16.83
2022-11-16T15:38:05.687Z,21.23
2022-11-16T15:40:34.586Z,17.67
2022-11-16T15:43:05.021Z,21.53
2022-11-16T15:45:33.891Z,24.97
2022-11-16T15:48:03.518Z,25.67
2022-11-16T15:50:33.741Z,21.67
2022-11-16T15:53:02.014Z,28.80
2022-11-16T15:55:34.419Z,21.10
2022-11-16T15:58:05.551Z,24.60
2022-11-16T16:00:36.149Z,22.60
2022-11-16T16:03:07.362Z,27.27
2022-11-16T16:05:42.378Z,23.03
2022-11-16T16:08:27.051Z,28.57
2022-11-16T16:11:12.164Z,21.77
2022-11-16T16:13:42.309Z,23.77
2022-11-16T16:16:30.589Z,22.73
2022-11-16T16:19:05.117Z,24.60
2022-11-16T16:21:46.141Z,26.77
2022-11-16T16:24:35.941Z,25.33
2022-11-16T16:27:04.272Z,29.27
2022-11-16T16:29:32.400Z,32.53
2022-11-16T16:32:00.562Z,26.80
2022-11-16T16:34:28.885Z,25.17
2022-11-16T16:36:58.688Z,29.80
2022-11-16T16:39:26.840Z,27.03
2022-11-16T16:41:55.069Z,32.70
2022-11-16T16:44:23.372Z,25.60
2022-11-16T16:46:51.479Z,27.67
2022-11-16T16:49:19.577Z,21.53
2022-11-16T16:51:48.040Z,33.70
2022-11-16T16:54:17.859Z,21.07
2022-11-16T16:56:46.116Z,26.20
2022-11-16T16:59:15.129Z,26.80
2022-11-16T17:01:44.158Z,32.60
2022-11-16T17:04:12.251Z,45.07
2022-11-16T17:06:46.228Z,37.50
2022-11-16T17:09:14.853Z,36.90
2022-11-16T17:11:44.600Z,29.77
2022-11-16T17:14:12.779Z,30.50
2022-11-16T17:16:40.989Z,32.17
2022-11-16T17:19:09.477Z,33.77
2022-11-16T17:21:37.862Z,30.00
2022-11-16T17:24:07.216Z,36.37
2022-11-16T17:26:35.637Z,32.87
2022-11-16T17:29:05.812Z,37.27
2022-11-16T17:31:34.349Z,37.70
2022-11-16T17:34:02.878Z,42.43
2022-11-16T17:36:37.721Z,43.73
2022-11-16T17:39:08.745Z,51.72
2022-11-16T17:41:37.125Z,44.53
2022-11-16T17:44:07.545Z,41.17
2022-11-16T17:46:35.738Z,47.33
2022-11-16T17:49:04.159Z,55.07
2022-11-16T17:51:32.349Z,40.40
2022-11-16T17:54:01.097Z,40.10
2022-11-16T17:56:29.822Z,42.77
2022-11-16T17:59:00.051Z,35.70
2022-11-16T18:01:29.784Z,58.67
2022-11-16T18:03:58.069Z,38.63
2022-11-16T18:06:27.149Z,61.83
2022-11-16T18:08:55.630Z,44.70
2022-11-16T18:11:25.119Z,49.80
2022-11-16T18:13:55.041Z,33.77
2022-11-16T18:16:24.599Z,43.73
2022-11-16T18:18:59.008Z,87.57
2022-11-16T18:21:27.502Z,49.97
2022-11-16T18:23:55.628Z,51.93
2022-11-16T18:26:25.512Z,47.97
2022-11-16T18:28:54.394Z,36.67
2022-11-16T18:31:23.530Z,47.20
2022-11-16T18:33:53.029Z,41.47
2022-11-16T18:36:23.371Z,37.80
2022-11-16T18:38:51.790Z,34.67
2022-11-16T18:41:21.671Z,46.70
2022-11-16T18:43:51.491Z,49.20
2022-11-16T18:46:20.372Z,65.53
2022-11-16T18:48:48.720Z,50.63
2022-11-16T18:51:17.872Z,42.07
2022-11-16T18:53:48.211Z,38.17
2022-11-16T18:56:16.670Z,41.33
2022-11-16T18:58:52.853Z,32.30
2022-11-16T19:01:23.378Z,36.83
2022-11-16T19:03:52.419Z,44.40
2022-11-16T19:06:21.538Z,38.03
2022-11-16T19:08:56.460Z,38.90
2022-11-16T19:11:25.398Z,39.23
2022-11-16T19:13:55.222Z,42.50
2022-11-16T19:16:24.117Z,47.47
2022-11-16T19:18:52.262Z,46.77
2022-11-16T19:21:22.263Z,42.23
2022-11-16T19:23:53.300Z,39.37
2022-11-16T19:26:23.022Z,47.60
2022-11-16T19:28:51.937Z,40.43
2022-11-16T19:31:22.037Z,43.03
2022-11-16T19:33:54.664Z,43.53
2022-11-16T19:36:23.059Z,43.27
2022-11-16T19:38:52.759Z,47.93
2022-11-16T19:41:22.563Z,50.40
2022-11-16T19:43:52.805Z,48.10
2022-11-16T19:46:21.996Z,42.77
2022-11-16T19:48:50.688Z,49.17
2022-11-16T19:51:21.001Z,36.73
2022-11-16T19:53:49.116Z,40.00
2022-11-16T19:56:20.628Z,41.57
2022-11-16T19:58:48.848Z,39.87
2022-11-16T20:01:18.645Z,39.43
2022-11-16T20:03:47.690Z,41.67
2022-11-16T20:06:17.937Z,38.27
2022-11-16T20:08:48.739Z,43.67
2022-11-16T20:11:20.781Z,44.20
2022-11-16T20:13:49.417Z,46.23
2022-11-16T20:16:18.570Z,43.90
2022-11-16T20:18:47.031Z,41.57
2022-11-16T20:21:18.708Z,40.87
2022-11-16T20:23:46.907Z,39.63
2022-11-16T20:26:15.951Z,43.97
2022-11-16T20:28:45.648Z,38.93
2022-11-16T20:31:15.119Z,40.07
2022-11-16T20:33:43.447Z,49.67
2022-11-16T20:36:12.764Z,43.30
2022-11-16T20:38:41.358Z,42.30
2022-11-16T20:41:11.369Z,46.03
2022-11-16T20:43:40.510Z,38.77
2022-11-16T20:46:11.727Z,41.37
2022-11-16T20:48:40.638Z,43.43
2022-11-16T20:51:10.088Z,34.50
2022-11-16T20:53:38.443Z,35.27
2022-11-16T20:56:07.799Z,39.20
2022-11-16T20:58:36.448Z,43.87
2022-11-16T21:01:06.336Z,38.23
2022-11-16T21:03:36.746Z,40.37
2022-11-16T21:06:08.577Z,40.70
2022-11-16T21:08:37.767Z,36.50
2022-11-16T21:11:11.549Z,39.17
2022-11-16T21:13:57.368Z,41.00
2022-11-16T21:16:25.487Z,39.00
2022-11-16T21:18:56.067Z,38.03
2022-11-16T21:21:24.590Z,35.20
2022-11-16T21:23:53.798Z,37.27
2022-11-16T21:26:23.878Z,37.27
2022-11-16T21:28:52.097Z,45.80
2022-11-16T21:31:22.208Z,44.10
2022-11-16T21:33:50.484Z,39.23
2022-11-16T21:36:21.281Z,39.10
2022-11-16T21:38:49.498Z,36.23
2022-11-16T21:41:18.608Z,41.90
2022-11-16T21:43:47.287Z,39.07
2022-11-16T21:46:17.186Z,39.37
2022-11-16T21:48:47.062Z,39.50
2022-11-16T21:51:16.829Z,34.40
2022-11-16T21:53:46.608Z,32.80
2022-11-16T21:56:16.508Z,37.70
2022-11-16T21:58:44.828Z,36.57
2022-11-16T22:01:16.262Z,38.10
2022-11-16T22:03:45.818Z,38.73
2022-11-16T22:06:33.010Z,46.20
2022-11-16T22:09:02.649Z,44.37
2022-11-16T22:11:30.887Z,36.30
2022-11-16T22:13:59.027Z,35.43
2022-11-16T22:16:27.161Z,39.03
2022-11-16T22:18:55.308Z,36.53
2022-11-16T22:21:23.507Z,40.67
2022-11-16T22:23:51.628Z,37.63
2022-11-16T22:26:21.257Z,33.77
2022-11-16T22:28:49.397Z,33.40
2022-11-16T22:31:17.537Z,31.77
2022-11-16T22:33:45.678Z,41.80
2022-11-16T22:36:14.009Z,30.70
2022-11-16T22:38:42.100Z,33.33
2022-11-16T22:41:10.703Z,30.00
2022-11-16T22:43:40.363Z,35.97
2022-11-16T22:46:09.256Z,34.97
2022-11-16T22:48:38.361Z,31.30
2022-11-16T22:51:08.339Z,29.83
2022-11-16T22:53:36.782Z,29.83
2022-11-16T22:56:09.248Z,26.37
2022-11-16T22:58:37.801Z,28.70
2022-11-16T23:01:08.658Z,28.33
2022-11-16T23:03:37.541Z,26.33
2022-11-16T23:06:06.751Z,28.37
2022-11-16T23:08:36.492Z,47.93
2022-11-16T23:11:24.323Z,29.37
2022-11-16T23:14:10.909Z,24.27
2022-11-16T23:16:40.991Z,21.73
2022-11-16T23:19:30.062Z,21.57
2022-11-16T23:22:13.519Z,21.23
2022-11-16T23:24:59.254Z,30.20
2022-11-16T23:27:33.075Z,24.70
2022-11-16T23:30:06.448Z,21.33
2022-11-16T23:32:39.262Z,26.20
2022-11-16T23:35:08.100Z,25.27
2022-11-16T23:37:36.289Z,22.43
2022-11-16T23:40:04.459Z,18.40
2022-11-16T23:42:50.148Z,20.90
2022-11-16T23:45:18.639Z,19.37
2022-11-16T23:47:48.129Z,21.67
2022-11-16T23:50:17.003Z,18.40
2022-11-16T23:52:45.239Z,15.37
2022-11-16T23:55:13.399Z,19.97
2022-11-16T23:57:41.512Z,18.23
