createdAt,value
2022-10-19T00:01:20.606Z,88.09
2022-10-19T00:03:51.717Z,88.22
2022-10-19T00:06:25.689Z,88.42
2022-10-19T00:08:55.057Z,88.60
2022-10-19T00:11:24.051Z,88.57
2022-10-19T00:13:52.778Z,88.17
2022-10-19T00:16:21.954Z,88.66
2022-10-19T00:18:51.912Z,88.72
2022-10-19T00:21:21.371Z,88.30
2022-10-19T00:23:49.966Z,88.05
2022-10-19T00:26:18.206Z,88.00
2022-10-19T00:28:46.990Z,88.04
2022-10-19T00:31:17.537Z,88.26
2022-10-19T00:33:47.555Z,88.21
2022-10-19T00:36:22.527Z,88.30
2022-10-19T00:38:51.804Z,88.59
2022-10-19T00:41:21.485Z,88.13
2022-10-19T00:43:56.022Z,88.29
2022-10-19T00:46:24.903Z,87.90
2022-10-19T00:49:01.703Z,87.73
2022-10-19T00:51:34.354Z,87.94
2022-10-19T00:54:05.362Z,87.87
2022-10-19T00:56:34.827Z,88.25
2022-10-19T00:59:05.057Z,88.48
2022-10-19T01:01:34.953Z,88.12
2022-10-19T01:04:04.487Z,87.68
2022-10-19T01:06:35.246Z,87.55
2022-10-19T01:09:03.490Z,87.74
2022-10-19T01:11:43.635Z,88.06
2022-10-19T01:14:27.990Z,87.53
2022-10-19T01:17:06.967Z,87.78
2022-10-19T01:20:25.166Z,87.47
2022-10-19T01:23:06.937Z,87.57
2022-10-19T01:25:51.082Z,87.63
2022-10-19T01:28:34.449Z,87.40
2022-10-19T01:31:09.978Z,87.35
2022-10-19T01:33:48.771Z,87.00
2022-10-19T01:36:24.483Z,86.72
2022-10-19T01:38:59.205Z,86.85
2022-10-19T01:41:34.854Z,86.64
2022-10-19T01:44:12.493Z,86.42
2022-10-19T01:46:45.006Z,86.62
2022-10-19T01:49:18.311Z,86.25
2022-10-19T01:51:51.433Z,86.19
2022-10-19T01:54:23.251Z,86.41
2022-10-19T01:56:55.560Z,86.15
2022-10-19T01:59:24.794Z,86.22
2022-10-19T02:01:56.907Z,86.08
2022-10-19T02:04:26.929Z,86.19
2022-10-19T02:06:56.635Z,86.03
2022-10-19T02:09:24.891Z,86.09
2022-10-19T02:11:57.350Z,86.63
2022-10-19T02:14:30.208Z,87.09
2022-10-19T02:17:04.176Z,87.48
2022-10-19T02:19:32.537Z,87.36
2022-10-19T02:22:01.071Z,87.35
2022-10-19T02:24:29.535Z,87.36
2022-10-19T02:26:58.076Z,86.71
2022-10-19T02:29:26.293Z,86.85
2022-10-19T02:31:55.158Z,86.70
2022-10-19T02:34:25.138Z,86.50
2022-10-19T02:36:53.693Z,86.87
2022-10-19T02:39:22.581Z,86.44
2022-10-19T02:41:55.885Z,86.46
2022-10-19T02:44:28.831Z,86.79
2022-10-19T02:47:02.055Z,86.64
2022-10-19T02:49:35.745Z,86.57
2022-10-19T02:52:06.227Z,86.71
2022-10-19T02:54:35.255Z,86.75
2022-10-19T02:57:05.348Z,86.89
2022-10-19T02:59:34.047Z,86.93
2022-10-19T03:02:02.195Z,86.70
2022-10-19T03:04:32.175Z,86.79
2022-10-19T03:07:00.613Z,87.30
2022-10-19T03:09:28.894Z,87.16
2022-10-19T03:11:57.706Z,87.07
2022-10-19T03:14:26.090Z,87.46
2022-10-19T03:16:54.598Z,87.64
2022-10-19T03:19:22.994Z,87.50
2022-10-19T03:21:53.138Z,87.50
2022-10-19T03:24:21.530Z,87.69
2022-10-19T03:26:49.778Z,87.47
2022-10-19T03:29:18.195Z,87.48
2022-10-19T03:31:46.591Z,87.57
2022-10-19T03:34:14.814Z,87.76
2022-10-19T03:36:43.290Z,88.16
2022-10-19T03:39:16.324Z,87.61
2022-10-19T03:41:44.888Z,87.78
2022-10-19T03:44:13.799Z,87.41
2022-10-19T03:46:42.449Z,87.08
2022-10-19T03:49:11.260Z,86.70
2022-10-19T03:51:39.829Z,86.57
2022-10-19T03:54:10.171Z,86.68
2022-10-19T03:56:40.459Z,86.71
2022-10-19T03:59:09.023Z,86.81
2022-10-19T04:01:39.898Z,87.35
2022-10-19T04:04:11.128Z,87.13
2022-10-19T04:06:41.256Z,87.34
2022-10-19T04:09:13.574Z,87.37
2022-10-19T04:11:43.703Z,87.24
2022-10-19T04:14:19.332Z,87.23
2022-10-19T04:16:55.874Z,86.78
2022-10-19T04:19:24.056Z,86.67
2022-10-19T04:21:52.275Z,86.46
2022-10-19T04:24:21.021Z,86.71
2022-10-19T04:26:52.373Z,86.22
2022-10-19T04:29:25.020Z,86.30
2022-10-19T04:31:56.130Z,86.33
2022-10-19T04:34:24.456Z,86.39
2022-10-19T04:36:53.790Z,86.18
2022-10-19T04:39:22.211Z,86.28
2022-10-19T04:41:52.313Z,86.03
2022-10-19T04:44:21.209Z,86.22
2022-10-19T04:46:50.295Z,86.04
2022-10-19T04:49:20.249Z,86.14
2022-10-19T04:51:48.584Z,85.94
2022-10-19T04:54:17.259Z,86.29
2022-10-19T04:56:45.461Z,86.44
2022-10-19T04:59:15.503Z,86.19
2022-10-19T05:01:46.347Z,86.34
2022-10-19T05:04:15.924Z,86.46
2022-10-19T05:06:44.494Z,86.28
2022-10-19T05:09:13.139Z,86.41
2022-10-19T05:11:41.262Z,86.43
2022-10-19T05:14:09.824Z,86.54
2022-10-19T05:16:39.447Z,86.51
2022-10-19T05:19:07.880Z,86.64
2022-10-19T05:21:36.110Z,86.60
2022-10-19T05:24:04.391Z,86.80
2022-10-19T05:26:32.809Z,86.67
2022-10-19T05:29:04.560Z,86.57
2022-10-19T05:31:34.802Z,86.90
2022-10-19T05:34:05.141Z,86.80
2022-10-19T05:36:35.503Z,87.11
2022-10-19T05:39:07.006Z,87.46
2022-10-19T05:41:36.243Z,88.17
2022-10-19T05:44:06.087Z,87.78
2022-10-19T05:46:35.292Z,87.85
2022-10-19T05:49:05.097Z,87.87
2022-10-19T05:51:33.308Z,87.94
2022-10-19T05:54:01.915Z,88.16
2022-10-19T05:56:32.084Z,88.05
2022-10-19T05:59:02.123Z,88.09
2022-10-19T06:01:31.421Z,88.07
2022-10-19T06:04:01.067Z,88.25
2022-10-19T06:06:32.072Z,88.27
2022-10-19T06:09:01.597Z,88.26
2022-10-19T06:11:30.974Z,88.51
2022-10-19T06:14:00.940Z,88.62
2022-10-19T06:16:30.517Z,88.66
2022-10-19T06:18:59.704Z,88.74
2022-10-19T06:21:30.846Z,88.63
2022-10-19T06:24:00.919Z,89.58
2022-10-19T06:26:30.577Z,89.76
2022-10-19T06:29:00.671Z,89.97
2022-10-19T06:31:29.322Z,90.20
2022-10-19T06:33:57.718Z,90.46
2022-10-19T06:36:27.837Z,90.96
2022-10-19T06:38:59.786Z,91.46
2022-10-19T06:41:28.786Z,90.91
2022-10-19T06:43:57.589Z,90.83
2022-10-19T06:46:27.231Z,90.89
2022-10-19T06:48:57.014Z,91.13
2022-10-19T06:51:26.602Z,91.27
2022-10-19T06:53:57.148Z,91.07
2022-10-19T06:56:28.204Z,90.95
2022-10-19T06:58:57.043Z,91.00
2022-10-19T07:01:26.380Z,90.83
2022-10-19T07:03:55.354Z,90.89
2022-10-19T07:06:24.432Z,90.67
2022-10-19T07:08:54.180Z,89.86
2022-10-19T07:11:23.477Z,90.10
2022-10-19T07:13:54.353Z,90.54
2022-10-19T07:16:22.894Z,90.20
2022-10-19T07:18:52.577Z,89.99
2022-10-19T07:21:23.126Z,90.02
2022-10-19T07:23:51.986Z,90.10
2022-10-19T07:26:23.859Z,90.58
2022-10-19T07:28:54.937Z,90.47
2022-10-19T07:31:25.987Z,90.83
2022-10-19T07:33:55.052Z,90.71
2022-10-19T07:36:25.711Z,90.69
2022-10-19T07:38:54.641Z,90.55
2022-10-19T07:41:26.123Z,90.84
2022-10-19T07:43:57.982Z,90.84
2022-10-19T07:46:29.179Z,90.57
2022-10-19T07:48:57.954Z,90.57
2022-10-19T07:51:26.617Z,90.43
2022-10-19T07:53:55.200Z,90.05
2022-10-19T07:56:24.882Z,89.72
2022-10-19T07:58:56.897Z,89.64
2022-10-19T08:01:27.705Z,89.74
2022-10-19T08:04:48.681Z,89.75
2022-10-19T08:06:45.790Z,89.76
2022-10-19T08:09:33.359Z,89.54
2022-10-19T08:12:02.164Z,89.27
2022-10-19T08:14:32.335Z,89.33
2022-10-19T08:17:01.456Z,88.92
2022-10-19T08:19:29.652Z,88.88
2022-10-19T08:21:58.093Z,88.81
2022-10-19T08:24:26.280Z,88.63
2022-10-19T08:26:54.814Z,88.33
2022-10-19T08:29:25.537Z,88.52
2022-10-19T08:31:58.082Z,88.19
2022-10-19T08:34:26.907Z,87.92
2022-10-19T08:36:55.196Z,88.13
2022-10-19T08:39:24.231Z,88.25
2022-10-19T08:42:02.667Z,88.29
2022-10-19T08:45:02.171Z,88.13
2022-10-19T08:47:48.193Z,87.87
2022-10-19T08:50:20.394Z,87.20
2022-10-19T08:52:51.313Z,84.33
2022-10-19T08:55:28.732Z,81.96
2022-10-19T08:58:05.254Z,81.24
2022-10-19T09:00:43.019Z,76.76
2022-10-19T09:03:31.953Z,76.64
2022-10-19T09:06:20.523Z,77.80
2022-10-19T09:08:51.699Z,77.93
2022-10-19T09:11:25.965Z,74.96
2022-10-19T09:14:05.905Z,75.00
2022-10-19T09:16:36.317Z,73.55
2022-10-19T09:19:14.920Z,70.30
2022-10-19T09:21:48.711Z,69.68
2022-10-19T09:24:28.923Z,68.51
2022-10-19T09:26:59.990Z,67.68
2022-10-19T09:29:37.545Z,68.82
2022-10-19T09:32:11.337Z,70.24
2022-10-19T09:34:45.626Z,71.07
2022-10-19T09:37:23.331Z,71.51
2022-10-19T09:39:55.495Z,71.18
2022-10-19T09:42:29.437Z,70.90
2022-10-19T09:44:59.907Z,69.45
2022-10-19T09:47:34.910Z,68.84
2022-10-19T09:50:21.185Z,68.21
2022-10-19T09:52:50.276Z,67.53
2022-10-19T09:55:29.586Z,67.76
2022-10-19T09:58:03.262Z,68.65
2022-10-19T10:00:37.926Z,69.26
2022-10-19T10:03:08.154Z,69.69
2022-10-19T10:05:40.354Z,70.28
2022-10-19T10:08:15.503Z,70.82
2022-10-19T10:10:47.185Z,70.55
2022-10-19T10:13:19.218Z,70.86
2022-10-19T10:15:49.521Z,71.36
2022-10-19T10:18:19.922Z,72.20
2022-10-19T10:21:01.262Z,72.35
2022-10-19T10:23:32.384Z,73.46
2022-10-19T10:26:03.212Z,74.43
2022-10-19T10:28:32.524Z,74.72
2022-10-19T10:31:04.404Z,75.06
2022-10-19T10:33:45.324Z,75.48
2022-10-19T10:36:15.953Z,75.51
2022-10-19T10:38:48.565Z,74.80
2022-10-19T10:41:20.273Z,75.16
2022-10-19T10:43:57.601Z,75.08
2022-10-19T10:46:34.676Z,75.15
2022-10-19T10:49:05.690Z,74.97
2022-10-19T10:51:40.298Z,74.47
2022-10-19T10:54:17.374Z,75.07
2022-10-19T10:56:56.374Z,75.25
2022-10-19T10:59:29.231Z,74.84
2022-10-19T11:02:03.232Z,75.29
2022-10-19T11:04:37.951Z,74.85
2022-10-19T11:07:18.944Z,74.20
2022-10-19T11:09:52.846Z,74.11
2022-10-19T11:12:35.197Z,73.57
2022-10-19T11:15:12.006Z,72.73
2022-10-19T11:17:48.170Z,71.88
2022-10-19T11:20:17.844Z,71.93
2022-10-19T11:22:54.468Z,71.74
2022-10-19T11:25:34.838Z,71.49
2022-10-19T11:28:18.596Z,70.61
2022-10-19T11:30:56.689Z,70.63
2022-10-19T11:33:49.410Z,70.30
2022-10-19T11:36:36.605Z,70.26
2022-10-19T11:39:25.681Z,68.84
2022-10-19T11:42:04.218Z,69.02
2022-10-19T11:44:43.465Z,69.36
2022-10-19T11:47:36.544Z,70.07
2022-10-19T11:50:32.113Z,70.16
2022-10-19T11:53:11.247Z,70.35
2022-10-19T11:55:47.492Z,70.63
2022-10-19T11:58:36.231Z,70.71
2022-10-19T12:01:15.472Z,70.27
2022-10-19T12:04:12.970Z,70.00
2022-10-19T12:06:47.027Z,70.17
2022-10-19T12:09:28.316Z,69.57
2022-10-19T12:12:08.613Z,69.68
2022-10-19T12:14:41.760Z,68.76
2022-10-19T12:17:15.626Z,68.49
2022-10-19T12:19:48.227Z,67.88
2022-10-19T12:22:21.046Z,67.47
2022-10-19T12:24:50.942Z,66.80
2022-10-19T12:27:31.307Z,66.18
2022-10-19T12:30:05.574Z,66.40
2022-10-19T12:32:44.857Z,66.58
2022-10-19T12:35:27.869Z,66.24
2022-10-19T12:38:01.433Z,66.61
2022-10-19T12:40:37.073Z,67.18
2022-10-19T12:43:17.979Z,66.86
2022-10-19T12:45:53.248Z,67.67
2022-10-19T12:48:24.669Z,67.48
2022-10-19T12:51:05.566Z,67.60
2022-10-19T12:53:38.239Z,67.94
2022-10-19T12:56:09.818Z,68.34
2022-10-19T12:58:48.251Z,68.43
2022-10-19T13:01:20.959Z,68.42
2022-10-19T13:03:52.415Z,68.32
2022-10-19T13:06:33.272Z,68.86
2022-10-19T13:09:05.543Z,68.86
2022-10-19T13:14:44.518Z,68.22
2022-10-19T13:17:41.580Z,68.02
2022-10-19T13:20:47.169Z,68.78
2022-10-19T13:23:42.209Z,69.41
2022-10-19T13:26:34.050Z,69.84
2022-10-19T13:29:03.593Z,69.84
2022-10-19T13:31:37.102Z,69.91
2022-10-19T13:34:11.612Z,70.39
2022-10-19T13:36:40.483Z,70.27
2022-10-19T13:39:17.036Z,70.58
2022-10-19T13:41:54.656Z,70.74
2022-10-19T13:44:33.923Z,71.32
2022-10-19T13:47:25.371Z,71.62
2022-10-19T13:50:20.697Z,71.94
2022-10-19T13:53:10.832Z,72.50
2022-10-19T13:56:04.099Z,72.69
2022-10-19T13:58:59.726Z,72.33
2022-10-19T14:01:40.731Z,72.79
2022-10-19T14:04:22.867Z,73.50
2022-10-19T14:06:55.812Z,73.82
2022-10-19T14:09:52.130Z,73.87
2022-10-19T14:12:25.630Z,73.89
2022-10-19T14:14:54.600Z,74.02
2022-10-19T14:17:27.450Z,73.57
2022-10-19T14:19:59.276Z,73.35
2022-10-19T14:22:31.093Z,73.64
2022-10-19T14:25:04.791Z,73.50
2022-10-19T14:27:33.640Z,74.17
2022-10-19T14:30:02.609Z,74.20
2022-10-19T14:32:33.613Z,74.31
2022-10-19T14:35:07.752Z,74.72
2022-10-19T14:37:38.529Z,74.77
2022-10-19T14:40:26.603Z,75.30
2022-10-19T14:42:57.382Z,75.27
2022-10-19T14:45:27.332Z,75.87
2022-10-19T14:47:58.727Z,75.80
2022-10-19T14:50:39.706Z,75.70
2022-10-19T14:53:20.742Z,75.85
2022-10-19T14:55:51.801Z,75.92
2022-10-19T14:58:23.535Z,75.83
2022-10-19T15:00:54.693Z,75.93
2022-10-19T15:03:26.871Z,75.32
2022-10-19T15:05:58.315Z,75.62
2022-10-19T15:08:35.278Z,76.03
2022-10-19T15:11:03.910Z,75.92
2022-10-19T15:13:37.578Z,75.92
2022-10-19T15:16:06.050Z,75.88
2022-10-19T15:18:49.541Z,75.80
2022-10-19T15:21:22.125Z,75.39
2022-10-19T15:23:50.909Z,76.05
2022-10-19T15:26:22.399Z,76.31
2022-10-19T15:28:51.042Z,76.00
2022-10-19T15:31:21.615Z,75.81
2022-10-19T15:33:52.438Z,74.63
2022-10-19T15:36:24.420Z,73.80
2022-10-19T15:39:17.525Z,71.01
2022-10-19T15:41:51.898Z,70.75
2022-10-19T15:44:33.775Z,68.88
2022-10-19T15:47:24.134Z,68.34
2022-10-19T15:49:59.340Z,68.14
2022-10-19T15:52:31.537Z,67.48
2022-10-19T15:55:01.261Z,68.30
2022-10-19T15:57:32.634Z,68.59
2022-10-19T16:00:08.513Z,68.27
2022-10-19T16:02:37.066Z,68.56
2022-10-19T16:07:39.408Z,68.84
2022-10-19T16:10:10.049Z,68.61
2022-10-19T16:12:39.267Z,68.37
2022-10-19T16:15:08.546Z,68.86
2022-10-19T16:17:37.350Z,68.75
2022-10-19T16:20:06.893Z,68.79
2022-10-19T16:22:36.896Z,68.84
2022-10-19T16:25:05.827Z,68.99
2022-10-19T16:27:35.352Z,69.27
2022-10-19T16:30:06.208Z,69.17
2022-10-19T16:32:36.245Z,69.06
2022-10-19T16:35:08.384Z,69.41
2022-10-19T16:37:38.463Z,69.47
2022-10-19T16:40:08.372Z,69.47
2022-10-19T16:42:37.615Z,69.79
2022-10-19T16:45:06.886Z,69.66
2022-10-19T16:47:35.674Z,69.88
2022-10-19T16:50:06.592Z,69.85
2022-10-19T16:52:35.515Z,69.78
2022-10-19T16:55:05.795Z,70.29
2022-10-19T16:57:34.484Z,70.37
2022-10-19T17:00:03.175Z,70.55
2022-10-19T17:02:31.924Z,70.81
2022-10-19T17:05:00.348Z,71.08
2022-10-19T17:07:28.635Z,70.99
2022-10-19T17:09:57.551Z,71.52
2022-10-19T17:12:27.286Z,71.91
2022-10-19T17:15:11.586Z,72.12
2022-10-19T17:17:45.296Z,71.52
2022-10-19T17:20:13.930Z,71.29
2022-10-19T17:22:42.170Z,71.86
2022-10-19T17:25:11.519Z,72.45
2022-10-19T17:27:41.450Z,72.79
2022-10-19T17:30:11.455Z,72.65
2022-10-19T17:32:39.739Z,72.57
2022-10-19T17:35:09.354Z,72.73
2022-10-19T17:37:38.334Z,72.77
2022-10-19T17:40:08.024Z,72.51
2022-10-19T17:42:36.822Z,72.28
2022-10-19T17:45:07.079Z,72.34
2022-10-19T17:47:35.896Z,72.26
2022-10-19T17:50:04.392Z,72.29
2022-10-19T17:52:32.918Z,72.29
2022-10-19T17:55:11.547Z,72.41
2022-10-19T17:57:40.660Z,72.35
2022-10-19T18:00:11.252Z,72.33
2022-10-19T18:02:45.860Z,72.72
2022-10-19T18:05:14.527Z,72.60
2022-10-19T18:07:45.613Z,72.72
2022-10-19T18:10:15.505Z,72.63
2022-10-19T18:12:44.055Z,72.60
2022-10-19T18:15:14.046Z,72.94
2022-10-19T18:17:42.603Z,72.64
2022-10-19T18:20:12.074Z,73.07
2022-10-19T18:25:18.796Z,72.98
2022-10-19T18:27:50.166Z,73.50
2022-10-19T18:30:20.291Z,73.01
2022-10-19T18:32:52.019Z,73.68
2022-10-19T18:35:21.783Z,73.78
2022-10-19T18:37:49.944Z,73.76
2022-10-19T18:40:18.538Z,73.83
2022-10-19T18:42:47.005Z,74.00
2022-10-19T18:45:15.291Z,73.93
2022-10-19T18:47:44.902Z,74.01
2022-10-19T18:52:43.879Z,74.06
2022-10-19T18:55:12.095Z,74.25
2022-10-19T18:57:40.598Z,74.62
2022-10-19T19:00:10.991Z,74.29
2022-10-19T19:02:46.783Z,74.66
2022-10-19T19:05:16.955Z,74.92
2022-10-19T19:07:45.315Z,74.78
2022-10-19T19:10:14.529Z,74.85
2022-10-19T19:12:44.112Z,74.89
2022-10-19T19:15:12.893Z,75.22
2022-10-19T19:17:41.139Z,75.26
2022-10-19T19:20:09.921Z,75.33
2022-10-19T19:22:39.511Z,75.54
2022-10-19T19:25:08.682Z,75.39
2022-10-19T19:30:11.422Z,75.51
2022-10-19T19:32:40.154Z,75.55
2022-10-19T19:35:08.699Z,75.54
2022-10-19T19:37:37.541Z,75.68
2022-10-19T19:40:08.652Z,76.06
2022-10-19T19:42:36.848Z,76.37
2022-10-19T19:45:06.075Z,76.71
2022-10-19T19:47:34.559Z,76.55
2022-10-19T19:50:03.002Z,76.47
2022-10-19T19:52:34.888Z,76.78
2022-10-19T19:55:08.203Z,77.19
2022-10-19T19:57:36.821Z,77.27
2022-10-19T20:00:06.138Z,76.97
2022-10-19T20:02:39.679Z,77.03
2022-10-19T20:05:08.534Z,77.20
2022-10-19T20:07:37.316Z,77.09
2022-10-19T20:10:08.220Z,77.14
2022-10-19T20:12:36.607Z,76.99
2022-10-19T20:15:05.042Z,77.47
2022-10-19T20:17:33.451Z,77.53
2022-10-19T20:20:01.689Z,77.60
2022-10-19T20:22:29.864Z,77.18
2022-10-19T20:24:57.892Z,77.21
2022-10-19T20:27:27.880Z,77.13
2022-10-19T20:29:58.556Z,77.39
2022-10-19T20:32:27.182Z,77.44
2022-10-19T20:34:55.701Z,77.17
2022-10-19T20:37:24.323Z,77.35
2022-10-19T20:39:52.485Z,77.32
2022-10-19T20:42:21.387Z,77.28
2022-10-19T20:44:51.108Z,76.97
2022-10-19T20:47:19.188Z,77.39
2022-10-19T20:49:47.300Z,77.17
2022-10-19T20:52:15.416Z,77.53
2022-10-19T20:54:43.458Z,77.30
2022-10-19T20:57:11.745Z,77.16
2022-10-19T20:59:40.040Z,77.20
2022-10-19T21:02:12.028Z,77.26
2022-10-19T21:04:40.289Z,77.25
2022-10-19T21:07:08.448Z,77.43
2022-10-19T21:09:36.719Z,77.54
2022-10-19T21:12:05.008Z,77.66
2022-10-19T21:14:33.206Z,77.93
2022-10-19T21:17:01.782Z,78.28
2022-10-19T21:19:32.419Z,78.37
2022-10-19T21:22:02.929Z,78.61
2022-10-19T21:24:33.480Z,78.60
2022-10-19T21:27:02.570Z,78.94
2022-10-19T21:29:31.173Z,79.21
2022-10-19T21:31:59.294Z,79.40
2022-10-19T21:34:29.957Z,79.42
2022-10-19T21:37:00.285Z,79.51
2022-10-19T21:39:28.554Z,79.38
2022-10-19T21:41:57.138Z,79.67
2022-10-19T21:44:25.234Z,80.00
2022-10-19T21:46:53.687Z,79.93
2022-10-19T21:49:21.959Z,79.89
2022-10-19T21:51:52.119Z,79.78
2022-10-19T21:54:24.868Z,80.21
2022-10-19T21:56:55.104Z,80.35
2022-10-19T21:59:23.353Z,80.63
2022-10-19T22:01:52.149Z,81.15
2022-10-19T22:04:20.339Z,81.15
2022-10-19T22:06:48.795Z,81.56
2022-10-19T22:09:18.916Z,81.03
2022-10-19T22:11:49.394Z,81.02
2022-10-19T22:14:18.949Z,81.42
2022-10-19T22:16:47.485Z,81.41
2022-10-19T22:19:15.836Z,81.57
2022-10-19T22:21:44.575Z,81.12
2022-10-19T22:24:16.395Z,80.96
2022-10-19T22:26:46.571Z,80.79
2022-10-19T22:29:16.312Z,80.72
2022-10-19T22:31:44.516Z,80.80
2022-10-19T22:34:15.658Z,80.98
2022-10-19T22:36:44.727Z,81.28
2022-10-19T22:39:13.581Z,80.89
2022-10-19T22:42:36.813Z,81.51
2022-10-19T22:45:25.548Z,81.58
2022-10-19T22:47:53.737Z,81.75
2022-10-19T22:50:22.081Z,81.84
2022-10-19T22:52:50.194Z,81.99
2022-10-19T22:55:18.515Z,81.36
2022-10-19T22:57:46.600Z,81.99
2022-10-19T23:00:15.825Z,81.65
2022-10-19T23:02:45.389Z,81.73
2022-10-19T23:05:13.861Z,82.10
2022-10-19T23:07:41.967Z,81.84
2022-10-19T23:10:10.377Z,81.72
2022-10-19T23:12:38.708Z,82.15
2022-10-19T23:15:07.882Z,81.95
2022-10-19T23:17:36.183Z,82.26
2022-10-19T23:20:07.417Z,81.67
2022-10-19T23:22:35.593Z,82.13
2022-10-19T23:25:03.651Z,81.96
2022-10-19T23:27:31.807Z,81.58
2022-10-19T23:29:59.831Z,81.63
2022-10-19T23:32:28.321Z,81.59
2022-10-19T23:34:56.605Z,81.38
2022-10-19T23:37:26.504Z,81.72
2022-10-19T23:39:54.642Z,81.81
2022-10-19T23:42:22.874Z,81.55
2022-10-19T23:44:50.967Z,81.26
2022-10-19T23:47:19.096Z,81.44
2022-10-19T23:49:47.382Z,81.04
2022-10-19T23:52:15.549Z,81.13
2022-10-19T23:54:45.257Z,81.12
2022-10-19T23:57:13.631Z,80.99
2022-10-19T23:59:41.664Z,81.09
