createdAt,value
2022-08-22T00:00:13.389Z,55.23
2022-08-22T00:02:45.629Z,50.67
2022-08-22T00:06:02.396Z,55.04
2022-08-22T00:08:42.677Z,55.30
2022-08-22T00:11:25.083Z,55.04
2022-08-22T00:14:02.202Z,55.15
2022-08-22T00:16:42.564Z,55.16
2022-08-22T00:19:26.088Z,55.53
2022-08-22T00:22:03.250Z,55.71
2022-08-22T00:24:41.080Z,55.58
2022-08-22T00:27:16.753Z,55.69
2022-08-22T00:29:51.298Z,55.82
2022-08-22T00:32:31.471Z,55.93
2022-08-22T00:35:05.940Z,55.96
2022-08-22T00:37:42.533Z,55.94
2022-08-22T00:40:30.942Z,56.13
2022-08-22T00:43:30.191Z,56.10
2022-08-22T00:46:42.754Z,56.26
2022-08-22T00:49:43.288Z,56.42
2022-08-22T00:53:19.210Z,56.48
2022-08-22T00:56:09.925Z,56.40
2022-08-22T00:59:22.717Z,56.79
2022-08-22T01:02:09.869Z,56.76
2022-08-22T01:05:03.722Z,56.60
2022-08-22T01:07:55.398Z,56.97
2022-08-22T01:10:50.625Z,57.13
2022-08-22T01:13:44.846Z,56.74
2022-08-22T01:16:34.372Z,57.07
2022-08-22T01:19:38.551Z,57.23
2022-08-22T01:26:32.522Z,57.45
2022-08-22T01:30:01.662Z,57.85
2022-08-22T01:33:42.480Z,57.40
2022-08-22T01:37:08.345Z,57.88
2022-08-22T01:40:29.125Z,58.15
2022-08-22T01:43:20.475Z,58.08
2022-08-22T01:46:32.519Z,58.31
2022-08-22T01:49:19.019Z,58.31
2022-08-22T01:51:54.692Z,58.36
2022-08-22T01:54:38.440Z,58.48
2022-08-22T01:57:10.151Z,58.47
2022-08-22T01:59:43.145Z,58.50
2022-08-22T02:02:43.662Z,58.30
2022-08-22T02:05:26.505Z,58.76
2022-08-22T02:08:04.963Z,58.72
2022-08-22T02:10:56.246Z,58.85
2022-08-22T02:13:46.172Z,58.84
2022-08-22T02:16:21.134Z,58.91
2022-08-22T02:19:19.211Z,58.71
2022-08-22T02:21:56.754Z,59.00
2022-08-22T02:24:39.947Z,59.00
2022-08-22T02:27:27.105Z,59.24
2022-08-22T02:30:06.794Z,59.29
2022-08-22T02:32:50.610Z,59.37
2022-08-22T02:35:28.599Z,59.45
2022-08-22T02:38:09.083Z,59.45
2022-08-22T02:40:42.902Z,59.54
2022-08-22T02:43:21.047Z,59.36
2022-08-22T02:45:56.975Z,59.61
2022-08-22T02:48:40.759Z,59.79
2022-08-22T02:51:20.071Z,59.76
2022-08-22T02:54:10.692Z,59.89
2022-08-22T02:56:46.767Z,60.04
2022-08-22T02:59:31.003Z,60.04
2022-08-22T03:02:24.255Z,60.21
2022-08-22T03:04:56.402Z,60.26
2022-08-22T03:07:37.551Z,60.20
2022-08-22T03:10:19.515Z,60.24
2022-08-22T03:13:02.076Z,60.40
2022-08-22T03:15:40.516Z,60.18
2022-08-22T03:18:26.085Z,60.12
2022-08-22T03:21:01.055Z,60.23
2022-08-22T03:23:43.911Z,60.40
2022-08-22T03:26:19.246Z,60.44
2022-08-22T03:28:54.391Z,60.51
2022-08-22T03:31:32.416Z,60.56
2022-08-22T03:34:24.749Z,60.64
2022-08-22T03:37:12.754Z,60.60
2022-08-22T03:39:52.264Z,60.96
2022-08-22T03:43:29.609Z,60.84
2022-08-22T03:46:57.355Z,60.94
2022-08-22T03:49:59.864Z,60.84
2022-08-22T03:53:26.003Z,60.86
2022-08-22T03:56:45.398Z,61.11
2022-08-22T03:59:53.596Z,61.40
2022-08-22T04:03:23.391Z,61.61
2022-08-22T04:06:19.779Z,61.47
2022-08-22T04:09:32.177Z,61.57
2022-08-22T04:12:31.086Z,61.52
2022-08-22T04:15:38.477Z,62.81
2022-08-22T04:18:48.716Z,62.40
2022-08-22T04:21:47.948Z,62.05
2022-08-22T04:24:57.502Z,62.20
2022-08-22T04:27:31.340Z,61.92
2022-08-22T04:30:08.482Z,62.30
2022-08-22T04:32:42.701Z,62.48
2022-08-22T04:35:19.585Z,62.46
2022-08-22T04:37:56.992Z,62.53
2022-08-22T04:40:29.991Z,62.59
2022-08-22T04:43:06.279Z,62.56
2022-08-22T04:45:39.304Z,62.51
2022-08-22T04:48:12.465Z,62.63
2022-08-22T04:50:50.690Z,62.66
2022-08-22T04:53:49.438Z,62.53
2022-08-22T04:56:29.424Z,62.73
2022-08-22T04:59:01.197Z,62.75
2022-08-22T05:01:43.896Z,62.57
2022-08-22T05:04:18.431Z,62.11
2022-08-22T05:06:54.759Z,60.38
2022-08-22T05:09:28.789Z,59.33
2022-08-22T05:12:03.229Z,57.75
2022-08-22T05:14:39.981Z,57.59
2022-08-22T05:17:16.897Z,57.50
2022-08-22T05:19:51.388Z,57.75
2022-08-22T05:22:26.036Z,56.93
2022-08-22T05:25:00.760Z,55.18
2022-08-22T05:27:34.950Z,54.54
2022-08-22T05:30:09.114Z,53.91
2022-08-22T05:32:51.785Z,56.35
2022-08-22T05:35:26.157Z,57.16
2022-08-22T05:37:57.340Z,56.75
2022-08-22T05:40:30.278Z,58.63
2022-08-22T05:42:59.811Z,60.08
2022-08-22T05:45:29.721Z,60.45
2022-08-22T05:48:06.765Z,60.86
2022-08-22T05:50:40.823Z,60.97
2022-08-22T05:53:16.559Z,60.93
2022-08-22T05:55:58.822Z,68.47
2022-08-22T05:58:48.098Z,70.38
2022-08-22T06:01:33.793Z,65.03
2022-08-22T06:04:09.284Z,66.43
2022-08-22T06:06:44.312Z,78.93
2022-08-22T06:09:35.707Z,73.36
2022-08-22T06:12:21.914Z,68.81
2022-08-22T06:15:01.093Z,65.39
2022-08-22T06:17:36.455Z,65.04
2022-08-22T06:20:09.669Z,64.31
2022-08-22T06:22:46.891Z,66.36
2022-08-22T06:25:23.921Z,66.92
2022-08-22T06:27:53.920Z,59.22
2022-08-22T06:30:25.429Z,60.53
2022-08-22T06:33:01.014Z,57.97
2022-08-22T06:35:54.823Z,61.82
2022-08-22T06:38:33.402Z,55.52
2022-08-22T06:41:07.887Z,54.22
2022-08-22T06:43:42.716Z,53.82
2022-08-22T06:46:12.276Z,59.92
2022-08-22T06:48:41.340Z,68.43
2022-08-22T06:51:12.465Z,73.47
2022-08-22T06:53:47.888Z,72.37
2022-08-22T06:56:24.653Z,77.03
2022-08-22T06:58:58.108Z,68.47
2022-08-22T07:01:32.062Z,64.46
2022-08-22T07:04:07.374Z,63.40
2022-08-22T07:06:41.286Z,61.14
2022-08-22T07:09:24.444Z,59.49
2022-08-22T07:11:57.683Z,60.92
2022-08-22T07:14:32.627Z,64.13
2022-08-22T07:17:04.819Z,61.69
2022-08-22T07:19:36.943Z,59.59
2022-08-22T07:22:15.661Z,64.03
2022-08-22T07:24:52.139Z,64.77
2022-08-22T07:27:40.411Z,62.75
2022-08-22T07:30:12.895Z,64.87
2022-08-22T07:32:52.966Z,62.99
2022-08-22T07:35:25.927Z,67.59
2022-08-22T07:38:10.008Z,63.34
2022-08-22T07:40:48.392Z,60.90
2022-08-22T07:43:28.673Z,60.21
2022-08-22T07:46:01.517Z,60.97
2022-08-22T07:48:44.712Z,63.01
2022-08-22T07:51:34.855Z,62.71
2022-08-22T07:54:07.312Z,67.22
2022-08-22T07:56:39.957Z,66.58
2022-08-22T07:59:14.497Z,66.26
2022-08-22T08:01:47.791Z,63.34
2022-08-22T08:04:21.904Z,65.00
2022-08-22T08:06:52.728Z,67.39
2022-08-22T08:09:22.240Z,68.77
2022-08-22T08:11:54.603Z,64.65
2022-08-22T08:14:26.430Z,65.51
2022-08-22T08:17:02.371Z,62.23
2022-08-22T08:19:33.446Z,63.46
2022-08-22T08:22:02.491Z,61.98
2022-08-22T08:24:40.800Z,62.44
2022-08-22T08:27:35.672Z,58.81
2022-08-22T08:30:15.372Z,57.52
2022-08-22T08:32:49.029Z,52.68
2022-08-22T08:35:23.706Z,49.01
2022-08-22T08:37:59.223Z,50.32
2022-08-22T08:41:13.876Z,52.99
2022-08-22T08:43:57.311Z,52.92
2022-08-22T08:46:57.488Z,52.06
2022-08-22T08:50:02.397Z,47.98
2022-08-22T08:52:52.540Z,49.28
2022-08-22T08:55:39.483Z,49.65
2022-08-22T08:58:35.071Z,49.31
2022-08-22T09:02:08.428Z,45.89
2022-08-22T09:05:17.036Z,45.38
2022-08-22T09:08:35.504Z,47.17
2022-08-22T09:12:02.666Z,42.11
2022-08-22T09:15:17.186Z,44.19
2022-08-22T09:18:23.280Z,45.24
2022-08-22T09:21:40.336Z,42.70
2022-08-22T09:24:48.277Z,40.89
2022-08-22T09:27:24.440Z,46.75
2022-08-22T09:30:00.587Z,45.08
2022-08-22T09:32:44.577Z,44.77
2022-08-22T09:35:26.729Z,44.06
2022-08-22T09:38:38.160Z,41.41
2022-08-22T09:41:24.607Z,43.44
2022-08-22T09:44:08.147Z,42.79
2022-08-22T09:46:56.293Z,44.06
2022-08-22T09:49:44.784Z,48.19
2022-08-22T09:52:44.496Z,41.74
2022-08-22T09:55:35.934Z,41.67
2022-08-22T09:58:27.785Z,41.70
2022-08-22T10:01:00.752Z,43.14
2022-08-22T10:03:49.532Z,45.95
2022-08-22T10:06:25.440Z,46.82
2022-08-22T10:09:04.902Z,46.16
2022-08-22T10:11:44.565Z,46.36
2022-08-22T10:14:22.038Z,42.97
2022-08-22T10:17:03.681Z,44.10
2022-08-22T10:19:39.411Z,45.96
2022-08-22T10:22:39.787Z,41.33
2022-08-22T10:25:28.438Z,47.59
2022-08-22T10:28:16.084Z,43.88
2022-08-22T10:31:00.490Z,45.97
2022-08-22T10:33:34.762Z,45.15
2022-08-22T10:36:11.707Z,43.25
2022-08-22T10:38:47.185Z,41.04
2022-08-22T10:41:30.583Z,42.83
2022-08-22T10:44:09.193Z,41.40
2022-08-22T10:46:46.210Z,42.35
2022-08-22T10:49:28.330Z,42.89
2022-08-22T10:52:15.276Z,43.24
2022-08-22T10:54:49.474Z,42.97
2022-08-22T10:57:41.287Z,42.97
2022-08-22T11:00:36.034Z,42.58
2022-08-22T11:03:21.796Z,43.32
2022-08-22T11:05:54.295Z,42.80
2022-08-22T11:09:14.977Z,43.68
2022-08-22T11:11:49.035Z,43.02
2022-08-22T11:14:57.659Z,44.23
2022-08-22T11:17:53.762Z,42.05
2022-08-22T11:20:29.568Z,44.17
2022-08-22T11:23:20.918Z,44.53
2022-08-22T11:26:01.337Z,44.22
2022-08-22T11:29:14.009Z,43.83
2022-08-22T11:31:54.891Z,44.27
2022-08-22T11:34:42.864Z,44.32
2022-08-22T11:37:42.692Z,43.47
2022-08-22T11:40:28.155Z,45.34
2022-08-22T11:43:12.023Z,49.98
2022-08-22T11:45:49.565Z,44.18
2022-08-22T11:48:26.763Z,43.15
2022-08-22T11:51:13.025Z,44.35
2022-08-22T11:53:48.499Z,42.61
2022-08-22T11:56:26.941Z,44.32
2022-08-22T11:59:02.559Z,40.86
2022-08-22T12:01:42.560Z,41.46
2022-08-22T12:04:21.583Z,41.74
2022-08-22T12:07:00.732Z,41.97
2022-08-22T12:09:48.154Z,40.89
2022-08-22T12:12:46.561Z,40.93
2022-08-22T12:15:21.472Z,42.38
2022-08-22T12:18:30.079Z,40.52
2022-08-22T12:21:49.643Z,42.12
2022-08-22T12:24:52.875Z,41.68
2022-08-22T12:27:48.250Z,38.93
2022-08-22T12:30:32.465Z,42.64
2022-08-22T12:33:33.026Z,43.45
2022-08-22T12:36:28.729Z,42.29
2022-08-22T12:39:29.522Z,41.97
2022-08-22T12:42:43.496Z,42.43
2022-08-22T12:45:50.793Z,39.65
2022-08-22T12:48:41.239Z,41.24
2022-08-22T12:51:31.570Z,42.77
2022-08-22T12:54:44.177Z,40.15
2022-08-22T12:57:27.549Z,39.01
2022-08-22T13:00:05.595Z,39.50
2022-08-22T13:02:39.448Z,39.76
2022-08-22T13:05:19.879Z,39.02
2022-08-22T13:07:56.090Z,39.91
2022-08-22T13:10:46.300Z,39.83
2022-08-22T13:13:31.664Z,42.98
2022-08-22T13:16:11.749Z,42.83
2022-08-22T13:18:53.557Z,37.09
2022-08-22T13:21:31.748Z,38.88
2022-08-22T13:24:11.111Z,40.26
2022-08-22T13:26:49.730Z,42.21
2022-08-22T13:29:27.465Z,40.58
2022-08-22T13:32:10.485Z,42.52
2022-08-22T13:34:45.966Z,42.33
2022-08-22T13:37:24.733Z,41.44
2022-08-22T13:40:00.082Z,41.70
2022-08-22T13:42:33.518Z,40.84
2022-08-22T13:45:12.197Z,41.42
2022-08-22T13:47:52.456Z,40.47
2022-08-22T13:50:25.167Z,40.87
2022-08-22T13:53:03.431Z,41.51
2022-08-22T13:55:42.917Z,37.24
2022-08-22T13:58:25.003Z,40.95
2022-08-22T14:01:28.815Z,38.07
2022-08-22T14:04:01.704Z,37.57
2022-08-22T14:06:43.925Z,36.60
2022-08-22T14:09:31.420Z,40.47
2022-08-22T14:12:14.826Z,39.61
2022-08-22T14:14:47.203Z,40.63
2022-08-22T14:17:20.945Z,39.64
2022-08-22T14:19:59.722Z,41.50
2022-08-22T14:22:35.375Z,38.55
2022-08-22T14:25:08.834Z,39.99
2022-08-22T14:27:40.542Z,39.06
2022-08-22T14:30:17.116Z,38.17
2022-08-22T14:32:54.578Z,40.09
2022-08-22T14:35:35.266Z,40.53
2022-08-22T14:38:30.002Z,39.72
2022-08-22T14:41:03.863Z,39.70
2022-08-22T14:43:52.339Z,39.56
2022-08-22T14:46:26.611Z,39.23
2022-08-22T14:49:25.281Z,39.38
2022-08-22T14:52:03.367Z,41.77
2022-08-22T14:54:33.766Z,39.01
2022-08-22T14:57:20.808Z,40.47
2022-08-22T14:59:53.051Z,42.09
2022-08-22T15:02:29.143Z,41.40
2022-08-22T15:05:13.139Z,41.54
2022-08-22T15:07:41.766Z,38.67
2022-08-22T15:10:23.317Z,39.51
2022-08-22T15:12:55.016Z,38.82
2022-08-22T15:15:49.259Z,40.07
2022-08-22T15:18:34.904Z,38.56
2022-08-22T15:21:12.319Z,38.88
2022-08-22T15:23:46.920Z,39.24
2022-08-22T15:26:26.235Z,38.50
2022-08-22T15:29:06.983Z,37.75
2022-08-22T15:31:39.751Z,38.73
2022-08-22T15:34:24.418Z,37.80
2022-08-22T15:37:29.620Z,37.38
2022-08-22T15:40:12.825Z,37.88
2022-08-22T15:42:46.100Z,37.17
2022-08-22T15:45:30.678Z,35.72
2022-08-22T15:48:04.769Z,38.36
2022-08-22T15:50:38.243Z,36.93
2022-08-22T15:53:23.982Z,37.56
2022-08-22T15:56:28.261Z,39.17
2022-08-22T15:59:47.704Z,39.07
2022-08-22T16:02:35.364Z,38.81
2022-08-22T16:05:27.394Z,38.45
2022-08-22T16:08:06.054Z,38.59
2022-08-22T16:10:42.647Z,38.11
2022-08-22T16:13:33.683Z,38.16
2022-08-22T16:16:08.103Z,38.85
2022-08-22T16:19:23.419Z,38.41
2022-08-22T16:22:15.993Z,38.50
2022-08-22T16:25:10.428Z,38.64
2022-08-22T16:27:55.566Z,38.62
2022-08-22T16:30:39.843Z,38.84
2022-08-22T16:33:18.005Z,37.61
2022-08-22T16:36:46.473Z,38.22
2022-08-22T16:39:40.266Z,38.32
2022-08-22T16:42:36.536Z,38.03
2022-08-22T16:45:20.117Z,36.77
2022-08-22T16:47:54.571Z,35.71
2022-08-22T16:50:35.674Z,37.45
2022-08-22T16:53:11.202Z,38.24
2022-08-22T16:56:04.760Z,38.22
2022-08-22T16:59:23.532Z,39.63
2022-08-22T17:02:26.041Z,39.74
2022-08-22T17:05:13.122Z,39.97
2022-08-22T17:08:03.702Z,40.01
2022-08-22T17:10:48.163Z,38.78
2022-08-22T17:13:32.799Z,39.32
2022-08-22T17:16:36.882Z,39.95
2022-08-22T17:19:20.887Z,39.07
2022-08-22T17:21:56.071Z,35.62
2022-08-22T17:24:36.956Z,37.63
2022-08-22T17:27:17.719Z,36.01
2022-08-22T17:30:01.480Z,36.99
2022-08-22T17:32:47.645Z,38.64
2022-08-22T17:36:01.359Z,39.38
2022-08-22T17:38:48.592Z,38.47
2022-08-22T17:41:34.889Z,37.65
2022-08-22T17:44:14.988Z,40.09
2022-08-22T17:46:52.959Z,39.98
2022-08-22T17:49:31.161Z,39.84
2022-08-22T17:52:10.642Z,39.71
2022-08-22T17:54:47.003Z,40.98
2022-08-22T17:57:28.149Z,40.89
2022-08-22T18:00:02.181Z,40.77
2022-08-22T18:02:39.583Z,41.18
2022-08-22T18:05:14.539Z,43.41
2022-08-22T18:08:07.797Z,48.02
2022-08-22T18:10:50.748Z,48.71
2022-08-22T18:13:38.151Z,48.85
2022-08-22T18:16:23.045Z,49.17
2022-08-22T18:19:01.916Z,49.75
2022-08-22T18:21:36.546Z,51.26
2022-08-22T18:24:25.362Z,51.15
2022-08-22T18:27:02.158Z,52.25
2022-08-22T18:29:43.494Z,51.93
2022-08-22T18:32:22.086Z,53.99
2022-08-22T18:35:04.348Z,51.69
2022-08-22T18:37:54.893Z,52.90
2022-08-22T18:40:35.042Z,52.01
2022-08-22T18:43:18.026Z,49.05
2022-08-22T18:46:04.508Z,50.16
2022-08-22T18:49:05.402Z,51.61
2022-08-22T18:51:38.199Z,53.44
2022-08-22T18:54:37.138Z,51.72
2022-08-22T18:57:38.713Z,53.68
2022-08-22T19:00:16.585Z,52.83
2022-08-22T19:03:20.892Z,53.18
2022-08-22T19:06:28.964Z,50.84
2022-08-22T19:09:48.854Z,49.20
2022-08-22T19:12:42.102Z,54.62
2022-08-22T19:15:29.690Z,49.20
2022-08-22T19:18:28.579Z,51.35
2022-08-22T19:21:43.046Z,52.21
2022-08-22T19:24:35.131Z,51.54
2022-08-22T19:27:30.926Z,52.57
2022-08-22T19:30:08.203Z,51.23
2022-08-22T19:33:08.795Z,52.86
2022-08-22T19:36:11.384Z,51.36
2022-08-22T19:39:00.074Z,53.28
2022-08-22T19:41:52.917Z,49.50
2022-08-22T19:44:42.303Z,50.95
2022-08-22T19:47:31.281Z,49.60
2022-08-22T19:50:08.426Z,50.60
2022-08-22T19:53:00.944Z,52.30
2022-08-22T19:55:51.411Z,51.82
2022-08-22T19:58:31.778Z,52.32
2022-08-22T20:01:13.085Z,53.30
2022-08-22T20:03:55.455Z,53.15
2022-08-22T20:06:47.813Z,51.29
2022-08-22T20:09:38.499Z,48.75
2022-08-22T20:12:15.833Z,48.81
2022-08-22T20:14:47.462Z,51.45
2022-08-22T20:17:43.708Z,51.01
2022-08-22T20:20:35.235Z,50.75
2022-08-22T20:23:12.924Z,50.73
2022-08-22T20:25:49.436Z,49.78
2022-08-22T20:28:45.588Z,51.40
2022-08-22T20:31:23.119Z,48.21
2022-08-22T20:34:04.353Z,49.10
2022-08-22T20:36:33.216Z,50.17
2022-08-22T20:39:08.735Z,53.11
2022-08-22T20:41:41.370Z,52.52
2022-08-22T20:44:17.624Z,52.95
2022-08-22T20:46:55.745Z,49.30
2022-08-22T20:49:29.643Z,52.47
2022-08-22T20:52:02.166Z,51.90
2022-08-22T20:54:33.276Z,51.30
2022-08-22T20:57:11.409Z,51.60
2022-08-22T20:59:43.067Z,51.42
2022-08-22T21:02:19.231Z,51.88
2022-08-22T21:05:00.192Z,52.27
2022-08-22T21:07:31.985Z,52.10
2022-08-22T21:10:23.124Z,51.32
2022-08-22T21:13:12.029Z,51.49
2022-08-22T21:15:44.858Z,51.51
2022-08-22T21:18:29.188Z,51.32
2022-08-22T21:21:17.042Z,51.28
2022-08-22T21:23:49.272Z,51.24
2022-08-22T21:26:26.141Z,51.49
2022-08-22T21:29:00.021Z,51.42
2022-08-22T21:31:32.366Z,51.59
2022-08-22T21:34:01.653Z,51.61
2022-08-22T21:36:32.974Z,51.75
2022-08-22T21:39:04.863Z,51.64
2022-08-22T21:41:41.133Z,51.73
2022-08-22T21:44:27.615Z,51.87
2022-08-22T21:46:57.794Z,51.95
2022-08-22T21:49:30.543Z,52.08
2022-08-22T21:52:00.286Z,51.98
2022-08-22T21:54:42.151Z,52.03
2022-08-22T21:57:37.588Z,52.27
2022-08-22T22:00:31.553Z,52.25
2022-08-22T22:03:02.896Z,52.31
2022-08-22T22:05:31.293Z,52.30
2022-08-22T22:07:59.632Z,52.47
2022-08-22T22:10:28.007Z,52.55
2022-08-22T22:12:59.693Z,52.62
2022-08-22T22:15:32.994Z,52.79
2022-08-22T22:18:02.582Z,52.87
2022-08-22T22:20:31.095Z,52.87
2022-08-22T22:22:59.938Z,53.01
2022-08-22T22:25:40.482Z,53.00
2022-08-22T22:28:14.701Z,53.30
2022-08-22T22:30:45.102Z,53.22
2022-08-22T22:33:14.715Z,53.29
2022-08-22T22:35:43.202Z,53.34
2022-08-22T22:38:12.384Z,53.44
2022-08-22T22:40:42.051Z,53.56
2022-08-22T22:43:11.185Z,53.61
2022-08-22T22:45:40.259Z,53.46
2022-08-22T22:48:09.175Z,53.61
2022-08-22T22:50:40.982Z,53.71
2022-08-22T22:53:09.562Z,53.95
2022-08-22T22:55:41.448Z,53.75
2022-08-22T22:58:10.367Z,53.87
2022-08-22T23:00:38.877Z,53.76
2022-08-22T23:03:07.546Z,53.85
2022-08-22T23:05:37.994Z,53.89
2022-08-22T23:08:06.298Z,53.78
2022-08-22T23:10:34.767Z,53.98
2022-08-22T23:13:03.116Z,54.03
2022-08-22T23:15:31.566Z,54.24
2022-08-22T23:17:59.952Z,54.16
2022-08-22T23:20:28.361Z,54.06
2022-08-22T23:22:59.518Z,54.03
2022-08-22T23:25:28.000Z,54.14
2022-08-22T23:27:57.417Z,54.36
2022-08-22T23:30:25.838Z,54.45
2022-08-22T23:32:55.724Z,54.49
2022-08-22T23:35:24.296Z,54.50
2022-08-22T23:37:52.777Z,54.75
2022-08-22T23:40:22.651Z,54.66
2022-08-22T23:42:51.042Z,54.58
2022-08-22T23:45:21.529Z,54.60
2022-08-22T23:47:50.129Z,54.69
2022-08-22T23:50:18.590Z,54.71
2022-08-22T23:52:47.136Z,54.86
2022-08-22T23:55:15.490Z,55.14
2022-08-22T23:57:45.185Z,55.00
