createdAt,value
2023-04-02T00:00:16.426Z,29.235
2023-04-02T00:05:19.432Z,29.235
2023-04-02T00:10:19.425Z,29.229
2023-04-02T00:15:16.436Z,29.229
2023-04-02T00:20:16.531Z,29.234
2023-04-02T00:25:19.427Z,29.238
2023-04-02T00:30:19.500Z,29.236
2023-04-02T00:35:19.428Z,29.238
2023-04-02T00:40:16.496Z,29.239
2023-04-02T00:45:19.397Z,29.243
2023-04-02T00:50:16.481Z,29.249
2023-04-02T00:55:19.437Z,29.254
2023-04-02T01:00:19.465Z,29.261
2023-04-02T01:05:16.482Z,29.264
2023-04-02T01:10:19.464Z,29.273
2023-04-02T01:15:19.439Z,29.275
2023-04-02T01:20:16.484Z,29.281
2023-04-02T01:25:19.471Z,29.281
2023-04-02T01:30:19.437Z,29.279
2023-04-02T01:35:19.419Z,29.279
2023-04-02T01:40:16.470Z,29.270
2023-04-02T01:45:19.504Z,29.267
2023-04-02T01:50:16.467Z,29.270
2023-04-02T01:55:19.511Z,29.270
2023-04-02T02:00:19.520Z,29.270
2023-04-02T02:05:16.518Z,29.267
2023-04-02T02:10:16.449Z,29.264
2023-04-02T02:15:16.387Z,29.264
2023-04-02T02:20:16.505Z,29.268
2023-04-02T02:25:19.532Z,29.273
2023-04-02T02:30:19.516Z,29.278
2023-04-02T02:35:19.443Z,29.278
2023-04-02T02:40:19.438Z,29.275
2023-04-02T02:45:19.430Z,29.275
2023-04-02T02:50:16.536Z,29.273
2023-04-02T02:55:16.303Z,29.266
2023-04-02T03:00:19.562Z,29.263
2023-04-02T03:05:16.584Z,29.262
2023-04-02T03:10:19.682Z,29.266
2023-04-02T03:15:19.448Z,29.264
2023-04-02T03:20:16.537Z,29.261
2023-04-02T03:25:19.537Z,29.255
2023-04-02T03:30:19.505Z,29.249
2023-04-02T03:35:16.542Z,29.237
2023-04-02T03:40:19.588Z,29.234
2023-04-02T03:45:19.468Z,29.236
2023-04-02T03:50:16.583Z,29.239
2023-04-02T03:55:16.520Z,29.240
2023-04-02T04:00:18.793Z,29.240
2023-04-02T04:05:18.777Z,29.236
2023-04-02T04:10:18.752Z,29.232
2023-04-02T04:15:15.819Z,29.230
2023-04-02T04:20:15.755Z,29.219
2023-04-02T04:25:18.791Z,29.221
2023-04-02T04:30:18.789Z,29.229
2023-04-02T04:35:18.769Z,29.234
2023-04-02T04:40:18.811Z,29.237
2023-04-02T04:45:18.743Z,29.240
2023-04-02T04:50:15.867Z,29.242
2023-04-02T04:55:15.935Z,29.243
2023-04-02T05:00:18.853Z,29.243
2023-04-02T05:05:15.900Z,29.247
2023-04-02T05:10:15.942Z,29.250
2023-04-02T05:15:18.907Z,29.251
2023-04-02T05:20:18.855Z,29.250
2023-04-02T05:25:15.847Z,29.252
2023-04-02T05:30:20.179Z,29.257
2023-04-02T05:35:18.757Z,29.266
2023-04-02T05:40:15.797Z,29.268
2023-04-02T05:45:15.882Z,29.266
2023-04-02T05:50:18.975Z,29.269
2023-04-02T05:55:18.821Z,29.273
2023-04-02T06:00:18.817Z,29.273
2023-04-02T06:05:15.907Z,29.273
2023-04-02T06:10:15.871Z,29.273
2023-04-02T06:15:15.870Z,29.275
2023-04-02T06:20:15.636Z,29.278
2023-04-02T06:25:18.828Z,29.280
2023-04-02T06:30:18.823Z,29.285
2023-04-02T06:35:18.812Z,29.285
2023-04-02T06:40:15.871Z,29.287
2023-04-02T06:45:15.869Z,29.294
2023-04-02T06:50:18.961Z,29.299
2023-04-02T06:55:18.894Z,29.302
2023-04-02T07:00:15.840Z,29.308
2023-04-02T07:05:15.910Z,29.310
2023-04-02T07:10:18.862Z,29.313
2023-04-02T07:15:18.879Z,29.315
2023-04-02T07:20:18.855Z,29.319
2023-04-02T07:25:18.867Z,29.321
2023-04-02T07:30:18.841Z,29.327
2023-04-02T07:35:15.884Z,29.326
2023-04-02T07:40:15.714Z,29.330
2023-04-02T07:45:18.837Z,29.331
2023-04-02T07:50:18.924Z,29.339
2023-04-02T07:55:15.886Z,29.343
2023-04-02T08:00:15.967Z,29.345
2023-04-02T08:05:15.942Z,29.352
2023-04-02T08:10:18.946Z,29.355
2023-04-02T08:15:18.915Z,29.359
2023-04-02T08:20:15.942Z,29.366
2023-04-02T08:25:18.947Z,29.368
2023-04-02T08:30:15.933Z,29.371
2023-04-02T08:35:15.944Z,29.377
2023-04-02T08:40:15.970Z,29.380
2023-04-02T08:45:25.145Z,29.385
2023-04-02T08:50:18.939Z,29.392
2023-04-02T08:55:18.895Z,29.398
2023-04-02T09:00:18.886Z,29.403
2023-04-02T09:05:18.887Z,29.402
2023-04-02T09:10:18.899Z,29.413
2023-04-02T09:15:15.963Z,29.425
2023-04-02T09:20:15.968Z,29.438
2023-04-02T09:25:18.943Z,29.443
2023-04-02T09:30:18.969Z,29.457
2023-04-02T09:35:39.718Z,29.465
2023-04-02T09:40:19.148Z,29.474
2023-04-02T09:45:18.989Z,29.480
2023-04-02T09:50:18.960Z,29.487
2023-04-02T09:55:18.945Z,29.494
2023-04-02T10:00:41.620Z,29.502
2023-04-02T10:05:23.527Z,29.505
2023-04-02T10:10:16.031Z,29.510
2023-04-02T10:15:18.970Z,29.518
2023-04-02T10:20:18.963Z,29.522
2023-04-02T10:25:16.036Z,29.530
2023-04-02T10:30:18.987Z,29.542
2023-04-02T10:35:15.984Z,29.545
2023-04-02T10:40:19.041Z,29.552
2023-04-02T10:45:16.009Z,29.561
2023-04-02T10:50:18.943Z,29.569
2023-04-02T10:55:18.954Z,29.578
2023-04-02T11:00:19.047Z,29.584
2023-04-02T11:05:18.973Z,29.595
2023-04-02T11:10:18.997Z,29.594
2023-04-02T11:15:16.032Z,29.602
2023-04-02T11:20:16.100Z,29.602
2023-04-02T11:25:16.018Z,29.607
2023-04-02T11:30:19.068Z,29.613
2023-04-02T11:35:15.923Z,29.622
2023-04-02T11:40:19.008Z,29.628
2023-04-02T11:45:20.672Z,29.637
2023-04-02T11:50:16.052Z,29.642
2023-04-02T11:55:18.988Z,29.645
2023-04-02T12:00:19.135Z,29.648
2023-04-02T12:05:19.141Z,29.649
2023-04-02T12:10:19.304Z,29.657
2023-04-02T12:15:15.953Z,29.661
2023-04-02T12:20:16.044Z,29.669
2023-04-02T12:25:16.079Z,29.673
2023-04-02T12:30:19.202Z,29.675
2023-04-02T12:35:16.066Z,29.674
2023-04-02T12:40:19.126Z,29.679
2023-04-02T12:45:19.025Z,29.677
2023-04-02T12:50:18.992Z,29.683
2023-04-02T12:55:19.098Z,29.683
2023-04-02T13:00:16.094Z,29.685
2023-04-02T13:05:19.112Z,29.690
2023-04-02T13:10:19.074Z,29.693
2023-04-02T13:15:19.136Z,29.693
2023-04-02T13:20:19.063Z,29.696
2023-04-02T13:25:19.084Z,29.699
2023-04-02T13:30:19.110Z,29.702
2023-04-02T13:35:16.135Z,29.705
2023-04-02T13:40:19.175Z,29.711
2023-04-02T13:45:19.107Z,29.716
2023-04-02T13:50:16.130Z,29.721
2023-04-02T13:55:16.139Z,29.723
2023-04-02T14:00:16.149Z,29.722
2023-04-02T14:05:19.096Z,29.726
2023-04-02T14:10:15.903Z,29.734
2023-04-02T14:15:16.136Z,29.740
2023-04-02T14:20:19.271Z,29.744
2023-04-02T14:25:16.133Z,29.749
2023-04-02T14:30:19.078Z,29.753
2023-04-02T14:35:16.172Z,29.748
2023-04-02T14:40:19.161Z,29.751
2023-04-02T14:45:19.133Z,29.751
2023-04-02T14:50:16.145Z,29.763
2023-04-02T14:55:19.118Z,29.761
2023-04-02T15:00:19.157Z,29.764
2023-04-02T15:05:16.117Z,29.762
2023-04-02T15:10:19.117Z,29.763
2023-04-02T15:15:24.317Z,29.764
2023-04-02T15:20:16.224Z,29.770
2023-04-02T15:25:19.344Z,29.771
2023-04-02T15:30:16.149Z,29.771
2023-04-02T15:35:20.294Z,29.772
2023-04-02T15:40:19.163Z,29.774
2023-04-02T15:45:19.128Z,29.775
2023-04-02T15:50:19.165Z,29.777
2023-04-02T15:55:16.202Z,29.785
2023-04-02T16:00:19.219Z,29.784
2023-04-02T16:05:19.209Z,29.782
2023-04-02T16:10:27.375Z,29.786
2023-04-02T16:15:16.248Z,29.792
2023-04-02T16:20:19.225Z,29.791
2023-04-02T16:25:16.225Z,29.792
2023-04-02T16:30:19.238Z,29.791
2023-04-02T16:35:41.102Z,29.799
2023-04-02T16:40:19.154Z,29.794
2023-04-02T16:45:19.412Z,29.795
2023-04-02T16:50:19.179Z,29.799
2023-04-02T16:55:19.165Z,29.808
2023-04-02T17:00:16.181Z,29.805
2023-04-02T17:05:19.199Z,29.808
2023-04-02T17:10:19.241Z,29.812
2023-04-02T17:15:27.751Z,29.811
2023-04-02T17:20:19.188Z,29.817
2023-04-02T17:25:19.179Z,29.821
2023-04-02T17:30:19.272Z,29.823
2023-04-02T17:35:19.199Z,29.827
2023-04-02T17:40:19.203Z,29.834
2023-04-02T17:45:19.187Z,29.835
2023-04-02T17:50:19.262Z,29.835
2023-04-02T17:55:19.190Z,29.838
2023-04-02T18:00:19.190Z,29.837
2023-04-02T18:05:16.202Z,29.842
2023-04-02T18:10:19.230Z,29.842
2023-04-02T18:15:16.324Z,29.849
2023-04-02T18:20:16.316Z,29.851
2023-04-02T18:25:19.216Z,29.851
2023-04-02T18:30:19.198Z,29.856
2023-04-02T18:35:16.242Z,29.853
2023-04-02T18:40:19.325Z,29.858
2023-04-02T18:45:16.054Z,29.856
2023-04-02T18:50:16.204Z,29.861
2023-04-02T18:55:19.276Z,29.862
2023-04-02T19:00:16.275Z,29.863
2023-04-02T19:05:19.291Z,29.866
2023-04-02T19:10:16.244Z,29.868
2023-04-02T19:15:19.240Z,29.870
2023-04-02T19:20:16.243Z,29.872
2023-04-02T19:25:19.205Z,29.877
2023-04-02T19:30:19.268Z,29.872
2023-04-02T19:35:19.235Z,29.877
2023-04-02T19:40:19.271Z,29.872
2023-04-02T19:45:19.195Z,29.875
2023-04-02T19:50:19.289Z,29.876
2023-04-02T19:55:16.260Z,29.875
2023-04-02T20:00:19.263Z,29.877
2023-04-02T20:05:19.264Z,29.879
2023-04-02T20:10:20.845Z,29.879
2023-04-02T20:15:16.326Z,29.881
2023-04-02T20:20:19.345Z,29.882
2023-04-02T20:25:16.339Z,29.884
2023-04-02T20:30:19.312Z,29.886
2023-04-02T20:35:16.376Z,29.888
2023-04-02T20:40:16.304Z,29.890
2023-04-02T20:45:16.345Z,29.893
2023-04-02T20:50:19.307Z,29.893
2023-04-02T20:55:16.388Z,29.897
2023-04-02T21:00:19.354Z,29.898
2023-04-02T21:05:16.325Z,29.901
2023-04-02T21:10:16.300Z,29.901
2023-04-02T21:15:16.298Z,29.904
2023-04-02T21:20:19.355Z,29.905
2023-04-02T21:25:16.234Z,29.904
2023-04-02T21:30:16.332Z,29.907
2023-04-02T21:35:19.321Z,29.908
2023-04-02T21:40:19.379Z,29.910
2023-04-02T21:45:16.329Z,29.914
2023-04-02T21:50:16.324Z,29.914
2023-04-02T21:55:19.335Z,29.917
2023-04-02T22:00:19.517Z,29.919
2023-04-02T22:05:16.216Z,29.922
2023-04-02T22:10:19.330Z,29.927
2023-04-02T22:15:19.267Z,29.929
2023-04-02T22:20:19.354Z,29.928
2023-04-02T22:25:16.341Z,29.934
2023-04-02T22:30:16.403Z,29.936
2023-04-02T22:35:16.366Z,29.940
2023-04-02T22:40:16.182Z,29.943
2023-04-02T22:45:19.344Z,29.945
2023-04-02T22:50:16.347Z,29.944
2023-04-02T22:55:16.355Z,29.951
2023-04-02T23:00:16.393Z,29.953
2023-04-02T23:05:16.453Z,29.956
2023-04-02T23:10:19.373Z,29.961
2023-04-02T23:15:19.326Z,29.962
2023-04-02T23:20:19.299Z,29.967
2023-04-02T23:25:16.184Z,29.970
2023-04-02T23:30:19.450Z,29.975
2023-04-02T23:35:16.386Z,29.979
2023-04-02T23:40:16.394Z,29.985
2023-04-02T23:45:16.458Z,29.990
2023-04-02T23:50:16.403Z,29.992
2023-04-02T23:55:16.426Z,29.993
