createdAt,value
2022-10-14T04:31:00.592Z,128.70
2022-10-14T04:32:00.495Z,124.80
2022-10-14T04:33:00.471Z,129.10
2022-10-14T04:34:00.461Z,126.60
2022-10-14T04:35:00.449Z,124.70
2022-10-14T04:36:00.451Z,124.80
2022-10-14T04:37:00.414Z,123.60
2022-10-14T04:38:00.424Z,128.00
2022-10-14T04:39:00.390Z,123.70
2022-10-14T04:40:00.385Z,127.40
2022-10-14T04:41:00.391Z,113.50
2022-10-14T04:42:00.365Z,117.30
2022-10-14T04:43:00.394Z,129.00
2022-10-14T04:44:00.341Z,123.30
2022-10-14T04:45:00.321Z,113.70
2022-10-14T04:46:07.397Z,129.20
2022-10-14T04:47:00.314Z,117.20
2022-10-14T04:48:00.283Z,120.60
2022-10-14T04:49:00.258Z,115.80
2022-10-14T04:50:00.255Z,109.70
2022-10-14T04:51:00.244Z,109.20
2022-10-14T04:52:00.250Z,114.80
2022-10-14T04:53:00.219Z,116.10
2022-10-14T04:54:00.201Z,124.20
2022-10-14T04:55:00.204Z,113.80
2022-10-14T04:56:00.182Z,116.90
2022-10-14T04:57:00.152Z,114.00
2022-10-14T04:58:00.142Z,114.50
2022-10-14T04:59:00.131Z,114.60
2022-10-14T05:00:00.125Z,103.50
2022-10-14T05:01:00.112Z,108.10
2022-10-14T05:02:00.182Z,117.00
2022-10-14T05:03:00.085Z,125.50
2022-10-14T05:04:00.075Z,117.00
2022-10-14T05:05:00.053Z,110.60
2022-10-14T05:06:00.050Z,113.40
2022-10-14T05:07:00.041Z,111.00
2022-10-14T05:08:00.011Z,112.50
2022-10-14T05:09:00.002Z,107.40
2022-10-14T05:09:59.982Z,104.60
2022-10-14T05:10:59.991Z,108.30
2022-10-14T05:11:59.962Z,113.10
2022-10-14T05:12:59.941Z,103.00
2022-10-14T05:13:59.939Z,104.40
2022-10-14T05:14:59.911Z,111.40
2022-10-14T05:15:59.909Z,101.90
2022-10-14T05:16:59.903Z,106.00
2022-10-14T05:17:59.901Z,107.20
2022-10-14T05:18:59.871Z,110.90
2022-10-14T05:19:59.850Z,106.90
2022-10-14T05:20:59.840Z,104.10
2022-10-14T05:21:59.840Z,108.40
2022-10-14T05:22:59.809Z,103.20
2022-10-14T05:23:59.818Z,109.80
2022-10-14T05:24:59.790Z,100.70
2022-10-14T05:25:59.794Z,106.00
2022-10-14T05:26:59.777Z,111.70
2022-10-14T05:27:59.750Z,106.00
2022-10-14T05:28:59.796Z,100.70
2022-10-14T05:29:59.729Z,111.70
2022-10-14T05:30:59.711Z,114.40
2022-10-14T05:31:59.710Z,115.00
2022-10-14T05:32:59.688Z,119.70
2022-10-14T05:33:59.677Z,118.80
2022-10-14T05:34:59.657Z,118.50
2022-10-14T05:36:00.032Z,117.30
2022-10-14T05:36:59.640Z,127.70
2022-10-14T05:38:04.091Z,119.20
2022-10-14T05:38:59.607Z,132.10
2022-10-14T05:39:59.599Z,123.00
2022-10-14T05:40:59.587Z,121.50
2022-10-14T05:41:59.577Z,125.50
2022-10-14T05:42:59.568Z,125.60
2022-10-14T05:43:59.549Z,132.70
2022-10-14T05:44:59.529Z,127.60
2022-10-14T05:45:59.520Z,123.80
2022-10-14T05:46:59.510Z,127.90
2022-10-14T05:47:59.517Z,135.10
2022-10-14T05:48:59.478Z,136.30
2022-10-14T05:49:59.510Z,143.50
2022-10-14T05:50:59.450Z,124.90
2022-10-14T05:51:59.458Z,133.00
2022-10-14T05:52:59.433Z,134.70
2022-10-14T05:53:59.424Z,144.40
2022-10-14T05:54:59.397Z,142.00
2022-10-14T05:55:59.408Z,137.90
2022-10-14T05:56:59.407Z,143.30
2022-10-14T05:57:59.366Z,145.30
2022-10-14T05:58:59.348Z,139.70
2022-10-14T05:59:59.359Z,141.50
2022-10-14T06:00:59.356Z,132.80
2022-10-14T06:01:59.337Z,143.60
2022-10-14T06:02:59.357Z,145.40
2022-10-14T06:03:59.287Z,134.70
2022-10-14T06:04:59.274Z,147.60
2022-10-14T06:05:59.257Z,138.70
2022-10-14T06:06:59.258Z,148.70
2022-10-14T06:07:59.236Z,140.40
2022-10-14T06:08:59.245Z,137.90
2022-10-14T06:09:59.206Z,140.90
2022-10-14T06:10:59.194Z,136.10
2022-10-14T06:11:59.196Z,143.70
2022-10-14T06:12:59.166Z,137.50
2022-10-14T06:13:59.164Z,127.50
2022-10-14T06:14:59.136Z,138.80
2022-10-14T06:15:59.126Z,127.70
2022-10-14T06:16:59.137Z,129.50
2022-10-14T06:17:59.106Z,134.70
2022-10-14T06:18:59.096Z,129.50
2022-10-14T06:19:59.086Z,132.90
2022-10-14T06:20:59.055Z,134.00
2022-10-14T06:21:59.052Z,130.50
2022-10-14T06:22:59.048Z,135.10
2022-10-14T06:23:59.043Z,127.80
2022-10-14T06:25:03.314Z,133.20
2022-10-14T06:26:00.003Z,127.60
2022-10-14T06:26:58.985Z,113.60
2022-10-14T06:27:58.984Z,120.40
2022-10-14T06:28:59.012Z,128.20
2022-10-14T06:29:58.944Z,121.50
2022-10-14T06:30:58.968Z,112.40
2022-10-14T06:31:58.915Z,112.50
2022-10-14T06:32:58.923Z,117.40
2022-10-14T06:33:58.884Z,110.90
2022-10-14T06:34:58.886Z,110.40
2022-10-14T06:35:58.864Z,112.90
2022-10-14T06:37:02.260Z,112.00
2022-10-14T06:37:58.854Z,98.10
2022-10-14T06:38:58.824Z,107.30
2022-10-14T06:39:58.814Z,102.60
2022-10-14T06:40:58.808Z,97.90
2022-10-14T06:41:58.783Z,94.40
2022-10-14T06:42:58.784Z,89.30
2022-10-14T06:43:58.762Z,95.00
2022-10-14T06:44:58.752Z,85.50
2022-10-14T06:45:58.737Z,85.50
2022-10-14T06:46:58.724Z,82.00
2022-10-14T06:47:58.720Z,88.40
2022-10-14T06:48:58.701Z,87.20
2022-10-14T06:49:58.687Z,87.90
2022-10-14T06:50:58.672Z,90.80
2022-10-14T06:51:58.661Z,82.90
2022-10-14T06:52:58.662Z,69.20
2022-10-14T06:53:58.631Z,71.60
2022-10-14T06:54:58.622Z,68.90
2022-10-14T06:55:58.603Z,66.90
2022-10-14T06:56:58.592Z,61.00
2022-10-14T06:57:58.588Z,64.70
2022-10-14T06:58:58.574Z,64.40
2022-10-14T06:59:58.551Z,65.90
2022-10-14T07:01:58.562Z,57.40
2022-10-14T07:02:58.532Z,57.20
2022-10-14T07:03:58.501Z,52.50
2022-10-14T07:04:58.491Z,49.40
2022-10-14T07:05:58.471Z,53.00
2022-10-14T07:06:58.461Z,50.70
2022-10-14T07:07:58.526Z,48.80
2022-10-14T07:08:58.440Z,48.80
2022-10-14T07:09:58.422Z,49.90
2022-10-14T07:10:58.421Z,47.10
2022-10-14T07:11:58.391Z,50.30
2022-10-14T07:12:58.401Z,44.70
2022-10-14T07:13:58.371Z,48.80
2022-10-14T07:14:58.362Z,45.40
2022-10-14T07:15:58.340Z,51.50
2022-10-14T07:16:58.340Z,46.90
2022-10-14T07:17:58.347Z,46.40
2022-10-14T07:18:58.311Z,45.70
2022-10-14T07:19:58.307Z,46.60
2022-10-14T07:20:58.286Z,46.00
2022-10-14T07:21:58.275Z,47.30
2022-10-14T07:22:58.271Z,47.10
2022-10-14T07:23:58.249Z,47.80
2022-10-14T07:24:58.238Z,47.50
2022-10-14T07:25:58.211Z,49.30
2022-10-14T07:26:58.248Z,48.10
2022-10-14T07:27:58.197Z,42.50
2022-10-14T07:28:58.251Z,43.70
2022-10-14T07:29:58.159Z,46.20
2022-10-14T07:30:58.149Z,42.40
2022-10-14T07:31:58.138Z,45.10
2022-10-14T07:32:58.129Z,38.30
2022-10-14T07:33:58.100Z,40.30
2022-10-14T07:34:58.108Z,37.00
2022-10-14T07:35:58.080Z,38.10
2022-10-14T07:36:58.069Z,39.30
2022-10-14T07:37:58.059Z,41.10
2022-10-14T07:38:58.050Z,36.60
2022-10-14T07:39:58.050Z,39.00
2022-10-14T07:40:58.019Z,36.60
2022-10-14T07:41:58.008Z,33.80
2022-10-14T07:42:58.007Z,28.30
2022-10-14T07:43:57.980Z,31.00
2022-10-14T07:44:57.989Z,30.50
2022-10-14T07:45:57.950Z,29.20
2022-10-14T07:46:57.939Z,32.60
2022-10-14T07:47:57.949Z,30.40
2022-10-14T07:48:58.255Z,27.60
2022-10-14T07:49:57.907Z,27.40
2022-10-14T07:50:57.899Z,26.80
2022-10-14T07:51:57.878Z,27.90
2022-10-14T07:53:01.201Z,29.10
2022-10-14T07:53:57.848Z,27.50
2022-10-14T07:54:57.839Z,29.00
2022-10-14T07:55:57.828Z,29.50
2022-10-14T07:56:57.811Z,27.60
2022-10-14T07:57:57.835Z,26.20
2022-10-14T07:58:57.788Z,24.30
2022-10-14T07:59:57.794Z,26.50
2022-10-14T08:00:57.771Z,26.10
2022-10-14T08:01:57.807Z,24.00
2022-10-14T08:02:57.757Z,27.20
2022-10-14T08:03:57.729Z,24.60
2022-10-14T08:05:13.193Z,20.00
2022-10-14T08:05:58.699Z,21.50
2022-10-14T08:06:57.688Z,18.10
2022-10-14T08:07:57.682Z,20.10
2022-10-14T08:08:57.667Z,19.20
2022-10-14T08:09:57.648Z,19.70
2022-10-14T08:10:57.637Z,18.20
2022-10-14T08:11:57.626Z,18.10
2022-10-14T08:12:57.609Z,18.60
2022-10-14T08:13:57.619Z,18.10
2022-10-14T08:14:57.589Z,17.20
2022-10-14T08:15:57.580Z,17.00
2022-10-14T08:16:57.555Z,17.10
2022-10-14T08:17:57.547Z,16.70
2022-10-14T08:18:57.547Z,18.80
2022-10-14T08:19:57.528Z,19.20
2022-10-14T08:20:57.546Z,15.90
2022-10-14T08:21:57.498Z,17.30
2022-10-14T08:22:57.477Z,16.70
2022-10-14T08:23:57.485Z,17.30
2022-10-14T08:24:57.467Z,15.00
2022-10-14T08:25:57.445Z,14.60
2022-10-14T08:26:57.427Z,14.00
2022-10-14T08:27:57.417Z,16.40
2022-10-14T08:28:57.477Z,14.70
2022-10-14T08:29:57.416Z,14.60
2022-10-14T08:30:57.377Z,12.70
2022-10-14T08:31:57.382Z,14.00
2022-10-14T08:32:57.366Z,14.80
2022-10-14T08:33:57.357Z,15.30
2022-10-14T08:34:57.327Z,14.00
2022-10-14T08:35:57.317Z,12.80
2022-10-14T08:36:57.364Z,13.50
2022-10-14T08:37:57.328Z,13.20
2022-10-14T08:38:57.368Z,12.90
2022-10-14T08:39:57.286Z,11.70
2022-10-14T08:40:57.443Z,12.80
2022-10-14T08:41:57.247Z,10.60
2022-10-14T08:42:57.231Z,13.30
2022-10-14T08:43:57.247Z,13.30
2022-10-14T08:44:57.205Z,12.40
2022-10-14T08:45:57.196Z,12.60
2022-10-14T08:46:57.175Z,14.10
2022-10-14T08:47:57.171Z,12.50
2022-10-14T08:48:57.156Z,12.60
2022-10-14T08:49:57.155Z,11.30
2022-10-14T08:50:57.130Z,10.50
2022-10-14T08:51:57.135Z,10.80
2022-10-14T08:52:57.116Z,11.40
2022-10-14T08:53:57.105Z,12.20
2022-10-14T08:54:57.096Z,10.00
2022-10-14T08:55:57.065Z,11.00
2022-10-14T08:56:57.108Z,10.10
2022-10-14T08:57:57.065Z,10.70
2022-10-14T08:58:57.026Z,10.50
2022-10-14T08:59:57.033Z,11.20
2022-10-14T09:00:56.995Z,8.60
2022-10-14T09:01:56.995Z,10.90
2022-10-14T09:02:57.008Z,11.30
2022-10-14T09:03:57.020Z,9.40
2022-10-14T09:04:56.958Z,9.70
2022-10-14T09:05:56.957Z,8.90
2022-10-14T09:06:56.924Z,10.50
2022-10-14T09:07:56.916Z,8.30
2022-10-14T09:08:56.894Z,9.60
2022-10-14T09:09:56.903Z,11.50
2022-10-14T09:10:56.873Z,11.00
2022-10-14T09:11:56.865Z,10.20
2022-10-14T09:12:56.855Z,10.40
2022-10-14T09:13:56.834Z,9.40
2022-10-14T09:14:56.831Z,9.10
2022-10-14T09:15:56.804Z,8.10
2022-10-14T09:16:56.793Z,7.50
2022-10-14T09:17:56.806Z,7.90
2022-10-14T09:18:56.764Z,8.50
2022-10-14T09:19:56.784Z,9.00
2022-10-14T09:20:56.734Z,8.80
2022-10-14T09:21:56.724Z,8.10
2022-10-14T09:22:56.707Z,8.60
2022-10-14T09:23:56.705Z,6.50
2022-10-14T09:24:56.717Z,8.90
2022-10-14T09:25:56.685Z,10.10
2022-10-14T09:27:56.644Z,9.50
2022-10-14T09:28:56.697Z,8.30
2022-10-14T09:29:56.623Z,8.70
2022-10-14T09:30:56.621Z,6.50
2022-10-14T09:31:56.595Z,7.70
2022-10-14T09:32:56.574Z,6.80
2022-10-14T09:33:56.563Z,8.10
2022-10-14T09:34:56.553Z,8.30
2022-10-14T09:35:56.564Z,8.00
2022-10-14T09:36:56.524Z,7.50
2022-10-14T09:37:56.533Z,7.40
2022-10-14T09:38:56.500Z,6.30
2022-10-14T09:39:56.494Z,8.50
2022-10-14T09:40:56.493Z,6.10
2022-10-14T09:41:56.463Z,5.20
2022-10-14T09:42:56.443Z,6.80
2022-10-14T09:43:56.434Z,7.20
2022-10-14T09:44:56.481Z,9.10
2022-10-14T09:45:56.423Z,12.40
2022-10-14T09:46:56.392Z,6.60
2022-10-14T09:47:56.393Z,6.40
2022-10-14T09:48:56.384Z,9.70
2022-10-14T09:49:56.371Z,7.30
2022-10-14T09:50:56.343Z,7.00
2022-10-14T09:51:56.333Z,9.00
2022-10-14T09:52:56.313Z,7.20
2022-10-14T09:53:56.321Z,7.40
2022-10-14T09:54:56.321Z,7.20
2022-10-14T09:55:56.283Z,5.70
2022-10-14T09:56:56.264Z,6.60
2022-10-14T09:57:56.253Z,7.40
2022-10-14T09:58:56.244Z,5.90
2022-10-14T09:59:56.233Z,6.70
2022-10-14T10:00:56.222Z,8.60
2022-10-14T10:01:56.202Z,5.40
2022-10-14T10:02:56.183Z,8.10
2022-10-14T10:03:56.370Z,6.40
2022-10-14T10:04:56.161Z,6.90
2022-10-14T10:05:56.161Z,6.90
2022-10-14T10:06:56.138Z,5.40
2022-10-14T10:07:56.124Z,6.50
2022-10-14T10:08:56.110Z,5.20
2022-10-14T10:09:56.111Z,6.40
2022-10-14T10:10:56.110Z,6.00
2022-10-14T10:11:56.071Z,8.20
2022-10-14T10:12:56.060Z,7.00
2022-10-14T10:13:56.060Z,7.20
2022-10-14T10:14:56.052Z,7.70
2022-10-14T10:15:56.040Z,6.50
2022-10-14T10:16:56.014Z,6.40
2022-10-14T10:17:56.012Z,6.20
2022-10-14T10:18:55.985Z,7.20
2022-10-14T10:19:55.970Z,7.90
2022-10-14T10:20:55.962Z,6.00
2022-10-14T10:21:55.951Z,6.20
2022-10-14T10:22:55.931Z,5.10
2022-10-14T10:23:55.912Z,5.50
2022-10-14T10:24:55.901Z,5.70
2022-10-14T10:25:55.902Z,6.30
2022-10-14T10:26:55.871Z,6.90
2022-10-14T10:27:55.872Z,5.60
2022-10-14T10:28:55.884Z,7.00
2022-10-14T10:29:55.850Z,5.80
2022-10-14T10:30:55.834Z,8.30
2022-10-14T10:31:55.814Z,6.50
2022-10-14T10:32:55.799Z,7.90
2022-10-14T10:33:55.791Z,6.50
2022-10-14T10:34:55.770Z,9.80
2022-10-14T10:35:55.771Z,7.90
2022-10-14T10:36:55.749Z,10.00
2022-10-14T10:37:55.740Z,7.80
2022-10-14T10:38:55.839Z,6.70
2022-10-14T10:39:55.721Z,6.80
2022-10-14T10:40:55.720Z,6.10
2022-10-14T10:41:55.690Z,8.40
2022-10-14T10:42:55.673Z,7.40
2022-10-14T10:43:55.772Z,7.10
2022-10-14T10:44:55.642Z,6.50
2022-10-14T10:45:55.640Z,7.00
2022-10-14T10:47:02.690Z,7.30
2022-10-14T10:47:55.624Z,9.50
2022-10-14T10:48:55.600Z,9.10
2022-10-14T10:50:55.601Z,8.40
2022-10-14T10:51:55.551Z,7.60
2022-10-14T10:52:55.549Z,7.20
2022-10-14T10:53:55.545Z,7.90
2022-10-14T10:54:55.520Z,8.80
2022-10-14T10:55:55.604Z,8.50
2022-10-14T10:56:55.490Z,7.40
2022-10-14T10:57:55.485Z,7.20
2022-10-14T10:58:55.461Z,10.20
2022-10-14T10:59:55.471Z,7.80
2022-10-14T11:00:55.461Z,5.80
2022-10-14T11:01:55.499Z,6.20
2022-10-14T11:02:55.423Z,6.80
2022-10-14T11:03:55.402Z,5.90
2022-10-14T11:04:55.390Z,8.50
2022-10-14T11:05:55.434Z,7.10
2022-10-14T11:06:55.369Z,5.10
2022-10-14T11:07:55.370Z,7.10
2022-10-14T11:08:55.333Z,6.00
2022-10-14T11:09:55.364Z,5.50
2022-10-14T11:10:55.330Z,6.70
2022-10-14T11:11:55.550Z,6.30
2022-10-14T11:12:55.291Z,6.30
2022-10-14T11:13:55.510Z,6.20
2022-10-14T11:14:55.270Z,6.10
2022-10-14T11:15:55.269Z,5.00
2022-10-14T11:16:55.320Z,5.10
2022-10-14T11:17:55.231Z,5.70
2022-10-14T11:18:55.208Z,4.60
2022-10-14T11:19:55.200Z,4.30
2022-10-14T11:20:55.180Z,6.90
2022-10-14T11:21:55.180Z,4.70
2022-10-14T11:22:55.161Z,6.70
2022-10-14T11:23:55.149Z,5.10
2022-10-14T11:24:55.121Z,7.90
2022-10-14T11:25:55.140Z,4.40
2022-10-14T11:26:55.122Z,5.20
2022-10-14T11:27:55.090Z,5.20
2022-10-14T11:28:55.123Z,5.60
2022-10-14T11:29:55.063Z,5.90
2022-10-14T11:30:55.062Z,5.50
2022-10-14T11:31:55.041Z,5.00
2022-10-14T11:32:55.021Z,6.80
2022-10-14T11:33:55.011Z,6.00
2022-10-14T11:34:54.999Z,4.90
2022-10-14T11:35:54.999Z,5.10
2022-10-14T11:36:54.978Z,8.00
2022-10-14T11:37:54.978Z,5.00
2022-10-14T11:38:54.947Z,4.00
2022-10-14T11:39:54.930Z,5.10
2022-10-14T11:40:54.939Z,6.00
2022-10-14T11:41:54.917Z,5.10
2022-10-14T11:42:54.900Z,5.70
2022-10-14T11:43:54.889Z,4.00
2022-10-14T11:44:54.879Z,3.20
2022-10-14T11:45:54.858Z,5.00
2022-10-14T11:46:54.857Z,3.50
2022-10-14T11:47:54.831Z,4.50
2022-10-14T11:48:54.819Z,4.80
2022-10-14T11:49:54.809Z,4.40
2022-10-14T11:50:54.789Z,3.50
2022-10-14T11:51:54.790Z,4.30
2022-10-14T11:52:54.767Z,4.90
2022-10-14T11:53:54.760Z,3.80
2022-10-14T11:54:54.738Z,5.80
2022-10-14T11:55:54.738Z,3.60
2022-10-14T11:56:54.829Z,3.70
2022-10-14T11:57:54.699Z,4.00
2022-10-14T11:58:54.690Z,4.20
2022-10-14T11:59:54.679Z,3.60
2022-10-14T12:00:54.666Z,5.40
2022-10-14T12:01:54.720Z,6.10
2022-10-14T12:02:54.681Z,4.30
2022-10-14T12:03:54.628Z,3.90
2022-10-14T12:04:54.610Z,3.80
2022-10-14T12:05:54.599Z,3.60
2022-10-14T12:06:54.590Z,3.50
2022-10-14T12:07:54.597Z,4.00
2022-10-14T12:08:54.558Z,3.80
2022-10-14T12:09:57.287Z,3.20
2022-10-14T12:10:55.528Z,4.10
2022-10-14T12:11:54.541Z,3.90
2022-10-14T12:12:54.509Z,6.30
2022-10-14T12:13:54.499Z,4.30
2022-10-14T12:14:54.478Z,4.10
2022-10-14T12:15:54.470Z,2.70
2022-10-14T12:16:54.448Z,4.90
2022-10-14T12:17:54.467Z,5.00
2022-10-14T12:18:54.428Z,3.60
2022-10-14T12:19:54.418Z,6.20
2022-10-14T12:20:54.398Z,3.30
2022-10-14T12:21:54.396Z,4.10
2022-10-14T12:22:54.388Z,3.50
2022-10-14T12:23:54.367Z,5.70
2022-10-14T12:24:54.348Z,3.90
2022-10-14T12:25:54.357Z,3.20
2022-10-14T12:26:54.330Z,3.00
2022-10-14T12:27:54.328Z,3.50
2022-10-14T12:28:54.980Z,5.00
2022-10-14T12:29:54.289Z,3.40
2022-10-14T12:30:54.276Z,4.20
2022-10-14T12:31:54.266Z,3.50
2022-10-14T12:32:54.278Z,4.10
2022-10-14T12:33:54.239Z,4.20
2022-10-14T12:34:54.219Z,3.30
2022-10-14T12:35:54.211Z,2.90
2022-10-14T12:36:54.198Z,3.40
2022-10-14T12:37:54.281Z,2.80
2022-10-14T12:38:54.167Z,4.80
2022-10-14T12:39:54.176Z,3.50
2022-10-14T12:40:54.148Z,2.80
2022-10-14T12:41:54.129Z,3.50
2022-10-14T12:42:54.128Z,3.90
2022-10-14T12:43:54.108Z,4.90
2022-10-14T12:44:54.087Z,3.60
2022-10-14T12:45:54.089Z,4.00
2022-10-14T12:46:54.068Z,3.00
2022-10-14T12:47:54.070Z,3.80
2022-10-14T12:48:54.036Z,4.90
2022-10-14T12:49:54.036Z,2.60
2022-10-14T12:50:54.056Z,3.10
2022-10-14T12:51:54.007Z,3.10
2022-10-14T12:52:53.998Z,3.30
2022-10-14T12:53:54.127Z,3.00
2022-10-14T12:54:53.959Z,2.70
2022-10-14T12:55:53.948Z,3.20
2022-10-14T12:56:53.929Z,2.30
2022-10-14T12:57:53.937Z,3.10
2022-10-14T12:58:53.907Z,3.50
2022-10-14T12:59:53.897Z,4.10
2022-10-14T13:00:53.888Z,3.40
2022-10-14T13:01:53.940Z,3.10
2022-10-14T13:02:53.880Z,7.60
2022-10-14T13:03:53.915Z,4.20
2022-10-14T13:04:53.832Z,5.30
2022-10-14T13:05:53.818Z,3.50
2022-10-14T13:06:53.806Z,8.40
2022-10-14T13:07:53.797Z,7.70
2022-10-14T13:08:53.777Z,4.30
2022-10-14T13:09:53.768Z,4.80
2022-10-14T13:10:53.768Z,5.70
2022-10-14T13:11:53.746Z,14.80
2022-10-14T13:12:53.784Z,6.80
2022-10-14T13:13:53.727Z,32.90
2022-10-14T13:14:53.696Z,21.40
2022-10-14T13:15:53.709Z,9.70
2022-10-14T13:16:53.678Z,5.10
2022-10-14T13:17:53.686Z,6.90
2022-10-14T13:18:53.652Z,8.40
2022-10-14T13:19:53.636Z,6.60
2022-10-14T13:20:53.618Z,4.30
2022-10-14T13:21:53.638Z,42.50
2022-10-14T13:22:53.626Z,9.10
2022-10-14T13:23:53.586Z,4.60
2022-10-14T13:24:53.702Z,6.70
2022-10-14T13:25:53.581Z,5.50
2022-10-14T13:26:53.537Z,7.10
2022-10-14T13:27:53.554Z,10.20
2022-10-14T13:28:53.615Z,6.00
2022-10-14T13:29:53.526Z,36.00
2022-10-14T13:30:53.496Z,26.80
2022-10-14T13:31:53.484Z,42.30
2022-10-14T13:32:53.474Z,35.10
2022-10-14T13:33:53.476Z,9.20
2022-10-14T13:34:53.509Z,19.80
2022-10-14T13:35:53.427Z,29.60
2022-10-14T13:36:53.413Z,13.20
2022-10-14T13:37:53.436Z,10.60
2022-10-14T13:38:53.416Z,11.70
2022-10-14T13:39:53.395Z,37.20
2022-10-14T13:40:53.385Z,16.70
2022-10-14T13:41:53.395Z,9.40
2022-10-14T13:42:53.343Z,8.30
2022-10-14T13:43:53.475Z,12.00
2022-10-14T13:44:53.327Z,8.70
2022-10-14T13:45:53.304Z,7.20
2022-10-14T13:46:53.287Z,7.40
2022-10-14T13:47:53.295Z,4.90
2022-10-14T13:48:53.266Z,14.90
2022-10-14T13:49:53.275Z,18.50
2022-10-14T13:50:58.670Z,30.70
2022-10-14T13:51:54.230Z,18.90
2022-10-14T13:52:53.206Z,19.80
2022-10-14T13:53:53.218Z,11.10
2022-10-14T13:54:53.185Z,29.90
2022-10-14T13:55:54.494Z,27.90
2022-10-14T13:57:01.821Z,28.40
2022-10-14T13:58:11.978Z,24.80
2022-10-14T13:58:54.144Z,18.20
2022-10-14T14:00:54.106Z,27.50
2022-10-14T14:01:53.159Z,23.50
2022-10-14T14:02:56.797Z,14.00
2022-10-14T14:03:54.075Z,12.30
2022-10-14T14:04:53.055Z,20.20
2022-10-14T14:05:53.066Z,9.90
2022-10-14T14:07:18.723Z,9.60
2022-10-14T14:08:54.014Z,37.00
2022-10-14T14:09:52.985Z,35.30
2022-10-14T14:11:15.077Z,35.80
2022-10-14T14:11:53.955Z,22.10
2022-10-14T14:12:52.955Z,13.00
2022-10-14T14:13:58.866Z,14.70
2022-10-14T14:14:53.925Z,25.60
2022-10-14T14:15:52.959Z,16.50
2022-10-14T14:16:52.906Z,18.70
2022-10-14T14:17:52.905Z,13.10
2022-10-14T14:19:07.386Z,24.00
2022-10-14T14:19:53.854Z,26.20
2022-10-14T14:20:52.845Z,14.20
2022-10-14T14:21:52.834Z,14.50
2022-10-14T14:22:52.814Z,16.90
2022-10-14T14:23:52.826Z,18.10
2022-10-14T14:24:52.795Z,17.90
2022-10-14T14:26:17.648Z,14.00
2022-10-14T14:26:53.810Z,13.70
2022-10-14T14:27:52.753Z,14.20
2022-10-14T14:28:52.817Z,14.30
2022-10-14T14:29:52.745Z,15.70
2022-10-14T14:30:54.940Z,13.70
2022-10-14T14:32:08.618Z,14.60
2022-10-14T14:32:53.686Z,15.10
2022-10-14T14:33:52.724Z,17.10
2022-10-14T14:35:52.655Z,17.00
2022-10-14T14:36:55.747Z,18.90
2022-10-14T14:37:56.133Z,14.40
2022-10-14T14:38:52.624Z,15.30
2022-10-14T14:39:52.597Z,13.30
2022-10-14T14:40:52.593Z,11.80
2022-10-14T14:41:52.575Z,14.10
2022-10-14T14:42:52.569Z,12.20
2022-10-14T14:44:13.629Z,11.40
2022-10-14T14:44:53.542Z,12.40
2022-10-14T14:45:52.515Z,12.00
2022-10-14T14:46:52.522Z,11.10
2022-10-14T14:47:52.494Z,12.20
2022-10-14T14:48:54.361Z,12.90
2022-10-14T14:50:06.207Z,14.70
2022-10-14T14:50:53.472Z,10.90
2022-10-14T14:51:52.445Z,12.20
2022-10-14T14:52:52.485Z,13.80
2022-10-14T14:53:52.424Z,13.40
2022-10-14T14:54:52.433Z,13.50
2022-10-14T14:55:52.615Z,15.40
2022-10-14T14:56:52.381Z,18.20
2022-10-14T14:57:52.364Z,12.50
2022-10-14T14:58:52.363Z,14.00
2022-10-14T14:59:52.343Z,14.90
2022-10-14T15:00:52.375Z,20.20
2022-10-14T15:01:52.334Z,16.90
2022-10-14T15:02:52.324Z,16.70
2022-10-14T15:04:12.526Z,19.70
2022-10-14T15:04:53.262Z,17.60
2022-10-14T15:05:52.331Z,20.70
2022-10-14T15:06:52.241Z,19.50
2022-10-14T15:07:52.231Z,16.20
2022-10-14T15:08:52.220Z,18.00
2022-10-14T15:09:52.213Z,18.10
2022-10-14T15:10:52.193Z,17.40
2022-10-14T15:11:52.171Z,20.70
2022-10-14T15:12:52.160Z,19.90
2022-10-14T15:13:52.152Z,18.90
2022-10-14T15:14:52.144Z,16.60
2022-10-14T15:15:52.167Z,21.50
2022-10-14T15:16:52.110Z,23.30
2022-10-14T15:17:52.093Z,31.60
2022-10-14T15:18:52.080Z,96.10
2022-10-14T15:19:52.080Z,60.20
2022-10-14T15:20:52.070Z,26.80
2022-10-14T15:21:52.043Z,40.80
2022-10-14T15:22:52.043Z,29.00
2022-10-14T15:23:52.031Z,27.60
2022-10-14T15:24:52.002Z,24.60
2022-10-14T15:25:52.122Z,23.60
2022-10-14T15:26:51.970Z,22.00
2022-10-14T15:27:51.961Z,25.80
2022-10-14T15:28:52.013Z,22.60
2022-10-14T15:29:51.932Z,22.60
2022-10-14T15:30:51.912Z,23.90
2022-10-14T15:31:51.911Z,24.70
2022-10-14T15:32:51.891Z,25.90
2022-10-14T15:33:51.888Z,25.10
2022-10-14T15:34:51.861Z,23.40
2022-10-14T15:35:51.850Z,25.40
2022-10-14T15:36:51.830Z,25.00
2022-10-14T15:37:51.916Z,27.10
2022-10-14T15:38:51.821Z,22.30
2022-10-14T15:39:51.801Z,26.00
2022-10-14T15:40:51.861Z,29.60
2022-10-14T15:41:51.770Z,25.80
2022-10-14T15:42:51.751Z,24.60
2022-10-14T15:43:51.750Z,27.10
2022-10-14T15:44:51.731Z,27.00
2022-10-14T15:45:51.729Z,27.70
2022-10-14T15:46:51.701Z,33.40
2022-10-14T15:47:51.726Z,29.90
2022-10-14T15:48:51.691Z,31.80
2022-10-14T15:49:51.670Z,31.80
2022-10-14T15:50:51.660Z,29.10
2022-10-14T15:51:51.648Z,26.50
2022-10-14T15:52:51.640Z,27.30
2022-10-14T15:53:51.640Z,29.60
2022-10-14T15:54:51.619Z,28.20
2022-10-14T15:55:51.591Z,28.00
2022-10-14T15:56:51.666Z,25.20
2022-10-14T15:57:51.588Z,28.60
2022-10-14T15:58:51.573Z,27.80
2022-10-14T15:59:51.549Z,26.20
2022-10-14T16:00:51.559Z,26.80
2022-10-14T16:01:51.565Z,27.20
2022-10-14T16:02:51.502Z,22.80
2022-10-14T16:03:51.509Z,19.00
2022-10-14T16:05:18.398Z,23.70
2022-10-14T16:05:52.543Z,24.10
2022-10-14T16:06:51.450Z,24.30
2022-10-14T16:07:51.440Z,20.30
2022-10-14T16:08:51.443Z,20.30
2022-10-14T16:09:51.418Z,24.10
2022-10-14T16:10:51.399Z,25.20
2022-10-14T16:11:51.411Z,24.40
2022-10-14T16:12:51.370Z,23.30
2022-10-14T16:13:51.380Z,25.80
2022-10-14T16:14:51.411Z,42.40
2022-10-14T16:15:51.341Z,52.50
2022-10-14T16:16:51.324Z,34.60
2022-10-14T16:17:53.009Z,41.20
2022-10-14T16:18:51.329Z,24.70
2022-10-14T16:19:51.307Z,22.30
2022-10-14T16:20:51.297Z,19.10
2022-10-14T16:21:51.269Z,20.80
2022-10-14T16:22:51.269Z,20.80
2022-10-14T16:23:51.229Z,17.50
2022-10-14T16:24:51.236Z,20.10
2022-10-14T16:25:51.208Z,20.90
2022-10-14T16:26:51.198Z,23.20
2022-10-14T16:27:51.179Z,22.70
2022-10-14T16:28:51.229Z,26.30
2022-10-14T16:29:51.166Z,18.40
2022-10-14T16:30:51.146Z,17.00
2022-10-14T16:31:51.130Z,19.10
2022-10-14T16:32:51.138Z,18.20
2022-10-14T16:33:51.098Z,23.60
2022-10-14T16:34:51.132Z,18.60
2022-10-14T16:35:51.078Z,26.90
2022-10-14T16:36:51.048Z,22.00
2022-10-14T16:37:51.038Z,56.70
2022-10-14T16:38:51.025Z,22.30
2022-10-14T16:39:51.042Z,37.00
2022-10-14T16:40:51.006Z,55.40
2022-10-14T16:41:50.990Z,24.50
2022-10-14T16:42:50.978Z,23.60
2022-10-14T16:43:50.967Z,21.90
2022-10-14T16:44:50.958Z,18.20
2022-10-14T16:45:50.939Z,18.60
2022-10-14T16:46:50.918Z,20.70
2022-10-14T16:47:57.962Z,17.70
2022-10-14T16:48:50.898Z,20.60
2022-10-14T16:49:50.899Z,19.20
2022-10-14T16:50:50.940Z,18.80
2022-10-14T16:51:50.851Z,19.50
2022-10-14T16:52:50.916Z,20.10
2022-10-14T16:53:50.830Z,17.60
2022-10-14T16:54:50.821Z,21.10
2022-10-14T16:55:50.798Z,17.70
2022-10-14T16:56:50.789Z,18.60
2022-10-14T16:57:50.768Z,15.50
2022-10-14T16:58:50.760Z,18.00
2022-10-14T16:59:50.749Z,19.40
2022-10-14T17:00:50.737Z,18.80
2022-10-14T17:01:50.775Z,18.70
2022-10-14T17:02:50.710Z,18.90
2022-10-14T17:03:50.699Z,23.80
2022-10-14T17:04:50.700Z,19.80
2022-10-14T17:05:50.670Z,16.50
2022-10-14T17:06:50.658Z,20.10
2022-10-14T17:07:50.640Z,21.60
2022-10-14T17:08:50.630Z,18.80
2022-10-14T17:09:50.629Z,19.30
2022-10-14T17:10:50.610Z,16.80
2022-10-14T17:11:50.650Z,20.80
2022-10-14T17:12:50.609Z,19.50
2022-10-14T17:13:50.558Z,19.30
2022-10-14T17:14:50.589Z,22.80
2022-10-14T17:15:50.540Z,22.20
2022-10-14T17:16:50.538Z,25.00
2022-10-14T17:17:50.510Z,24.70
2022-10-14T17:18:50.509Z,25.30
2022-10-14T17:19:50.499Z,38.20
2022-10-14T17:20:50.481Z,28.30
2022-10-14T17:21:50.458Z,20.80
2022-10-14T17:22:50.458Z,26.00
2022-10-14T17:23:50.436Z,27.20
2022-10-14T17:24:50.478Z,37.50
2022-10-14T17:25:50.410Z,34.10
2022-10-14T17:26:50.400Z,25.90
2022-10-14T17:27:50.419Z,27.80
2022-10-14T17:28:50.418Z,46.40
2022-10-14T17:29:50.379Z,27.90
2022-10-14T17:30:50.348Z,33.10
2022-10-14T17:31:50.328Z,32.20
2022-10-14T17:32:50.327Z,26.30