createdAt,value
2023-03-29T00:00:21.833Z,53.32
2023-03-29T00:05:25.253Z,53.87
2023-03-29T00:10:27.699Z,54.26
2023-03-29T00:15:29.436Z,53.71
2023-03-29T00:20:31.071Z,54.45
2023-03-29T00:25:33.063Z,54.63
2023-03-29T00:30:35.503Z,54.72
2023-03-29T00:35:39.648Z,55.18
2023-03-29T00:40:43.789Z,55.13
2023-03-29T00:45:45.252Z,55.42
2023-03-29T00:51:14.798Z,55.42
2023-03-29T00:56:27.557Z,55.12
2023-03-29T01:01:54.782Z,55.31
2023-03-29T01:07:02.244Z,55.55
2023-03-29T01:12:12.379Z,55.91
2023-03-29T01:17:14.748Z,55.50
2023-03-29T01:22:22.518Z,56.06
2023-03-29T01:27:38.927Z,55.94
2023-03-29T01:32:53.274Z,56.68
2023-03-29T01:38:01.398Z,56.55
2023-03-29T01:43:23.420Z,57.06
2023-03-29T01:48:41.032Z,56.62
2023-03-29T01:53:49.551Z,56.61
2023-03-29T01:58:56.627Z,57.10
2023-03-29T02:04:03.520Z,57.45
2023-03-29T02:09:07.178Z,57.54
2023-03-29T02:14:10.389Z,57.77
2023-03-29T02:19:14.059Z,57.82
2023-03-29T02:24:19.086Z,58.13
2023-03-29T02:29:20.831Z,58.18
2023-03-29T02:34:29.796Z,58.32
2023-03-29T02:39:33.778Z,58.69
2023-03-29T02:44:39.803Z,58.63
2023-03-29T02:49:41.568Z,58.69
2023-03-29T02:54:48.630Z,58.54
2023-03-29T02:59:50.431Z,58.88
2023-03-29T03:04:52.468Z,58.86
2023-03-29T03:09:54.229Z,59.28
2023-03-29T03:14:55.655Z,59.55
2023-03-29T03:19:57.074Z,59.29
2023-03-29T03:25:00.764Z,59.11
2023-03-29T03:30:02.675Z,59.58
2023-03-29T03:35:06.319Z,59.47
2023-03-29T03:40:09.146Z,59.46
2023-03-29T03:45:10.969Z,59.69
2023-03-29T03:50:13.783Z,59.74
2023-03-29T03:55:15.424Z,59.50
2023-03-29T04:00:19.918Z,60.00
2023-03-29T04:05:21.675Z,59.59
2023-03-29T04:10:23.424Z,59.86
2023-03-29T04:15:26.613Z,59.28
2023-03-29T04:20:28.201Z,60.12
2023-03-29T04:25:29.941Z,60.02
2023-03-29T04:30:31.531Z,59.81
2023-03-29T04:35:33.418Z,60.13
2023-03-29T04:40:39.489Z,60.05
2023-03-29T04:45:41.429Z,59.88
2023-03-29T04:50:46.684Z,60.06
2023-03-29T04:55:48.560Z,60.32
2023-03-29T05:00:50.039Z,60.20
2023-03-29T05:05:51.780Z,60.04
2023-03-29T05:10:53.200Z,60.31
2023-03-29T05:15:54.692Z,60.63
2023-03-29T05:20:57.382Z,60.39
2023-03-29T05:25:59.020Z,60.61
2023-03-29T05:31:04.548Z,60.67
2023-03-29T05:36:13.610Z,60.76
2023-03-29T05:41:16.131Z,60.48
2023-03-29T05:46:18.050Z,60.44
2023-03-29T05:51:24.500Z,60.39
2023-03-29T05:56:26.877Z,60.52
2023-03-29T06:01:33.104Z,60.29
2023-03-29T06:06:35.928Z,60.05
2023-03-29T06:11:37.699Z,60.09
2023-03-29T06:16:42.572Z,60.14
2023-03-29T06:21:44.836Z,59.98
2023-03-29T06:26:47.091Z,59.73
2023-03-29T06:31:49.191Z,59.23
2023-03-29T06:36:51.240Z,59.01
2023-03-29T06:41:52.833Z,59.37
2023-03-29T06:46:54.858Z,59.07
2023-03-29T06:51:57.146Z,59.01
2023-03-29T06:56:59.832Z,58.87
2023-03-29T07:02:03.007Z,59.27
2023-03-29T07:07:06.112Z,59.23
2023-03-29T07:12:09.347Z,58.84
2023-03-29T07:17:12.303Z,58.85
2023-03-29T07:22:14.530Z,58.62
2023-03-29T07:27:16.555Z,58.81
2023-03-29T07:32:17.922Z,58.77
2023-03-29T07:37:19.525Z,58.33
2023-03-29T07:42:21.332Z,57.74
2023-03-29T07:47:23.159Z,57.51
2023-03-29T07:52:25.018Z,57.30
2023-03-29T07:57:27.314Z,57.10
2023-03-29T08:02:29.003Z,56.31
2023-03-29T08:07:30.924Z,56.30
2023-03-29T08:12:32.497Z,56.08
2023-03-29T08:17:36.205Z,55.76
2023-03-29T08:22:38.594Z,55.21
2023-03-29T08:27:40.278Z,55.24
2023-03-29T08:32:42.096Z,55.25
2023-03-29T08:37:44.412Z,54.82
2023-03-29T08:42:58.012Z,54.41
2023-03-29T08:48:25.573Z,53.29
2023-03-29T08:53:45.532Z,53.06
2023-03-29T08:58:49.959Z,52.37
2023-03-29T09:04:06.362Z,50.89
2023-03-29T09:09:17.365Z,49.75
2023-03-29T09:14:46.341Z,49.74
2023-03-29T09:19:47.811Z,50.05
2023-03-29T09:24:58.448Z,50.18
2023-03-29T09:30:26.380Z,50.23
2023-03-29T09:35:36.844Z,49.77
2023-03-29T09:40:49.423Z,49.44
2023-03-29T09:45:56.617Z,49.06
2023-03-29T09:50:58.181Z,48.39
2023-03-29T09:56:02.061Z,47.20
2023-03-29T10:01:08.845Z,46.82
2023-03-29T10:06:12.532Z,46.09
2023-03-29T10:11:23.186Z,45.97
2023-03-29T10:16:38.061Z,46.10
2023-03-29T10:21:42.419Z,44.50
2023-03-29T10:26:44.295Z,44.33
2023-03-29T10:31:46.345Z,45.21
2023-03-29T10:37:16.881Z,46.30
2023-03-29T10:42:24.106Z,46.84
2023-03-29T10:47:31.251Z,47.36
2023-03-29T10:52:33.436Z,47.35
2023-03-29T10:58:03.872Z,47.52
2023-03-29T11:03:19.490Z,47.87
2023-03-29T11:08:29.105Z,47.69
2023-03-29T11:13:43.600Z,47.89
2023-03-29T11:18:55.471Z,45.78
2023-03-29T11:24:07.803Z,45.48
2023-03-29T11:29:17.087Z,45.50
2023-03-29T11:34:48.965Z,44.82
2023-03-29T11:39:53.180Z,43.56
2023-03-29T11:44:58.531Z,42.24
2023-03-29T11:50:06.393Z,41.13
2023-03-29T11:55:37.539Z,39.06
2023-03-29T12:00:43.650Z,39.91
2023-03-29T12:05:49.775Z,41.46
2023-03-29T12:11:24.421Z,37.47
2023-03-29T12:16:37.922Z,36.84
2023-03-29T12:21:41.708Z,32.50
2023-03-29T12:27:08.296Z,29.05
2023-03-29T12:32:32.293Z,27.25
2023-03-29T12:37:58.682Z,26.91
2023-03-29T12:43:05.012Z,25.43
2023-03-29T12:48:07.801Z,24.61
2023-03-29T12:53:28.154Z,29.46
2023-03-29T12:58:39.091Z,29.02
2023-03-29T13:03:48.597Z,28.23
2023-03-29T13:08:59.539Z,30.84
2023-03-29T13:14:13.763Z,33.07
2023-03-29T13:19:43.161Z,31.58
2023-03-29T13:25:05.110Z,34.10
2023-03-29T13:30:20.005Z,38.54
2023-03-29T13:35:52.001Z,40.21
2023-03-29T13:41:24.795Z,41.93
2023-03-29T13:46:41.356Z,42.88
2023-03-29T13:52:16.633Z,43.54
2023-03-29T13:57:26.381Z,44.46
2023-03-29T14:02:37.434Z,43.83
2023-03-29T14:07:44.260Z,43.37
2023-03-29T14:12:47.647Z,43.29
2023-03-29T14:17:50.891Z,43.92
2023-03-29T14:22:53.167Z,44.51
2023-03-29T14:27:54.706Z,44.36
2023-03-29T14:32:56.832Z,43.63
2023-03-29T14:38:01.531Z,43.85
2023-03-29T14:43:08.032Z,43.76
2023-03-29T14:48:12.857Z,43.86
2023-03-29T14:53:21.108Z,43.86
2023-03-29T14:58:28.481Z,43.79
2023-03-29T15:03:32.504Z,44.08
2023-03-29T15:08:38.163Z,44.20
2023-03-29T15:13:43.625Z,44.75
2023-03-29T15:18:48.685Z,44.89
2023-03-29T15:23:58.897Z,45.19
2023-03-29T15:29:09.270Z,45.45
2023-03-29T15:34:25.118Z,45.69
2023-03-29T15:39:28.949Z,45.39
2023-03-29T15:44:33.369Z,45.27
2023-03-29T15:49:34.757Z,45.54
2023-03-29T15:54:37.286Z,45.90
2023-03-29T15:59:39.053Z,46.37
2023-03-29T16:04:41.185Z,46.49
2023-03-29T16:09:44.014Z,46.41
2023-03-29T16:14:46.521Z,46.68
2023-03-29T16:19:47.950Z,47.12
2023-03-29T16:24:49.449Z,47.40
2023-03-29T16:29:50.916Z,47.74
2023-03-29T16:34:52.618Z,48.07
2023-03-29T16:39:55.378Z,48.84
2023-03-29T16:44:57.023Z,49.72
2023-03-29T16:49:58.614Z,50.37
2023-03-29T16:55:00.808Z,51.08
2023-03-29T17:00:02.459Z,51.27
2023-03-29T17:05:04.275Z,51.53
2023-03-29T17:10:10.857Z,51.55
2023-03-29T17:15:12.314Z,52.20
2023-03-29T17:20:14.083Z,52.32
2023-03-29T17:25:16.197Z,52.88
2023-03-29T17:30:18.123Z,53.14
2023-03-29T17:35:19.977Z,53.54
2023-03-29T17:40:22.518Z,53.38
2023-03-29T17:45:24.189Z,53.21
2023-03-29T17:50:26.390Z,53.49
2023-03-29T17:55:27.916Z,53.36
2023-03-29T18:00:29.341Z,54.04
2023-03-29T18:05:30.872Z,54.25
2023-03-29T18:10:32.530Z,56.21
2023-03-29T18:15:33.974Z,55.63
2023-03-29T18:20:35.765Z,56.23
2023-03-29T18:25:38.555Z,56.96
2023-03-29T18:30:40.137Z,57.56
2023-03-29T18:35:48.788Z,58.06
2023-03-29T18:40:50.506Z,59.04
2023-03-29T18:45:52.066Z,58.95
2023-03-29T18:50:56.973Z,60.03
2023-03-29T18:55:58.685Z,59.66
2023-03-29T19:01:05.152Z,60.96
2023-03-29T19:06:08.125Z,60.62
2023-03-29T19:11:14.130Z,60.41
2023-03-29T19:16:15.902Z,61.09
2023-03-29T19:21:17.431Z,60.97
2023-03-29T19:26:19.155Z,61.42
2023-03-29T19:31:20.881Z,61.42
2023-03-29T19:36:22.709Z,60.96
2023-03-29T19:41:24.389Z,61.54
2023-03-29T19:46:27.915Z,60.92
2023-03-29T19:51:29.549Z,60.90
2023-03-29T19:56:33.135Z,60.37
2023-03-29T20:01:34.602Z,60.18
2023-03-29T20:06:36.012Z,59.56
2023-03-29T20:11:41.321Z,59.23
2023-03-29T20:16:43.472Z,59.11
2023-03-29T20:21:45.070Z,59.16
2023-03-29T20:26:46.736Z,59.60
2023-03-29T20:31:48.326Z,59.95
2023-03-29T20:36:50.539Z,60.04
2023-03-29T20:41:52.679Z,60.61
2023-03-29T20:47:03.252Z,60.55
2023-03-29T20:52:12.806Z,60.66
2023-03-29T20:57:16.755Z,60.73
2023-03-29T21:02:22.304Z,60.06
2023-03-29T21:07:23.772Z,60.20
2023-03-29T21:12:25.761Z,60.68
2023-03-29T21:17:28.248Z,60.38
2023-03-29T21:22:29.751Z,60.41
2023-03-29T21:27:31.465Z,60.23
2023-03-29T21:32:33.620Z,59.99
2023-03-29T21:37:35.030Z,59.88
2023-03-29T21:42:36.928Z,59.58
2023-03-29T21:47:38.612Z,59.19
2023-03-29T21:52:41.156Z,58.63
2023-03-29T21:57:42.707Z,57.00
2023-03-29T22:02:45.910Z,56.06
2023-03-29T22:07:50.486Z,55.77
2023-03-29T22:12:52.180Z,54.99
2023-03-29T22:17:53.650Z,54.84
2023-03-29T22:22:55.992Z,54.92
2023-03-29T22:27:57.590Z,55.24
2023-03-29T22:32:59.547Z,55.04
2023-03-29T22:38:01.459Z,55.09
2023-03-29T22:43:05.192Z,54.53
2023-03-29T22:48:07.799Z,54.78
2023-03-29T22:53:10.448Z,54.42
2023-03-29T22:58:12.174Z,54.47
2023-03-29T23:03:13.979Z,54.62
2023-03-29T23:08:15.369Z,54.44
2023-03-29T23:13:24.423Z,54.81
2023-03-29T23:18:28.123Z,54.20
2023-03-29T23:23:29.778Z,54.40
2023-03-29T23:28:34.474Z,54.27
2023-03-29T23:33:38.808Z,54.46
2023-03-29T23:38:42.470Z,54.65
2023-03-29T23:43:47.344Z,54.87
2023-03-29T23:48:50.952Z,54.85
2023-03-29T23:53:52.663Z,54.92
2023-03-29T23:58:54.703Z,55.02
