createdAt,value
2023-02-19T00:00:06.504Z,99.99
2023-02-19T00:01:06.502Z,99.99
2023-02-19T00:02:06.479Z,99.99
2023-02-19T00:03:06.462Z,99.99
2023-02-19T00:04:06.456Z,99.99
2023-02-19T00:05:06.462Z,99.99
2023-02-19T00:06:06.429Z,99.99
2023-02-19T00:07:06.418Z,99.99
2023-02-19T00:08:06.417Z,99.99
2023-02-19T00:09:06.411Z,99.99
2023-02-19T00:10:06.384Z,99.99
2023-02-19T00:11:06.376Z,99.99
2023-02-19T00:12:06.366Z,99.99
2023-02-19T00:13:06.361Z,99.99
2023-02-19T00:14:06.352Z,99.99
2023-02-19T00:15:06.341Z,99.99
2023-02-19T00:16:06.369Z,99.99
2023-02-19T00:17:06.321Z,99.99
2023-02-19T00:18:06.311Z,99.99
2023-02-19T00:19:06.303Z,99.99
2023-02-19T00:20:06.282Z,99.99
2023-02-19T00:21:06.280Z,99.99
2023-02-19T00:22:06.262Z,99.99
2023-02-19T00:23:06.243Z,99.99
2023-02-19T00:24:06.254Z,99.99
2023-02-19T00:25:06.225Z,99.99
2023-02-19T00:26:17.732Z,99.99
2023-02-19T00:27:06.224Z,99.99
2023-02-19T00:28:06.199Z,99.99
2023-02-19T00:29:06.193Z,99.99
2023-02-19T00:30:06.207Z,99.99
2023-02-19T00:31:06.294Z,99.99
2023-02-19T00:32:06.234Z,99.99
2023-02-19T00:33:06.158Z,99.99
2023-02-19T00:34:06.155Z,99.99
2023-02-19T00:35:06.139Z,99.99
2023-02-19T00:36:06.135Z,99.99
2023-02-19T00:37:06.107Z,99.99
2023-02-19T00:38:06.120Z,99.99
2023-02-19T00:39:06.100Z,99.99
2023-02-19T00:40:06.094Z,99.99
2023-02-19T00:41:06.062Z,99.99
2023-02-19T00:42:06.058Z,99.99
2023-02-19T00:43:06.042Z,99.99
2023-02-19T00:44:06.059Z,99.99
2023-02-19T00:45:06.039Z,99.99
2023-02-19T00:46:06.070Z,99.99
2023-02-19T00:47:06.004Z,99.99
2023-02-19T00:48:05.996Z,99.99
2023-02-19T00:49:05.992Z,99.99
2023-02-19T00:50:05.983Z,99.99
2023-02-19T00:51:05.960Z,99.99
2023-02-19T00:52:05.961Z,99.99
2023-02-19T00:53:05.938Z,99.99
2023-02-19T00:54:05.971Z,99.99
2023-02-19T00:55:05.917Z,99.99
2023-02-19T00:56:05.918Z,99.99
2023-02-19T00:57:05.895Z,99.99
2023-02-19T00:58:05.893Z,99.99
2023-02-19T00:59:05.881Z,99.99
2023-02-19T01:00:05.879Z,99.99
2023-02-19T01:01:05.866Z,99.99
2023-02-19T01:02:05.849Z,99.99
2023-02-19T01:03:05.841Z,99.99
2023-02-19T01:04:06.865Z,99.99
2023-02-19T01:05:05.817Z,99.99
2023-02-19T01:06:05.810Z,99.99
2023-02-19T01:07:05.802Z,99.99
2023-02-19T01:08:05.784Z,99.99
2023-02-19T01:09:05.781Z,99.99
2023-02-19T01:10:05.778Z,99.99
2023-02-19T01:11:05.758Z,99.99
2023-02-19T01:12:05.768Z,99.99
2023-02-19T01:13:05.743Z,99.99
2023-02-19T01:14:05.726Z,99.99
2023-02-19T01:15:05.716Z,99.99
2023-02-19T01:16:05.823Z,99.99
2023-02-19T01:17:05.687Z,99.99
2023-02-19T01:18:05.685Z,99.99
2023-02-19T01:19:05.683Z,99.99
2023-02-19T01:20:05.664Z,99.99
2023-02-19T01:21:05.665Z,99.99
2023-02-19T01:22:05.632Z,99.99
2023-02-19T01:23:05.626Z,99.99
2023-02-19T01:24:05.618Z,99.99
2023-02-19T01:25:05.634Z,99.99
2023-02-19T01:26:05.591Z,99.99
2023-02-19T01:27:05.591Z,99.99
2023-02-19T01:28:05.579Z,99.99
2023-02-19T01:29:05.574Z,99.99
2023-02-19T01:30:05.564Z,99.99
2023-02-19T01:31:05.578Z,99.99
2023-02-19T01:32:05.818Z,99.99
2023-02-19T01:33:05.533Z,99.99
2023-02-19T01:34:05.514Z,99.99
2023-02-19T01:35:05.502Z,99.99
2023-02-19T01:36:05.503Z,99.99
2023-02-19T01:37:05.496Z,99.99
2023-02-19T01:38:05.484Z,99.99
2023-02-19T01:39:05.469Z,99.99
2023-02-19T01:40:05.453Z,99.99
2023-02-19T01:41:05.438Z,99.99
2023-02-19T01:42:05.432Z,99.99
2023-02-19T01:43:05.417Z,99.99
2023-02-19T01:44:05.421Z,99.99
2023-02-19T01:45:05.408Z,99.99
2023-02-19T01:46:05.387Z,99.99
2023-02-19T01:47:05.381Z,99.99
2023-02-19T01:48:05.371Z,99.99
2023-02-19T01:49:05.375Z,99.99
2023-02-19T01:50:05.342Z,99.99
2023-02-19T01:51:05.344Z,99.99
2023-02-19T01:52:05.324Z,99.99
2023-02-19T01:53:05.335Z,99.99
2023-02-19T01:54:05.308Z,99.99
2023-02-19T01:55:05.310Z,99.99
2023-02-19T01:56:05.284Z,99.99
2023-02-19T01:57:05.278Z,99.99
2023-02-19T01:58:05.257Z,99.99
2023-02-19T01:59:05.272Z,99.99
2023-02-19T02:00:05.241Z,99.99
2023-02-19T02:01:05.304Z,99.99
2023-02-19T02:02:05.261Z,99.99
2023-02-19T02:03:05.209Z,99.99
2023-02-19T02:04:05.204Z,99.99
2023-02-19T02:05:05.195Z,99.99
2023-02-19T02:06:05.171Z,99.99
2023-02-19T02:07:05.174Z,99.99
2023-02-19T02:08:05.157Z,99.99
2023-02-19T02:09:05.164Z,99.99
2023-02-19T02:10:05.130Z,99.99
2023-02-19T02:11:05.131Z,99.99
2023-02-19T02:12:05.129Z,99.99
2023-02-19T02:13:05.105Z,99.99
2023-02-19T02:14:05.582Z,99.99
2023-02-19T02:15:05.101Z,99.99
2023-02-19T02:16:05.151Z,99.99
2023-02-19T02:17:05.074Z,99.99
2023-02-19T02:18:05.053Z,99.99
2023-02-19T02:19:06.011Z,99.99
2023-02-19T02:20:05.036Z,99.99
2023-02-19T02:21:05.032Z,99.99
2023-02-19T02:22:05.010Z,99.99
2023-02-19T02:23:05.010Z,99.99
2023-02-19T02:24:05.421Z,99.99
2023-02-19T02:25:04.991Z,99.99
2023-02-19T02:26:05.006Z,99.99
2023-02-19T02:27:04.963Z,99.99
2023-02-19T02:28:04.956Z,99.99
2023-02-19T02:29:05.754Z,99.99
2023-02-19T02:30:04.960Z,99.99
2023-02-19T02:31:05.078Z,99.99
2023-02-19T02:32:04.942Z,99.99
2023-02-19T02:33:04.911Z,99.99
2023-02-19T02:34:05.681Z,99.99
2023-02-19T02:35:04.885Z,99.99
2023-02-19T02:36:04.873Z,99.99
2023-02-19T02:37:04.866Z,99.99
2023-02-19T02:38:04.852Z,99.99
2023-02-19T02:39:05.661Z,99.99
2023-02-19T02:40:04.825Z,99.99
2023-02-19T02:41:04.829Z,99.99
2023-02-19T02:42:04.809Z,99.99
2023-02-19T02:43:04.816Z,99.99
2023-02-19T02:44:05.124Z,99.99
2023-02-19T02:45:04.775Z,99.99
2023-02-19T02:46:04.805Z,99.99
2023-02-19T02:47:04.753Z,99.99
2023-02-19T02:48:04.751Z,99.99
2023-02-19T02:49:05.439Z,99.99
2023-02-19T02:50:04.763Z,99.99
2023-02-19T02:51:04.705Z,99.99
2023-02-19T02:52:04.704Z,99.99
2023-02-19T02:53:04.701Z,99.99
2023-02-19T02:54:04.698Z,99.99
2023-02-19T02:55:04.693Z,99.99
2023-02-19T02:56:04.665Z,99.99
2023-02-19T02:57:04.677Z,99.99
2023-02-19T02:58:04.647Z,99.99
2023-02-19T02:59:04.633Z,99.99
2023-02-19T03:00:04.624Z,99.99
2023-02-19T03:01:04.651Z,99.99
2023-02-19T03:02:04.640Z,99.99
2023-02-19T03:03:04.586Z,99.99
2023-02-19T03:04:04.587Z,99.99
2023-02-19T03:05:04.585Z,99.99
2023-02-19T03:06:04.567Z,99.99
2023-02-19T03:07:04.544Z,99.99
2023-02-19T03:08:04.552Z,99.99
2023-02-19T03:09:04.522Z,99.99
2023-02-19T03:10:04.528Z,99.99
2023-02-19T03:11:04.502Z,99.99
2023-02-19T03:12:04.498Z,99.99
2023-02-19T03:13:04.489Z,99.99
2023-02-19T03:14:04.481Z,99.99
2023-02-19T03:15:04.468Z,99.99
2023-02-19T03:16:04.523Z,99.99
2023-02-19T03:17:04.443Z,99.99
2023-02-19T03:18:04.435Z,99.99
2023-02-19T03:19:04.418Z,99.99
2023-02-19T03:20:04.421Z,99.99
2023-02-19T03:21:04.401Z,99.99
2023-02-19T03:22:04.389Z,99.99
2023-02-19T03:23:04.380Z,99.99
2023-02-19T03:24:04.392Z,99.99
2023-02-19T03:25:04.363Z,99.99
2023-02-19T03:26:04.359Z,99.99
2023-02-19T03:27:04.345Z,99.99
2023-02-19T03:28:04.332Z,99.99
2023-02-19T03:29:04.326Z,99.99
2023-02-19T03:30:04.357Z,99.99
2023-02-19T03:31:04.314Z,99.99
2023-02-19T03:32:04.429Z,99.99
2023-02-19T03:33:04.279Z,99.99
2023-02-19T03:34:04.276Z,99.99
2023-02-19T03:35:04.259Z,99.99
2023-02-19T03:36:04.263Z,99.99
2023-02-19T03:37:04.239Z,99.99
2023-02-19T03:38:04.230Z,99.99
2023-02-19T03:39:04.219Z,99.99
2023-02-19T03:40:04.214Z,99.99
2023-02-19T03:41:04.194Z,99.99
2023-02-19T03:42:04.185Z,99.99
2023-02-19T03:43:04.167Z,99.99
2023-02-19T03:44:04.164Z,99.99
2023-02-19T03:45:04.159Z,99.99
2023-02-19T03:46:04.224Z,99.99
2023-02-19T03:47:04.127Z,99.99
2023-02-19T03:48:04.138Z,99.99
2023-02-19T03:49:04.103Z,99.99
2023-02-19T03:50:04.119Z,99.99
2023-02-19T03:51:04.094Z,99.99
2023-02-19T03:52:04.087Z,99.99
2023-02-19T03:53:04.066Z,99.99
2023-02-19T03:54:04.066Z,99.99
2023-02-19T03:55:04.046Z,99.99
2023-02-19T03:56:04.035Z,99.99
2023-02-19T03:57:04.026Z,99.99
2023-02-19T03:58:04.034Z,99.99
2023-02-19T03:59:04.005Z,99.99
2023-02-19T04:00:04.004Z,99.99
2023-02-19T04:01:03.985Z,99.99
2023-02-19T04:02:04.041Z,99.99
2023-02-19T04:03:03.976Z,99.99
2023-02-19T04:04:03.958Z,99.99
2023-02-19T04:05:03.979Z,99.99
2023-02-19T04:06:03.944Z,99.99
2023-02-19T04:07:03.935Z,99.37
2023-02-19T04:08:03.932Z,99.47
2023-02-19T04:09:03.918Z,99.05
2023-02-19T04:10:03.904Z,98.96
2023-02-19T04:11:03.882Z,98.85
2023-02-19T04:12:03.886Z,99.26
2023-02-19T04:13:03.872Z,99.67
2023-02-19T04:14:03.873Z,99.99
2023-02-19T04:15:03.853Z,99.99
2023-02-19T04:16:03.854Z,99.37
2023-02-19T04:17:03.844Z,99.99
2023-02-19T04:18:03.824Z,99.99
2023-02-19T04:19:03.813Z,99.99
2023-02-19T04:20:03.839Z,99.99
2023-02-19T04:21:03.784Z,99.99
2023-02-19T04:22:03.786Z,99.99
2023-02-19T04:23:03.785Z,99.99
2023-02-19T04:24:03.755Z,99.99
2023-02-19T04:25:03.748Z,99.99
2023-02-19T04:26:03.733Z,99.99
2023-02-19T04:27:03.728Z,99.99
2023-02-19T04:28:03.723Z,99.99
2023-02-19T04:29:03.708Z,99.99
2023-02-19T04:30:03.743Z,99.99
2023-02-19T04:31:03.732Z,99.99
2023-02-19T04:32:03.733Z,99.99
2023-02-19T04:33:03.656Z,99.99
2023-02-19T04:34:03.657Z,99.99
2023-02-19T04:35:03.671Z,99.99
2023-02-19T04:36:03.626Z,99.99
2023-02-19T04:37:03.620Z,99.99
2023-02-19T04:38:03.619Z,99.99
2023-02-19T04:39:03.601Z,99.99
2023-02-19T04:40:03.592Z,99.99
2023-02-19T04:41:03.575Z,99.99
2023-02-19T04:42:03.583Z,99.99
2023-02-19T04:43:03.554Z,99.51
2023-02-19T04:44:03.557Z,99.51
2023-02-19T04:45:03.538Z,99.62
2023-02-19T04:46:03.561Z,99.99
2023-02-19T04:47:03.522Z,99.99
2023-02-19T04:48:03.500Z,99.99
2023-02-19T04:49:03.485Z,99.99
2023-02-19T04:50:03.486Z,99.99
2023-02-19T04:51:03.473Z,99.99
2023-02-19T04:52:03.457Z,99.93
2023-02-19T04:53:03.444Z,99.62
2023-02-19T04:54:03.462Z,99.31
2023-02-19T04:55:03.429Z,98.79
2023-02-19T04:56:03.421Z,98.49
2023-02-19T04:57:03.405Z,98.49
2023-02-19T04:58:03.390Z,97.97
2023-02-19T04:59:03.389Z,97.56
2023-02-19T05:00:03.383Z,97.56
2023-02-19T05:01:03.373Z,97.66
2023-02-19T05:02:03.358Z,98.07
2023-02-19T05:03:03.340Z,98.28
2023-02-19T05:04:03.416Z,98.59
2023-02-19T05:05:04.172Z,98.38
2023-02-19T05:06:03.308Z,98.38
2023-02-19T05:07:03.331Z,97.97
2023-02-19T05:08:03.308Z,98.07
2023-02-19T05:09:03.272Z,98.07
2023-02-19T05:10:03.974Z,97.61
2023-02-19T05:11:03.245Z,97.15
2023-02-19T05:12:03.259Z,96.73
2023-02-19T05:13:03.235Z,96.94
2023-02-19T05:14:03.225Z,96.84
2023-02-19T05:15:03.516Z,97.36
2023-02-19T05:16:03.259Z,96.64
2023-02-19T05:17:03.197Z,96.84
2023-02-19T05:18:03.196Z,97.05
2023-02-19T05:19:03.167Z,97.36
2023-02-19T05:20:04.004Z,97.15
2023-02-19T05:21:03.148Z,96.22
2023-02-19T05:22:03.139Z,95.92
2023-02-19T05:23:03.131Z,96.73
2023-02-19T05:24:03.122Z,96.84
2023-02-19T05:25:03.123Z,97.15
2023-02-19T05:26:03.115Z,97.36
2023-02-19T05:27:03.094Z,97.05
2023-02-19T05:28:03.078Z,97.77
2023-02-19T05:29:03.076Z,96.94
2023-02-19T05:30:03.087Z,97.15
2023-02-19T05:31:03.071Z,97.66
2023-02-19T05:32:03.065Z,97.15
2023-02-19T05:33:03.029Z,97.45
2023-02-19T05:34:03.010Z,96.94
2023-02-19T05:35:03.000Z,95.92
2023-02-19T05:36:02.999Z,96.53
2023-02-19T05:37:02.971Z,96.94
2023-02-19T05:38:02.977Z,96.22
2023-02-19T05:39:02.965Z,96.43
2023-02-19T05:40:02.985Z,96.64
2023-02-19T05:41:02.944Z,97.05
2023-02-19T05:42:02.946Z,97.15
2023-02-19T05:43:02.921Z,96.94
2023-02-19T05:44:02.935Z,97.45
2023-02-19T05:45:02.920Z,97.56
2023-02-19T05:46:02.941Z,96.94
2023-02-19T05:47:02.879Z,97.15
2023-02-19T05:48:02.875Z,96.94
2023-02-19T05:49:02.860Z,96.84
2023-02-19T05:50:02.848Z,97.05
2023-02-19T05:51:02.843Z,96.43
2023-02-19T05:52:02.838Z,95.92
2023-02-19T05:53:02.824Z,95.71
2023-02-19T05:54:02.816Z,96.43
2023-02-19T05:55:02.792Z,95.81
2023-02-19T05:56:02.792Z,96.53
2023-02-19T05:57:02.777Z,96.02
2023-02-19T05:58:02.764Z,96.33
2023-02-19T05:59:02.760Z,96.22
2023-02-19T06:00:02.740Z,96.94
2023-02-19T06:01:02.738Z,97.25
2023-02-19T06:02:02.737Z,96.94
2023-02-19T06:03:02.739Z,97.05
2023-02-19T06:04:02.730Z,97.45
2023-02-19T06:05:02.680Z,97.87
2023-02-19T06:06:02.693Z,97.91
2023-02-19T06:07:02.610Z,97.91
2023-02-19T06:08:02.664Z,97.45
2023-02-19T06:09:02.606Z,97.50
2023-02-19T06:10:02.589Z,97.30
2023-02-19T06:11:02.623Z,97.15
2023-02-19T06:12:02.641Z,97.66
2023-02-19T06:13:02.554Z,98.02
2023-02-19T06:14:02.568Z,98.53
2023-02-19T06:15:02.534Z,98.43
2023-02-19T06:16:02.546Z,98.12
2023-02-19T06:17:02.510Z,97.81
2023-02-19T06:18:02.503Z,98.12
2023-02-19T06:19:02.495Z,97.71
2023-02-19T06:20:02.485Z,97.30
2023-02-19T06:21:02.471Z,97.30
2023-02-19T06:22:02.456Z,97.61
2023-02-19T06:23:02.444Z,97.50
2023-02-19T06:24:02.436Z,97.19
2023-02-19T06:25:02.416Z,97.50
2023-02-19T06:26:02.416Z,97.50
2023-02-19T06:27:02.409Z,97.19
2023-02-19T06:28:02.405Z,97.61
2023-02-19T06:29:02.377Z,97.91
2023-02-19T06:30:02.419Z,98.22
2023-02-19T06:31:02.393Z,98.94
2023-02-19T06:32:02.523Z,98.12
2023-02-19T06:33:02.354Z,97.81
2023-02-19T06:34:02.341Z,97.30
2023-02-19T06:35:02.312Z,97.40
2023-02-19T06:36:02.313Z,97.61
2023-02-19T06:37:02.303Z,97.71
2023-02-19T06:38:02.288Z,97.09
2023-02-19T06:39:02.287Z,96.47
2023-02-19T06:40:02.270Z,96.06
2023-02-19T06:41:02.278Z,95.75
2023-02-19T06:42:02.261Z,96.12
2023-02-19T06:43:02.244Z,96.43
2023-02-19T06:44:02.234Z,95.86
2023-02-19T06:45:02.212Z,95.09
2023-02-19T06:46:02.236Z,95.92
2023-02-19T06:47:02.193Z,96.06
2023-02-19T06:48:02.193Z,95.24
2023-02-19T06:49:02.171Z,96.06
2023-02-19T06:50:02.179Z,95.96
2023-02-19T06:51:02.151Z,95.96
2023-02-19T06:52:02.141Z,96.27
2023-02-19T06:53:02.138Z,96.78
2023-02-19T06:54:02.135Z,97.30
2023-02-19T06:55:02.110Z,96.37
2023-02-19T06:56:02.110Z,96.06
2023-02-19T06:57:02.091Z,96.37
2023-02-19T06:58:02.085Z,96.37
2023-02-19T06:59:02.081Z,95.86
2023-02-19T07:00:02.086Z,95.24
2023-02-19T07:01:02.141Z,95.75
2023-02-19T07:02:02.038Z,95.65
2023-02-19T07:03:03.881Z,96.06
2023-02-19T07:04:02.056Z,94.37
2023-02-19T07:05:02.010Z,95.09
2023-02-19T07:06:02.003Z,94.58
2023-02-19T07:07:01.999Z,94.27
2023-02-19T07:08:01.969Z,94.27
2023-02-19T07:09:01.984Z,93.76
2023-02-19T07:10:01.964Z,93.96
2023-02-19T07:11:01.949Z,93.86
2023-02-19T07:12:01.936Z,93.24
2023-02-19T07:13:01.949Z,93.96
2023-02-19T07:14:01.905Z,94.99
2023-02-19T07:15:01.906Z,95.20
2023-02-19T07:16:02.054Z,92.83
2023-02-19T07:17:01.903Z,92.93
2023-02-19T07:18:01.879Z,93.14
2023-02-19T07:19:01.859Z,93.04
2023-02-19T07:20:01.848Z,93.86
2023-02-19T07:21:01.837Z,92.73
2023-02-19T07:22:01.822Z,92.11
2023-02-19T07:23:01.820Z,93.04
2023-02-19T07:24:01.805Z,93.55
2023-02-19T07:25:01.793Z,92.63
2023-02-19T07:26:02.009Z,93.14
2023-02-19T07:27:01.871Z,93.29
2023-02-19T07:28:01.812Z,92.73
2023-02-19T07:29:01.755Z,91.80
2023-02-19T07:30:01.790Z,92.32
2023-02-19T07:31:01.801Z,92.83
2023-02-19T07:32:01.782Z,93.14
2023-02-19T07:33:01.711Z,92.83
2023-02-19T07:34:01.708Z,92.11
2023-02-19T07:35:01.695Z,92.01
2023-02-19T07:36:01.732Z,92.73
2023-02-19T07:37:01.680Z,92.21
2023-02-19T07:38:01.667Z,92.42
2023-02-19T07:39:01.655Z,92.73
2023-02-19T07:40:01.654Z,92.42
2023-02-19T07:41:01.651Z,93.76
2023-02-19T07:42:01.621Z,92.42
2023-02-19T07:43:01.621Z,92.63
2023-02-19T07:44:01.615Z,92.32
2023-02-19T07:45:01.589Z,92.42
2023-02-19T07:46:01.649Z,92.11
2023-02-19T07:47:01.574Z,90.47
2023-02-19T07:48:01.556Z,90.67
2023-02-19T07:49:01.570Z,90.78
2023-02-19T07:50:01.551Z,89.75
2023-02-19T07:51:01.539Z,90.57
2023-02-19T07:52:01.553Z,89.44
2023-02-19T07:53:01.518Z,89.09
2023-02-19T07:54:01.509Z,88.98
2023-02-19T07:55:01.508Z,89.60
2023-02-19T07:56:01.504Z,89.50
2023-02-19T07:57:01.481Z,90.42
2023-02-19T07:58:01.460Z,91.45
2023-02-19T07:59:01.467Z,91.08
2023-02-19T08:00:01.434Z,90.06
2023-02-19T08:01:01.473Z,90.88
2023-02-19T08:02:01.428Z,89.34
2023-02-19T08:03:01.422Z,89.13
2023-02-19T08:04:01.395Z,89.95
2023-02-19T08:05:01.395Z,89.54
2023-02-19T08:06:01.397Z,89.64
2023-02-19T08:07:01.372Z,88.92
2023-02-19T08:08:01.367Z,88.57
2023-02-19T08:09:01.353Z,89.70
2023-02-19T08:10:01.336Z,89.44
2023-02-19T08:11:02.015Z,89.85
2023-02-19T08:12:01.310Z,90.78
2023-02-19T08:13:01.307Z,90.16
2023-02-19T08:14:01.286Z,88.92
2023-02-19T08:15:01.298Z,89.40
2023-02-19T08:16:16.011Z,89.40
2023-02-19T08:17:01.305Z,89.81
2023-02-19T08:18:01.244Z,89.09
2023-02-19T08:19:01.241Z,89.50
2023-02-19T08:20:01.245Z,89.50
2023-02-19T08:21:01.399Z,89.19
2023-02-19T08:22:01.208Z,89.81
2023-02-19T08:23:01.208Z,89.50
2023-02-19T08:24:01.208Z,90.73
2023-02-19T08:25:01.177Z,89.70
2023-02-19T08:26:01.185Z,89.81
2023-02-19T08:27:01.163Z,89.81
2023-02-19T08:28:01.150Z,90.32
2023-02-19T08:29:01.137Z,90.42
2023-02-19T08:30:01.162Z,90.22
2023-02-19T08:31:01.207Z,90.32
2023-02-19T08:32:01.155Z,90.73
2023-02-19T08:33:02.222Z,90.53
2023-02-19T08:34:01.090Z,90.12
2023-02-19T08:35:01.080Z,89.40
2023-02-19T08:36:01.096Z,89.91
2023-02-19T08:37:01.059Z,90.12
2023-02-19T08:38:01.047Z,90.32
2023-02-19T08:39:01.051Z,89.81
2023-02-19T08:40:01.028Z,89.70
2023-02-19T08:41:01.034Z,90.42
2023-02-19T08:42:01.002Z,91.41
2023-02-19T08:43:01.011Z,90.94
2023-02-19T08:44:00.991Z,91.04
2023-02-19T08:45:00.979Z,91.35
2023-02-19T08:46:01.019Z,90.63
2023-02-19T08:47:00.949Z,90.80
2023-02-19T08:48:00.937Z,91.10
2023-02-19T08:49:00.930Z,90.69
2023-02-19T08:50:00.918Z,90.08
2023-02-19T08:51:00.922Z,90.28
2023-02-19T08:52:00.944Z,90.38
2023-02-19T08:53:00.886Z,89.66
2023-02-19T08:54:00.882Z,89.56
2023-02-19T08:55:00.883Z,88.95
2023-02-19T08:56:00.850Z,89.36
2023-02-19T08:57:00.847Z,88.64
2023-02-19T08:58:00.844Z,88.64
2023-02-19T08:59:00.832Z,89.04
2023-02-19T09:00:00.822Z,90.38
2023-02-19T09:01:00.851Z,92.23
2023-02-19T09:02:01.157Z,91.82
2023-02-19T09:03:00.792Z,90.36
2023-02-19T09:04:00.827Z,92.11
2023-02-19T09:05:00.773Z,92.57
2023-02-19T09:06:00.760Z,93.54
2023-02-19T09:07:00.858Z,93.37
2023-02-19T09:08:00.727Z,94.60
2023-02-19T09:09:00.725Z,95.27
2023-02-19T09:10:00.733Z,95.17
2023-02-19T09:11:00.692Z,95.27
2023-02-19T09:12:00.909Z,95.89
2023-02-19T09:13:00.684Z,95.78
2023-02-19T09:14:00.674Z,95.89
2023-02-19T09:15:00.680Z,94.96
2023-02-19T09:16:00.745Z,94.76
2023-02-19T09:17:00.696Z,94.03
2023-02-19T09:18:00.635Z,94.08
2023-02-19T09:19:00.624Z,94.18
2023-02-19T09:20:00.597Z,95.21
2023-02-19T09:21:00.601Z,94.49
2023-02-19T09:22:00.583Z,94.64
2023-02-19T09:23:00.577Z,94.43
2023-02-19T09:24:00.562Z,95.05
2023-02-19T09:25:00.559Z,95.77
2023-02-19T09:26:00.552Z,95.77
2023-02-19T09:27:00.544Z,94.43
2023-02-19T09:28:00.546Z,94.95
2023-02-19T09:29:00.529Z,94.53
2023-02-19T09:30:00.534Z,93.30
2023-02-19T09:31:00.617Z,93.09
2023-02-19T09:32:00.529Z,92.37
2023-02-19T09:33:00.482Z,92.27
2023-02-19T09:34:00.456Z,91.17
2023-02-19T09:35:00.473Z,92.41
2023-02-19T09:36:00.450Z,92.61
2023-02-19T09:37:00.436Z,92.00
2023-02-19T09:38:00.450Z,92.14
2023-02-19T09:39:00.432Z,91.63
2023-02-19T09:40:00.404Z,91.83
2023-02-19T09:41:00.389Z,91.83
2023-02-19T09:42:00.652Z,92.55
2023-02-19T09:43:01.865Z,92.76
2023-02-19T09:44:00.358Z,91.73
2023-02-19T09:45:00.386Z,92.46
2023-02-19T09:46:00.369Z,92.25
2023-02-19T09:47:00.327Z,92.55
2023-02-19T09:48:00.312Z,93.28
2023-02-19T09:49:00.307Z,92.25
2023-02-19T09:50:00.294Z,92.97
2023-02-19T09:51:00.298Z,92.55
2023-02-19T09:52:00.287Z,92.97
2023-02-19T09:53:00.267Z,92.55
2023-02-19T09:54:00.253Z,92.04
2023-02-19T09:55:00.253Z,92.66
2023-02-19T09:56:00.226Z,92.55
2023-02-19T09:57:00.223Z,92.55
2023-02-19T09:58:00.211Z,92.97
2023-02-19T09:59:00.195Z,92.76
2023-02-19T10:00:00.210Z,92.25
2023-02-19T10:01:00.242Z,92.76
2023-02-19T10:02:00.188Z,92.97
2023-02-19T10:03:00.159Z,92.35
2023-02-19T10:04:00.147Z,92.66
2023-02-19T10:05:00.209Z,92.40
2023-02-19T10:06:00.122Z,92.80
2023-02-19T10:07:00.125Z,92.91
2023-02-19T10:08:00.121Z,93.22
2023-02-19T10:09:00.114Z,94.15
2023-02-19T10:10:00.121Z,94.15
2023-02-19T10:11:00.087Z,93.84
2023-02-19T10:12:00.080Z,94.04
2023-02-19T10:13:00.088Z,95.07
2023-02-19T10:14:00.043Z,94.56
2023-02-19T10:15:00.025Z,95.18
2023-02-19T10:16:00.081Z,94.87
2023-02-19T10:17:00.028Z,94.46
2023-02-19T10:17:59.996Z,95.59
2023-02-19T10:18:59.986Z,95.70
2023-02-19T10:19:59.983Z,95.80
2023-02-19T10:20:59.963Z,95.70
2023-02-19T10:21:59.952Z,96.31
2023-02-19T10:22:59.950Z,96.83
2023-02-19T10:23:59.930Z,97.14
2023-02-19T10:24:59.924Z,97.04
2023-02-19T10:25:59.913Z,97.55
2023-02-19T10:26:59.908Z,96.94
2023-02-19T10:27:59.884Z,97.04
2023-02-19T10:28:59.891Z,97.82
2023-02-19T10:29:59.942Z,98.33
2023-02-19T10:30:59.895Z,97.61
2023-02-19T10:31:59.971Z,97.72
2023-02-19T10:32:59.864Z,98.13
2023-02-19T10:33:59.834Z,98.08
2023-02-19T10:34:59.817Z,98.80
2023-02-19T10:35:59.804Z,98.19
2023-02-19T10:36:59.820Z,97.56
2023-02-19T10:37:59.798Z,97.47
2023-02-19T10:38:59.791Z,97.01
2023-02-19T10:39:59.770Z,95.98
2023-02-19T10:40:59.757Z,95.67
2023-02-19T10:41:59.756Z,96.80
2023-02-19T10:42:59.741Z,95.05
2023-02-19T10:43:59.731Z,94.89
2023-02-19T10:44:59.725Z,95.92
2023-02-19T10:45:59.703Z,97.05
2023-02-19T10:47:00.003Z,96.02
2023-02-19T10:47:59.698Z,94.99
2023-02-19T10:48:59.677Z,96.33
2023-02-19T10:49:59.677Z,97.11
2023-02-19T10:50:59.664Z,96.02
2023-02-19T10:51:59.656Z,94.57
2023-02-19T10:52:59.642Z,95.20
2023-02-19T10:53:59.621Z,95.09
2023-02-19T10:54:59.635Z,94.57
2023-02-19T10:55:59.613Z,95.50
2023-02-19T10:57:00.086Z,95.50
2023-02-19T10:57:59.581Z,95.87
2023-02-19T10:58:59.577Z,96.08
2023-02-19T10:59:59.565Z,94.84
2023-02-19T11:00:59.553Z,94.68
2023-02-19T11:01:59.646Z,94.06
2023-02-19T11:02:59.535Z,95.09
2023-02-19T11:03:59.541Z,94.27
2023-02-19T11:04:59.510Z,94.68
2023-02-19T11:05:59.496Z,94.84
2023-02-19T11:06:59.521Z,95.46
2023-02-19T11:07:59.476Z,94.06
2023-02-19T11:08:59.480Z,94.53
2023-02-19T11:09:59.466Z,95.36
2023-02-19T11:10:59.462Z,95.15
2023-02-19T11:12:00.126Z,93.91
2023-02-19T11:12:59.435Z,94.43
2023-02-19T11:13:59.448Z,94.23
2023-02-19T11:14:59.399Z,93.40
2023-02-19T11:15:59.500Z,93.91
2023-02-19T11:16:59.429Z,93.30
2023-02-19T11:17:59.379Z,93.81
2023-02-19T11:18:59.360Z,93.40
2023-02-19T11:19:59.352Z,94.32
2023-02-19T11:20:59.341Z,94.64
2023-02-19T11:21:59.660Z,93.71
2023-02-19T11:22:59.321Z,93.40
2023-02-19T11:23:59.314Z,94.06
2023-02-19T11:24:59.571Z,93.65
2023-02-19T11:25:59.293Z,94.99
2023-02-19T11:26:59.592Z,95.30
2023-02-19T11:27:59.278Z,94.12
2023-02-19T11:28:59.267Z,93.75
2023-02-19T11:29:59.308Z,93.96
2023-02-19T11:30:59.265Z,94.47
2023-02-19T11:31:59.324Z,93.96
2023-02-19T11:32:59.221Z,94.37
2023-02-19T11:33:59.210Z,94.89
2023-02-19T11:34:59.190Z,95.30
2023-02-19T11:35:59.184Z,95.92
2023-02-19T11:36:59.170Z,96.44
2023-02-19T11:37:59.216Z,95.92
2023-02-19T11:38:59.148Z,96.18
2023-02-19T11:39:59.142Z,96.18
2023-02-19T11:40:59.136Z,94.84
2023-02-19T11:41:59.132Z,94.64
2023-02-19T11:42:59.113Z,94.89
2023-02-19T11:43:59.099Z,94.17
2023-02-19T11:44:59.100Z,94.37
2023-02-19T11:45:59.084Z,94.89
2023-02-19T11:46:59.086Z,94.68
2023-02-19T11:47:59.064Z,95.09
2023-02-19T11:48:59.044Z,94.78
2023-02-19T11:49:59.050Z,95.24
2023-02-19T11:50:59.031Z,94.99
2023-02-19T11:51:59.033Z,94.89
2023-02-19T11:52:59.014Z,94.72
2023-02-19T11:53:59.002Z,95.34
2023-02-19T11:54:58.989Z,95.30
2023-02-19T11:55:58.989Z,96.23
2023-02-19T11:56:58.963Z,95.81
2023-02-19T11:57:58.991Z,95.50
2023-02-19T11:59:00.640Z,94.78
2023-02-19T11:59:58.934Z,94.68
2023-02-19T12:00:58.934Z,93.75
2023-02-19T12:01:58.975Z,94.06
2023-02-19T12:02:58.910Z,94.37
2023-02-19T12:03:58.901Z,94.68
2023-02-19T12:04:58.903Z,94.68
2023-02-19T12:05:58.878Z,94.78
2023-02-19T12:06:58.858Z,94.89
2023-02-19T12:07:58.874Z,95.09
2023-02-19T12:08:58.836Z,95.92
2023-02-19T12:09:58.831Z,96.33
2023-02-19T12:10:58.814Z,96.33
2023-02-19T12:11:58.806Z,95.71
2023-02-19T12:12:58.791Z,94.47
2023-02-19T12:13:58.778Z,95.20
2023-02-19T12:14:58.779Z,94.47
2023-02-19T12:15:58.765Z,94.99
2023-02-19T12:16:58.746Z,94.57
2023-02-19T12:17:58.746Z,94.89
2023-02-19T12:18:58.733Z,94.47
2023-02-19T12:19:58.730Z,94.64
2023-02-19T12:20:58.705Z,95.77
2023-02-19T12:21:58.701Z,95.46
2023-02-19T12:22:58.688Z,94.74
2023-02-19T12:23:58.674Z,93.91
2023-02-19T12:24:58.665Z,93.91
2023-02-19T12:25:58.660Z,94.32
2023-02-19T12:26:58.641Z,94.53
2023-02-19T12:27:58.658Z,94.23
2023-02-19T12:28:58.619Z,93.91
2023-02-19T12:29:58.619Z,94.53
2023-02-19T12:30:58.642Z,95.05
2023-02-19T12:31:58.654Z,95.56
2023-02-19T12:32:58.598Z,95.36
2023-02-19T12:33:58.573Z,96.24
2023-02-19T12:34:58.558Z,96.34
2023-02-19T12:35:58.552Z,96.71
2023-02-19T12:36:58.546Z,94.65
2023-02-19T12:37:58.536Z,95.06
2023-02-19T12:38:58.515Z,95.68
2023-02-19T12:39:58.517Z,96.41
2023-02-19T12:40:58.494Z,96.77
2023-02-19T12:41:58.486Z,92.80
2023-02-19T12:42:58.488Z,93.21
2023-02-19T12:43:58.465Z,93.79
2023-02-19T12:44:58.461Z,92.29
2023-02-19T12:45:58.451Z,93.99
2023-02-19T12:46:58.453Z,93.37
2023-02-19T12:47:58.428Z,93.01
2023-02-19T12:48:58.422Z,93.11
2023-02-19T12:49:58.408Z,94.13
2023-02-19T12:50:58.402Z,93.46
2023-02-19T12:51:58.382Z,93.46