createdAt,value
2019-02-07T00:02:20.057Z,25.93
2019-02-07T00:04:48.725Z,24.83
2019-02-07T00:07:17.384Z,27.53
2019-02-07T00:09:46.092Z,30.73
2019-02-07T00:12:14.813Z,26.97
2019-02-07T00:14:43.562Z,26.00
2019-02-07T00:17:12.289Z,24.77
2019-02-07T00:19:40.955Z,23.27
2019-02-07T00:22:11.447Z,28.63
2019-02-07T00:24:43.021Z,22.10
2019-02-07T00:27:10.534Z,30.40
2019-02-07T00:29:39.200Z,30.27
2019-02-07T00:32:07.889Z,25.13
2019-02-07T00:34:36.560Z,22.43
2019-02-07T00:37:05.399Z,25.77
2019-02-07T00:39:34.101Z,27.10
2019-02-07T00:44:53.144Z,19.17
2019-02-07T00:47:22.412Z,20.87
2019-02-07T00:49:51.113Z,29.13
2019-02-07T00:52:19.771Z,27.30
2019-02-07T00:54:48.438Z,25.50
2019-02-07T00:57:17.131Z,20.93
2019-02-07T01:00:05.080Z,22.27
2019-02-07T01:02:33.740Z,22.87
2019-02-07T01:07:56.947Z,20.37
2019-02-07T01:11:05.371Z,25.33
2019-02-07T01:13:34.077Z,30.27
2019-02-07T01:18:59.435Z,32.33
2019-02-07T01:21:28.138Z,25.90
2019-02-07T01:26:50.328Z,25.50
2019-02-07T01:29:39.678Z,22.47
2019-02-07T01:32:10.055Z,22.60
2019-02-07T01:34:38.721Z,32.07
2019-02-07T01:37:07.429Z,25.83
2019-02-07T01:39:36.123Z,28.00
2019-02-07T01:42:24.156Z,21.50
2019-02-07T01:44:53.150Z,28.97
2019-02-07T01:47:40.988Z,23.73
2019-02-07T01:50:29.061Z,20.47
2019-02-07T01:53:16.887Z,24.93
2019-02-07T01:56:04.744Z,24.93
2019-02-07T01:58:35.166Z,24.43
2019-02-07T02:03:58.548Z,20.67
2019-02-07T02:09:14.932Z,24.90
2019-02-07T02:11:43.588Z,23.57
2019-02-07T02:14:12.497Z,24.23
2019-02-07T02:19:28.828Z,19.47
2019-02-07T02:21:57.536Z,24.70
2019-02-07T02:27:20.175Z,23.60
2019-02-07T02:29:48.881Z,23.23
2019-02-07T02:32:17.557Z,26.93
2019-02-07T02:34:46.315Z,24.80
2019-02-07T02:37:15.015Z,28.77
2019-02-07T02:40:02.841Z,21.90
2019-02-07T02:45:45.175Z,26.03
2019-02-07T02:48:14.004Z,23.23
2019-02-07T02:50:42.692Z,30.50
2019-02-07T02:53:11.362Z,25.57
2019-02-07T02:58:48.412Z,26.30
2019-02-07T03:04:25.452Z,25.57
2019-02-07T03:10:02.527Z,22.20
2019-02-07T03:12:50.319Z,26.60
2019-02-07T03:15:49.099Z,23.63
2019-02-07T03:18:27.631Z,25.13
2019-02-07T03:21:15.460Z,27.53
2019-02-07T03:24:03.281Z,28.33
2019-02-07T03:27:10.303Z,27.40
2019-02-07T03:29:58.126Z,24.03
2019-02-07T03:33:05.138Z,24.57
2019-02-07T03:35:52.943Z,21.20
2019-02-07T03:38:40.781Z,22.80
2019-02-07T03:41:28.685Z,32.93
2019-02-07T03:44:16.458Z,27.67
2019-02-07T03:47:23.964Z,26.03
2019-02-07T03:50:11.806Z,28.80
2019-02-07T03:55:35.546Z,25.40
2019-02-07T04:01:38.452Z,24.03
2019-02-07T04:04:26.247Z,23.47
2019-02-07T04:07:14.065Z,28.50
2019-02-07T04:10:21.169Z,24.30
2019-02-07T04:13:08.946Z,36.13
2019-02-07T04:16:16.002Z,25.83
2019-02-07T04:19:22.997Z,28.57
2019-02-07T04:22:30.020Z,19.13
2019-02-07T04:25:17.799Z,25.07
2019-02-07T04:28:05.653Z,24.27
2019-02-07T04:33:42.713Z,28.17
2019-02-07T04:36:30.508Z,29.07
2019-02-07T04:39:18.317Z,31.57
2019-02-07T04:42:06.203Z,28.10
2019-02-07T04:44:53.994Z,25.23
2019-02-07T04:47:43.544Z,30.07
2019-02-07T04:50:31.379Z,26.47
2019-02-07T04:56:14.330Z,25.67
2019-02-07T05:02:00.585Z,24.57
2019-02-07T05:05:07.572Z,26.63
2019-02-07T05:10:51.450Z,27.73
2019-02-07T05:16:39.210Z,19.40
2019-02-07T05:19:18.162Z,30.90
2019-02-07T05:22:06.260Z,25.03
2019-02-07T05:24:54.085Z,26.87
2019-02-07T05:27:41.864Z,29.73
2019-02-07T05:30:50.345Z,29.33
2019-02-07T05:33:57.656Z,33.27
2019-02-07T05:39:53.882Z,22.07
2019-02-07T05:45:20.614Z,27.90
2019-02-07T05:48:08.443Z,24.97
2019-02-07T05:50:56.270Z,31.27
2019-02-07T05:56:39.085Z,24.73
2019-02-07T05:59:46.059Z,20.20
2019-02-07T06:05:49.390Z,26.97
2019-02-07T06:08:56.354Z,26.33
2019-02-07T06:17:17.644Z,21.70
2019-02-07T06:20:24.672Z,25.43
2019-02-07T06:23:31.651Z,21.93
2019-02-07T06:26:19.471Z,26.53
2019-02-07T06:31:56.539Z,23.57
2019-02-07T06:34:44.330Z,27.13
2019-02-07T06:37:51.372Z,28.47
2019-02-07T06:40:39.210Z,25.00
2019-02-07T06:43:27.011Z,27.03
2019-02-07T06:46:14.849Z,29.30
2019-02-07T06:49:02.642Z,23.07
2019-02-07T06:57:21.490Z,34.07
2019-02-07T07:00:28.476Z,23.03
2019-02-07T07:03:16.303Z,27.03
2019-02-07T07:06:04.093Z,24.60
2019-02-07T07:08:53.677Z,27.07
2019-02-07T07:12:00.773Z,28.20
2019-02-07T07:14:48.590Z,27.47
2019-02-07T07:17:36.419Z,28.57
2019-02-07T07:20:44.901Z,27.07
2019-02-07T07:26:41.146Z,38.60
2019-02-07T07:29:29.223Z,25.90
2019-02-07T07:32:17.061Z,24.37
2019-02-07T07:35:04.920Z,26.27
2019-02-07T07:37:52.715Z,26.37
2019-02-07T07:43:19.598Z,29.00
2019-02-07T07:46:07.440Z,25.10
2019-02-07T07:48:55.320Z,32.70
2019-02-07T07:51:43.204Z,29.67
2019-02-07T07:54:31.047Z,26.43
2019-02-07T07:57:18.835Z,27.67
2019-02-07T08:00:06.755Z,21.80
2019-02-07T08:02:54.557Z,25.03
2019-02-07T08:08:22.047Z,17.33
2019-02-07T08:13:59.099Z,29.70
2019-02-07T08:16:46.893Z,24.10
2019-02-07T08:19:34.720Z,26.00
2019-02-07T08:22:22.692Z,22.83
2019-02-07T08:25:10.508Z,31.77
2019-02-07T08:30:36.413Z,23.73
2019-02-07T08:33:23.569Z,23.73
2019-02-07T08:39:00.603Z,25.23
2019-02-07T08:41:48.618Z,23.13
2019-02-07T08:44:36.448Z,27.23
2019-02-07T08:47:44.941Z,22.70
2019-02-07T08:50:53.432Z,25.73
2019-02-07T08:53:41.221Z,18.03
2019-02-07T08:56:29.047Z,28.20
2019-02-07T09:02:06.083Z,27.43
2019-02-07T09:04:53.906Z,32.97
2019-02-07T09:07:41.758Z,45.80
2019-02-07T09:10:50.358Z,58.60
2019-02-07T09:13:38.173Z,54.43
2019-02-07T09:16:25.960Z,40.87
2019-02-07T09:19:13.802Z,47.93
2019-02-07T09:22:01.615Z,25.83
2019-02-07T09:24:49.594Z,30.50
2019-02-07T09:27:37.662Z,33.37
2019-02-07T09:30:46.154Z,24.93
2019-02-07T09:33:33.979Z,22.33
2019-02-07T09:41:36.266Z,17.07
2019-02-07T09:44:44.699Z,17.17
2019-02-07T09:47:32.725Z,16.57
2019-02-07T09:50:20.543Z,15.20
2019-02-07T09:53:08.375Z,21.70
2019-02-07T09:55:56.259Z,18.10
2019-02-07T10:04:08.758Z,25.00
2019-02-07T10:06:56.546Z,19.23
2019-02-07T10:09:44.387Z,18.47
2019-02-07T10:12:32.176Z,26.50
2019-02-07T10:15:20.005Z,24.23
2019-02-07T10:18:08.111Z,20.73
2019-02-07T10:20:55.913Z,21.67
2019-02-07T10:26:26.818Z,30.70
2019-02-07T10:31:50.318Z,28.77
2019-02-07T10:34:38.100Z,27.33
2019-02-07T10:40:05.020Z,29.13
2019-02-07T10:45:49.563Z,26.27
2019-02-07T10:48:44.162Z,29.07
2019-02-07T10:51:26.926Z,28.33
2019-02-07T10:54:14.713Z,32.53
2019-02-07T11:02:20.993Z,24.07
2019-02-07T11:05:08.824Z,25.30
2019-02-07T11:07:58.087Z,24.33
2019-02-07T11:10:45.955Z,29.00
2019-02-07T11:13:33.748Z,28.13
2019-02-07T11:16:21.594Z,33.67
2019-02-07T11:19:20.653Z,26.77
2019-02-07T11:24:53.489Z,23.07
2019-02-07T11:30:16.807Z,22.47
2019-02-07T11:33:04.625Z,27.07
2019-02-07T11:35:52.464Z,29.83
2019-02-07T11:41:29.504Z,31.20
2019-02-07T11:47:07.847Z,30.30
2019-02-07T11:49:56.293Z,31.50
2019-02-07T11:55:19.630Z,28.67
2019-02-07T11:58:07.462Z,31.40
2019-02-07T12:00:55.295Z,21.83
2019-02-07T12:06:31.601Z,22.83
2019-02-07T12:09:08.274Z,17.47
2019-02-07T12:11:56.084Z,22.77
2019-02-07T12:14:43.919Z,15.07
2019-02-07T12:17:31.708Z,15.03
2019-02-07T12:20:19.542Z,19.33
2019-02-07T12:25:56.961Z,26.93
2019-02-07T12:29:05.442Z,21.17
2019-02-07T12:31:53.271Z,18.60
2019-02-07T12:37:30.701Z,24.03
2019-02-07T12:43:26.926Z,13.13
2019-02-07T12:49:09.415Z,14.67
2019-02-07T12:54:52.248Z,19.07
2019-02-07T12:57:40.072Z,12.60
2019-02-07T13:00:48.567Z,14.90
2019-02-07T13:03:55.563Z,21.03
2019-02-07T13:12:38.373Z,15.83
2019-02-07T13:15:46.827Z,16.90
2019-02-07T13:18:34.762Z,17.63
2019-02-07T13:24:17.646Z,16.30
2019-02-07T13:27:05.588Z,22.63
2019-02-07T13:30:12.561Z,28.00
2019-02-07T13:36:14.537Z,25.27
2019-02-07T13:41:41.455Z,27.80
2019-02-07T13:44:48.467Z,28.20
2019-02-07T13:47:36.276Z,21.40
2019-02-07T13:50:44.848Z,22.17
2019-02-07T13:53:51.799Z,19.57
2019-02-07T13:56:39.672Z,20.67
2019-02-07T13:59:29.228Z,16.30
2019-02-07T14:02:17.018Z,18.97
2019-02-07T14:05:04.843Z,23.70
2019-02-07T14:07:52.633Z,15.40
2019-02-07T14:10:40.598Z,22.37
2019-02-07T14:13:28.582Z,18.23
2019-02-07T14:18:55.584Z,22.87
2019-02-07T14:24:32.631Z,22.63
2019-02-07T14:27:20.419Z,24.90
2019-02-07T14:33:21.943Z,18.53
2019-02-07T14:36:10.059Z,24.40
2019-02-07T14:41:52.824Z,14.23
2019-02-07T14:47:10.740Z,22.57
2019-02-07T14:49:39.634Z,20.27
2019-02-07T14:54:42.464Z,17.43
2019-02-07T14:57:11.249Z,20.40
2019-02-07T14:59:59.212Z,17.20
2019-02-07T15:02:27.911Z,15.50
2019-02-07T15:05:15.875Z,18.00
2019-02-07T15:07:44.574Z,15.67
2019-02-07T15:10:33.969Z,17.47
2019-02-07T15:13:02.675Z,25.37
2019-02-07T15:15:50.652Z,18.73
2019-02-07T15:18:19.315Z,20.03
2019-02-07T15:20:48.025Z,11.70
2019-02-07T15:23:35.871Z,15.93
2019-02-07T15:31:46.446Z,16.40
2019-02-07T15:34:15.127Z,17.17
2019-02-07T15:37:23.595Z,18.37
2019-02-07T15:40:32.093Z,21.33
2019-02-07T15:43:00.865Z,20.93
2019-02-07T15:46:09.351Z,17.53
2019-02-07T15:48:38.006Z,17.13
2019-02-07T15:51:46.493Z,23.13
2019-02-07T15:54:15.282Z,17.23
2019-02-07T15:56:43.974Z,21.20
2019-02-07T16:04:37.575Z,18.40
2019-02-07T16:07:06.236Z,20.23
2019-02-07T16:09:34.941Z,18.37
2019-02-07T16:12:03.627Z,20.23
2019-02-07T16:14:32.332Z,20.33
2019-02-07T16:17:02.714Z,21.03
2019-02-07T16:20:11.198Z,19.50
2019-02-07T16:22:59.167Z,24.00
2019-02-07T16:28:22.579Z,25.87
2019-02-07T16:31:10.523Z,24.27
2019-02-07T16:33:58.405Z,17.77
2019-02-07T16:36:27.115Z,24.53
2019-02-07T16:38:55.843Z,23.57
2019-02-07T16:41:24.536Z,24.17
2019-02-07T16:43:53.205Z,18.03
2019-02-07T16:46:21.912Z,20.97
2019-02-07T16:48:50.622Z,20.10
2019-02-07T16:51:19.318Z,21.50
2019-02-07T16:53:48.204Z,28.63
2019-02-07T16:56:16.870Z,19.77
2019-02-07T16:58:52.479Z,20.23
2019-02-07T17:01:21.135Z,23.53
2019-02-07T17:03:49.847Z,25.03
2019-02-07T17:06:18.515Z,23.50
2019-02-07T17:08:47.173Z,26.73
2019-02-07T17:13:50.327Z,26.97
2019-02-07T17:16:18.974Z,19.73
2019-02-07T17:18:47.795Z,23.57
2019-02-07T17:21:35.709Z,24.93
2019-02-07T17:26:38.671Z,19.00
2019-02-07T17:29:07.338Z,23.07
2019-02-07T17:31:36.049Z,17.90
2019-02-07T17:34:04.701Z,18.80
2019-02-07T17:36:33.363Z,20.70
2019-02-07T17:39:02.141Z,23.53
2019-02-07T17:41:30.846Z,32.87
2019-02-07T17:43:59.554Z,28.47
2019-02-07T17:46:28.230Z,28.53
2019-02-07T17:48:58.725Z,32.87
2019-02-07T17:51:27.488Z,30.57
2019-02-07T17:53:56.304Z,29.77
2019-02-07T17:56:24.990Z,33.63
2019-02-07T17:58:53.726Z,29.00
2019-02-07T18:01:41.557Z,29.17
2019-02-07T18:04:10.445Z,31.80
2019-02-07T18:06:39.110Z,35.07
2019-02-07T18:09:47.706Z,24.33
2019-02-07T18:12:35.471Z,26.90
2019-02-07T18:17:59.100Z,29.83
2019-02-07T18:21:07.580Z,23.60
2019-02-07T18:23:36.314Z,26.53
2019-02-07T18:26:05.138Z,28.83
2019-02-07T18:28:33.868Z,25.30
2019-02-07T18:31:02.581Z,26.93
2019-02-07T18:33:50.570Z,29.10
2019-02-07T18:36:38.320Z,26.03
2019-02-07T18:39:46.809Z,27.00
2019-02-07T18:42:15.556Z,29.40
2019-02-07T18:44:44.272Z,25.70
2019-02-07T18:47:13.017Z,33.27
2019-02-07T18:49:41.722Z,24.67
2019-02-07T18:52:10.421Z,27.83
2019-02-07T18:54:58.412Z,27.20
2019-02-07T18:57:27.141Z,30.57
2019-02-07T18:59:55.848Z,33.10
2019-02-07T19:02:24.563Z,33.23
2019-02-07T19:04:53.707Z,33.30
2019-02-07T19:07:22.412Z,35.83
2019-02-07T19:09:51.184Z,33.60
2019-02-07T19:12:19.872Z,36.27
2019-02-07T19:15:27.078Z,31.70
2019-02-07T19:17:55.750Z,30.50
2019-02-07T19:20:24.549Z,30.30
2019-02-07T19:22:53.266Z,28.43
2019-02-07T19:25:22.003Z,23.50
2019-02-07T19:27:50.797Z,24.60
2019-02-07T19:30:40.466Z,32.67
2019-02-07T19:33:28.295Z,28.50
2019-02-07T19:35:57.195Z,20.50
2019-02-07T19:41:19.401Z,25.57
2019-02-07T19:44:07.366Z,28.57
2019-02-07T19:46:36.292Z,28.60
2019-02-07T19:51:52.750Z,29.83
2019-02-07T19:54:21.551Z,21.73
2019-02-07T19:57:09.358Z,24.27
2019-02-07T19:59:38.132Z,23.53
2019-02-07T20:07:49.073Z,22.13
2019-02-07T20:10:59.245Z,27.70
2019-02-07T20:13:27.944Z,24.37
2019-02-07T20:15:56.636Z,31.23
2019-02-07T20:18:25.341Z,31.73
2019-02-07T20:20:54.009Z,26.57
2019-02-07T20:23:22.899Z,30.53
2019-02-07T20:25:51.640Z,25.00
2019-02-07T20:28:20.461Z,25.90
2019-02-07T20:33:17.983Z,23.50
2019-02-07T20:35:46.654Z,27.10
2019-02-07T20:38:34.704Z,21.47
2019-02-07T20:41:22.624Z,21.97
2019-02-07T20:43:51.340Z,24.77
2019-02-07T20:46:20.002Z,23.13
2019-02-07T20:48:50.584Z,20.20
2019-02-07T20:51:19.295Z,18.53
2019-02-07T20:53:48.068Z,19.57
2019-02-07T20:56:16.848Z,20.97
2019-02-07T20:58:45.638Z,26.10
2019-02-07T21:01:14.413Z,23.30
2019-02-07T21:03:43.076Z,21.07
2019-02-07T21:06:13.507Z,23.40
2019-02-07T21:08:42.193Z,24.00
2019-02-07T21:11:10.912Z,20.80
2019-02-07T21:13:58.711Z,25.30
2019-02-07T21:16:27.413Z,21.53
2019-02-07T21:18:57.818Z,21.80
2019-02-07T21:21:26.532Z,25.80
2019-02-07T21:23:55.205Z,18.63
2019-02-07T21:26:23.915Z,20.67
2019-02-07T21:29:12.018Z,21.63
2019-02-07T21:31:42.574Z,26.63
2019-02-07T21:34:30.347Z,17.90
2019-02-07T21:36:59.052Z,24.30
2019-02-07T21:39:27.805Z,24.73
2019-02-07T21:41:56.505Z,21.73
2019-02-07T21:44:26.938Z,22.13
2019-02-07T21:47:14.882Z,23.03
2019-02-07T21:49:43.551Z,18.27
2019-02-07T21:52:12.290Z,15.93
2019-02-07T21:54:40.994Z,20.07
2019-02-07T21:57:28.926Z,20.83
2019-02-07T22:00:00.877Z,19.33
2019-02-07T22:03:07.854Z,22.77
2019-02-07T22:05:55.781Z,16.80
2019-02-07T22:08:24.486Z,19.40
2019-02-07T22:10:56.119Z,20.07
2019-02-07T22:16:00.003Z,18.03
2019-02-07T22:18:28.637Z,14.43
2019-02-07T22:20:57.568Z,18.13
2019-02-07T22:24:06.320Z,15.80
2019-02-07T22:26:55.728Z,18.50
2019-02-07T22:29:26.280Z,12.23
2019-02-07T22:35:01.841Z,14.13
2019-02-07T22:37:49.675Z,14.10
2019-02-07T22:40:58.753Z,13.63
2019-02-07T22:43:28.535Z,18.23
2019-02-07T22:45:57.208Z,12.07
2019-02-07T22:48:45.171Z,15.40
2019-02-07T22:51:34.693Z,10.10
2019-02-07T22:54:03.390Z,18.57
2019-02-07T22:56:51.217Z,12.63
2019-02-07T22:59:19.925Z,11.27
2019-02-07T23:02:28.625Z,11.57
2019-02-07T23:04:59.118Z,17.13
2019-02-07T23:07:46.968Z,9.87
2019-02-07T23:10:34.980Z,11.90
2019-02-07T23:13:45.127Z,11.07
2019-02-07T23:19:11.338Z,13.70
2019-02-07T23:21:39.997Z,14.20
2019-02-07T23:24:08.651Z,15.27
2019-02-07T23:26:56.617Z,14.27
2019-02-07T23:29:44.866Z,17.60
2019-02-07T23:35:48.177Z,12.83
2019-02-07T23:38:17.172Z,11.23
2019-02-07T23:40:45.827Z,16.77
2019-02-07T23:43:35.232Z,10.87
2019-02-07T23:46:03.879Z,10.40
2019-02-07T23:48:32.566Z,9.20
2019-02-07T23:51:03.039Z,9.90
2019-02-07T23:53:31.747Z,10.77
2019-02-07T23:56:00.408Z,13.10
2019-02-07T23:59:08.896Z,11.60
