createdAt,value
2023-05-22T00:06:57.546Z,101557.25
2023-05-22T00:09:28.710Z,101556.31
2023-05-22T00:11:58.692Z,101550.16
2023-05-22T00:14:28.543Z,101550.16
2023-05-22T00:17:00.189Z,101547.50
2023-05-22T00:19:30.686Z,101538.59
2023-05-22T00:22:03.231Z,101539.50
2023-05-22T00:24:33.152Z,101546.66
2023-05-22T00:27:03.055Z,101541.38
2023-05-22T00:29:32.976Z,101543.13
2023-05-22T00:32:03.092Z,101534.28
2023-05-22T00:34:32.979Z,101533.38
2023-05-22T00:37:05.504Z,101523.59
2023-05-22T00:39:35.327Z,101515.66
2023-05-22T00:42:05.367Z,101516.53
2023-05-22T00:44:35.209Z,101516.53
2023-05-22T00:47:05.084Z,101510.28
2023-05-22T00:49:34.993Z,101519.25
2023-05-22T00:52:08.780Z,101521.13
2023-05-22T00:54:39.542Z,101541.59
2023-05-22T00:57:10.033Z,101497.31
2023-05-22T00:59:40.325Z,101502.56
2023-05-22T01:02:10.297Z,101510.53
2023-05-22T01:04:40.286Z,101507.06
2023-05-22T01:07:16.772Z,101513.38
2023-05-22T01:09:46.747Z,101515.25
2023-05-22T01:12:24.723Z,101493.13
2023-05-22T01:15:09.127Z,101494.00
2023-05-22T01:17:53.734Z,101505.59
2023-05-22T01:20:29.925Z,101496.75
2023-05-22T01:24:00.851Z,101507.47
2023-05-22T01:26:59.115Z,101529.72
2023-05-22T01:29:46.735Z,101535.84
2023-05-22T01:32:23.256Z,101539.34
2023-05-22T01:34:57.138Z,101521.59
2023-05-22T01:37:27.826Z,101519.84
2023-05-22T01:39:59.021Z,101525.22
2023-05-22T01:42:30.920Z,101519.94
2023-05-22T01:45:01.058Z,101506.66
2023-05-22T01:47:34.033Z,101511.16
2023-05-22T01:50:05.198Z,101504.91
2023-05-22T01:52:45.956Z,101505.81
2023-05-22T01:55:20.596Z,101504.91
2023-05-22T01:58:01.205Z,101504.88
2023-05-22T02:00:33.772Z,101502.25
2023-05-22T02:03:12.299Z,101487.13
2023-05-22T02:05:43.184Z,101496.84
2023-05-22T02:08:17.905Z,101494.09
2023-05-22T02:10:49.254Z,101501.16
2023-05-22T02:13:19.510Z,101501.97
2023-05-22T02:15:50.097Z,101502.84
2023-05-22T02:18:41.952Z,101490.38
2023-05-22T02:21:14.655Z,101497.41
2023-05-22T02:23:46.355Z,101499.97
2023-05-22T02:26:21.899Z,101497.31
2023-05-22T02:28:51.886Z,101489.25
2023-05-22T02:31:22.013Z,101491.91
2023-05-22T02:33:54.544Z,101498.97
2023-05-22T02:36:26.444Z,101502.53
2023-05-22T02:38:56.352Z,101495.44
2023-05-22T02:41:26.202Z,101484.78
2023-05-22T02:43:56.474Z,101478.63
2023-05-22T02:46:26.321Z,101480.41
2023-05-22T02:48:58.771Z,101469.72
2023-05-22T02:51:28.616Z,101472.28
2023-05-22T02:53:58.553Z,101460.72
2023-05-22T02:56:29.201Z,101456.19
2023-05-22T02:59:09.586Z,101455.28
2023-05-22T03:01:40.241Z,101451.72
2023-05-22T03:04:14.238Z,101455.28
2023-05-22T03:06:46.821Z,101451.75
2023-05-22T03:09:16.949Z,101449.06
2023-05-22T03:11:47.089Z,101448.91
2023-05-22T03:14:17.292Z,101459.50
2023-05-22T03:16:47.494Z,101467.38
2023-05-22T03:19:20.461Z,101473.50
2023-05-22T03:21:53.295Z,101469.94
2023-05-22T03:24:23.248Z,101484.97
2023-05-22T03:38:53.046Z,101481.25
2023-05-22T03:41:25.789Z,101483.81
2023-05-22T03:43:55.674Z,101478.47
2023-05-22T03:46:26.001Z,101475.81
2023-05-22T03:48:55.894Z,101470.41
2023-05-22T03:51:25.730Z,101471.34
2023-05-22T03:53:55.698Z,101467.97
2023-05-22T03:56:30.000Z,101473.34
2023-05-22T03:58:59.895Z,101471.66
2023-05-22T04:01:30.083Z,101470.03
2023-05-22T04:03:59.972Z,101476.31
2023-05-22T04:06:33.872Z,101477.19
2023-05-22T04:09:04.759Z,101466.53
2023-05-22T04:11:37.376Z,101477.22
2023-05-22T04:14:07.298Z,101474.63
2023-05-22T04:16:38.162Z,101472.09
2023-05-22T04:19:10.014Z,101480.06
2023-05-22T04:21:40.034Z,101477.44
2023-05-22T04:24:11.033Z,101486.19
2023-05-22T04:26:45.125Z,101502.13
2023-05-22T04:29:15.045Z,101500.31
2023-05-22T04:31:45.128Z,101491.47
2023-05-22T04:34:15.811Z,101488.84
2023-05-22T04:36:48.827Z,101503.88
2023-05-22T04:39:20.259Z,101512.69
2023-05-22T04:41:53.025Z,101524.25
2023-05-22T04:44:24.038Z,101524.31
2023-05-22T04:46:58.250Z,101514.66
2023-05-22T04:49:28.769Z,101515.41
2023-05-22T04:51:58.768Z,101511.03
2023-05-22T04:54:28.636Z,101508.41
2023-05-22T04:57:01.867Z,101500.41
2023-05-22T04:59:31.917Z,101497.50
2023-05-22T05:02:01.844Z,101509.00
2023-05-22T05:04:32.093Z,101519.69
2023-05-22T05:07:02.701Z,101526.91
2023-05-22T05:09:32.638Z,101526.94
2023-05-22T05:12:05.759Z,101529.63
2023-05-22T05:14:35.653Z,101522.63
2023-05-22T05:17:05.499Z,101521.00
2023-05-22T05:19:37.044Z,101519.34
2023-05-22T05:22:07.594Z,101528.22
2023-05-22T05:24:37.627Z,101541.63
2023-05-22T05:27:10.190Z,101548.75
2023-05-22T05:29:40.306Z,101555.91
2023-05-22T05:32:14.113Z,101550.47
2023-05-22T05:34:44.116Z,101561.06
2023-05-22T05:37:14.486Z,101560.84
2023-05-22T05:39:45.163Z,101563.41
2023-05-22T05:42:18.112Z,101571.03
2023-05-22T05:44:48.067Z,101575.28
2023-05-22T05:47:17.970Z,101576.13
2023-05-22T05:49:47.884Z,101597.34
2023-05-22T05:52:17.811Z,101622.88
2023-05-22T05:54:49.115Z,101644.88
2023-05-22T05:57:22.160Z,101655.41
2023-05-22T05:59:52.283Z,101608.44
2023-05-22T06:02:22.325Z,101595.00
2023-05-22T06:04:54.084Z,101601.16
2023-05-22T06:07:26.073Z,101609.91
2023-05-22T06:09:55.988Z,101602.69
2023-05-22T06:12:28.444Z,101593.72
2023-05-22T06:14:58.227Z,101599.88
2023-05-22T06:17:28.161Z,101582.31
2023-05-22T06:19:58.032Z,101568.97
2023-05-22T06:22:29.408Z,101574.00
2023-05-22T06:24:59.234Z,101572.09
2023-05-22T06:27:32.269Z,101576.47
2023-05-22T06:30:04.321Z,101583.38
2023-05-22T06:32:37.136Z,101591.28
2023-05-22T06:35:07.664Z,101594.59
2023-05-22T06:37:38.947Z,101591.88
2023-05-22T06:40:10.744Z,101592.78
2023-05-22T06:42:44.146Z,101588.25
2023-05-22T06:45:14.815Z,101585.53
2023-05-22T06:47:44.888Z,101575.09
2023-05-22T06:50:15.379Z,101572.16
2023-05-22T06:52:45.360Z,101584.50
2023-05-22T06:55:15.249Z,101571.28
2023-05-22T06:57:47.722Z,101591.69
2023-05-22T07:00:20.910Z,101590.03
2023-05-22T07:02:54.104Z,101584.81
2023-05-22T07:05:24.008Z,101584.94
2023-05-22T07:07:53.977Z,101600.09
2023-05-22T07:10:27.909Z,101599.00
2023-05-22T07:13:08.742Z,101592.84
2023-05-22T07:15:38.603Z,101587.19
2023-05-22T07:18:09.864Z,101592.50
2023-05-22T07:20:40.465Z,101588.28
2023-05-22T07:23:10.560Z,101595.44
2023-05-22T07:25:40.439Z,101590.09
2023-05-22T07:28:12.893Z,101590.28
2023-05-22T07:30:42.777Z,101598.47
2023-05-22T07:33:12.854Z,101606.47
2023-05-22T07:35:42.726Z,101601.16
2023-05-22T07:38:12.581Z,101591.56
2023-05-22T07:40:43.528Z,101589.69
2023-05-22T07:43:15.966Z,101594.06
2023-05-22T07:45:46.590Z,101588.06
2023-05-22T07:48:16.526Z,101586.09
2023-05-22T07:50:47.991Z,101579.78
2023-05-22T07:53:18.147Z,101585.88
2023-05-22T07:55:52.575Z,101582.22
2023-05-22T07:58:25.771Z,101578.69
2023-05-22T08:00:56.189Z,101582.38
2023-05-22T08:03:26.264Z,101585.09
2023-05-22T08:05:56.216Z,101588.75
2023-05-22T08:08:26.095Z,101591.28
2023-05-22T08:11:04.135Z,101588.75
2023-05-22T08:13:38.912Z,101580.84
2023-05-22T08:16:10.197Z,101587.13
2023-05-22T08:18:40.115Z,101604.63
2023-05-22T08:21:12.227Z,101587.66
2023-05-22T08:23:42.150Z,101590.47
2023-05-22T08:26:12.148Z,101593.22
2023-05-22T08:28:44.957Z,101594.00
2023-05-22T08:31:14.934Z,101590.50
2023-05-22T08:33:44.896Z,101595.94
2023-05-22T08:36:14.823Z,101596.97
2023-05-22T08:38:44.823Z,101597.75
2023-05-22T08:41:15.896Z,101590.53
2023-05-22T08:43:48.446Z,101594.00
2023-05-22T08:46:20.372Z,101588.47
2023-05-22T08:48:52.375Z,101586.97
2023-05-22T08:51:24.284Z,101571.94
2023-05-22T08:53:57.546Z,101586.28
2023-05-22T08:56:29.493Z,101575.47
2023-05-22T08:59:03.755Z,101573.59
2023-05-22T09:01:38.368Z,101564.81
2023-05-22T09:04:08.343Z,101570.00
2023-05-22T09:06:38.837Z,101548.66
2023-05-22T09:09:10.753Z,101549.72
2023-05-22T09:11:40.744Z,101539.19
2023-05-22T09:14:13.661Z,101531.38
2023-05-22T09:16:50.325Z,101529.03
2023-05-22T09:19:20.529Z,101535.19
2023-05-22T09:21:51.500Z,101532.34
2023-05-22T09:24:21.485Z,101519.03
2023-05-22T09:26:52.782Z,101516.94
2023-05-22T09:29:25.285Z,101518.66
2023-05-22T09:31:57.554Z,101509.09
2023-05-22T09:34:33.102Z,101494.94
2023-05-22T09:37:05.720Z,101494.13
2023-05-22T09:39:43.440Z,101483.56
2023-05-22T09:42:15.268Z,101490.78
2023-05-22T09:44:51.361Z,101485.69
2023-05-22T09:47:21.622Z,101476.09
2023-05-22T09:49:51.451Z,101486.06
2023-05-22T09:52:22.569Z,101474.63
2023-05-22T09:54:56.042Z,101478.44
2023-05-22T09:57:28.085Z,101474.97
2023-05-22T10:00:02.350Z,101475.81
2023-05-22T10:02:34.017Z,101473.84
2023-05-22T10:05:04.883Z,101464.97
2023-05-22T10:07:39.284Z,101462.34
2023-05-22T10:10:15.565Z,101465.25
2023-05-22T10:12:48.253Z,101468.25
2023-05-22T10:15:21.641Z,101454.41
2023-05-22T10:17:52.642Z,101450.28
2023-05-22T10:20:23.142Z,101452.25
2023-05-22T10:22:53.513Z,101443.41
2023-05-22T10:25:24.881Z,101450.63
2023-05-22T10:27:56.687Z,101439.22
2023-05-22T10:30:35.829Z,101448.13
2023-05-22T10:33:11.837Z,101443.69
2023-05-22T10:35:46.484Z,101426.91
2023-05-22T10:38:31.522Z,101427.16
2023-05-22T10:41:02.289Z,101427.34
2023-05-22T10:43:34.077Z,101421.97
2023-05-22T10:46:11.846Z,101421.22
2023-05-22T10:48:42.787Z,101414.28
2023-05-22T10:51:12.877Z,101410.03
2023-05-22T10:53:42.955Z,101420.72
2023-05-22T10:56:14.371Z,101427.84
2023-05-22T10:58:50.017Z,101426.03
2023-05-22T11:01:23.675Z,101419.88
2023-05-22T11:04:01.012Z,101421.72
2023-05-22T11:06:41.563Z,101420.88
2023-05-22T11:09:22.339Z,101428.97
2023-05-22T11:12:19.776Z,101431.72
2023-05-22T11:14:54.573Z,101438.03
2023-05-22T11:17:33.995Z,101434.53
2023-05-22T11:20:05.822Z,101438.09
2023-05-22T11:22:37.926Z,101447.88
2023-05-22T11:25:11.471Z,101464.84
2023-05-22T11:27:47.265Z,101482.72
2023-05-22T11:30:18.628Z,101480.06
2023-05-22T11:32:51.110Z,101472.06
2023-05-22T11:35:22.565Z,101467.63
2023-05-22T11:37:53.652Z,101470.31
2023-05-22T11:40:25.973Z,101481.00
2023-05-22T11:42:56.577Z,101476.56
2023-05-22T11:45:27.173Z,101468.53
2023-05-22T11:47:59.907Z,101481.03
2023-05-22T11:50:41.673Z,101487.28
2023-05-22T11:53:12.861Z,101497.97
2023-05-22T11:55:42.729Z,101492.59
2023-05-22T11:58:12.631Z,101489.94
2023-05-22T12:00:45.608Z,101490.81
2023-05-22T12:03:18.170Z,101491.69
2023-05-22T12:05:49.563Z,101490.81
2023-05-22T12:08:19.548Z,101493.44
2023-05-22T12:10:52.715Z,101496.16
2023-05-22T12:13:31.416Z,101496.09
2023-05-22T12:16:03.141Z,101487.19
2023-05-22T12:18:41.027Z,101499.66
2023-05-22T12:21:12.055Z,101502.31
2023-05-22T12:23:51.023Z,101500.41
2023-05-22T12:26:21.676Z,101497.75
2023-05-22T12:28:55.766Z,101498.63
2023-05-22T12:31:26.292Z,101489.72
2023-05-22T12:34:01.940Z,101491.47
2023-05-22T12:36:37.336Z,101495.00
2023-05-22T12:39:13.654Z,101496.78
2023-05-22T12:41:43.658Z,101499.38
2023-05-22T12:44:13.783Z,101505.63
2023-05-22T12:46:44.080Z,101497.56
2023-05-22T12:49:16.576Z,101502.94
2023-05-22T12:51:47.169Z,101495.78
2023-05-22T12:54:20.587Z,101508.22
2023-05-22T12:56:50.466Z,101499.31
2023-05-22T12:59:20.957Z,101499.28
2023-05-22T13:01:51.125Z,101512.59
2023-05-22T13:04:24.398Z,101512.56
2023-05-22T13:06:54.237Z,101519.66
2023-05-22T13:09:24.552Z,101518.78
2023-05-22T13:11:54.544Z,101515.25
2023-05-22T13:14:24.497Z,101511.66
2023-05-22T13:16:54.417Z,101521.44
2023-05-22T13:19:26.885Z,101529.41
2023-05-22T13:21:56.811Z,101521.22
2023-05-22T13:24:26.781Z,101510.47
2023-05-22T13:26:56.661Z,101518.47
2023-05-22T13:29:26.510Z,101518.53
2023-05-22T13:31:56.369Z,101517.66
2023-05-22T13:34:28.879Z,101519.38
2023-05-22T13:36:59.414Z,101522.00
2023-05-22T13:39:35.459Z,101522.88
2023-05-22T13:42:05.533Z,101517.53
2023-05-22T13:44:35.431Z,101521.09
2023-05-22T13:47:05.343Z,101514.81
2023-05-22T13:49:37.864Z,101515.72
2023-05-22T13:52:08.035Z,101513.94
2023-05-22T13:54:38.719Z,101515.72
2023-05-22T13:57:09.128Z,101510.38
2023-05-22T13:59:39.035Z,101511.28
2023-05-22T14:02:08.944Z,101514.88
2023-05-22T14:04:41.563Z,101521.22
2023-05-22T14:07:11.510Z,101520.41
2023-05-22T14:09:41.443Z,101522.16
2023-05-22T14:12:11.440Z,101522.19
2023-05-22T14:14:41.449Z,101523.00
2023-05-22T14:17:11.582Z,101520.41
2023-05-22T14:19:44.275Z,101526.59
2023-05-22T14:22:14.142Z,101523.06
2023-05-22T14:24:44.078Z,101520.44
2023-05-22T14:27:13.922Z,101524.06
2023-05-22T14:29:43.786Z,101527.63
2023-05-22T14:32:13.648Z,101521.44
2023-05-22T14:34:47.613Z,101542.72
2023-05-22T14:37:17.448Z,101543.53
2023-05-22T14:39:52.715Z,101533.78
2023-05-22T14:42:22.567Z,101533.00
2023-05-22T14:44:54.729Z,101536.53
2023-05-22T14:47:24.646Z,101531.22
2023-05-22T14:50:06.276Z,101527.72
2023-05-22T14:52:44.383Z,101521.50
2023-05-22T14:55:14.452Z,101520.66
2023-05-22T14:57:44.323Z,101522.41
2023-05-22T15:00:15.497Z,101525.91
2023-05-22T15:02:47.460Z,101520.56
2023-05-22T15:05:20.001Z,101521.44
2023-05-22T15:07:52.273Z,101514.28
2023-05-22T15:10:22.111Z,101516.06
2023-05-22T15:12:51.937Z,101516.97
2023-05-22T15:15:22.912Z,101519.66
2023-05-22T15:17:55.223Z,101528.44
2023-05-22T15:20:27.694Z,101510.72
2023-05-22T15:22:57.546Z,101508.03
2023-05-22T15:25:27.388Z,101516.97
2023-05-22T15:27:57.525Z,101509.88
2023-05-22T15:30:27.565Z,101513.38
2023-05-22T15:32:57.479Z,101508.94
2023-05-22T15:35:31.217Z,101516.97
2023-05-22T15:38:04.049Z,101511.63
2023-05-22T15:40:37.919Z,101515.09
2023-05-22T15:43:08.230Z,101518.78
2023-05-22T15:45:40.039Z,101513.44
2023-05-22T15:48:13.139Z,101517.94
2023-05-22T15:50:45.945Z,101517.06
2023-05-22T15:53:16.004Z,101517.03
2023-05-22T15:55:45.890Z,101517.91
2023-05-22T15:58:15.790Z,101515.22
2023-05-22T16:00:45.941Z,101519.66
2023-05-22T16:03:17.170Z,101505.34
2023-05-22T16:05:49.839Z,101523.06
2023-05-22T16:08:20.001Z,101519.41
2023-05-22T16:10:49.891Z,101524.66
2023-05-22T16:13:20.121Z,101517.44
2023-05-22T16:15:50.085Z,101521.81
2023-05-22T16:18:21.732Z,101525.25
2023-05-22T16:20:54.277Z,101523.38
2023-05-22T16:23:24.124Z,101526.88
2023-05-22T16:25:53.985Z,101536.63
2023-05-22T16:28:23.969Z,101533.88
2023-05-22T16:30:53.837Z,101540.00
2023-05-22T16:33:23.751Z,101542.75
2023-05-22T16:35:56.301Z,101532.06
2023-05-22T16:38:27.786Z,101539.28
2023-05-22T16:41:04.690Z,101546.41
2023-05-22T16:43:34.554Z,101542.81
2023-05-22T16:46:04.401Z,101539.22
2023-05-22T16:48:40.443Z,101532.97
2023-05-22T16:51:14.347Z,101528.56
2023-05-22T16:53:44.590Z,101528.56
2023-05-22T16:56:14.865Z,101532.03
2023-05-22T16:58:45.456Z,101522.22
2023-05-22T17:01:15.532Z,101524.91
2023-05-22T17:03:45.633Z,101524.03
2023-05-22T17:06:20.804Z,101525.03
2023-05-22T17:08:50.990Z,101525.06
2023-05-22T17:11:20.860Z,101514.44
2023-05-22T17:13:50.788Z,101525.94
2023-05-22T17:16:21.262Z,101526.84
2023-05-22T17:18:52.895Z,101516.16
2023-05-22T17:21:28.588Z,101517.91
2023-05-22T17:23:58.436Z,101518.78
2023-05-22T17:26:29.507Z,101516.13
2023-05-22T17:28:59.372Z,101521.44
2023-05-22T17:31:29.242Z,101525.84
2023-05-22T17:33:59.139Z,101525.75
2023-05-22T17:36:32.156Z,101522.13
2023-05-22T17:39:04.436Z,101519.47
2023-05-22T17:41:34.334Z,101522.16
2023-05-22T17:44:07.321Z,101522.16
2023-05-22T17:46:37.189Z,101514.16
2023-05-22T17:49:07.076Z,101520.38
2023-05-22T17:51:39.509Z,101531.91
2023-05-22T17:54:10.406Z,101527.41
2023-05-22T17:56:40.265Z,101532.63
2023-05-22T17:59:10.585Z,101547.66
2023-05-22T18:01:40.498Z,101540.44
2023-05-22T18:04:13.027Z,101548.41
2023-05-22T18:06:45.826Z,101545.63
2023-05-22T18:09:15.782Z,101548.22
2023-05-22T18:11:45.666Z,101542.84
2023-05-22T18:14:15.558Z,101537.38
2023-05-22T18:16:45.422Z,101540.91
2023-05-22T18:19:15.330Z,101539.97
2023-05-22T18:21:48.017Z,101528.31
2023-05-22T18:24:18.275Z,101538.97
2023-05-22T18:26:48.107Z,101540.78
2023-05-22T18:29:17.990Z,101537.16
2023-05-22T18:31:47.916Z,101537.97
2023-05-22T18:34:17.894Z,101541.38
2023-05-22T18:36:51.008Z,101543.13
2023-05-22T18:39:23.175Z,101544.03
2023-05-22T18:41:53.095Z,101542.13
2023-05-22T18:44:23.440Z,101542.94
2023-05-22T18:46:53.349Z,101547.28
2023-05-22T18:49:23.253Z,101543.72
2023-05-22T18:51:55.932Z,101533.91
2023-05-22T18:54:25.769Z,101529.44
2023-05-22T18:56:55.665Z,101527.63
2023-05-22T18:59:25.506Z,101530.22
2023-05-22T19:01:55.373Z,101530.13
2023-05-22T19:04:25.263Z,101530.97
2023-05-22T19:06:57.922Z,101535.31
2023-05-22T19:09:27.789Z,101534.34
2023-05-22T19:11:57.675Z,101538.66
2023-05-22T19:14:27.516Z,101534.16
2023-05-22T19:16:59.589Z,101542.03
2023-05-22T19:19:29.733Z,101540.28
2023-05-22T19:22:02.318Z,101539.31
2023-05-22T19:24:37.473Z,101537.47
2023-05-22T19:27:07.758Z,101550.75
2023-05-22T19:29:37.601Z,101547.94
2023-05-22T19:32:08.051Z,101553.94
2023-05-22T19:34:38.083Z,101547.63
2023-05-22T19:37:10.736Z,101553.75
2023-05-22T19:39:42.033Z,101559.84
2023-05-22T19:42:15.290Z,101558.84
2023-05-22T19:44:45.130Z,101561.50
2023-05-22T19:47:14.994Z,101569.47
2023-05-22T19:49:44.861Z,101568.53
2023-05-22T19:52:17.316Z,101571.09
2023-05-22T19:54:47.197Z,101576.41
2023-05-22T19:57:17.044Z,101573.75
2023-05-22T19:59:46.892Z,101573.69
2023-05-22T20:02:17.885Z,101578.13
2023-05-22T20:04:48.708Z,101580.72
2023-05-22T20:07:21.187Z,101582.44
2023-05-22T20:09:51.583Z,101581.56
2023-05-22T20:12:25.211Z,101579.78
2023-05-22T20:14:55.037Z,101583.34
2023-05-22T20:17:24.903Z,101580.72
2023-05-22T20:19:54.824Z,101577.25
2023-05-22T20:22:27.390Z,101580.84
2023-05-22T20:24:59.039Z,101582.72
2023-05-22T20:27:28.882Z,101592.41
2023-05-22T20:29:59.983Z,101595.84
2023-05-22T20:32:30.522Z,101599.31
2023-05-22T20:35:00.409Z,101602.75
2023-05-22T20:37:35.109Z,101608.84
2023-05-22T20:40:09.513Z,101613.19
2023-05-22T20:42:39.969Z,101607.78
2023-05-22T20:45:14.972Z,101611.31
2023-05-22T20:47:49.395Z,101602.34
2023-05-22T20:50:19.404Z,101608.44
2023-05-22T20:52:51.853Z,101613.69
2023-05-22T20:55:22.101Z,101612.75
2023-05-22T20:57:54.149Z,101618.94
2023-05-22T21:00:24.478Z,101612.75
2023-05-22T21:02:57.013Z,101611.81
2023-05-22T21:05:28.093Z,101609.94
2023-05-22T21:08:06.242Z,101606.31
2023-05-22T21:10:40.312Z,101600.13
2023-05-22T21:13:16.511Z,101594.81
2023-05-22T21:15:49.511Z,101595.63
2023-05-22T21:18:19.965Z,101601.72
2023-05-22T21:20:50.771Z,101600.84
2023-05-22T21:23:27.758Z,101599.00
2023-05-22T21:25:57.662Z,101601.56
2023-05-22T21:28:29.357Z,101587.28
2023-05-22T21:31:01.738Z,101584.69
2023-05-22T21:33:31.802Z,101580.91
2023-05-22T21:36:03.194Z,101580.09
2023-05-22T21:38:35.930Z,101580.91
2023-05-22T21:41:09.020Z,101577.31
2023-05-22T21:43:40.426Z,101579.91
2023-05-22T21:46:10.720Z,101585.22
2023-05-22T21:48:40.799Z,101587.91
2023-05-22T21:51:10.786Z,101588.88
2023-05-22T21:53:43.461Z,101598.72
2023-05-22T21:56:13.373Z,101601.44
2023-05-22T21:58:43.327Z,101601.56
2023-05-22T22:01:14.954Z,101599.72
2023-05-22T22:03:44.935Z,101595.22
2023-05-22T22:06:14.986Z,101597.91
2023-05-22T22:08:47.561Z,101596.91
2023-05-22T22:11:17.640Z,101596.66
2023-05-22T22:14:14.267Z,101600.88
2023-05-22T22:16:44.634Z,101592.81
2023-05-22T22:19:15.921Z,101598.00
2023-05-22T22:21:47.140Z,101591.81
2023-05-22T22:24:19.890Z,101587.22
2023-05-22T22:26:49.993Z,101592.53
2023-05-22T22:29:19.954Z,101591.69
2023-05-22T22:31:50.644Z,101596.28
2023-05-22T22:34:20.522Z,101593.63
2023-05-22T22:36:50.411Z,101596.16
2023-05-22T22:39:22.975Z,101589.97
2023-05-22T22:41:55.141Z,101588.22
2023-05-22T22:44:25.020Z,101593.47
2023-05-22T22:46:55.980Z,101594.34
2023-05-22T22:49:25.871Z,101593.47
2023-05-22T22:51:57.448Z,101596.97
2023-05-22T22:54:35.705Z,101595.16
2023-05-22T22:57:05.707Z,101596.72
2023-05-22T22:59:36.391Z,101596.66
2023-05-22T23:02:07.807Z,101591.50
2023-05-22T23:04:38.032Z,101601.78
2023-05-22T23:07:09.948Z,101610.59
2023-05-22T23:09:42.455Z,101605.31
2023-05-22T23:12:14.026Z,101610.59
2023-05-22T23:14:46.949Z,101618.63
2023-05-22T23:17:16.843Z,101613.19
2023-05-22T23:19:47.077Z,101608.81
2023-05-22T23:22:18.518Z,101615.84
2023-05-22T23:24:53.682Z,101605.09
2023-05-22T23:27:24.654Z,101610.31
2023-05-22T23:29:58.129Z,101620.88
2023-05-22T23:32:28.068Z,101625.06
2023-05-22T23:35:00.791Z,101625.94
2023-05-22T23:37:30.623Z,101624.91
2023-05-22T23:40:06.938Z,101620.53
2023-05-22T23:42:37.696Z,101623.53
2023-05-22T23:45:08.342Z,101632.28
2023-05-22T23:47:38.486Z,101627.84
2023-05-22T23:50:09.867Z,101631.53
2023-05-22T23:52:39.785Z,101635.81
2023-05-22T23:55:14.555Z,101639.41
2023-05-22T23:57:44.418Z,101627.88
