createdAt,value
2022-08-18T00:01:14.702Z,42.08
2022-08-18T00:03:55.640Z,43.00
2022-08-18T00:06:28.776Z,44.47
2022-08-18T00:08:56.763Z,43.65
2022-08-18T00:11:23.788Z,42.47
2022-08-18T00:13:54.290Z,42.10
2022-08-18T00:16:20.804Z,41.15
2022-08-18T00:18:47.314Z,41.25
2022-08-18T00:21:13.826Z,43.08
2022-08-18T00:23:41.195Z,43.88
2022-08-18T00:26:07.781Z,41.97
2022-08-18T00:28:34.570Z,43.55
2022-08-18T00:31:01.369Z,42.58
2022-08-18T00:33:29.163Z,42.88
2022-08-18T00:35:56.667Z,43.05
2022-08-18T00:38:25.206Z,42.30
2022-08-18T00:40:54.662Z,41.63
2022-08-18T00:43:43.768Z,41.33
2022-08-18T00:46:16.421Z,38.80
2022-08-18T00:48:48.700Z,41.15
2022-08-18T00:51:38.534Z,40.35
2022-08-18T00:54:24.123Z,41.47
2022-08-18T00:59:23.203Z,38.38
2022-08-18T01:01:51.385Z,40.58
2022-08-18T01:04:28.434Z,39.75
2022-08-18T01:07:00.689Z,39.05
2022-08-18T01:09:27.439Z,38.80
2022-08-18T01:11:54.242Z,39.20
2022-08-18T01:14:22.277Z,37.70
2022-08-18T01:17:08.938Z,37.95
2022-08-18T01:19:55.072Z,37.80
2022-08-18T01:22:29.101Z,35.22
2022-08-18T01:25:16.750Z,34.50
2022-08-18T01:27:43.732Z,32.97
2022-08-18T01:30:15.355Z,32.92
2022-08-18T01:32:44.244Z,33.00
2022-08-18T01:35:13.194Z,32.80
2022-08-18T01:37:41.255Z,32.08
2022-08-18T01:41:24.293Z,32.28
2022-08-18T01:42:56.498Z,31.83
2022-08-18T01:45:23.129Z,32.15
2022-08-18T01:47:50.690Z,32.38
2022-08-18T01:50:17.993Z,31.90
2022-08-18T01:52:44.633Z,31.08
2022-08-18T01:55:11.190Z,30.85
2022-08-18T01:57:42.963Z,32.63
2022-08-18T02:00:12.561Z,31.83
2022-08-18T02:02:41.895Z,31.70
2022-08-18T02:05:18.337Z,29.67
2022-08-18T02:07:45.239Z,31.58
2022-08-18T02:10:12.515Z,30.92
2022-08-18T02:12:43.731Z,29.27
2022-08-18T02:15:11.793Z,31.30
2022-08-18T02:17:40.322Z,29.92
2022-08-18T02:20:08.547Z,30.33
2022-08-18T02:22:35.101Z,27.50
2022-08-18T02:25:01.761Z,28.30
2022-08-18T02:27:28.939Z,29.60
2022-08-18T02:29:55.839Z,28.95
2022-08-18T02:32:22.414Z,29.42
2022-08-18T02:34:52.228Z,28.20
2022-08-18T02:37:18.782Z,30.00
2022-08-18T02:39:45.756Z,29.05
2022-08-18T02:42:14.785Z,27.40
2022-08-18T02:44:43.353Z,28.98
2022-08-18T02:47:10.127Z,27.75
2022-08-18T02:49:36.956Z,28.80
2022-08-18T02:52:03.891Z,28.30
2022-08-18T02:54:31.175Z,27.77
2022-08-18T02:56:57.904Z,28.30
2022-08-18T02:59:27.466Z,26.48
2022-08-18T03:01:56.318Z,27.30
2022-08-18T03:04:30.282Z,25.98
2022-08-18T03:07:01.281Z,25.83
2022-08-18T03:09:29.211Z,25.40
2022-08-18T03:11:55.927Z,27.77
2022-08-18T03:14:23.871Z,26.35
2022-08-18T03:16:54.924Z,25.70
2022-08-18T03:19:29.594Z,24.58
2022-08-18T03:22:02.515Z,26.13
2022-08-18T03:24:32.687Z,25.02
2022-08-18T03:27:00.868Z,23.85
2022-08-18T03:29:32.004Z,23.98
2022-08-18T03:32:03.634Z,24.80
2022-08-18T03:34:32.245Z,23.05
2022-08-18T03:36:59.571Z,23.02
2022-08-18T03:39:27.893Z,23.15
2022-08-18T03:41:59.786Z,21.45
2022-08-18T03:44:33.173Z,21.85
2022-08-18T03:47:03.100Z,22.92
2022-08-18T03:49:31.618Z,24.10
2022-08-18T03:52:00.674Z,23.67
2022-08-18T03:54:27.721Z,23.65
2022-08-18T03:56:55.873Z,22.80
2022-08-18T03:59:26.941Z,24.60
2022-08-18T04:01:55.338Z,23.98
2022-08-18T04:04:26.470Z,23.52
2022-08-18T04:06:58.472Z,22.55
2022-08-18T04:09:27.996Z,23.48
2022-08-18T04:11:55.785Z,22.60
2022-08-18T04:14:31.813Z,22.48
2022-08-18T04:16:59.216Z,21.73
2022-08-18T04:19:27.601Z,21.25
2022-08-18T04:21:57.051Z,21.90
2022-08-18T04:24:32.051Z,22.00
2022-08-18T04:27:02.318Z,21.67
2022-08-18T04:29:29.012Z,22.23
2022-08-18T04:31:56.077Z,23.98
2022-08-18T04:34:22.886Z,23.92
2022-08-18T04:36:53.805Z,24.08
2022-08-18T04:39:21.841Z,23.90
2022-08-18T04:41:48.819Z,23.02
2022-08-18T04:44:17.530Z,23.63
2022-08-18T04:46:47.840Z,24.20
2022-08-18T04:49:16.008Z,25.05
2022-08-18T04:52:34.111Z,23.63
2022-08-18T04:54:52.457Z,23.38
2022-08-18T04:57:21.606Z,22.38
2022-08-18T04:59:50.812Z,22.55
2022-08-18T05:02:18.980Z,22.75
2022-08-18T05:04:47.390Z,23.55
2022-08-18T05:07:17.207Z,22.38
2022-08-18T05:09:43.723Z,21.92
2022-08-18T05:12:14.170Z,22.40
2022-08-18T05:14:45.040Z,21.35
2022-08-18T05:17:12.491Z,22.15
2022-08-18T05:19:42.367Z,21.40
2022-08-18T05:22:13.890Z,20.98
2022-08-18T05:24:41.977Z,23.77
2022-08-18T05:27:08.597Z,24.73
2022-08-18T05:29:41.513Z,25.00
2022-08-18T05:32:12.069Z,28.10
2022-08-18T05:35:05.089Z,28.75
2022-08-18T05:37:45.893Z,28.42
2022-08-18T05:40:15.016Z,30.58
2022-08-18T05:42:42.773Z,28.23
2022-08-18T05:45:16.770Z,27.77
2022-08-18T05:47:43.637Z,28.67
2022-08-18T05:50:17.943Z,26.95
2022-08-18T05:52:54.223Z,27.87
2022-08-18T05:55:52.635Z,28.00
2022-08-18T05:58:33.056Z,28.30
2022-08-18T06:01:08.958Z,26.23
2022-08-18T06:03:48.917Z,26.10
2022-08-18T06:06:20.832Z,27.17
2022-08-18T06:09:09.675Z,28.05
2022-08-18T06:11:36.236Z,27.75
2022-08-18T06:14:02.812Z,28.77
2022-08-18T06:17:13.617Z,26.95
2022-08-18T06:20:03.561Z,27.52
2022-08-18T06:22:58.379Z,29.33
2022-08-18T06:25:57.607Z,28.23
2022-08-18T06:28:25.721Z,26.98
2022-08-18T06:31:12.697Z,28.48
2022-08-18T06:33:54.627Z,27.15
2022-08-18T06:36:47.648Z,26.90
2022-08-18T06:39:22.295Z,26.40
2022-08-18T06:41:50.436Z,26.27
2022-08-18T06:44:53.302Z,24.88
2022-08-18T06:47:40.754Z,24.65
2022-08-18T06:50:08.765Z,23.77
2022-08-18T06:52:38.441Z,23.33
2022-08-18T06:55:13.903Z,19.40
2022-08-18T06:57:57.777Z,18.00
2022-08-18T07:00:32.736Z,17.08
2022-08-18T07:06:09.146Z,23.85
2022-08-18T07:08:42.433Z,24.33
2022-08-18T07:11:24.190Z,21.88
2022-08-18T07:14:14.969Z,20.40
2022-08-18T07:16:59.579Z,19.67
2022-08-18T07:19:29.830Z,19.55
2022-08-18T07:22:12.309Z,18.58
2022-08-18T07:24:50.628Z,17.48
2022-08-18T07:27:20.895Z,14.75
2022-08-18T07:30:06.187Z,14.20
2022-08-18T07:32:44.443Z,14.57
2022-08-18T07:35:12.987Z,15.50
2022-08-18T07:37:49.131Z,14.30
2022-08-18T07:40:36.794Z,15.10
2022-08-18T07:43:16.344Z,14.48
2022-08-18T07:45:46.109Z,14.98
2022-08-18T07:48:38.188Z,13.93
2022-08-18T07:51:37.574Z,14.40
2022-08-18T07:54:37.706Z,13.45
2022-08-18T07:57:29.432Z,12.52
2022-08-18T08:00:18.854Z,15.07
2022-08-18T08:03:31.090Z,13.18
2022-08-18T08:06:08.598Z,12.90
2022-08-18T08:08:59.006Z,13.85
2022-08-18T08:11:53.997Z,13.65
2022-08-18T08:14:39.424Z,12.87
2022-08-18T08:20:00.033Z,14.85
2022-08-18T08:23:17.312Z,14.05
2022-08-18T08:26:22.216Z,13.88
2022-08-18T08:28:56.166Z,14.40
2022-08-18T08:31:39.185Z,13.80
2022-08-18T08:34:28.444Z,14.32
2022-08-18T08:37:02.461Z,14.55
2022-08-18T08:39:36.168Z,14.35
2022-08-18T08:42:31.986Z,15.48
2022-08-18T08:45:15.999Z,14.57
2022-08-18T08:47:58.368Z,13.52
2022-08-18T08:53:27.882Z,13.35
2022-08-18T08:56:02.415Z,12.05
2022-08-18T08:58:37.750Z,11.85
2022-08-18T09:01:05.984Z,13.73
2022-08-18T09:03:58.125Z,12.90
2022-08-18T09:06:44.442Z,12.90
2022-08-18T09:09:26.346Z,12.52
2022-08-18T09:12:12.379Z,12.95
2022-08-18T09:15:25.439Z,13.23
2022-08-18T09:18:08.402Z,11.88
2022-08-18T09:20:58.241Z,10.70
2022-08-18T09:23:32.700Z,10.90
2022-08-18T09:26:20.591Z,12.07
2022-08-18T09:29:00.647Z,10.30
2022-08-18T09:31:31.793Z,9.15
2022-08-18T09:34:10.975Z,8.10
2022-08-18T09:36:40.664Z,10.23
2022-08-18T09:39:54.758Z,9.05
2022-08-18T09:42:50.027Z,9.45
2022-08-18T09:45:34.301Z,8.73
2022-08-18T09:50:37.345Z,8.23
2022-08-18T09:51:18.265Z,9.18
2022-08-18T09:54:09.044Z,9.50
2022-08-18T09:56:54.144Z,9.05
2022-08-18T09:59:34.303Z,8.07
2022-08-18T10:02:28.230Z,6.10
2022-08-18T10:05:20.172Z,6.40
2022-08-18T10:08:01.568Z,7.97
2022-08-18T10:11:17.610Z,7.78
2022-08-18T10:14:10.827Z,8.80
2022-08-18T10:20:23.890Z,7.75
2022-08-18T10:22:55.484Z,8.20
2022-08-18T10:25:34.121Z,8.13
2022-08-18T10:28:05.300Z,7.72
2022-08-18T10:30:56.309Z,7.57
2022-08-18T10:33:58.926Z,7.30
2022-08-18T10:37:11.398Z,7.50
2022-08-18T10:39:50.811Z,8.40
2022-08-18T10:42:34.612Z,8.32
2022-08-18T10:45:06.917Z,6.82
2022-08-18T10:47:34.324Z,6.95
2022-08-18T10:50:06.946Z,6.90
2022-08-18T10:55:56.971Z,6.10
2022-08-18T10:58:42.132Z,6.53
2022-08-18T11:01:20.520Z,5.43
2022-08-18T11:04:07.407Z,5.72
2022-08-18T11:06:47.534Z,4.90
2022-08-18T11:09:25.300Z,4.50
2022-08-18T11:11:59.606Z,5.43
2022-08-18T11:14:39.477Z,5.38
2022-08-18T11:17:44.166Z,4.53
2022-08-18T11:20:14.524Z,4.30
2022-08-18T11:22:56.901Z,6.80
2022-08-18T11:25:35.262Z,7.05
2022-08-18T11:28:02.588Z,7.43
2022-08-18T11:30:37.571Z,7.85
2022-08-18T11:33:16.173Z,5.65
2022-08-18T11:35:54.678Z,6.40
2022-08-18T11:38:23.509Z,5.75
2022-08-18T11:41:11.960Z,5.25
2022-08-18T11:43:46.793Z,5.78
2022-08-18T11:46:27.729Z,5.53
2022-08-18T11:49:28.592Z,5.13
2022-08-18T11:52:03.540Z,4.65
2022-08-18T11:54:39.996Z,5.20
2022-08-18T12:00:46.896Z,6.72
2022-08-18T12:03:29.403Z,6.85
2022-08-18T12:05:59.576Z,6.65
2022-08-18T12:08:58.126Z,7.40
2022-08-18T12:11:26.620Z,6.78
2022-08-18T12:14:30.123Z,5.07
2022-08-18T12:16:55.470Z,5.50
2022-08-18T12:19:24.422Z,5.95
2022-08-18T12:21:56.793Z,4.90
2022-08-18T12:24:36.826Z,6.50
2022-08-18T12:27:12.302Z,7.75
2022-08-18T12:29:47.637Z,6.10
2022-08-18T12:32:18.185Z,5.00
2022-08-18T12:35:09.275Z,5.43
2022-08-18T12:40:26.397Z,5.10
2022-08-18T12:42:53.683Z,4.70
2022-08-18T12:45:23.531Z,4.93
2022-08-18T12:47:51.504Z,5.07
2022-08-18T12:50:19.484Z,3.70
2022-08-18T12:52:46.829Z,3.58
2022-08-18T12:55:22.010Z,5.03
2022-08-18T12:57:51.637Z,5.40
2022-08-18T13:00:21.019Z,4.95
2022-08-18T13:02:54.601Z,4.22
2022-08-18T13:05:27.659Z,5.95
2022-08-18T13:08:00.847Z,5.00
2022-08-18T13:13:17.144Z,4.70
2022-08-18T13:15:58.046Z,5.68
2022-08-18T13:18:28.688Z,5.30
2022-08-18T13:20:57.709Z,5.20
2022-08-18T13:23:27.597Z,4.68
2022-08-18T13:26:01.598Z,4.82
2022-08-18T13:28:33.436Z,5.00
2022-08-18T13:31:06.262Z,5.93
2022-08-18T13:33:57.234Z,5.85
2022-08-18T13:36:24.600Z,5.35
2022-08-18T13:38:55.588Z,6.35
2022-08-18T13:43:52.181Z,6.75
2022-08-18T13:46:19.732Z,6.35
2022-08-18T13:49:02.239Z,5.50
2022-08-18T13:51:29.846Z,5.85
2022-08-18T13:54:17.860Z,5.47
2022-08-18T13:56:52.032Z,5.60
2022-08-18T13:59:21.561Z,4.80
2022-08-18T14:01:51.912Z,6.38
2022-08-18T14:04:22.845Z,6.53
2022-08-18T14:06:57.240Z,6.68
2022-08-18T14:09:27.877Z,6.95
2022-08-18T14:12:23.815Z,7.38
2022-08-18T14:14:55.504Z,7.50
2022-08-18T14:17:25.432Z,6.57
2022-08-18T14:20:21.418Z,7.43
2022-08-18T14:23:06.731Z,7.05
2022-08-18T14:25:51.902Z,7.75
2022-08-18T14:30:54.418Z,6.70
2022-08-18T14:33:34.141Z,5.07
2022-08-18T14:36:06.085Z,4.82
2022-08-18T14:38:36.448Z,5.10
2022-08-18T14:41:07.547Z,5.22
2022-08-18T14:43:55.613Z,5.28
2022-08-18T14:46:23.062Z,6.20
2022-08-18T14:48:56.441Z,6.18
2022-08-18T14:51:27.031Z,5.60
2022-08-18T14:53:55.708Z,4.78
2022-08-18T14:56:23.434Z,4.47
2022-08-18T14:58:54.935Z,4.85
2022-08-18T15:01:22.910Z,4.70
2022-08-18T15:03:50.578Z,5.78
2022-08-18T15:06:22.980Z,5.80
2022-08-18T15:08:57.137Z,5.40
2022-08-18T15:11:24.712Z,6.25
2022-08-18T15:13:55.081Z,6.72
2022-08-18T15:16:27.101Z,6.50
2022-08-18T15:18:58.929Z,6.32
2022-08-18T15:21:44.174Z,5.35
2022-08-18T15:24:29.032Z,6.10
2022-08-18T15:26:58.043Z,6.30
2022-08-18T15:29:29.696Z,5.82
2022-08-18T15:32:05.665Z,6.05
2022-08-18T15:34:46.343Z,6.55
2022-08-18T15:37:14.047Z,5.65
2022-08-18T15:39:41.190Z,5.47
2022-08-18T15:42:10.706Z,5.53
2022-08-18T15:44:38.078Z,6.47
2022-08-18T15:47:05.855Z,6.03
2022-08-18T15:49:35.965Z,5.90
2022-08-18T15:52:02.670Z,5.18
2022-08-18T15:54:30.247Z,5.85
2022-08-18T15:56:58.801Z,5.57
2022-08-18T15:59:34.213Z,5.65
2022-08-18T16:02:11.791Z,7.00
2022-08-18T16:04:43.132Z,6.18
2022-08-18T16:07:11.878Z,6.50
2022-08-18T16:09:38.507Z,7.05
2022-08-18T16:12:08.837Z,7.07
2022-08-18T16:14:41.354Z,6.95
2022-08-18T16:17:09.377Z,7.07
2022-08-18T16:19:39.696Z,7.10
2022-08-18T16:22:07.480Z,7.40
2022-08-18T16:24:34.598Z,7.20
2022-08-18T16:27:01.088Z,6.57
2022-08-18T16:29:27.607Z,6.25
2022-08-18T16:31:54.522Z,6.63
2022-08-18T16:34:21.070Z,6.93
2022-08-18T16:36:47.651Z,6.88
2022-08-18T16:39:14.174Z,6.30
2022-08-18T16:41:41.260Z,6.80
2022-08-18T16:44:12.274Z,6.88
2022-08-18T16:46:39.121Z,6.82
2022-08-18T16:49:07.791Z,6.65
2022-08-18T16:51:34.479Z,6.60
2022-08-18T16:54:05.417Z,7.00
2022-08-18T16:56:35.678Z,6.60
2022-08-18T16:59:21.287Z,6.40
2022-08-18T17:02:06.614Z,6.00
2022-08-18T17:04:33.953Z,6.13
2022-08-18T17:07:04.981Z,6.05
2022-08-18T17:09:33.191Z,6.38
2022-08-18T17:12:00.113Z,6.22
2022-08-18T17:14:29.728Z,5.53
2022-08-18T17:16:58.413Z,5.95
2022-08-18T17:19:30.210Z,5.72
2022-08-18T17:21:57.146Z,6.18
2022-08-18T17:24:31.261Z,5.70
2022-08-18T17:26:59.650Z,7.40
2022-08-18T17:29:31.301Z,7.47
2022-08-18T17:32:03.419Z,7.38
2022-08-18T17:34:41.919Z,6.72
2022-08-18T17:37:12.165Z,9.75
2022-08-18T17:39:44.167Z,7.97
2022-08-18T17:42:25.656Z,8.63
2022-08-18T17:44:59.599Z,7.82
2022-08-18T17:47:33.382Z,8.20
2022-08-18T17:50:27.703Z,7.95
2022-08-18T17:53:15.815Z,7.97
2022-08-18T17:56:21.131Z,8.13
2022-08-18T17:58:58.490Z,6.97
2022-08-18T18:01:27.160Z,6.88
2022-08-18T18:03:54.920Z,6.25
2022-08-18T18:06:37.736Z,6.30
2022-08-18T18:09:28.454Z,7.28
2022-08-18T18:11:55.030Z,6.88
2022-08-18T18:14:24.154Z,6.68
2022-08-18T18:17:07.148Z,7.35
2022-08-18T18:19:34.475Z,6.85
2022-08-18T18:22:17.991Z,7.47
2022-08-18T18:24:56.920Z,7.25
2022-08-18T18:27:30.666Z,6.88
2022-08-18T18:30:05.937Z,6.03
2022-08-18T18:32:38.230Z,6.20
2022-08-18T18:35:28.057Z,6.57
2022-08-18T18:37:59.054Z,6.60
2022-08-18T18:40:25.670Z,6.80
2022-08-18T18:42:53.101Z,7.85
2022-08-18T18:45:28.678Z,7.20
2022-08-18T18:48:03.802Z,8.23
2022-08-18T18:50:55.530Z,7.85
2022-08-18T18:53:44.862Z,9.45
2022-08-18T18:56:29.077Z,8.75
2022-08-18T18:59:14.004Z,8.70
2022-08-18T19:02:33.552Z,8.52
2022-08-18T19:05:16.580Z,7.78
2022-08-18T19:07:48.955Z,7.72
2022-08-18T19:10:27.218Z,7.53
2022-08-18T19:13:11.546Z,7.57
2022-08-18T19:16:05.489Z,7.55
2022-08-18T19:18:38.376Z,7.90
2022-08-18T19:22:04.396Z,7.43
2022-08-18T19:24:14.777Z,8.00
2022-08-18T19:27:03.694Z,8.88
2022-08-18T19:29:36.378Z,9.65
2022-08-18T19:32:25.507Z,9.25
2022-08-18T19:34:55.680Z,10.43
2022-08-18T19:37:47.254Z,9.57
2022-08-18T19:40:35.898Z,10.43
2022-08-18T19:43:12.359Z,10.98
2022-08-18T19:45:49.699Z,10.70
2022-08-18T19:48:35.638Z,10.30
2022-08-18T19:51:17.631Z,9.88
2022-08-18T19:54:06.398Z,9.98
2022-08-18T19:56:48.165Z,9.50
2022-08-18T19:59:40.211Z,11.00
2022-08-18T20:02:19.052Z,11.30
2022-08-18T20:04:59.470Z,10.32
2022-08-18T20:08:03.737Z,10.52
2022-08-18T20:10:38.356Z,11.50
2022-08-18T20:13:19.596Z,10.68
2022-08-18T20:16:10.748Z,10.73
2022-08-18T20:18:49.706Z,11.32
2022-08-18T20:21:16.591Z,12.00
2022-08-18T20:24:03.417Z,11.45
2022-08-18T20:26:38.917Z,12.05
2022-08-18T20:29:18.925Z,11.98
2022-08-18T20:32:02.861Z,12.23
2022-08-18T20:34:32.708Z,12.68
2022-08-18T20:37:01.503Z,12.55
2022-08-18T20:39:45.401Z,13.52
2022-08-18T20:42:21.120Z,14.85
2022-08-18T20:44:50.461Z,15.52
2022-08-18T20:47:31.254Z,14.57
2022-08-18T20:50:16.172Z,13.15
2022-08-18T20:53:19.639Z,13.23
2022-08-18T20:56:32.539Z,15.77
2022-08-18T20:59:30.414Z,15.95
2022-08-18T21:02:00.777Z,16.55
2022-08-18T21:04:50.113Z,16.33
2022-08-18T21:07:37.343Z,16.63
2022-08-18T21:10:20.311Z,18.35
2022-08-18T21:12:56.481Z,18.08
2022-08-18T21:15:30.200Z,18.70
2022-08-18T21:18:02.136Z,18.95
2022-08-18T21:20:31.411Z,17.38
2022-08-18T21:23:13.725Z,16.15
2022-08-18T21:25:50.570Z,16.20
2022-08-18T21:28:18.215Z,18.58
2022-08-18T21:31:42.727Z,18.83
2022-08-18T21:33:52.453Z,18.65
2022-08-18T21:36:25.203Z,18.88
2022-08-18T21:39:05.787Z,20.38
2022-08-18T21:41:39.216Z,19.38
2022-08-18T21:44:13.507Z,19.80
2022-08-18T21:46:40.213Z,21.50
2022-08-18T21:49:06.854Z,20.40
2022-08-18T21:51:49.084Z,21.20
2022-08-18T21:54:22.960Z,21.83
2022-08-18T21:57:26.618Z,22.98
2022-08-18T22:00:11.867Z,21.65
2022-08-18T22:02:39.098Z,24.80
2022-08-18T22:05:07.420Z,24.30
2022-08-18T22:07:35.469Z,22.23
2022-08-18T22:10:36.668Z,22.95
2022-08-18T22:13:06.912Z,23.08
2022-08-18T22:15:42.584Z,23.02
2022-08-18T22:18:17.969Z,20.50
2022-08-18T22:20:55.049Z,21.02
2022-08-18T22:24:02.791Z,22.05
2022-08-18T22:26:38.017Z,22.67
2022-08-18T22:31:49.171Z,23.42
2022-08-18T22:34:27.478Z,24.58
2022-08-18T22:37:04.073Z,25.10
2022-08-18T22:39:41.283Z,23.55
2022-08-18T22:42:09.647Z,23.23
2022-08-18T22:44:41.516Z,24.40
2022-08-18T22:47:09.345Z,24.58
2022-08-18T22:49:37.056Z,23.70
2022-08-18T22:52:07.092Z,24.33
2022-08-18T22:54:35.026Z,22.85
2022-08-18T22:57:02.675Z,23.05
2022-08-18T22:59:29.201Z,25.42
2022-08-18T23:01:59.506Z,23.92
2022-08-18T23:04:27.235Z,23.83
2022-08-18T23:06:54.700Z,24.83
2022-08-18T23:09:24.578Z,26.15
2022-08-18T23:11:53.459Z,24.98
2022-08-18T23:14:21.369Z,26.88
2022-08-18T23:16:48.017Z,26.25
2022-08-18T23:19:16.794Z,24.63
2022-08-18T23:21:44.150Z,24.17
2022-08-18T23:24:16.416Z,22.58
2022-08-18T23:26:44.275Z,22.45
2022-08-18T23:29:11.802Z,21.58
2022-08-18T23:31:40.480Z,20.95
2022-08-18T23:34:13.669Z,21.08
2022-08-18T23:36:45.395Z,19.95
2022-08-18T23:39:13.564Z,16.55
2022-08-18T23:41:41.104Z,16.40
2022-08-18T23:44:13.350Z,16.85
2022-08-18T23:46:43.163Z,18.40
2022-08-18T23:49:14.972Z,19.30
2022-08-18T23:51:48.873Z,20.83
2022-08-18T23:54:18.844Z,20.10
2022-08-18T23:56:46.745Z,20.08
2022-08-18T23:59:14.338Z,20.70
