createdAt,value
2022-10-11T00:00:47.163Z,98692.81
2022-10-11T00:03:51.234Z,98693.44
2022-10-11T00:06:54.651Z,98699.97
2022-10-11T00:09:57.483Z,98698.91
2022-10-11T00:13:00.417Z,98701.63
2022-10-11T00:16:08.866Z,98699.75
2022-10-11T00:19:13.014Z,98701.16
2022-10-11T00:22:15.764Z,98700.13
2022-10-11T00:25:18.683Z,98701.44
2022-10-11T00:28:21.379Z,98702.03
2022-10-11T00:31:24.599Z,98697.47
2022-10-11T00:34:29.014Z,98694.53
2022-10-11T00:37:31.649Z,98699.41
2022-10-11T00:40:34.524Z,98702.94
2022-10-11T00:43:37.589Z,98702.94
2022-10-11T00:46:43.560Z,98704.47
2022-10-11T00:49:51.828Z,98699.56
2022-10-11T00:53:01.362Z,98702.81
2022-10-11T00:56:08.049Z,98715.72
2022-10-11T00:59:15.445Z,98710.66
2022-10-11T01:02:19.833Z,98710.66
2022-10-11T01:05:31.688Z,98720.13
2022-10-11T01:08:35.097Z,98717.53
2022-10-11T01:11:40.442Z,98716.00
2022-10-11T01:15:09.970Z,98726.03
2022-10-11T01:18:19.276Z,98716.09
2022-10-11T01:21:39.387Z,98722.31
2022-10-11T01:25:01.505Z,98723.97
2022-10-11T01:28:21.429Z,98728.03
2022-10-11T01:31:29.686Z,98728.59
2022-10-11T01:34:38.083Z,98722.38
2022-10-11T01:37:45.528Z,98724.56
2022-10-11T01:40:51.732Z,98724.03
2022-10-11T01:43:59.597Z,98720.81
2022-10-11T01:47:03.545Z,98727.25
2022-10-11T01:50:08.000Z,98725.59
2022-10-11T01:53:25.943Z,98726.41
2022-10-11T01:56:43.797Z,98725.31
2022-10-11T02:00:00.293Z,98723.13
2022-10-11T02:03:18.667Z,98734.19
2022-10-11T02:06:31.148Z,98725.31
2022-10-11T02:09:38.773Z,98721.75
2022-10-11T02:12:45.008Z,98721.19
2022-10-11T02:15:50.491Z,98722.53
2022-10-11T02:18:57.730Z,98720.06
2022-10-11T02:22:05.081Z,98726.53
2022-10-11T02:25:11.086Z,98719.44
2022-10-11T02:28:17.559Z,98731.50
2022-10-11T02:31:21.894Z,98723.63
2022-10-11T02:34:28.991Z,98726.84
2022-10-11T02:37:36.272Z,98730.06
2022-10-11T02:40:42.714Z,98735.19
2022-10-11T02:43:51.814Z,98734.91
2022-10-11T02:46:55.632Z,98738.41
2022-10-11T02:50:00.986Z,98740.81
2022-10-11T02:53:04.649Z,98734.06
2022-10-11T02:56:08.193Z,98743.97
2022-10-11T02:59:11.485Z,98734.81
2022-10-11T03:02:14.146Z,98733.41
2022-10-11T03:05:18.634Z,98743.38
2022-10-11T03:08:21.244Z,98744.47
2022-10-11T03:11:23.913Z,98743.38
2022-10-11T03:14:26.602Z,98749.56
2022-10-11T03:17:36.525Z,98742.28
2022-10-11T03:20:41.546Z,98746.06
2022-10-11T03:23:44.177Z,98748.81
2022-10-11T03:26:46.957Z,98754.00
2022-10-11T03:29:49.569Z,98751.84
2022-10-11T03:32:52.253Z,98757.53
2022-10-11T03:35:56.290Z,98759.41
2022-10-11T03:39:03.535Z,98757.00
2022-10-11T03:42:10.694Z,98765.09
2022-10-11T03:45:15.727Z,98758.59
2022-10-11T03:48:20.930Z,98767.22
2022-10-11T03:51:27.738Z,98765.34
2022-10-11T03:54:34.559Z,98771.78
2022-10-11T03:57:39.387Z,98773.41
2022-10-11T04:00:44.434Z,98776.59
2022-10-11T04:03:49.505Z,98775.22
2022-10-11T04:06:56.577Z,98775.22
2022-10-11T04:10:01.674Z,98770.34
2022-10-11T04:13:06.892Z,98780.06
2022-10-11T04:16:11.936Z,98778.69
2022-10-11T04:19:16.996Z,98780.31
2022-10-11T04:22:23.689Z,98792.94
2022-10-11T04:25:28.832Z,98783.00
2022-10-11T04:28:33.853Z,98782.19
2022-10-11T04:31:38.610Z,98788.69
2022-10-11T04:34:43.893Z,98791.09
2022-10-11T04:37:50.432Z,98789.78
2022-10-11T04:40:55.475Z,98791.41
2022-10-11T04:44:00.502Z,98794.19
2022-10-11T04:47:06.558Z,98795.25
2022-10-11T04:50:12.897Z,98802.28
2022-10-11T04:53:19.310Z,98801.50
2022-10-11T04:56:24.194Z,98807.16
2022-10-11T04:59:29.451Z,98803.94
2022-10-11T05:02:34.344Z,98810.13
2022-10-11T05:05:39.191Z,98805.78
2022-10-11T05:08:48.627Z,98820.88
2022-10-11T05:11:59.066Z,98809.56
2022-10-11T05:15:04.054Z,98818.22
2022-10-11T05:18:08.924Z,98820.63
2022-10-11T05:21:18.683Z,98819.00
2022-10-11T05:24:27.472Z,98824.38
2022-10-11T05:27:32.368Z,98832.78
2022-10-11T05:30:37.629Z,98828.44
2022-10-11T05:33:42.882Z,98835.47
2022-10-11T05:36:49.163Z,98839.47
2022-10-11T05:39:56.370Z,98837.88
2022-10-11T05:43:02.192Z,98850.84
2022-10-11T05:46:07.716Z,98847.03
2022-10-11T05:49:13.081Z,98848.97
2022-10-11T05:52:20.958Z,98855.44
2022-10-11T05:55:28.565Z,98859.47
2022-10-11T05:58:33.739Z,98858.13
2022-10-11T06:01:39.500Z,98868.34
2022-10-11T06:04:44.751Z,98868.34
2022-10-11T06:07:49.822Z,98870.78
2022-10-11T06:10:56.343Z,98872.09
2022-10-11T06:14:01.326Z,98882.34
2022-10-11T06:17:06.154Z,98884.00
2022-10-11T06:20:12.152Z,98881.28
2022-10-11T06:23:16.943Z,98878.88
2022-10-11T06:26:23.598Z,98874.84
2022-10-11T06:29:28.926Z,98879.44
2022-10-11T06:32:34.132Z,98882.38
2022-10-11T06:35:39.074Z,98892.91
2022-10-11T06:38:45.415Z,98897.19
2022-10-11T06:41:52.099Z,98894.22
2022-10-11T06:44:56.755Z,98904.75
2022-10-11T06:48:06.239Z,98904.22
2022-10-11T06:51:11.041Z,98903.97
2022-10-11T06:54:16.043Z,98905.00
2022-10-11T06:57:22.487Z,98913.38
2022-10-11T07:00:27.924Z,98904.78
2022-10-11T07:03:33.955Z,98914.22
2022-10-11T07:06:41.542Z,98921.19
2022-10-11T07:09:47.213Z,98920.66
2022-10-11T07:12:54.385Z,98938.75
2022-10-11T07:15:59.421Z,98932.50
2022-10-11T07:19:06.706Z,98935.22
2022-10-11T07:22:11.561Z,98939.50
2022-10-11T07:25:16.298Z,98941.13
2022-10-11T07:28:47.341Z,98950.00
2022-10-11T07:31:52.261Z,98945.97
2022-10-11T07:34:57.335Z,98948.38
2022-10-11T07:38:02.740Z,98945.66
2022-10-11T07:41:08.317Z,98941.66
2022-10-11T07:44:14.879Z,98947.00
2022-10-11T07:47:21.520Z,98946.47
2022-10-11T07:50:27.934Z,98947.75
2022-10-11T07:53:32.835Z,98950.94
2022-10-11T07:56:40.782Z,98953.06
2022-10-11T07:59:50.230Z,98958.47
2022-10-11T08:02:55.154Z,98955.22
2022-10-11T08:06:04.021Z,98955.75
2022-10-11T08:09:09.664Z,98959.25
2022-10-11T08:12:14.481Z,98962.19
2022-10-11T08:15:20.969Z,98966.72
2022-10-11T08:18:27.977Z,98961.91
2022-10-11T08:21:35.964Z,98968.66
2022-10-11T08:24:40.944Z,98965.94
2022-10-11T08:27:45.881Z,98964.31
2022-10-11T08:30:53.293Z,98973.22
2022-10-11T08:33:58.352Z,98968.97
2022-10-11T08:37:02.998Z,98970.59
2022-10-11T08:40:09.587Z,98978.94
2022-10-11T08:43:25.420Z,98970.59
2022-10-11T08:46:35.624Z,98974.34
2022-10-11T08:49:41.831Z,98981.03
2022-10-11T08:52:52.938Z,98971.91
2022-10-11T08:55:57.966Z,98978.69
2022-10-11T08:59:07.654Z,98973.53
2022-10-11T09:02:31.760Z,98981.09
2022-10-11T09:06:03.559Z,98965.19
2022-10-11T09:09:23.421Z,98972.66
2022-10-11T09:12:40.962Z,98974.00
2022-10-11T09:15:54.273Z,98971.81
2022-10-11T09:19:19.974Z,98975.50
2022-10-11T09:22:31.114Z,98971.06
2022-10-11T09:25:40.517Z,98975.06
2022-10-11T09:29:00.919Z,98981.50
2022-10-11T09:32:15.815Z,98976.03
2022-10-11T09:35:24.188Z,98983.13
2022-10-11T09:38:39.598Z,98978.88
2022-10-11T09:41:51.663Z,98981.81
2022-10-11T09:44:54.924Z,98976.72
2022-10-11T09:48:00.644Z,98977.00
2022-10-11T09:51:12.190Z,98978.88
2022-10-11T09:54:14.857Z,98986.75
2022-10-11T09:57:21.553Z,98991.84
2022-10-11T10:00:26.010Z,98995.06
2022-10-11T10:03:31.073Z,98980.16
2022-10-11T10:06:35.346Z,98981.22
2022-10-11T10:09:37.948Z,98978.50
2022-10-11T10:12:41.117Z,98983.13
2022-10-11T10:15:47.963Z,98984.75
2022-10-11T10:18:54.195Z,98988.81
2022-10-11T10:21:58.648Z,98988.81
2022-10-11T10:25:05.981Z,98988.53
2022-10-11T10:28:19.986Z,98981.75
2022-10-11T10:31:24.932Z,98990.97
2022-10-11T10:34:31.038Z,98986.91
2022-10-11T10:37:39.579Z,98986.31
2022-10-11T10:40:45.225Z,98985.50
2022-10-11T10:43:53.552Z,98986.09
2022-10-11T10:47:07.514Z,98985.31
2022-10-11T10:50:17.957Z,98985.88
2022-10-11T10:53:28.551Z,98986.69
2022-10-11T10:56:39.066Z,98982.06
2022-10-11T10:59:55.191Z,98974.41
2022-10-11T11:03:02.074Z,98976.03
2022-10-11T11:06:08.563Z,98979.25
2022-10-11T11:09:29.194Z,98971.69
2022-10-11T11:12:46.016Z,98970.31
2022-10-11T11:15:59.568Z,98972.72
2022-10-11T11:19:08.094Z,98977.84
2022-10-11T11:22:21.272Z,98966.72
2022-10-11T11:25:35.328Z,98970.19
2022-10-11T11:28:50.812Z,98968.81
2022-10-11T11:32:11.748Z,98963.41
2022-10-11T11:35:27.230Z,98961.72
2022-10-11T11:38:42.185Z,98957.91
2022-10-11T11:41:50.937Z,98960.28
2022-10-11T11:44:54.512Z,98953.81
2022-10-11T11:48:03.045Z,98954.38
2022-10-11T11:51:11.370Z,98958.69
2022-10-11T11:54:30.496Z,98966.50
2022-10-11T11:57:49.854Z,98965.41
2022-10-11T12:00:58.008Z,98959.78
2022-10-11T12:04:05.974Z,98957.06
2022-10-11T12:07:16.244Z,98958.72
2022-10-11T12:10:28.850Z,98958.16
2022-10-11T12:13:36.885Z,98954.66
2022-10-11T12:17:15.632Z,98956.78
2022-10-11T12:20:25.332Z,98961.09
2022-10-11T12:23:49.190Z,98947.06
2022-10-11T12:26:56.399Z,98947.59
2022-10-11T12:29:59.021Z,98945.91
2022-10-11T12:33:13.628Z,98945.31
2022-10-11T12:36:37.658Z,98947.47
2022-10-11T12:39:48.418Z,98950.63
2022-10-11T12:43:20.852Z,98949.81
2022-10-11T12:46:59.530Z,98947.91
2022-10-11T12:50:16.636Z,98948.44
2022-10-11T12:53:31.587Z,98940.38
2022-10-11T12:56:50.771Z,98940.94
2022-10-11T12:59:53.717Z,98943.47
2022-10-11T13:03:00.882Z,98941.56
2022-10-11T13:06:15.032Z,98944.06
2022-10-11T13:09:28.517Z,98936.75
2022-10-11T13:12:36.955Z,98930.59
2022-10-11T13:15:44.877Z,98919.78
2022-10-11T13:18:49.905Z,98926.25
2022-10-11T13:21:56.798Z,98920.31
2022-10-11T13:24:59.464Z,98930.25
2022-10-11T13:28:02.097Z,98923.25
2022-10-11T13:31:05.663Z,98923.00
2022-10-11T13:34:12.090Z,98924.09
2022-10-11T13:37:20.481Z,98924.69
2022-10-11T13:40:24.189Z,98930.66
2022-10-11T13:43:29.813Z,98920.34
2022-10-11T13:46:34.329Z,98923.78
2022-10-11T13:49:39.796Z,98923.78
2022-10-11T13:52:56.196Z,98918.06
2022-10-11T13:56:00.877Z,98924.94
2022-10-11T13:59:04.029Z,98917.84
2022-10-11T14:02:18.868Z,98923.44
2022-10-11T14:05:29.542Z,98922.19
2022-10-11T14:08:38.673Z,98919.66
2022-10-11T14:11:41.369Z,98919.56
2022-10-11T14:14:44.449Z,98915.09
2022-10-11T14:17:47.134Z,98919.31
2022-10-11T14:20:49.797Z,98913.19
2022-10-11T14:23:55.795Z,98906.75
2022-10-11T14:26:59.072Z,98916.25
2022-10-11T14:30:28.216Z,98919.63
2022-10-11T14:33:24.574Z,98911.19
2022-10-11T14:36:27.574Z,98911.53
2022-10-11T14:39:33.583Z,98923.72
2022-10-11T14:42:36.265Z,98920.00
2022-10-11T14:45:38.945Z,98918.13
2022-10-11T14:48:55.044Z,98916.16
2022-10-11T14:51:59.669Z,98918.63
2022-10-11T14:55:03.789Z,98911.97
2022-10-11T14:58:08.196Z,98918.13
2022-10-11T15:01:13.309Z,98916.34
2022-10-11T15:04:15.997Z,98918.38
2022-10-11T15:07:19.013Z,98918.16
2022-10-11T15:10:26.000Z,98911.94
2022-10-11T15:13:28.608Z,98905.47
2022-10-11T15:16:31.462Z,98903.88
2022-10-11T15:19:34.074Z,98900.66
2022-10-11T15:22:36.745Z,98903.41
2022-10-11T15:25:42.201Z,98899.19
2022-10-11T15:28:45.226Z,98903.19
2022-10-11T15:31:49.211Z,98889.97
2022-10-11T15:34:51.858Z,98893.50
2022-10-11T15:37:59.270Z,98893.78
2022-10-11T15:41:09.601Z,98890.31
2022-10-11T15:44:15.435Z,98893.00
2022-10-11T15:47:23.520Z,98888.94
2022-10-11T15:50:40.507Z,98891.13
2022-10-11T15:53:47.387Z,98891.72
2022-10-11T15:56:54.689Z,98886.66
2022-10-11T16:00:00.232Z,98889.94
2022-10-11T16:03:09.069Z,98891.00
2022-10-11T16:06:16.824Z,98895.69
2022-10-11T16:09:23.046Z,98891.41
2022-10-11T16:12:33.284Z,98891.50
2022-10-11T16:15:43.031Z,98889.59
2022-10-11T16:19:00.562Z,98887.75
2022-10-11T16:22:20.139Z,98888.41
2022-10-11T16:25:30.439Z,98899.53
2022-10-11T16:28:43.477Z,98903.09
2022-10-11T16:31:54.522Z,98896.69
2022-10-11T16:35:10.420Z,98904.38
2022-10-11T16:38:22.301Z,98899.56
2022-10-11T16:41:37.483Z,98896.97
2022-10-11T16:44:55.003Z,98896.25
2022-10-11T16:48:06.500Z,98904.09
2022-10-11T16:51:14.487Z,98901.75
2022-10-11T16:54:22.922Z,98907.75
2022-10-11T16:57:35.045Z,98901.34
2022-10-11T17:00:49.778Z,98904.06
2022-10-11T17:03:59.849Z,98902.72
2022-10-11T17:07:12.728Z,98907.59
2022-10-11T17:10:39.732Z,98906.53
2022-10-11T17:13:47.200Z,98906.81
2022-10-11T17:16:56.526Z,98908.22
2022-10-11T17:20:04.632Z,98896.63
2022-10-11T17:23:11.000Z,98903.66
2022-10-11T17:26:20.783Z,98898.53
2022-10-11T17:29:26.721Z,98896.66
2022-10-11T17:32:37.004Z,98906.09
2022-10-11T17:35:43.406Z,98898.81
2022-10-11T17:38:49.683Z,98890.50
2022-10-11T17:41:56.299Z,98888.91
2022-10-11T17:45:02.757Z,98895.41
2022-10-11T17:48:15.044Z,98895.16
2022-10-11T17:51:26.823Z,98905.41
2022-10-11T17:54:33.385Z,98909.19
2022-10-11T17:57:39.383Z,98908.16
2022-10-11T18:00:47.157Z,98913.53
2022-10-11T18:04:00.317Z,98925.38
2022-10-11T18:07:09.203Z,98924.03
2022-10-11T18:10:15.970Z,98915.41
2022-10-11T18:13:22.830Z,98919.44
2022-10-11T18:16:34.035Z,98922.66
2022-10-11T18:19:47.524Z,98925.09
2022-10-11T18:22:58.682Z,98919.69
2022-10-11T18:26:24.418Z,98922.38
2022-10-11T18:29:38.628Z,98901.63
2022-10-11T18:32:45.032Z,98906.47
2022-10-11T18:36:09.800Z,98902.66
2022-10-11T18:39:19.188Z,98909.69
2022-10-11T18:42:29.191Z,98906.47
2022-10-11T18:45:37.716Z,98912.63
2022-10-11T18:48:54.285Z,98909.41
2022-10-11T18:52:08.401Z,98911.03
2022-10-11T18:55:16.251Z,98901.84
2022-10-11T18:58:25.257Z,98907.78
2022-10-11T19:01:34.690Z,98913.44
2022-10-11T19:04:43.880Z,98914.75
2022-10-11T19:11:56.431Z,98899.66
2022-10-11T19:15:14.897Z,98898.28
2022-10-11T19:18:49.448Z,98898.81
2022-10-11T19:22:13.631Z,98900.16
2022-10-11T19:25:56.850Z,98899.09
2022-10-11T19:29:09.941Z,98902.34
2022-10-11T19:32:19.011Z,98899.09
2022-10-11T19:35:35.704Z,98904.22
2022-10-11T19:38:52.116Z,98897.72
2022-10-11T19:42:07.232Z,98901.75
2022-10-11T19:45:16.123Z,98904.75
2022-10-11T19:48:26.083Z,98912.84
2022-10-11T19:51:45.980Z,98903.13
2022-10-11T19:54:55.909Z,98904.75
2022-10-11T19:58:08.194Z,98895.56
2022-10-11T20:01:18.805Z,98902.06
2022-10-11T20:04:51.640Z,98896.38
2022-10-11T20:07:59.607Z,98897.72
2022-10-11T20:14:44.782Z,98907.19
2022-10-11T20:17:52.574Z,98911.78
2022-10-11T20:21:00.157Z,98916.34
2022-10-11T20:24:09.652Z,98917.16
2022-10-11T20:27:15.498Z,98923.09
2022-10-11T20:30:23.512Z,98917.16
2022-10-11T20:33:28.035Z,98919.53
2022-10-11T20:36:32.791Z,98917.41
2022-10-11T20:39:41.759Z,98916.59
2022-10-11T20:42:46.527Z,98913.13
2022-10-11T20:46:10.227Z,98913.63
2022-10-11T20:49:16.898Z,98915.22
2022-10-11T20:52:34.326Z,98915.75
2022-10-11T20:55:59.703Z,98910.88
2022-10-11T20:59:12.443Z,98907.66
2022-10-11T21:02:43.319Z,98902.81
2022-10-11T21:06:17.822Z,98905.28
2022-10-11T21:09:28.968Z,98915.53
2022-10-11T21:12:40.102Z,98908.75
2022-10-11T21:15:58.160Z,98910.38
2022-10-11T21:19:07.132Z,98922.00
2022-10-11T21:22:13.495Z,98925.75
2022-10-11T21:25:20.443Z,98915.78
2022-10-11T21:28:27.593Z,98907.16
2022-10-11T21:31:36.400Z,98904.22
2022-10-11T21:34:46.159Z,98908.53
2022-10-11T21:37:53.620Z,98903.44
2022-10-11T21:40:59.889Z,98901.28
2022-10-11T21:44:10.931Z,98901.81
2022-10-11T21:47:19.515Z,98901.81
2022-10-11T21:50:31.068Z,98897.72
2022-10-11T21:53:37.439Z,98895.56
2022-10-11T21:56:44.497Z,98898.81
2022-10-11T22:15:20.690Z,98890.25
2022-10-11T22:18:33.102Z,98890.53
2022-10-11T22:21:45.710Z,98888.66
2022-10-11T22:24:58.940Z,98887.84
2022-10-11T22:28:10.297Z,98883.81
2022-10-11T22:31:26.013Z,98889.50
2022-10-11T22:34:38.427Z,98886.00
2022-10-11T22:37:51.343Z,98885.47
2022-10-11T22:41:03.547Z,98886.25
2022-10-11T22:44:16.091Z,98885.97
2022-10-11T22:47:28.460Z,98889.50
2022-10-11T22:50:35.745Z,98886.81
2022-10-11T22:53:45.338Z,98878.19
2022-10-11T22:56:55.255Z,98881.97
2022-10-11T23:00:03.235Z,98874.44
2022-10-11T23:03:12.343Z,98872.28
2022-10-11T23:06:19.577Z,98864.47
2022-10-11T23:09:30.017Z,98875.25
2022-10-11T23:12:40.709Z,98871.97
2022-10-11T23:15:48.095Z,98879.53
2022-10-11T23:18:56.016Z,98868.22
2022-10-11T23:22:01.722Z,98869.56
2022-10-11T23:25:10.300Z,98856.66
2022-10-11T23:28:19.092Z,98861.50
2022-10-11T23:31:27.022Z,98862.31
2022-10-11T23:34:35.105Z,98870.66
2022-10-11T23:37:42.958Z,98869.34
2022-10-11T23:40:49.431Z,98862.06
2022-10-11T23:43:58.048Z,98855.59
2022-10-11T23:47:04.504Z,98867.47
2022-10-11T23:50:13.849Z,98858.88
2022-10-11T23:53:20.458Z,98865.34
2022-10-11T23:56:26.516Z,98864.53
2022-10-11T23:59:34.979Z,98864.03
