createdAt,value
2022-10-17T00:00:41.659Z,96014.53
2022-10-17T00:03:08.499Z,96011.19
2022-10-17T00:05:39.517Z,96012.78
2022-10-17T00:08:06.091Z,96017.28
2022-10-17T00:10:32.745Z,96017.88
2022-10-17T00:12:59.417Z,96014.75
2022-10-17T00:15:25.992Z,96014.53
2022-10-17T00:17:52.546Z,96016.03
2022-10-17T00:20:19.556Z,96013.81
2022-10-17T00:22:46.603Z,96020.16
2022-10-17T00:25:13.328Z,96026.03
2022-10-17T00:27:41.349Z,96020.50
2022-10-17T00:30:12.002Z,96018.66
2022-10-17T00:32:39.404Z,96024.44
2022-10-17T00:35:07.283Z,96023.63
2022-10-17T00:37:34.299Z,96029.16
2022-10-17T00:40:01.148Z,96027.66
2022-10-17T00:42:28.457Z,96027.31
2022-10-17T00:45:07.900Z,96027.66
2022-10-17T00:47:36.066Z,96035.03
2022-10-17T00:50:05.047Z,96037.91
2022-10-17T00:52:32.490Z,96034.78
2022-10-17T00:55:03.765Z,96034.56
2022-10-17T00:57:32.585Z,96034.91
2022-10-17T01:00:03.016Z,96034.09
2022-10-17T01:02:30.108Z,96045.16
2022-10-17T01:04:59.546Z,96039.75
2022-10-17T01:07:30.818Z,96045.03
2022-10-17T01:10:00.087Z,96035.13
2022-10-17T01:12:45.576Z,96040.78
2022-10-17T01:15:23.790Z,96041.47
2022-10-17T01:18:15.053Z,96047.69
2022-10-17T01:20:59.351Z,96041.25
2022-10-17T01:24:03.252Z,96043.88
2022-10-17T01:26:41.663Z,96047.00
2022-10-17T01:29:26.623Z,96044.91
2022-10-17T01:32:02.073Z,96043.19
2022-10-17T01:34:36.279Z,96046.66
2022-10-17T01:37:11.160Z,96052.41
2022-10-17T01:40:10.660Z,96043.66
2022-10-17T01:43:11.556Z,96056.19
2022-10-17T01:45:49.115Z,96051.00
2022-10-17T01:48:21.376Z,96052.69
2022-10-17T01:51:01.610Z,96056.88
2022-10-17T01:53:35.818Z,96055.91
2022-10-17T01:56:06.384Z,96055.91
2022-10-17T01:58:43.536Z,96068.13
2022-10-17T02:01:12.622Z,96073.88
2022-10-17T02:03:42.957Z,96069.97
2022-10-17T02:06:09.862Z,96055.00
2022-10-17T02:08:45.673Z,96063.97
2022-10-17T02:11:17.759Z,96060.63
2022-10-17T02:13:55.778Z,96050.50
2022-10-17T02:16:41.084Z,96053.47
2022-10-17T02:19:08.413Z,96045.72
2022-10-17T02:21:49.940Z,96046.53
2022-10-17T02:24:33.179Z,96041.16
2022-10-17T02:27:05.947Z,96054.50
2022-10-17T02:29:38.632Z,96057.91
2022-10-17T02:32:09.735Z,96050.25
2022-10-17T02:34:44.094Z,96054.97
2022-10-17T02:37:15.616Z,96048.50
2022-10-17T02:39:44.279Z,96048.19
2022-10-17T02:42:13.651Z,96050.31
2022-10-17T02:44:43.757Z,96044.44
2022-10-17T02:47:16.763Z,96044.97
2022-10-17T02:49:50.383Z,96040.25
2022-10-17T02:52:48.111Z,96044.38
2022-10-17T02:55:23.762Z,96049.69
2022-10-17T02:57:57.879Z,96041.88
2022-10-17T03:00:25.474Z,96047.75
2022-10-17T03:02:53.954Z,96051.19
2022-10-17T03:05:23.832Z,96064.72
2022-10-17T03:07:51.004Z,96066.94
2022-10-17T03:10:18.448Z,96070.84
2022-10-17T03:12:45.304Z,96073.81
2022-10-17T03:15:12.527Z,96075.56
2022-10-17T03:17:40.533Z,96075.09
2022-10-17T03:20:07.921Z,96080.94
2022-10-17T03:22:34.732Z,96082.31
2022-10-17T03:25:01.270Z,96081.84
2022-10-17T03:27:28.242Z,96080.56
2022-10-17T03:29:55.147Z,96076.66
2022-10-17T03:32:21.757Z,96082.66
2022-10-17T03:34:48.575Z,96084.47
2022-10-17T03:37:15.265Z,96079.75
2022-10-17T03:39:41.971Z,96078.69
2022-10-17T03:42:08.783Z,96086.75
2022-10-17T03:44:35.354Z,96085.81
2022-10-17T03:47:01.876Z,96092.00
2022-10-17T03:49:28.751Z,96085.34
2022-10-17T03:51:55.308Z,96092.47
2022-10-17T03:54:21.954Z,96083.25
2022-10-17T03:56:48.657Z,96086.00
2022-10-17T03:59:16.341Z,96082.44
2022-10-17T04:01:43.325Z,96075.63
2022-10-17T04:04:10.223Z,96075.13
2022-10-17T04:06:37.637Z,96066.56
2022-10-17T04:09:05.876Z,96066.50
2022-10-17T04:11:32.811Z,96079.50
2022-10-17T04:13:59.727Z,96082.59
2022-10-17T04:16:27.273Z,96078.69
2022-10-17T04:18:56.044Z,96084.22
2022-10-17T04:21:24.750Z,96087.66
2022-10-17T04:23:59.252Z,96086.00
2022-10-17T04:26:27.221Z,96091.50
2022-10-17T04:28:53.877Z,96083.25
2022-10-17T04:31:20.627Z,96094.78
2022-10-17T04:33:50.954Z,96078.69
2022-10-17T04:36:20.008Z,96090.06
2022-10-17T04:38:47.209Z,96094.28
2022-10-17T04:41:17.260Z,96094.28
2022-10-17T04:43:46.932Z,96090.25
2022-10-17T04:46:16.982Z,96080.81
2022-10-17T04:48:43.579Z,96080.81
2022-10-17T04:51:15.577Z,96076.09
2022-10-17T04:53:43.475Z,96090.41
2022-10-17T04:56:10.209Z,96090.41
2022-10-17T04:58:37.586Z,96080.00
2022-10-17T05:01:09.389Z,96083.91
2022-10-17T05:03:36.293Z,96083.44
2022-10-17T05:06:29.048Z,96086.19
2022-10-17T05:08:55.630Z,96090.56
2022-10-17T05:11:27.680Z,96083.09
2022-10-17T05:13:56.836Z,96087.94
2022-10-17T05:16:24.386Z,96094.94
2022-10-17T05:18:53.234Z,96086.28
2022-10-17T05:21:21.834Z,96091.13
2022-10-17T05:23:48.433Z,96089.16
2022-10-17T05:26:15.576Z,96100.19
2022-10-17T05:28:42.374Z,96091.78
2022-10-17T05:31:10.512Z,96102.63
2022-10-17T05:33:38.422Z,96107.13
2022-10-17T05:36:06.052Z,96111.03
2022-10-17T05:38:33.013Z,96102.75
2022-10-17T05:41:00.691Z,96112.19
2022-10-17T05:43:28.333Z,96106.00
2022-10-17T05:45:55.306Z,96101.28
2022-10-17T05:48:22.715Z,96107.59
2022-10-17T05:50:49.560Z,96103.69
2022-10-17T05:53:16.958Z,96108.28
2022-10-17T05:55:43.523Z,96114.25
2022-10-17T05:58:17.659Z,96114.00
2022-10-17T06:00:48.922Z,96120.31
2022-10-17T06:03:15.550Z,96121.47
2022-10-17T06:05:42.203Z,96116.75
2022-10-17T06:08:08.986Z,96113.53
2022-10-17T06:10:35.662Z,96124.56
2022-10-17T06:13:02.225Z,96124.09
2022-10-17T06:15:28.956Z,96123.88
2022-10-17T06:17:55.488Z,96136.19
2022-10-17T06:20:22.058Z,96133.44
2022-10-17T06:22:48.627Z,96149.47
2022-10-17T06:25:15.224Z,96155.94
2022-10-17T06:27:41.874Z,96157.50
2022-10-17T06:30:09.015Z,96146.72
2022-10-17T06:32:35.552Z,96148.69
2022-10-17T06:35:02.067Z,96148.53
2022-10-17T06:37:35.568Z,96154.88
2022-10-17T06:40:04.275Z,96158.56
2022-10-17T06:42:30.855Z,96165.44
2022-10-17T06:44:57.429Z,96163.28
2022-10-17T06:47:23.942Z,96168.69
2022-10-17T06:49:50.561Z,96173.53
2022-10-17T06:52:17.307Z,96174.13
2022-10-17T06:54:44.639Z,96179.31
2022-10-17T06:57:11.206Z,96188.25
2022-10-17T06:59:38.303Z,96202.47
2022-10-17T07:02:05.728Z,96212.50
2022-10-17T07:04:32.390Z,96219.78
2022-10-17T07:09:31.721Z,96221.16
2022-10-17T07:11:58.864Z,96219.91
2022-10-17T07:14:31.983Z,96219.88
2022-10-17T07:16:59.726Z,96210.22
2022-10-17T07:19:27.123Z,96214.53
2022-10-17T07:21:54.243Z,96208.09
2022-10-17T07:24:20.817Z,96210.78
2022-10-17T07:26:47.467Z,96220.72
2022-10-17T07:29:14.060Z,96230.19
2022-10-17T07:31:40.911Z,96218.66
2022-10-17T07:34:07.488Z,96226.22
2022-10-17T07:36:34.307Z,96224.94
2022-10-17T07:39:00.925Z,96222.63
2022-10-17T07:41:27.919Z,96230.94
2022-10-17T07:43:54.561Z,96240.28
2022-10-17T07:46:21.191Z,96235.22
2022-10-17T07:48:47.786Z,96238.09
2022-10-17T07:51:14.376Z,96240.09
2022-10-17T07:53:46.357Z,96236.41
2022-10-17T07:56:15.509Z,96233.84
2022-10-17T07:58:42.151Z,96239.28
2022-10-17T08:01:15.469Z,96249.75
2022-10-17T08:03:44.497Z,96254.84
2022-10-17T08:06:11.518Z,96257.25
2022-10-17T08:08:38.144Z,96262.34
2022-10-17T08:11:07.484Z,96257.50
2022-10-17T08:13:34.636Z,96268.56
2022-10-17T08:16:02.975Z,96262.25
2022-10-17T08:18:30.133Z,96261.88
2022-10-17T08:21:00.421Z,96261.84
2022-10-17T08:23:28.317Z,96261.72
2022-10-17T08:25:55.013Z,96263.38
2022-10-17T08:28:21.656Z,96281.38
2022-10-17T08:30:48.311Z,96277.91
2022-10-17T08:33:14.875Z,96287.28
2022-10-17T08:35:41.639Z,96280.00
2022-10-17T08:38:10.005Z,96287.63
2022-10-17T08:40:42.730Z,96290.09
2022-10-17T08:43:26.306Z,96292.41
2022-10-17T08:46:00.399Z,96307.03
2022-10-17T08:48:29.199Z,96287.09
2022-10-17T08:51:14.458Z,96295.69
2022-10-17T08:53:50.102Z,96299.31
2022-10-17T08:56:25.104Z,96304.81
2022-10-17T08:59:06.471Z,96309.94
2022-10-17T09:01:33.676Z,96315.13
2022-10-17T09:04:22.698Z,96315.91
2022-10-17T09:07:01.880Z,96313.28
2022-10-17T09:09:42.081Z,96317.38
2022-10-17T09:12:28.888Z,96311.41
2022-10-17T09:15:21.252Z,96321.84
2022-10-17T09:18:00.940Z,96321.88
2022-10-17T09:20:32.555Z,96323.03
2022-10-17T09:23:21.196Z,96333.59
2022-10-17T09:25:52.535Z,96340.41
2022-10-17T09:28:31.550Z,96339.25
2022-10-17T09:31:03.002Z,96345.13
2022-10-17T09:33:55.054Z,96349.06
2022-10-17T09:36:33.900Z,96346.53
2022-10-17T09:39:03.920Z,96342.06
2022-10-17T09:41:46.125Z,96354.56
2022-10-17T09:44:19.948Z,96352.50
2022-10-17T09:47:10.700Z,96338.44
2022-10-17T09:49:42.507Z,96335.00
2022-10-17T09:52:15.130Z,96346.03
2022-10-17T09:54:43.752Z,96352.63
2022-10-17T09:57:12.455Z,96371.09
2022-10-17T09:59:43.123Z,96359.38
2022-10-17T10:02:12.438Z,96358.06
2022-10-17T10:05:04.191Z,96359.78
2022-10-17T10:07:38.194Z,96366.84
2022-10-17T10:10:08.882Z,96367.94
2022-10-17T10:12:39.146Z,96375.94
2022-10-17T10:15:30.993Z,96370.19
2022-10-17T10:17:57.672Z,96382.28
2022-10-17T10:20:32.299Z,96384.06
2022-10-17T10:23:12.683Z,96385.41
2022-10-17T10:25:50.491Z,96390.53
2022-10-17T10:28:17.800Z,96390.19
2022-10-17T10:30:49.275Z,96390.47
2022-10-17T10:33:16.101Z,96390.09
2022-10-17T10:35:42.851Z,96387.63
2022-10-17T10:38:17.477Z,96393.72
2022-10-17T10:40:54.284Z,96398.50
2022-10-17T10:43:26.715Z,96396.06
2022-10-17T10:45:53.666Z,96405.41
2022-10-17T10:48:23.125Z,96400.34
2022-10-17T10:51:04.451Z,96407.94
2022-10-17T10:53:51.245Z,96410.50
2022-10-17T10:56:29.917Z,96418.06
2022-10-17T10:59:08.587Z,96423.59
2022-10-17T11:01:46.371Z,96426.84
2022-10-17T11:04:24.921Z,96422.66
2022-10-17T11:06:55.354Z,96429.59
2022-10-17T11:09:34.948Z,96435.25
2022-10-17T11:12:06.935Z,96433.44
2022-10-17T11:14:49.654Z,96434.94
2022-10-17T11:17:34.935Z,96434.94
2022-10-17T11:20:07.738Z,96434.00
2022-10-17T11:22:54.179Z,96439.06
2022-10-17T11:25:32.542Z,96440.97
2022-10-17T11:28:03.819Z,96444.59
2022-10-17T11:30:42.555Z,96445.50
2022-10-17T11:33:18.290Z,96446.66
2022-10-17T11:35:47.494Z,96450.69
2022-10-17T11:38:20.204Z,96439.63
2022-10-17T11:40:50.936Z,96448.41
2022-10-17T11:43:23.407Z,96443.38
2022-10-17T11:45:55.565Z,96443.88
2022-10-17T11:48:31.822Z,96455.22
2022-10-17T11:54:22.254Z,96452.94
2022-10-17T11:57:15.568Z,96460.34
2022-10-17T12:00:00.716Z,96457.69
2022-10-17T12:02:47.429Z,96459.84
2022-10-17T12:05:58.588Z,96463.97
2022-10-17T12:08:38.491Z,96459.19
2022-10-17T12:11:35.942Z,96467.69
2022-10-17T12:14:05.913Z,96468.72
2022-10-17T12:16:35.626Z,96482.44
2022-10-17T12:19:02.278Z,96474.91
2022-10-17T12:21:49.398Z,96470.59
2022-10-17T12:24:52.790Z,96470.25
2022-10-17T12:27:23.575Z,96477.75
2022-10-17T12:29:50.898Z,96473.19
2022-10-17T12:32:17.629Z,96475.53
2022-10-17T12:34:56.032Z,96473.66
2022-10-17T12:37:45.277Z,96482.44
2022-10-17T12:40:36.667Z,96472.72
2022-10-17T12:43:15.609Z,96484.56
2022-10-17T12:45:46.039Z,96486.44
2022-10-17T12:48:12.768Z,96485.06
2022-10-17T12:51:34.282Z,96475.69
2022-10-17T12:53:58.147Z,96471.53
2022-10-17T12:56:43.025Z,96481.25
2022-10-17T12:59:16.919Z,96481.81
2022-10-17T13:01:50.580Z,96479.09
2022-10-17T13:04:18.411Z,96476.31
2022-10-17T13:06:53.170Z,96482.38
2022-10-17T13:09:33.321Z,96476.31
2022-10-17T13:12:03.602Z,96478.97
2022-10-17T13:14:33.270Z,96476.50
2022-10-17T13:17:05.277Z,96481.31
2022-10-17T13:19:44.364Z,96483.78
2022-10-17T13:22:22.884Z,96483.50
2022-10-17T13:24:50.881Z,96485.41
2022-10-17T13:27:28.233Z,96484.81
2022-10-17T13:29:56.668Z,96490.94
2022-10-17T13:32:25.471Z,96500.91
2022-10-17T13:35:06.135Z,96497.44
2022-10-17T13:37:34.727Z,96493.50
2022-10-17T13:40:16.196Z,96499.94
2022-10-17T13:42:50.006Z,96511.59
2022-10-17T13:45:22.910Z,96519.34
2022-10-17T13:47:49.870Z,96507.94
2022-10-17T13:50:45.234Z,96513.50
2022-10-17T13:53:17.054Z,96511.59
2022-10-17T13:56:23.008Z,96510.13
2022-10-17T13:58:50.188Z,96517.28
2022-10-17T14:01:18.754Z,96525.50
2022-10-17T14:03:49.130Z,96524.16
2022-10-17T14:06:24.400Z,96520.16
2022-10-17T14:09:05.227Z,96517.09
2022-10-17T14:11:36.137Z,96509.56
2022-10-17T14:14:04.868Z,96516.81
2022-10-17T14:16:38.771Z,96517.09
2022-10-17T14:19:07.033Z,96514.44
2022-10-17T14:21:43.949Z,96519.56
2022-10-17T14:24:23.682Z,96520.03
2022-10-17T14:26:55.589Z,96522.81
2022-10-17T14:29:25.223Z,96526.13
2022-10-17T14:32:03.419Z,96529.50
2022-10-17T14:34:37.353Z,96529.13
2022-10-17T14:37:36.059Z,96523.84
2022-10-17T14:40:06.117Z,96524.94
2022-10-17T14:42:39.127Z,96535.88
2022-10-17T14:45:09.311Z,96531.63
2022-10-17T14:47:43.668Z,96538.22
2022-10-17T14:50:10.936Z,96542.19
2022-10-17T14:52:39.009Z,96539.75
2022-10-17T14:55:26.733Z,96545.97
2022-10-17T14:57:53.397Z,96553.97
2022-10-17T15:00:21.736Z,96556.06
2022-10-17T15:02:49.866Z,96559.47
2022-10-17T15:05:17.362Z,96573.31
2022-10-17T15:07:44.154Z,96572.09
2022-10-17T15:10:34.580Z,96570.84
2022-10-17T15:13:26.714Z,96559.63
2022-10-17T15:15:52.023Z,96564.94
2022-10-17T15:18:19.215Z,96568.53
2022-10-17T15:20:45.888Z,96563.88
2022-10-17T15:23:12.660Z,96562.88
2022-10-17T15:25:39.605Z,96579.38
2022-10-17T15:28:06.157Z,96584.44
2022-10-17T15:30:36.441Z,96579.47
2022-10-17T15:33:03.001Z,96585.38
2022-10-17T15:35:29.703Z,96586.00
2022-10-17T15:37:56.305Z,96581.97
2022-10-17T15:40:25.536Z,96584.53
2022-10-17T15:42:52.249Z,96587.31
2022-10-17T15:45:21.802Z,96589.19
2022-10-17T15:47:58.499Z,96589.63
2022-10-17T15:50:25.199Z,96585.78
2022-10-17T15:52:52.426Z,96582.19
2022-10-17T15:55:20.130Z,96587.22
2022-10-17T15:57:48.251Z,96581.56
2022-10-17T16:00:16.803Z,96591.41
2022-10-17T16:02:44.019Z,96592.22
2022-10-17T16:05:23.708Z,96592.59
2022-10-17T16:07:50.470Z,96590.78
2022-10-17T16:10:18.151Z,96591.03
2022-10-17T16:12:45.845Z,96594.97
2022-10-17T16:15:15.219Z,96587.34
2022-10-17T16:17:41.955Z,96586.78
2022-10-17T16:20:09.513Z,96595.94
2022-10-17T16:22:40.640Z,96581.13
2022-10-17T16:25:19.464Z,96584.50
2022-10-17T16:27:47.996Z,96589.94
2022-10-17T16:30:15.112Z,96585.81
2022-10-17T16:32:42.454Z,96586.06
2022-10-17T16:35:11.534Z,96585.50
2022-10-17T16:37:38.134Z,96596.50
2022-10-17T16:40:05.222Z,96592.81
2022-10-17T16:42:32.029Z,96582.66
2022-10-17T16:44:58.932Z,96585.91
2022-10-17T16:47:25.648Z,96599.69
2022-10-17T16:49:52.218Z,96593.19
2022-10-17T16:52:18.917Z,96602.22
2022-10-17T16:54:45.624Z,96606.50
2022-10-17T16:57:12.206Z,96610.31
2022-10-17T16:59:39.251Z,96614.25
2022-10-17T17:02:06.862Z,96611.38
2022-10-17T17:04:33.450Z,96618.44
2022-10-17T17:07:00.187Z,96618.31
2022-10-17T17:09:26.737Z,96614.28
2022-10-17T17:11:53.444Z,96614.97
2022-10-17T17:14:20.067Z,96617.41
2022-10-17T17:16:46.791Z,96622.59
2022-10-17T17:19:16.887Z,96625.72
2022-10-17T17:21:47.820Z,96613.31
2022-10-17T17:24:14.528Z,96616.59
2022-10-17T17:26:41.615Z,96623.63
2022-10-17T17:29:08.378Z,96617.50
2022-10-17T17:31:35.846Z,96615.78
2022-10-17T17:34:03.001Z,96630.81
2022-10-17T17:36:34.363Z,96628.13
2022-10-17T17:39:05.404Z,96629.19
2022-10-17T17:41:32.418Z,96620.75
2022-10-17T17:44:00.057Z,96614.16
2022-10-17T17:46:26.855Z,96607.91
2022-10-17T17:48:55.304Z,96620.63
2022-10-17T17:51:28.349Z,96625.94
2022-10-17T17:53:57.086Z,96632.53
2022-10-17T17:56:26.833Z,96636.34
2022-10-17T17:58:59.753Z,96637.97
2022-10-17T18:01:29.207Z,96646.41
2022-10-17T18:03:59.004Z,96654.84
2022-10-17T18:06:26.572Z,96656.69
2022-10-17T18:08:56.736Z,96643.06
2022-10-17T18:11:23.896Z,96654.16
2022-10-17T18:14:01.667Z,96647.91
2022-10-17T18:16:29.993Z,96644.06
2022-10-17T18:18:57.297Z,96655.50
2022-10-17T18:21:24.530Z,96655.63
2022-10-17T18:23:51.926Z,96653.53
2022-10-17T18:26:19.199Z,96667.06
2022-10-17T18:28:46.891Z,96664.53
2022-10-17T18:31:19.196Z,96669.13
2022-10-17T18:33:46.541Z,96670.03
2022-10-17T18:36:15.832Z,96662.88
2022-10-17T18:38:44.539Z,96668.44
2022-10-17T18:41:20.689Z,96659.41
2022-10-17T18:43:49.864Z,96655.63
2022-10-17T18:46:35.756Z,96672.25
2022-10-17T18:49:03.720Z,96669.34
2022-10-17T18:51:38.360Z,96671.84
2022-10-17T18:54:20.973Z,96682.66
2022-10-17T18:56:59.311Z,96681.03
2022-10-17T18:59:29.757Z,96683.69
2022-10-17T19:01:58.466Z,96688.53
2022-10-17T19:04:26.022Z,96690.16
2022-10-17T19:06:52.652Z,96686.72
2022-10-17T19:09:19.737Z,96685.56
2022-10-17T19:11:46.362Z,96680.69
2022-10-17T19:14:14.064Z,96680.09
2022-10-17T19:16:46.609Z,96673.63
2022-10-17T19:19:24.716Z,96678.47
2022-10-17T19:21:52.703Z,96672.50
2022-10-17T19:24:23.043Z,96672.00
2022-10-17T19:26:51.075Z,96658.50
2022-10-17T19:29:18.308Z,96666.66
2022-10-17T19:31:47.437Z,96672.38
2022-10-17T19:34:20.901Z,96664.72
2022-10-17T19:36:48.688Z,96664.59
2022-10-17T19:39:21.060Z,96661.34
2022-10-17T19:41:48.364Z,96665.84
2022-10-17T19:44:16.629Z,96666.06
2022-10-17T19:46:49.544Z,96667.56
2022-10-17T19:49:16.528Z,96661.63
2022-10-17T19:51:46.740Z,96656.56
2022-10-17T19:54:22.184Z,96655.16
2022-10-17T19:56:49.144Z,96659.28
2022-10-17T19:59:17.020Z,96657.78
2022-10-17T20:01:46.566Z,96666.56
2022-10-17T20:04:15.101Z,96669.34
2022-10-17T20:06:48.092Z,96667.03
2022-10-17T20:09:22.901Z,96666.09
2022-10-17T20:11:59.335Z,96668.28
2022-10-17T20:14:37.368Z,96668.16
2022-10-17T20:17:09.945Z,96675.03
2022-10-17T20:19:43.554Z,96670.19
2022-10-17T20:22:18.732Z,96677.19
2022-10-17T20:24:46.498Z,96684.50
2022-10-17T20:27:13.377Z,96682.88
2022-10-17T20:29:39.968Z,96687.06
2022-10-17T20:32:06.838Z,96697.47
2022-10-17T20:34:35.589Z,96692.34
2022-10-17T20:37:02.441Z,96697.66
2022-10-17T20:39:29.333Z,96687.88
2022-10-17T20:41:55.970Z,96693.53
2022-10-17T20:44:22.564Z,96699.56
2022-10-17T20:47:01.112Z,96707.53
2022-10-17T20:49:28.936Z,96711.13
2022-10-17T20:51:55.955Z,96718.94
2022-10-17T20:54:22.567Z,96713.41
2022-10-17T20:56:49.394Z,96719.63
2022-10-17T20:59:17.576Z,96718.81
2022-10-17T21:01:45.308Z,96714.28
2022-10-17T21:04:45.447Z,96716.13
2022-10-17T21:06:59.451Z,96713.13
2022-10-17T21:09:26.172Z,96708.41
2022-10-17T21:11:55.594Z,96698.69
2022-10-17T21:14:24.411Z,96703.41
2022-10-17T21:16:52.297Z,96706.78
2022-10-17T21:19:18.992Z,96704.97
2022-10-17T21:21:46.763Z,96714.50
2022-10-17T21:24:17.868Z,96720.03
2022-10-17T21:26:45.576Z,96716.59
2022-10-17T21:29:13.220Z,96707.13
2022-10-17T21:31:42.390Z,96705.72
2022-10-17T21:34:18.461Z,96695.91
2022-10-17T21:36:45.167Z,96698.81
2022-10-17T21:39:13.447Z,96693.28
2022-10-17T21:41:40.559Z,96692.00
2022-10-17T21:44:19.470Z,96682.88
2022-10-17T21:46:47.100Z,96683.88
2022-10-17T21:49:15.690Z,96689.09
2022-10-17T21:51:43.043Z,96680.31
2022-10-17T21:54:09.648Z,96679.34
2022-10-17T21:56:36.560Z,96678.53
2022-10-17T21:59:04.040Z,96680.13
2022-10-17T22:01:39.177Z,96667.78
2022-10-17T22:04:08.215Z,96672.84
2022-10-17T22:06:41.247Z,96674.00
2022-10-17T22:09:22.996Z,96665.56
2022-10-17T22:11:54.111Z,96672.38
2022-10-17T22:14:22.441Z,96671.91
2022-10-17T22:16:49.951Z,96677.44
2022-10-17T22:19:21.140Z,96673.84
2022-10-17T22:21:47.785Z,96672.56
2022-10-17T22:24:16.111Z,96677.97
2022-10-17T22:26:43.049Z,96681.09
2022-10-17T22:29:09.728Z,96686.34
2022-10-17T22:31:37.526Z,96683.09
2022-10-17T22:34:05.751Z,96683.63
2022-10-17T22:36:32.760Z,96681.06
2022-10-17T22:38:59.415Z,96676.13
2022-10-17T22:41:26.034Z,96680.53
2022-10-17T22:43:52.724Z,96679.56
2022-10-17T22:46:19.377Z,96689.34
2022-10-17T22:48:46.049Z,96693.41
2022-10-17T22:51:12.737Z,96684.97
2022-10-17T22:53:39.495Z,96683.34
2022-10-17T22:56:11.687Z,96679.28
2022-10-17T22:58:38.791Z,96679.56
2022-10-17T23:01:07.687Z,96677.41
2022-10-17T23:03:35.096Z,96677.63
2022-10-17T23:06:02.814Z,96673.38
2022-10-17T23:08:29.586Z,96670.94
2022-10-17T23:10:56.476Z,96671.06
2022-10-17T23:13:23.077Z,96673.50
2022-10-17T23:15:51.892Z,96665.69
2022-10-17T23:18:19.076Z,96655.75
2022-10-17T23:20:45.800Z,96655.75
2022-10-17T23:23:12.512Z,96648.72
2022-10-17T23:25:39.260Z,96645.81
2022-10-17T23:28:08.112Z,96653.66
2022-10-17T23:30:35.215Z,96659.09
2022-10-17T23:33:01.948Z,96668.22
2022-10-17T23:35:28.612Z,96662.00
2022-10-17T23:37:55.470Z,96647.69
2022-10-17T23:40:22.085Z,96645.44
2022-10-17T23:42:48.990Z,96616.13
2022-10-17T23:45:15.695Z,96613.22
2022-10-17T23:47:42.446Z,96600.34
2022-10-17T23:50:09.193Z,96603.72
2022-10-17T23:52:35.776Z,96604.47
2022-10-17T23:55:02.476Z,96600.00
2022-10-17T23:57:29.411Z,96603.56
2022-10-17T23:59:56.382Z,96584.06
