createdAt,value
2023-04-09T00:00:43.267Z,64.10
2023-04-09T00:11:06.890Z,60.30
2023-04-09T00:21:10.327Z,66.80
2023-04-09T00:31:45.788Z,59.40
2023-04-09T00:41:49.185Z,62.70
2023-04-09T00:51:53.424Z,54.80
2023-04-09T01:02:58.384Z,46.90
2023-04-09T01:14:31.634Z,49.60
2023-04-09T01:25:47.839Z,50.80
2023-04-09T01:36:53.760Z,47.70
2023-04-09T01:48:04.240Z,50.40
2023-04-09T01:59:08.828Z,50.20
2023-04-09T02:10:33.112Z,54.70
2023-04-09T02:21:55.465Z,51.60
2023-04-09T02:33:09.750Z,44.50
2023-04-09T02:44:34.262Z,53.90
2023-04-09T02:55:58.883Z,52.20
2023-04-09T03:07:17.478Z,55.20
2023-04-09T03:18:35.144Z,48.00
2023-04-09T03:29:56.169Z,46.10
2023-04-09T03:41:06.362Z,56.80
2023-04-09T03:52:31.721Z,48.80
2023-04-09T04:03:56.643Z,52.20
2023-04-09T04:15:13.668Z,60.60
2023-04-09T04:26:38.104Z,55.10
2023-04-09T04:38:02.715Z,53.10
2023-04-09T04:49:27.138Z,55.70
2023-04-09T05:00:46.237Z,62.20
2023-04-09T05:12:10.968Z,61.50
2023-04-09T05:23:31.278Z,75.40
2023-04-09T05:34:56.240Z,80.10
2023-04-09T05:46:20.921Z,76.00
2023-04-09T05:57:45.358Z,73.30
2023-04-09T06:09:09.849Z,75.50
2023-04-09T06:20:34.874Z,75.40
2023-04-09T06:31:57.946Z,66.90
2023-04-09T06:43:14.322Z,59.40
2023-04-09T06:54:35.933Z,70.40
2023-04-09T07:06:00.177Z,51.10
2023-04-09T07:17:14.510Z,56.60
2023-04-09T07:27:52.451Z,57.60
2023-04-09T07:39:09.710Z,53.30
2023-04-09T07:50:16.541Z,49.70
2023-04-09T08:01:22.020Z,43.40
2023-04-09T08:12:33.329Z,50.30
2023-04-09T08:23:36.525Z,43.60
2023-04-09T08:35:00.986Z,40.20
2023-04-09T08:46:16.974Z,34.50
2023-04-09T08:57:41.384Z,32.90
2023-04-09T09:08:08.808Z,15.60
2023-04-09T09:18:54.156Z,17.90
2023-04-09T09:29:51.839Z,18.10
2023-04-09T09:41:08.680Z,21.20
2023-04-09T09:52:03.612Z,16.00
2023-04-09T10:02:41.797Z,16.50
2023-04-09T10:13:56.820Z,16.60
2023-04-09T10:24:58.049Z,18.90
2023-04-09T10:35:21.792Z,16.60
2023-04-09T10:46:24.512Z,18.90
2023-04-09T10:58:02.792Z,15.40
2023-04-09T11:09:01.361Z,15.90
2023-04-09T11:20:09.816Z,17.80
2023-04-09T11:30:51.590Z,15.40
2023-04-09T11:41:53.453Z,16.20
2023-04-09T11:52:44.409Z,15.50
2023-04-09T12:03:39.513Z,15.90
2023-04-09T12:14:54.199Z,15.80
2023-04-09T12:26:21.351Z,15.70
2023-04-09T12:37:21.503Z,16.80
2023-04-09T12:48:10.560Z,16.70
2023-04-09T12:59:09.211Z,22.80
2023-04-09T13:09:56.663Z,19.50
2023-04-09T13:21:03.990Z,19.80
2023-04-09T13:32:21.524Z,27.30
2023-04-09T13:43:13.417Z,26.00
2023-04-09T13:53:59.375Z,21.30
2023-04-09T14:05:04.391Z,22.60
2023-04-09T14:15:54.471Z,22.60
2023-04-09T14:27:19.356Z,29.70
2023-04-09T14:38:37.592Z,29.90
2023-04-09T14:51:06.686Z,24.70
2023-04-09T15:01:44.006Z,19.50
2023-04-09T15:12:06.127Z,23.60
2023-04-09T15:22:09.183Z,20.20
2023-04-09T15:32:12.461Z,18.00
2023-04-09T15:42:53.666Z,19.60
2023-04-09T15:52:57.024Z,17.30
2023-04-09T16:03:00.274Z,14.90
2023-04-09T16:13:37.246Z,16.30
2023-04-09T16:23:44.857Z,17.20
2023-04-09T16:33:48.512Z,17.50
2023-04-09T16:43:52.205Z,20.20
2023-04-09T16:53:55.669Z,20.20
2023-04-09T17:04:00.903Z,24.30
2023-04-09T17:14:04.714Z,24.90
2023-04-09T17:24:08.618Z,29.00
2023-04-09T17:34:13.674Z,34.00
2023-04-09T17:44:17.563Z,27.30
2023-04-09T17:54:21.014Z,28.80
2023-04-09T18:04:25.569Z,37.90
2023-04-09T18:14:33.720Z,33.90
2023-04-09T18:24:36.831Z,40.50
2023-04-09T18:34:40.183Z,54.30
2023-04-09T18:44:44.076Z,45.50
2023-04-09T18:54:48.402Z,46.70
2023-04-09T19:04:53.053Z,52.00
2023-04-09T19:14:56.231Z,54.20
2023-04-09T19:24:59.332Z,48.80
2023-04-09T19:35:02.891Z,61.20
2023-04-09T19:45:06.524Z,63.20
2023-04-09T19:55:10.151Z,64.20
2023-04-09T20:05:14.400Z,55.60
2023-04-09T20:15:21.020Z,44.80
2023-04-09T20:25:25.040Z,51.00
2023-04-09T20:35:28.545Z,62.30
2023-04-09T20:45:31.783Z,45.00
2023-04-09T20:55:35.824Z,44.80
2023-04-09T21:05:40.393Z,43.40
2023-04-09T21:15:43.436Z,41.00
2023-04-09T21:25:46.570Z,52.50
2023-04-09T21:35:53.686Z,45.30
2023-04-09T21:45:57.559Z,40.40
2023-04-09T21:56:34.133Z,41.30
2023-04-09T22:06:37.871Z,38.10
2023-04-09T22:16:44.018Z,36.50
2023-04-09T22:26:47.212Z,34.00
2023-04-09T22:36:50.824Z,43.00
2023-04-09T22:46:54.466Z,34.90
2023-04-09T22:56:58.356Z,39.30
2023-04-09T23:07:02.657Z,33.10
2023-04-09T23:17:39.334Z,34.50
2023-04-09T23:27:43.036Z,33.80
2023-04-09T23:37:48.906Z,35.90
2023-04-09T23:47:53.202Z,33.10
2023-04-09T23:57:57.942Z,36.10
