createdAt,value
2022-09-25T00:01:15.690Z,2.22
2022-09-25T00:03:42.898Z,2.10
2022-09-25T00:06:22.910Z,2.15
2022-09-25T00:08:52.173Z,2.63
2022-09-25T00:11:32.292Z,2.47
2022-09-25T00:14:01.498Z,2.65
2022-09-25T00:16:33.079Z,2.25
2022-09-25T00:19:30.116Z,2.53
2022-09-25T00:21:57.401Z,2.38
2022-09-25T00:24:24.327Z,2.47
2022-09-25T00:26:51.359Z,2.40
2022-09-25T00:29:20.713Z,2.30
2022-09-25T00:31:47.696Z,2.42
2022-09-25T00:34:14.706Z,2.50
2022-09-25T00:36:41.820Z,2.40
2022-09-25T00:39:08.881Z,3.05
2022-09-25T00:41:35.941Z,2.22
2022-09-25T00:44:04.746Z,2.20
2022-09-25T00:46:41.859Z,2.65
2022-09-25T00:49:24.544Z,2.25
2022-09-25T00:51:59.660Z,2.30
2022-09-25T00:54:36.693Z,2.45
2022-09-25T00:57:09.053Z,2.38
2022-09-25T00:59:43.201Z,2.35
2022-09-25T01:02:17.248Z,2.40
2022-09-25T01:04:47.136Z,2.47
2022-09-25T01:07:15.935Z,2.15
2022-09-25T01:09:44.492Z,1.85
2022-09-25T01:12:11.618Z,2.67
2022-09-25T01:14:40.296Z,2.42
2022-09-25T01:17:10.298Z,2.50
2022-09-25T01:19:55.039Z,2.63
2022-09-25T01:22:55.656Z,2.42
2022-09-25T01:26:04.308Z,2.25
2022-09-25T01:28:53.218Z,1.90
2022-09-25T01:31:39.458Z,2.17
2022-09-25T01:34:26.838Z,2.70
2022-09-25T01:37:10.099Z,1.95
2022-09-25T01:39:45.678Z,2.40
2022-09-25T01:42:49.292Z,2.25
2022-09-25T01:45:44.229Z,2.20
2022-09-25T01:48:15.030Z,2.60
2022-09-25T01:50:51.200Z,1.95
2022-09-25T01:53:26.369Z,2.72
2022-09-25T01:55:59.752Z,2.00
2022-09-25T01:58:41.154Z,2.03
2022-09-25T02:01:25.704Z,2.20
2022-09-25T02:04:03.768Z,2.35
2022-09-25T02:06:40.342Z,2.20
2022-09-25T02:09:22.481Z,1.98
2022-09-25T02:11:56.618Z,2.10
2022-09-25T02:14:46.709Z,3.00
2022-09-25T02:17:40.920Z,2.00
2022-09-25T02:20:27.634Z,2.43
2022-09-25T02:22:58.615Z,2.58
2022-09-25T02:25:44.649Z,2.10
2022-09-25T02:28:12.149Z,2.60
2022-09-25T02:30:39.403Z,2.80
2022-09-25T02:33:06.526Z,2.10
2022-09-25T02:35:33.581Z,2.90
2022-09-25T02:38:00.860Z,2.33
2022-09-25T02:40:48.825Z,2.67
2022-09-25T02:43:34.616Z,2.50
2022-09-25T02:46:35.939Z,2.50
2022-09-25T02:49:44.055Z,2.37
2022-09-25T02:52:40.159Z,2.77
2022-09-25T02:55:19.731Z,2.30
2022-09-25T02:57:56.213Z,2.47
2022-09-25T03:00:23.741Z,2.20
2022-09-25T03:02:56.963Z,2.90
2022-09-25T03:05:25.950Z,2.57
2022-09-25T03:08:13.846Z,2.47
2022-09-25T03:10:46.140Z,2.10
2022-09-25T03:13:23.328Z,2.40
2022-09-25T03:16:00.713Z,2.22
2022-09-25T03:18:29.238Z,2.10
2022-09-25T03:20:56.626Z,2.63
2022-09-25T03:23:24.406Z,2.60
2022-09-25T03:25:54.826Z,2.20
2022-09-25T03:28:23.343Z,2.70
2022-09-25T03:31:07.631Z,2.17
2022-09-25T03:33:40.942Z,2.27
2022-09-25T03:36:10.950Z,2.65
2022-09-25T03:38:42.449Z,2.47
2022-09-25T03:41:11.693Z,3.40
2022-09-25T03:43:43.522Z,2.20
2022-09-25T03:46:14.437Z,2.97
2022-09-25T03:48:42.447Z,2.50
2022-09-25T03:51:10.718Z,2.60
2022-09-25T03:53:38.300Z,1.97
2022-09-25T03:56:12.511Z,2.30
2022-09-25T03:58:39.741Z,2.57
2022-09-25T04:01:07.578Z,2.60
2022-09-25T04:03:35.167Z,2.40
2022-09-25T04:06:07.239Z,2.10
2022-09-25T04:08:36.364Z,2.23
2022-09-25T04:11:04.319Z,2.40
2022-09-25T04:13:36.519Z,2.27
2022-09-25T04:16:06.560Z,2.10
2022-09-25T04:18:34.019Z,2.17
2022-09-25T04:21:08.360Z,2.40
2022-09-25T04:23:37.248Z,2.43
2022-09-25T04:26:05.363Z,3.10
2022-09-25T04:28:33.307Z,2.37
2022-09-25T04:31:02.134Z,2.77
2022-09-25T04:33:48.301Z,2.33
2022-09-25T04:36:21.612Z,2.60
2022-09-25T04:38:49.651Z,4.87
2022-09-25T04:41:19.776Z,2.50
2022-09-25T04:43:47.614Z,2.60
2022-09-25T04:46:21.095Z,3.30
2022-09-25T04:48:48.873Z,3.03
2022-09-25T04:51:15.922Z,3.03
2022-09-25T04:53:43.142Z,3.07
2022-09-25T04:56:15.807Z,3.30
2022-09-25T04:58:50.646Z,3.30
2022-09-25T05:01:20.618Z,3.37
2022-09-25T05:03:54.230Z,3.33
2022-09-25T05:06:22.576Z,3.33
2022-09-25T05:08:50.016Z,4.00
2022-09-25T05:11:20.073Z,3.87
2022-09-25T05:13:51.693Z,4.00
2022-09-25T05:16:20.247Z,3.80
2022-09-25T05:18:47.489Z,3.47
2022-09-25T05:21:14.665Z,4.57
2022-09-25T05:23:41.698Z,4.00
2022-09-25T05:26:11.030Z,4.67
2022-09-25T05:28:38.107Z,4.10
2022-09-25T05:31:06.373Z,4.13
2022-09-25T05:33:35.424Z,4.83
2022-09-25T05:36:07.518Z,4.53
2022-09-25T05:38:36.479Z,4.57
2022-09-25T05:41:06.347Z,4.60
2022-09-25T05:43:38.065Z,5.40
2022-09-25T05:46:05.200Z,4.80
2022-09-25T05:48:32.356Z,5.30
2022-09-25T05:50:59.791Z,5.30
2022-09-25T05:53:31.016Z,5.67
2022-09-25T05:56:02.281Z,5.23
2022-09-25T05:58:31.512Z,5.47
2022-09-25T06:01:04.848Z,6.03
2022-09-25T06:03:32.300Z,5.83
2022-09-25T06:06:00.483Z,6.50
2022-09-25T06:08:31.153Z,6.33
2022-09-25T06:11:00.953Z,6.13
2022-09-25T06:13:30.175Z,6.40
2022-09-25T06:15:57.304Z,6.60
2022-09-25T06:18:25.564Z,6.40
2022-09-25T06:21:02.605Z,6.20
2022-09-25T06:23:30.462Z,6.53
2022-09-25T06:26:05.727Z,7.07
2022-09-25T06:28:33.295Z,7.37
2022-09-25T06:31:01.902Z,7.07
2022-09-25T06:33:29.139Z,6.70
2022-09-25T06:35:56.204Z,6.97
2022-09-25T06:38:25.679Z,7.73
2022-09-25T06:40:52.899Z,7.67
2022-09-25T06:43:20.142Z,7.60
2022-09-25T06:45:51.263Z,7.63
2022-09-25T06:48:18.980Z,8.33
2022-09-25T06:50:53.165Z,8.40
2022-09-25T06:53:25.853Z,8.77
2022-09-25T06:55:56.541Z,9.00
2022-09-25T06:58:26.769Z,8.73
2022-09-25T07:00:55.930Z,8.50
2022-09-25T07:03:42.836Z,8.97
2022-09-25T07:06:19.605Z,8.90
2022-09-25T07:08:48.521Z,8.53
2022-09-25T07:11:22.202Z,9.00
2022-09-25T07:13:55.174Z,8.75
2022-09-25T07:16:26.445Z,7.87
2022-09-25T07:18:55.694Z,7.70
2022-09-25T07:21:25.894Z,8.33
2022-09-25T07:23:53.429Z,8.43
2022-09-25T07:26:27.187Z,7.83
2022-09-25T07:29:01.724Z,7.18
2022-09-25T07:31:34.616Z,6.80
2022-09-25T07:34:09.237Z,7.43
2022-09-25T07:36:41.025Z,7.18
2022-09-25T07:39:08.498Z,6.22
2022-09-25T07:41:37.282Z,5.78
2022-09-25T07:44:27.803Z,6.82
2022-09-25T07:46:51.896Z,6.03
2022-09-25T07:49:19.371Z,5.95
2022-09-25T07:51:46.560Z,5.60
2022-09-25T07:54:13.989Z,5.45
2022-09-25T07:56:41.859Z,5.40
2022-09-25T07:59:09.381Z,5.65
2022-09-25T08:01:42.627Z,5.10
2022-09-25T08:04:11.623Z,4.68
2022-09-25T08:06:39.204Z,3.92
2022-09-25T08:09:18.030Z,5.10
2022-09-25T08:11:57.252Z,3.80
2022-09-25T08:14:26.963Z,3.50
2022-09-25T08:17:09.198Z,3.67
2022-09-25T08:19:39.431Z,3.97
2022-09-25T08:22:20.978Z,3.80
2022-09-25T08:24:49.705Z,3.58
2022-09-25T08:27:25.082Z,3.70
2022-09-25T08:29:52.659Z,3.08
2022-09-25T08:35:36.539Z,3.03
2022-09-25T08:38:10.538Z,2.78
2022-09-25T08:41:09.921Z,2.55
2022-09-25T08:44:02.843Z,1.92
2022-09-25T08:47:25.517Z,1.73
2022-09-25T08:50:48.972Z,2.42
2022-09-25T08:53:40.563Z,1.92
2022-09-25T08:56:16.603Z,1.73
2022-09-25T08:59:26.524Z,2.95
2022-09-25T09:02:04.807Z,1.80
2022-09-25T09:05:15.465Z,1.60
2022-09-25T09:08:11.233Z,1.85
2022-09-25T09:11:10.010Z,1.27
2022-09-25T09:14:14.913Z,1.15
2022-09-25T09:20:10.448Z,1.60
2022-09-25T09:22:56.249Z,1.08
2022-09-25T09:26:01.814Z,1.10
2022-09-25T09:29:55.005Z,1.45
2022-09-25T09:32:55.812Z,0.88
2022-09-25T09:35:33.437Z,1.17
2022-09-25T09:38:58.737Z,1.42
2022-09-25T09:41:31.175Z,0.80
2022-09-25T09:44:32.126Z,1.13
2022-09-25T09:47:38.889Z,0.98
2022-09-25T09:50:24.485Z,0.90
2022-09-25T09:53:12.112Z,0.80
2022-09-25T09:56:35.961Z,1.02
2022-09-25T09:59:27.897Z,1.25
2022-09-25T10:02:16.598Z,1.20
2022-09-25T10:04:45.908Z,1.10
2022-09-25T10:07:30.240Z,1.13
2022-09-25T10:10:01.395Z,1.10
2022-09-25T10:12:41.684Z,1.00
2022-09-25T10:15:27.958Z,0.93
2022-09-25T10:18:01.961Z,1.02
2022-09-25T10:21:03.125Z,0.90
2022-09-25T10:23:52.706Z,0.80
2022-09-25T10:26:43.517Z,0.90
2022-09-25T10:29:10.757Z,0.70
2022-09-25T10:31:40.956Z,1.00
2022-09-25T10:34:22.500Z,1.30
2022-09-25T10:36:57.071Z,0.80
2022-09-25T10:39:45.501Z,0.80
2022-09-25T10:42:42.446Z,0.90
2022-09-25T10:45:30.663Z,1.33
2022-09-25T10:48:16.881Z,0.90
2022-09-25T10:50:45.220Z,0.80
2022-09-25T10:53:31.664Z,1.17
2022-09-25T10:56:12.664Z,1.13
2022-09-25T10:58:46.230Z,1.10
2022-09-25T11:01:16.381Z,1.13
2022-09-25T11:03:57.167Z,0.90
2022-09-25T11:06:29.735Z,0.70
2022-09-25T11:09:15.210Z,1.48
2022-09-25T11:11:47.206Z,1.10
2022-09-25T11:14:32.970Z,0.70
2022-09-25T11:17:06.215Z,0.80
2022-09-25T11:19:37.471Z,0.80
2022-09-25T11:22:20.270Z,1.20
2022-09-25T11:25:21.572Z,0.60
2022-09-25T11:27:56.886Z,0.90
2022-09-25T11:30:25.860Z,0.90
2022-09-25T11:33:07.419Z,0.80
2022-09-25T11:36:08.755Z,1.05
2022-09-25T11:39:20.754Z,0.80
2022-09-25T11:42:21.735Z,0.80
2022-09-25T11:45:26.511Z,0.60
2022-09-25T11:47:58.890Z,0.77
2022-09-25T11:50:46.684Z,0.90
2022-09-25T11:54:34.718Z,0.80
2022-09-25T11:57:04.942Z,0.60
2022-09-25T11:59:55.038Z,0.90
2022-09-25T12:03:10.762Z,0.73
2022-09-25T12:06:20.138Z,0.63
2022-09-25T12:09:17.409Z,1.00
2022-09-25T12:12:15.620Z,0.75
2022-09-25T12:15:02.165Z,1.00
2022-09-25T12:17:38.135Z,1.00
2022-09-25T12:20:24.371Z,0.80
2022-09-25T12:23:13.902Z,0.80
2022-09-25T12:26:03.888Z,0.80
2022-09-25T12:28:59.630Z,0.80
2022-09-25T12:31:50.390Z,0.70
2022-09-25T12:35:18.633Z,0.70
2022-09-25T12:38:05.788Z,0.70
2022-09-25T12:41:06.213Z,0.85
2022-09-25T12:44:11.433Z,0.93
2022-09-25T12:47:05.759Z,1.00
2022-09-25T12:49:43.903Z,1.13
2022-09-25T12:52:44.902Z,1.02
2022-09-25T12:55:40.221Z,0.90
2022-09-25T12:58:36.206Z,0.70
2022-09-25T13:01:41.298Z,0.80
2022-09-25T13:04:24.387Z,0.70
2022-09-25T13:07:05.222Z,0.80
2022-09-25T13:09:39.661Z,1.38
2022-09-25T13:12:37.448Z,0.80
2022-09-25T13:15:19.014Z,0.82
2022-09-25T13:17:46.293Z,0.80
2022-09-25T13:20:28.887Z,0.70
2022-09-25T13:23:12.933Z,0.80
2022-09-25T13:25:50.586Z,0.70
2022-09-25T13:28:57.827Z,0.88
2022-09-25T13:31:33.243Z,0.60
2022-09-25T13:34:12.295Z,0.60
2022-09-25T13:36:56.221Z,0.57
2022-09-25T13:40:01.431Z,0.70
2022-09-25T13:42:37.978Z,0.68
2022-09-25T13:45:32.994Z,0.70
2022-09-25T13:48:12.783Z,0.70
2022-09-25T13:50:46.359Z,0.82
2022-09-25T13:53:32.219Z,0.80
2022-09-25T13:56:02.605Z,0.90
2022-09-25T13:59:24.534Z,1.10
2022-09-25T14:02:00.301Z,0.70
2022-09-25T14:04:39.887Z,1.10
2022-09-25T14:07:24.913Z,0.98
2022-09-25T14:09:56.420Z,0.95
2022-09-25T14:12:38.171Z,0.90
2022-09-25T14:15:40.884Z,0.73
2022-09-25T14:18:23.576Z,0.90
2022-09-25T14:21:00.035Z,1.00
2022-09-25T14:23:40.738Z,1.05
2022-09-25T14:26:25.170Z,1.10
2022-09-25T14:28:58.036Z,1.50
2022-09-25T14:31:37.814Z,1.00
2022-09-25T14:34:31.068Z,0.90
2022-09-25T14:37:39.876Z,0.85
2022-09-25T14:40:21.934Z,1.15
2022-09-25T14:43:19.597Z,0.98
2022-09-25T14:46:11.919Z,2.22
2022-09-25T14:48:45.235Z,1.10
2022-09-25T14:51:45.107Z,1.05
2022-09-25T14:54:18.769Z,0.90
2022-09-25T14:56:50.342Z,1.25
2022-09-25T14:59:31.934Z,0.88
2022-09-25T15:02:03.153Z,1.00
2022-09-25T15:04:33.992Z,1.05
2022-09-25T15:07:26.475Z,1.00
2022-09-25T15:09:59.319Z,0.90
2022-09-25T15:12:36.330Z,1.08
2022-09-25T15:15:13.150Z,1.10
2022-09-25T15:17:59.644Z,1.02
2022-09-25T15:20:33.637Z,0.80
2022-09-25T15:23:15.434Z,1.13
2022-09-25T15:25:57.155Z,2.42
2022-09-25T15:28:27.705Z,1.77
2022-09-25T15:31:04.699Z,1.85
2022-09-25T15:33:37.274Z,2.22
2022-09-25T15:36:20.627Z,1.45
2022-09-25T15:39:03.297Z,1.05
2022-09-25T15:41:30.921Z,1.10
2022-09-25T15:44:23.362Z,1.45
2022-09-25T15:46:57.860Z,1.08
2022-09-25T15:49:43.079Z,1.02
2022-09-25T15:52:34.033Z,0.90
2022-09-25T15:55:15.388Z,1.00
2022-09-25T15:57:43.314Z,1.15
2022-09-25T16:00:56.986Z,0.82
2022-09-25T16:03:51.149Z,0.80
2022-09-25T16:06:22.588Z,1.27
2022-09-25T16:09:20.347Z,1.10
2022-09-25T16:11:48.668Z,1.00
2022-09-25T16:14:31.460Z,1.00
2022-09-25T16:17:00.438Z,0.90
2022-09-25T16:19:32.767Z,1.13
2022-09-25T16:22:24.037Z,1.40
2022-09-25T16:24:53.094Z,1.15
2022-09-25T16:27:34.504Z,0.90
2022-09-25T16:30:04.346Z,0.93
2022-09-25T16:32:36.396Z,1.15
2022-09-25T16:35:05.845Z,0.95
2022-09-25T16:37:35.569Z,0.90
2022-09-25T16:40:26.771Z,0.90
2022-09-25T16:42:57.959Z,0.82
2022-09-25T16:45:34.513Z,0.80
2022-09-25T16:48:41.408Z,0.90
2022-09-25T16:51:27.217Z,1.02
2022-09-25T16:54:02.654Z,0.90
2022-09-25T16:56:36.669Z,1.30
2022-09-25T16:59:27.914Z,0.95
2022-09-25T17:02:01.961Z,1.17
2022-09-25T17:04:38.050Z,1.00
2022-09-25T17:07:09.086Z,1.40
2022-09-25T17:09:37.070Z,0.90
2022-09-25T17:12:24.088Z,0.95
2022-09-25T17:14:55.554Z,1.00
2022-09-25T17:17:23.509Z,1.25
2022-09-25T17:19:54.571Z,1.00
2022-09-25T17:22:29.762Z,0.95
2022-09-25T17:25:02.920Z,1.08
2022-09-25T17:27:33.271Z,1.13
2022-09-25T17:30:08.386Z,1.50
2022-09-25T17:32:48.933Z,1.00
2022-09-25T17:35:55.854Z,0.90
2022-09-25T17:38:23.821Z,0.82
2022-09-25T17:40:53.061Z,1.30
2022-09-25T17:43:20.925Z,0.80
2022-09-25T17:45:57.211Z,0.90
2022-09-25T17:48:30.293Z,1.08
2022-09-25T17:51:01.427Z,1.00
2022-09-25T17:53:32.521Z,0.90
2022-09-25T17:56:01.418Z,1.15
2022-09-25T17:58:31.702Z,0.90
2022-09-25T18:01:07.463Z,0.85
2022-09-25T18:03:35.061Z,0.82
2022-09-25T18:06:12.485Z,1.10
2022-09-25T18:08:40.289Z,1.10
2022-09-25T18:11:14.321Z,1.30
2022-09-25T18:13:52.986Z,0.90
2022-09-25T18:16:31.782Z,1.30
2022-09-25T18:19:25.042Z,1.15
2022-09-25T18:22:10.934Z,1.17
2022-09-25T18:24:41.085Z,1.10
2022-09-25T18:27:08.690Z,0.95
2022-09-25T18:29:37.635Z,1.35
2022-09-25T18:32:05.537Z,1.17
2022-09-25T18:34:36.202Z,1.42
2022-09-25T18:37:03.823Z,1.23
2022-09-25T18:39:31.233Z,1.27
2022-09-25T18:41:58.754Z,1.40
2022-09-25T18:44:29.267Z,1.10
2022-09-25T18:47:02.777Z,1.10
2022-09-25T18:49:30.492Z,1.10
2022-09-25T18:51:58.085Z,1.00
2022-09-25T18:54:26.161Z,1.15
2022-09-25T18:56:59.491Z,1.08
2022-09-25T18:59:27.416Z,1.25
2022-09-25T19:01:57.826Z,1.40
2022-09-25T19:04:26.322Z,1.17
2022-09-25T19:06:53.833Z,1.17
2022-09-25T19:09:27.463Z,1.10
2022-09-25T19:11:58.431Z,1.40
2022-09-25T19:14:28.989Z,1.50
2022-09-25T19:16:56.404Z,1.50
2022-09-25T19:19:23.850Z,1.65
2022-09-25T19:21:53.626Z,1.30
2022-09-25T19:24:20.968Z,2.08
2022-09-25T19:26:48.626Z,2.13
2022-09-25T19:29:16.549Z,3.03
2022-09-25T19:31:45.269Z,2.90
2022-09-25T19:34:12.429Z,2.70
2022-09-25T19:36:42.499Z,3.05
2022-09-25T19:39:09.963Z,3.10
2022-09-25T19:41:39.144Z,3.83
2022-09-25T19:44:13.420Z,3.65
2022-09-25T19:46:46.095Z,4.15
2022-09-25T19:49:16.638Z,4.57
2022-09-25T19:51:45.148Z,4.53
2022-09-25T19:54:15.070Z,4.65
2022-09-25T19:56:43.028Z,4.50
2022-09-25T19:59:20.545Z,4.30
2022-09-25T20:01:48.668Z,5.25
2022-09-25T20:04:19.064Z,4.93
2022-09-25T20:06:49.300Z,4.47
2022-09-25T20:09:16.777Z,4.65
2022-09-25T20:11:44.603Z,4.90
2022-09-25T20:14:14.090Z,4.57
2022-09-25T20:16:42.576Z,5.50
2022-09-25T20:19:19.342Z,4.50
2022-09-25T20:21:50.816Z,4.28
2022-09-25T20:24:18.441Z,4.65
2022-09-25T20:26:52.637Z,4.63
2022-09-25T20:29:19.931Z,4.28
2022-09-25T20:31:47.821Z,4.22
2022-09-25T20:34:19.589Z,4.25
2022-09-25T20:36:47.525Z,4.30
2022-09-25T20:39:21.134Z,4.55
2022-09-25T20:41:50.199Z,3.95
2022-09-25T20:44:19.136Z,4.18
2022-09-25T20:46:46.558Z,4.17
2022-09-25T20:49:14.045Z,4.63
2022-09-25T20:51:41.542Z,3.85
2022-09-25T20:54:10.316Z,4.17
2022-09-25T20:56:46.617Z,3.63
2022-09-25T20:59:15.689Z,3.93
2022-09-25T21:01:42.884Z,4.10
2022-09-25T21:04:10.441Z,4.17
2022-09-25T21:06:41.719Z,3.67
2022-09-25T21:09:20.194Z,4.10
2022-09-25T21:11:47.944Z,4.03
2022-09-25T21:14:37.370Z,4.30
2022-09-25T21:17:04.659Z,3.93
2022-09-25T21:19:33.425Z,3.80
2022-09-25T21:22:00.759Z,3.47
2022-09-25T21:24:27.883Z,4.93
2022-09-25T21:26:55.197Z,4.40
2022-09-25T21:29:22.784Z,4.20
2022-09-25T21:31:51.002Z,3.93
2022-09-25T21:34:19.804Z,3.57
2022-09-25T21:36:47.984Z,3.97
2022-09-25T21:39:16.309Z,4.23
2022-09-25T21:41:44.426Z,4.37
2022-09-25T21:44:17.968Z,4.13
2022-09-25T21:46:45.461Z,4.30
2022-09-25T21:49:20.300Z,4.80
2022-09-25T21:51:49.638Z,4.53
2022-09-25T21:54:17.914Z,4.73
2022-09-25T21:56:45.859Z,4.07
2022-09-25T21:59:13.852Z,4.50
2022-09-25T22:01:42.403Z,4.60
2022-09-25T22:04:13.445Z,4.60
2022-09-25T22:06:47.517Z,4.50
2022-09-25T22:09:24.458Z,4.40
2022-09-25T22:11:51.681Z,4.53
2022-09-25T22:14:21.042Z,4.43
2022-09-25T22:16:51.638Z,4.87
2022-09-25T22:19:26.001Z,4.53
2022-09-25T22:21:57.930Z,4.20
2022-09-25T22:24:26.602Z,4.13
2022-09-25T22:26:55.834Z,4.25
2022-09-25T22:29:23.866Z,4.60
2022-09-25T22:31:51.580Z,4.80
2022-09-25T22:34:25.644Z,4.70
2022-09-25T22:36:59.202Z,4.45
2022-09-25T22:39:32.487Z,5.30
2022-09-25T22:41:59.630Z,5.00
2022-09-25T22:44:27.696Z,5.07
2022-09-25T22:46:57.939Z,4.68
2022-09-25T22:49:25.153Z,4.72
2022-09-25T22:51:53.693Z,4.43
2022-09-25T22:54:21.168Z,4.55
2022-09-25T22:56:52.933Z,4.77
2022-09-25T22:59:20.115Z,4.80
2022-09-25T23:01:50.277Z,4.65
2022-09-25T23:04:23.848Z,4.67
2022-09-25T23:06:52.347Z,5.20
2022-09-25T23:09:26.122Z,4.80
2022-09-25T23:11:56.168Z,4.50
2022-09-25T23:14:31.688Z,4.20
2022-09-25T23:17:00.762Z,4.80
2022-09-25T23:19:29.214Z,4.25
2022-09-25T23:21:57.801Z,5.13
2022-09-25T23:24:25.437Z,4.30
2022-09-25T23:26:53.891Z,4.20
2022-09-25T23:29:22.654Z,4.70
2022-09-25T23:31:51.749Z,4.13
2022-09-25T23:34:19.422Z,4.33
2022-09-25T23:36:46.693Z,4.67
2022-09-25T23:39:20.319Z,4.50
2022-09-25T23:41:47.993Z,4.50
2022-09-25T23:44:15.600Z,4.28
2022-09-25T23:46:44.259Z,5.53
2022-09-25T23:49:13.981Z,4.73
2022-09-25T23:51:41.447Z,4.47
2022-09-25T23:54:10.189Z,4.27
2022-09-25T23:56:38.606Z,4.83
2022-09-25T23:59:06.378Z,4.75
